createdAt,value
2023-01-24T00:05:50.507Z,24.04
2023-01-24T00:15:56.297Z,24.01
2023-01-24T00:26:01.502Z,23.99
2023-01-24T00:36:06.915Z,23.97
2023-01-24T00:46:12.119Z,23.95
2023-01-24T00:56:18.290Z,23.94
2023-01-24T01:06:23.753Z,23.91
2023-01-24T01:16:29.234Z,23.90
2023-01-24T01:26:34.225Z,23.89
2023-01-24T01:36:39.497Z,23.87
2023-01-24T01:46:44.646Z,23.85
2023-01-24T01:56:50.275Z,23.84
2023-01-24T02:06:55.806Z,23.83
2023-01-24T02:17:01.540Z,23.82
2023-01-24T02:27:06.775Z,23.82
2023-01-24T02:37:12.318Z,23.80
2023-01-24T02:47:17.755Z,23.80
2023-01-24T02:57:23.309Z,23.80
2023-01-24T03:07:28.410Z,23.78
2023-01-24T03:17:34.235Z,23.77
2023-01-24T03:27:39.353Z,23.76
2023-01-24T03:37:44.536Z,23.75
2023-01-24T03:47:50.088Z,23.75
2023-01-24T03:57:55.638Z,23.75
2023-01-24T04:08:00.987Z,23.74
2023-01-24T04:18:06.271Z,23.73
2023-01-24T04:28:11.860Z,23.72
2023-01-24T04:38:17.243Z,23.70
2023-01-24T04:48:22.564Z,23.69
2023-01-24T04:58:27.855Z,23.68
2023-01-24T05:08:32.992Z,23.68
2023-01-24T05:18:38.316Z,23.67
2023-01-24T05:28:43.656Z,23.66
2023-01-24T05:38:48.876Z,23.66
2023-01-24T05:48:54.273Z,23.65
2023-01-24T05:58:59.495Z,23.65
2023-01-24T06:09:04.949Z,23.67
2023-01-24T06:19:10.909Z,23.67
2023-01-24T06:29:15.927Z,23.64
2023-01-24T06:39:21.043Z,23.61
2023-01-24T06:49:26.464Z,23.57
2023-01-24T06:59:31.654Z,23.52
2023-01-24T07:09:37.029Z,23.49
2023-01-24T07:19:42.554Z,23.45
2023-01-24T07:29:48.141Z,23.48
2023-01-24T07:39:53.571Z,23.60
2023-01-24T07:49:58.798Z,23.76
2023-01-24T08:00:04.405Z,23.82
2023-01-24T08:10:09.800Z,23.85
2023-01-24T08:20:14.815Z,23.80
2023-01-24T08:30:20.005Z,23.78
2023-01-24T08:40:25.933Z,23.73
2023-01-24T08:50:31.452Z,23.71
2023-01-24T09:00:36.602Z,23.68
2023-01-24T09:10:41.932Z,23.63
2023-01-24T09:20:47.047Z,23.60
2023-01-24T09:30:52.701Z,23.59
2023-01-24T09:40:58.211Z,23.55
2023-01-24T09:51:03.786Z,23.53
2023-01-24T10:01:09.149Z,23.50
2023-01-24T10:11:14.126Z,23.49
2023-01-24T10:21:19.489Z,23.47
2023-01-24T10:31:24.792Z,23.45
2023-01-24T10:41:30.354Z,23.43
2023-01-24T10:51:35.883Z,23.42
2023-01-24T11:01:41.135Z,23.41
2023-01-24T11:11:45.918Z,23.39
2023-01-24T11:21:50.705Z,23.37
2023-01-24T11:31:55.849Z,23.37
2023-01-24T11:42:01.264Z,23.35
2023-01-24T11:52:06.532Z,23.34
2023-01-24T12:02:11.733Z,23.31
2023-01-24T12:12:17.065Z,23.31
2023-01-24T12:22:22.499Z,23.30
2023-01-24T12:32:27.975Z,23.28
2023-01-24T12:42:33.318Z,23.27
2023-01-24T12:52:38.519Z,23.27
2023-01-24T13:02:43.491Z,23.25
2023-01-24T13:12:48.907Z,23.24
2023-01-24T13:22:54.584Z,23.23
2023-01-24T13:32:59.869Z,23.28
2023-01-24T13:43:05.020Z,23.33
2023-01-24T13:53:10.292Z,23.37
2023-01-24T14:03:15.731Z,23.44
2023-01-24T14:13:20.780Z,23.49
2023-01-24T14:23:25.947Z,23.55
2023-01-24T14:33:31.102Z,23.60
2023-01-24T14:43:36.202Z,23.65
2023-01-24T14:53:41.617Z,23.68
2023-01-24T15:03:47.069Z,23.72
2023-01-24T15:13:52.316Z,23.74
2023-01-24T15:23:57.860Z,23.73
2023-01-24T15:34:03.420Z,23.71
2023-01-24T15:44:08.810Z,23.69
2023-01-24T15:54:14.193Z,23.69
2023-01-24T16:04:19.173Z,23.69
2023-01-24T16:14:24.840Z,23.67
2023-01-24T16:24:30.350Z,23.65
2023-01-24T16:34:35.917Z,23.65
2023-01-24T16:44:41.009Z,23.66
2023-01-24T16:54:46.215Z,23.66
2023-01-24T17:04:51.716Z,23.71
2023-01-24T17:14:57.201Z,23.76
2023-01-24T17:25:02.565Z,23.80
2023-01-24T17:35:08.035Z,23.83
2023-01-24T17:45:13.447Z,23.89
2023-01-24T17:55:18.709Z,23.91
2023-01-24T18:05:23.934Z,23.95
2023-01-24T18:15:29.240Z,23.99
2023-01-24T18:25:34.412Z,24.02
2023-01-24T18:35:40.110Z,24.03
2023-01-24T18:45:45.436Z,24.05
2023-01-24T18:55:50.816Z,24.10
2023-01-24T19:05:56.784Z,24.13
2023-01-24T19:16:03.150Z,24.17
2023-01-24T19:26:08.961Z,24.22
2023-01-24T19:36:14.322Z,24.25
2023-01-24T19:46:19.757Z,24.20
2023-01-24T19:56:25.390Z,24.20
2023-01-24T20:06:30.451Z,24.18
2023-01-24T20:16:36.203Z,24.18
2023-01-24T20:26:41.511Z,24.21
2023-01-24T20:36:46.889Z,24.24
2023-01-24T20:46:52.029Z,24.26
2023-01-24T20:56:57.483Z,24.26
2023-01-24T21:07:02.959Z,24.27
2023-01-24T21:17:08.250Z,24.28
2023-01-24T21:27:13.428Z,24.30
2023-01-24T21:37:28.045Z,24.29
2023-01-24T21:47:29.880Z,24.28
2023-01-24T21:57:35.364Z,24.26
2023-01-24T22:07:40.696Z,24.26
2023-01-24T22:17:46.149Z,24.25
2023-01-24T22:27:51.514Z,24.26
2023-01-24T22:37:56.598Z,24.23
2023-01-24T22:48:02.246Z,24.22
2023-01-24T22:58:07.692Z,24.20
2023-01-24T23:08:13.104Z,24.19
2023-01-24T23:18:18.454Z,24.17
2023-01-24T23:28:23.716Z,24.15
2023-01-24T23:38:28.920Z,24.13
2023-01-24T23:48:34.217Z,24.12
2023-01-24T23:58:39.715Z,24.12
