createdAt,value
2022-11-25T00:00:36.325Z,0.00
2022-11-25T00:01:36.335Z,0.00
2022-11-25T00:02:36.405Z,0.00
2022-11-25T00:03:36.464Z,0.00
2022-11-25T00:04:36.591Z,0.00
2022-11-25T00:05:36.220Z,0.00
2022-11-25T00:06:36.209Z,0.00
2022-11-25T00:07:36.300Z,0.00
2022-11-25T00:08:36.195Z,0.00
2022-11-25T00:09:36.234Z,0.00
2022-11-25T00:10:36.207Z,0.00
2022-11-25T00:11:36.205Z,0.00
2022-11-25T00:12:36.172Z,0.00
2022-11-25T00:13:36.310Z,0.00
2022-11-25T00:14:36.441Z,0.00
2022-11-25T00:15:36.408Z,0.00
2022-11-25T00:16:36.245Z,0.00
2022-11-25T00:17:36.114Z,0.00
2022-11-25T00:18:36.058Z,0.00
2022-11-25T00:19:36.050Z,0.00
2022-11-25T00:20:36.186Z,0.00
2022-11-25T00:21:36.077Z,0.00
2022-11-25T00:22:36.039Z,0.00
2022-11-25T00:23:36.072Z,0.00
2022-11-25T00:24:36.425Z,0.00
2022-11-25T00:25:36.040Z,0.00
2022-11-25T00:26:36.140Z,0.00
2022-11-25T00:27:35.973Z,0.00
2022-11-25T00:28:35.980Z,0.00
2022-11-25T00:29:36.003Z,0.00
2022-11-25T00:30:35.971Z,0.00
2022-11-25T00:31:36.207Z,0.00
2022-11-25T00:32:35.952Z,0.00
2022-11-25T00:33:35.965Z,0.00
2022-11-25T00:34:36.303Z,0.00
2022-11-25T00:35:36.068Z,0.00
2022-11-25T00:36:35.897Z,0.00
2022-11-25T00:37:36.219Z,0.00
2022-11-25T00:38:35.840Z,0.00
2022-11-25T00:39:36.783Z,0.00
2022-11-25T00:40:35.967Z,0.00
2022-11-25T00:41:35.866Z,0.00
2022-11-25T00:42:35.964Z,0.00
2022-11-25T00:43:35.789Z,0.00
2022-11-25T00:44:36.780Z,0.00
2022-11-25T00:45:35.933Z,0.00
2022-11-25T00:46:35.996Z,0.00
2022-11-25T00:47:35.866Z,0.00
2022-11-25T00:48:35.892Z,0.00
2022-11-25T00:49:35.728Z,0.00
2022-11-25T00:50:35.703Z,0.00
2022-11-25T00:51:35.861Z,0.00
2022-11-25T00:52:35.913Z,0.00
2022-11-25T00:53:35.931Z,0.00
2022-11-25T00:54:35.971Z,0.00
2022-11-25T00:55:35.647Z,0.00
2022-11-25T00:56:35.661Z,0.00
2022-11-25T00:57:35.700Z,0.00
2022-11-25T00:58:35.849Z,0.00
2022-11-25T00:59:35.665Z,0.00
2022-11-25T01:00:35.610Z,0.00
2022-11-25T01:01:35.919Z,0.00
2022-11-25T01:02:35.820Z,0.00
2022-11-25T01:03:35.588Z,0.00
2022-11-25T01:04:35.911Z,0.00
2022-11-25T01:05:35.562Z,0.00
2022-11-25T01:06:35.610Z,0.00
2022-11-25T01:07:36.066Z,0.00
2022-11-25T01:08:35.534Z,0.00
2022-11-25T01:09:35.584Z,0.00
2022-11-25T01:10:35.546Z,0.00
2022-11-25T01:11:35.563Z,0.00
2022-11-25T01:12:35.503Z,0.00
2022-11-25T01:13:35.454Z,0.00
2022-11-25T01:14:35.819Z,0.00
2022-11-25T01:15:35.452Z,0.00
2022-11-25T01:16:35.488Z,0.00
2022-11-25T01:17:35.480Z,0.00
2022-11-25T01:18:35.476Z,0.00
2022-11-25T01:19:35.396Z,0.00
2022-11-25T01:20:35.498Z,0.00
2022-11-25T01:21:35.392Z,0.00
2022-11-25T01:22:35.413Z,0.00
2022-11-25T01:23:35.419Z,0.00
2022-11-25T01:24:35.717Z,0.00
2022-11-25T01:25:35.439Z,0.00
2022-11-25T01:26:35.329Z,0.00
2022-11-25T01:27:35.347Z,0.00
2022-11-25T01:28:35.303Z,0.00
2022-11-25T01:29:35.382Z,0.00
2022-11-25T01:30:39.835Z,0.00
2022-11-25T01:31:36.391Z,0.00
2022-11-25T01:32:35.273Z,0.00
2022-11-25T01:33:35.284Z,0.00
2022-11-25T01:34:35.617Z,0.00
2022-11-25T01:35:35.229Z,0.00
2022-11-25T01:36:35.197Z,0.00
2022-11-25T01:37:35.187Z,0.00
2022-11-25T01:38:35.201Z,0.00
2022-11-25T01:39:35.195Z,0.00
2022-11-25T01:40:35.255Z,0.00
2022-11-25T01:41:35.171Z,0.00
2022-11-25T01:42:35.162Z,0.00
2022-11-25T01:43:35.220Z,0.00
2022-11-25T01:44:35.495Z,0.00
2022-11-25T01:45:35.222Z,0.00
2022-11-25T01:46:35.156Z,0.00
2022-11-25T01:47:35.085Z,0.00
2022-11-25T01:48:35.065Z,0.00
2022-11-25T01:49:35.072Z,0.00
2022-11-25T01:50:35.075Z,0.00
2022-11-25T01:51:35.147Z,0.00
2022-11-25T01:52:35.098Z,0.00
2022-11-25T01:53:35.063Z,0.00
2022-11-25T01:54:35.374Z,0.00
2022-11-25T01:55:35.034Z,0.00
2022-11-25T01:56:35.044Z,0.00
2022-11-25T01:57:34.987Z,0.00
2022-11-25T01:58:34.963Z,0.00
2022-11-25T01:59:34.961Z,0.00
2022-11-25T02:00:34.968Z,0.00
2022-11-25T02:01:35.123Z,0.00
2022-11-25T02:02:35.033Z,0.00
2022-11-25T02:03:34.907Z,0.00
2022-11-25T02:04:35.222Z,0.00
2022-11-25T02:05:34.908Z,0.00
2022-11-25T02:06:34.905Z,0.00
2022-11-25T02:07:34.934Z,0.00
2022-11-25T02:08:34.889Z,0.00
2022-11-25T02:09:34.837Z,0.00
2022-11-25T02:10:34.852Z,0.00
2022-11-25T02:11:34.821Z,0.00
2022-11-25T02:12:34.828Z,0.00
2022-11-25T02:13:34.805Z,0.00
2022-11-25T02:14:35.127Z,0.00
2022-11-25T02:15:34.785Z,0.00
2022-11-25T02:16:34.813Z,0.00
2022-11-25T02:17:34.776Z,0.00
2022-11-25T02:18:34.756Z,0.00
2022-11-25T02:19:34.726Z,0.00
2022-11-25T02:20:34.827Z,0.00
2022-11-25T02:21:34.825Z,0.00
2022-11-25T02:22:34.732Z,0.00
2022-11-25T02:23:34.697Z,0.00
2022-11-25T02:24:35.015Z,0.00
2022-11-25T02:25:34.660Z,0.00
2022-11-25T02:26:34.653Z,0.00
2022-11-25T02:27:34.645Z,0.00
2022-11-25T02:28:34.678Z,0.00
2022-11-25T02:29:34.643Z,0.00
2022-11-25T02:30:34.614Z,0.00
2022-11-25T02:31:34.659Z,0.00
2022-11-25T02:32:34.574Z,0.00
2022-11-25T02:33:34.594Z,0.00
2022-11-25T02:34:34.897Z,0.00
2022-11-25T02:35:34.551Z,0.00
2022-11-25T02:36:34.543Z,0.00
2022-11-25T02:37:34.534Z,0.00
2022-11-25T02:38:34.593Z,0.00
2022-11-25T02:39:34.516Z,0.00
2022-11-25T02:40:34.506Z,0.00
2022-11-25T02:41:34.563Z,0.00
2022-11-25T02:42:34.539Z,0.00
2022-11-25T02:43:34.451Z,0.00
2022-11-25T02:44:34.693Z,0.00
2022-11-25T02:45:34.523Z,0.00
2022-11-25T02:46:34.441Z,0.00
2022-11-25T02:47:34.405Z,0.00
2022-11-25T02:49:06.780Z,0.00
2022-11-25T02:49:35.399Z,0.00
2022-11-25T02:50:34.394Z,0.00
2022-11-25T02:51:34.396Z,0.00
2022-11-25T02:52:34.398Z,0.00
2022-11-25T02:53:34.436Z,0.00
2022-11-25T02:54:34.726Z,0.00
2022-11-25T02:55:34.353Z,0.00
2022-11-25T02:56:34.420Z,0.00
2022-11-25T02:57:34.332Z,0.00
2022-11-25T02:58:34.337Z,0.00
2022-11-25T02:59:34.289Z,0.00
2022-11-25T03:00:34.275Z,0.00
2022-11-25T03:01:34.385Z,0.00
2022-11-25T03:02:34.345Z,0.00
2022-11-25T03:03:34.276Z,0.00
2022-11-25T03:04:34.684Z,0.00
2022-11-25T03:05:34.210Z,0.00
2022-11-25T03:06:34.270Z,0.00
2022-11-25T03:07:34.257Z,0.00
2022-11-25T03:08:34.226Z,0.00
2022-11-25T03:09:34.191Z,0.00
2022-11-25T03:10:34.153Z,0.00
2022-11-25T03:11:34.205Z,0.00
2022-11-25T03:12:34.143Z,0.00
2022-11-25T03:13:34.174Z,0.00
2022-11-25T03:14:34.575Z,0.00
2022-11-25T03:15:34.173Z,0.00
2022-11-25T03:16:34.185Z,0.00
2022-11-25T03:17:34.143Z,0.00
2022-11-25T03:18:34.143Z,0.00
2022-11-25T03:19:34.155Z,0.00
2022-11-25T03:20:34.147Z,0.00
2022-11-25T03:21:34.162Z,0.00
2022-11-25T03:22:34.075Z,0.00
2022-11-25T03:23:34.033Z,0.00
2022-11-25T03:24:34.378Z,0.00
2022-11-25T03:25:34.029Z,0.00
2022-11-25T03:26:34.033Z,0.00
2022-11-25T03:27:34.148Z,0.00
2022-11-25T03:28:34.018Z,0.00
2022-11-25T03:29:33.961Z,0.00
2022-11-25T03:30:33.981Z,0.00
2022-11-25T03:31:34.037Z,0.00
2022-11-25T03:32:34.083Z,0.00
2022-11-25T03:33:33.983Z,0.00
2022-11-25T03:34:34.302Z,0.00
2022-11-25T03:35:33.956Z,0.00
2022-11-25T03:36:33.961Z,0.00
2022-11-25T03:37:33.868Z,0.00
2022-11-25T03:38:34.034Z,0.00
2022-11-25T03:39:33.876Z,0.00
2022-11-25T03:40:33.835Z,0.00
2022-11-25T03:41:33.856Z,0.00
2022-11-25T03:42:33.811Z,0.00
2022-11-25T03:43:33.819Z,0.00
2022-11-25T03:44:34.030Z,0.00
2022-11-25T03:45:33.838Z,0.00
2022-11-25T03:46:33.984Z,0.00
2022-11-25T03:47:33.795Z,0.00
2022-11-25T03:48:33.780Z,0.00
2022-11-25T03:49:33.746Z,0.00
2022-11-25T03:50:33.788Z,0.00
2022-11-25T03:51:33.749Z,0.00
2022-11-25T03:52:33.768Z,0.00
2022-11-25T03:53:33.820Z,0.00
2022-11-25T03:54:33.888Z,0.00
2022-11-25T03:55:33.744Z,0.00
2022-11-25T03:56:33.650Z,0.00
2022-11-25T03:57:33.671Z,0.00
2022-11-25T03:58:33.637Z,0.00
2022-11-25T03:59:33.643Z,0.00
2022-11-25T04:00:33.617Z,0.00
2022-11-25T04:01:33.697Z,0.00
2022-11-25T04:02:33.689Z,0.00
2022-11-25T04:03:33.577Z,0.00
2022-11-25T04:04:33.846Z,0.00
2022-11-25T04:05:33.668Z,0.00
2022-11-25T04:06:33.554Z,0.00
2022-11-25T04:07:33.636Z,0.00
2022-11-25T04:08:33.509Z,0.00
2022-11-25T04:09:33.564Z,0.00
2022-11-25T04:10:33.607Z,0.00
2022-11-25T04:11:33.532Z,0.00
2022-11-25T04:12:33.532Z,0.00
2022-11-25T04:13:33.580Z,0.00
2022-11-25T04:14:33.584Z,0.00
2022-11-25T04:15:33.461Z,0.00
2022-11-25T04:16:33.532Z,0.00
2022-11-25T04:17:33.431Z,0.00
2022-11-25T04:18:33.413Z,0.00
2022-11-25T04:19:33.410Z,0.00
2022-11-25T04:20:33.462Z,0.00
2022-11-25T04:21:33.388Z,0.00
2022-11-25T04:22:33.361Z,0.00
2022-11-25T04:23:33.397Z,0.00
2022-11-25T04:24:33.621Z,0.00
2022-11-25T04:25:33.421Z,0.00
2022-11-25T04:26:33.437Z,0.00
2022-11-25T04:27:33.443Z,0.00
2022-11-25T04:28:33.337Z,0.00
2022-11-25T04:29:33.370Z,0.00
2022-11-25T04:30:33.400Z,0.00
2022-11-25T04:31:33.294Z,0.00
2022-11-25T04:32:33.366Z,0.00
2022-11-25T04:33:33.282Z,0.00
2022-11-25T04:34:33.519Z,0.00
2022-11-25T04:35:33.342Z,0.00
2022-11-25T04:36:33.256Z,0.00
2022-11-25T04:37:33.253Z,0.00
2022-11-25T04:38:33.187Z,0.00
2022-11-25T04:39:33.213Z,0.00
2022-11-25T04:40:33.232Z,0.00
2022-11-25T04:41:33.206Z,0.00
2022-11-25T04:42:33.242Z,0.00
2022-11-25T04:43:33.134Z,0.00
2022-11-25T04:44:33.247Z,0.00
2022-11-25T04:45:51.519Z,0.00
2022-11-25T04:46:34.212Z,0.00
2022-11-25T04:47:33.134Z,0.00
2022-11-25T04:48:33.102Z,0.00
2022-11-25T04:49:33.153Z,0.00
2022-11-25T04:50:33.079Z,0.00
2022-11-25T04:51:33.182Z,0.00
2022-11-25T04:52:33.084Z,0.00
2022-11-25T04:53:33.104Z,0.00
2022-11-25T04:54:33.311Z,0.00
2022-11-25T04:55:33.003Z,0.00
2022-11-25T04:56:33.107Z,0.00
2022-11-25T04:57:33.017Z,0.00
2022-11-25T04:58:33.101Z,0.00
2022-11-25T04:59:33.034Z,0.00
2022-11-25T05:00:32.944Z,0.00
2022-11-25T05:01:33.118Z,0.00
2022-11-25T05:02:33.079Z,0.00
2022-11-25T05:03:32.972Z,0.00
2022-11-25T05:04:33.200Z,0.00
2022-11-25T05:05:32.888Z,0.00
2022-11-25T05:06:32.971Z,0.00
2022-11-25T05:07:33.000Z,0.00
2022-11-25T05:08:32.889Z,0.00
2022-11-25T05:09:32.899Z,0.00
2022-11-25T05:10:32.873Z,0.00
2022-11-25T05:11:33.000Z,0.00
2022-11-25T05:12:32.811Z,0.00
2022-11-25T05:13:32.808Z,0.00
2022-11-25T05:14:33.025Z,0.00
2022-11-25T05:15:33.552Z,0.00
2022-11-25T05:16:32.832Z,0.00
2022-11-25T05:17:32.828Z,0.00
2022-11-25T05:18:32.742Z,0.00
2022-11-25T05:19:32.748Z,0.00
2022-11-25T05:20:32.923Z,0.00
2022-11-25T05:21:32.722Z,0.00
2022-11-25T05:22:32.737Z,0.00
2022-11-25T05:23:32.689Z,0.00
2022-11-25T05:24:32.698Z,0.00
2022-11-25T05:25:32.697Z,0.00
2022-11-25T05:26:32.690Z,0.00
2022-11-25T05:27:32.703Z,0.00
2022-11-25T05:28:32.708Z,0.00
2022-11-25T05:29:32.630Z,0.00
2022-11-25T05:30:32.694Z,0.00
2022-11-25T05:31:32.627Z,0.00
2022-11-25T05:32:32.740Z,0.00
2022-11-25T05:33:32.609Z,0.00
2022-11-25T05:34:32.562Z,0.00
2022-11-25T05:35:32.561Z,0.00
2022-11-25T05:36:32.572Z,0.00
2022-11-25T05:37:32.572Z,0.00
2022-11-25T05:38:32.669Z,0.00
2022-11-25T05:39:32.679Z,0.00
2022-11-25T05:40:32.561Z,0.00
2022-11-25T05:41:32.612Z,0.00
2022-11-25T05:42:32.513Z,0.00
2022-11-25T05:43:32.465Z,0.00
2022-11-25T05:44:32.529Z,0.00
2022-11-25T05:45:32.538Z,0.00
2022-11-25T05:46:32.577Z,0.00
2022-11-25T05:47:32.429Z,0.00
2022-11-25T05:48:32.496Z,0.00
2022-11-25T05:49:32.399Z,0.00
2022-11-25T05:50:32.461Z,0.00
2022-11-25T05:51:32.416Z,0.00
2022-11-25T05:52:32.385Z,0.00
2022-11-25T05:53:32.369Z,0.00
2022-11-25T05:54:32.374Z,0.00
2022-11-25T05:55:32.360Z,0.00
2022-11-25T05:56:32.351Z,0.00
2022-11-25T05:57:32.372Z,0.00
2022-11-25T05:58:32.308Z,0.00
2022-11-25T05:59:32.293Z,0.00
2022-11-25T06:00:32.354Z,0.00
2022-11-25T06:01:32.283Z,0.00
2022-11-25T06:02:32.445Z,0.00
2022-11-25T06:03:32.917Z,0.00
2022-11-25T06:04:32.262Z,0.00
2022-11-25T06:05:32.219Z,0.00
2022-11-25T06:06:32.300Z,0.00
2022-11-25T06:07:32.244Z,0.00
2022-11-25T06:08:32.184Z,0.00
2022-11-25T06:09:32.229Z,0.00
2022-11-25T06:10:32.165Z,0.00
2022-11-25T06:11:32.161Z,0.00
2022-11-25T06:12:32.146Z,0.00
2022-11-25T06:13:32.172Z,0.00
2022-11-25T06:14:32.125Z,0.00
2022-11-25T06:15:32.113Z,0.00
2022-11-25T06:16:32.175Z,0.00
2022-11-25T06:17:32.107Z,0.00
2022-11-25T06:18:32.080Z,0.00
2022-11-25T06:19:32.090Z,0.00
2022-11-25T06:20:32.102Z,0.00
2022-11-25T06:21:32.109Z,0.00
2022-11-25T06:22:32.079Z,0.00
2022-11-25T06:23:32.047Z,0.00
2022-11-25T06:24:32.100Z,0.00
2022-11-25T06:25:32.063Z,0.00
2022-11-25T06:26:32.043Z,0.00
2022-11-25T06:27:56.877Z,0.00
2022-11-25T06:28:32.973Z,0.00
2022-11-25T06:29:32.005Z,0.00
2022-11-25T06:30:31.952Z,0.00
2022-11-25T06:31:32.036Z,0.00
2022-11-25T06:32:35.225Z,0.00
2022-11-25T06:33:32.912Z,0.00
2022-11-25T06:34:32.919Z,0.00
2022-11-25T06:35:31.903Z,0.00
2022-11-25T06:36:31.906Z,0.00
2022-11-25T06:37:31.942Z,0.00
2022-11-25T06:38:31.915Z,0.00
2022-11-25T06:39:31.869Z,0.00
2022-11-25T06:40:31.886Z,0.00
2022-11-25T06:41:31.824Z,0.00
2022-11-25T06:42:31.824Z,0.00
2022-11-25T06:43:31.807Z,0.00
2022-11-25T06:44:31.858Z,0.00
2022-11-25T06:45:31.843Z,0.00
2022-11-25T06:46:31.857Z,0.00
2022-11-25T06:47:31.765Z,0.00
2022-11-25T06:48:31.758Z,0.00
2022-11-25T06:49:31.773Z,0.00
2022-11-25T06:50:31.752Z,0.00
2022-11-25T06:51:31.718Z,0.00
2022-11-25T06:52:31.712Z,5.62
2022-11-25T06:53:31.853Z,5.62
2022-11-25T06:54:31.729Z,5.62
2022-11-25T06:55:31.734Z,5.62
2022-11-25T06:56:31.661Z,5.62
2022-11-25T06:57:31.647Z,5.62
2022-11-25T06:58:36.175Z,5.62
2022-11-25T06:59:31.661Z,5.62
2022-11-25T07:00:31.653Z,5.62
2022-11-25T07:01:31.697Z,5.62
2022-11-25T07:02:38.066Z,5.62
2022-11-25T07:03:31.621Z,5.62
2022-11-25T07:04:31.622Z,5.62
2022-11-25T07:05:31.607Z,5.62
2022-11-25T07:06:31.650Z,5.62
2022-11-25T07:07:31.584Z,5.62
2022-11-25T07:08:34.190Z,5.62
2022-11-25T07:09:31.543Z,5.62
2022-11-25T07:10:31.547Z,5.62
2022-11-25T07:11:31.587Z,5.62
2022-11-25T07:12:31.486Z,5.62
2022-11-25T07:13:31.494Z,5.62
2022-11-25T07:14:31.465Z,5.62
2022-11-25T07:15:31.510Z,11.25
2022-11-25T07:16:31.538Z,11.25
2022-11-25T07:17:31.594Z,11.25
2022-11-25T07:18:31.431Z,11.25
2022-11-25T07:19:31.424Z,11.25
2022-11-25T07:20:31.627Z,11.25
2022-11-25T07:21:31.427Z,11.25
2022-11-25T07:22:31.418Z,16.88
2022-11-25T07:23:31.485Z,16.88
2022-11-25T07:24:31.363Z,16.88
2022-11-25T07:25:31.375Z,22.50
2022-11-25T07:26:32.142Z,22.50
2022-11-25T07:27:31.388Z,22.50
2022-11-25T07:28:31.344Z,22.50
2022-11-25T07:31:33.811Z,28.12
2022-11-25T07:32:31.264Z,28.12
2022-11-25T07:33:31.347Z,28.12
2022-11-25T07:34:31.337Z,28.12
2022-11-25T07:35:31.304Z,28.12
2022-11-25T07:36:31.240Z,28.12
2022-11-25T07:37:31.217Z,28.12
2022-11-25T07:38:31.321Z,28.12
2022-11-25T07:39:31.182Z,28.12
2022-11-25T07:40:31.205Z,28.12
2022-11-25T07:41:31.257Z,28.12
2022-11-25T07:42:31.210Z,28.12
2022-11-25T07:43:31.288Z,28.12
2022-11-25T07:44:31.190Z,28.12
2022-11-25T07:45:31.143Z,28.12
2022-11-25T07:46:31.200Z,28.12
2022-11-25T07:47:31.103Z,33.75
2022-11-25T07:48:31.123Z,33.75
2022-11-25T07:49:31.157Z,33.75
2022-11-25T07:50:31.069Z,33.75
2022-11-25T07:51:31.087Z,33.75
2022-11-25T07:52:31.123Z,33.75
2022-11-25T07:53:31.100Z,33.75
2022-11-25T07:54:31.147Z,33.75
2022-11-25T07:55:31.094Z,33.75
2022-11-25T07:56:31.003Z,33.75
2022-11-25T07:57:31.000Z,33.75
2022-11-25T07:58:31.057Z,33.75
2022-11-25T07:59:30.988Z,33.75
2022-11-25T08:00:30.979Z,33.75
2022-11-25T08:01:31.013Z,33.75
2022-11-25T08:02:31.004Z,33.75
2022-11-25T08:03:31.022Z,39.38
2022-11-25T08:04:30.973Z,39.38
2022-11-25T08:05:30.939Z,39.38
2022-11-25T08:06:30.906Z,39.38
2022-11-25T08:07:36.324Z,39.38
2022-11-25T08:08:31.897Z,39.38
2022-11-25T08:09:30.878Z,33.75
2022-11-25T08:10:30.863Z,33.75
2022-11-25T08:11:30.869Z,33.75
2022-11-25T08:12:30.911Z,39.38
2022-11-25T08:13:30.837Z,39.38
2022-11-25T08:14:30.840Z,39.38
2022-11-25T08:15:30.877Z,39.38
2022-11-25T08:16:30.819Z,39.38
2022-11-25T08:17:30.830Z,45.00
2022-11-25T08:18:30.846Z,45.00
2022-11-25T08:19:31.591Z,45.00
2022-11-25T08:20:30.820Z,45.00
2022-11-25T08:21:30.882Z,45.00
2022-11-25T08:22:30.819Z,45.00
2022-11-25T08:23:30.713Z,45.00
2022-11-25T08:24:30.686Z,45.00
2022-11-25T08:25:30.694Z,45.00
2022-11-25T08:26:30.722Z,45.00
2022-11-25T08:27:30.718Z,45.00
2022-11-25T08:28:30.679Z,50.62
2022-11-25T08:29:30.708Z,56.25
2022-11-25T08:30:30.623Z,61.88
2022-11-25T08:31:30.732Z,67.50
2022-11-25T08:32:30.652Z,73.12
2022-11-25T08:33:30.642Z,78.75
2022-11-25T08:34:30.628Z,84.38
2022-11-25T08:35:30.612Z,84.38
2022-11-25T08:36:30.565Z,84.38
2022-11-25T08:37:30.562Z,78.75
2022-11-25T08:38:30.589Z,73.12
2022-11-25T08:40:31.516Z,73.12
2022-11-25T08:41:30.504Z,73.12
2022-11-25T08:42:30.701Z,73.12
2022-11-25T08:43:30.551Z,78.75
2022-11-25T08:44:30.494Z,84.38
2022-11-25T08:45:30.505Z,84.38
2022-11-25T08:46:30.540Z,90.00
2022-11-25T08:47:30.430Z,90.00
2022-11-25T08:48:30.444Z,90.00
2022-11-25T08:49:33.674Z,95.62
2022-11-25T08:50:31.453Z,95.62
2022-11-25T08:51:30.419Z,95.62
2022-11-25T08:52:30.402Z,95.62
2022-11-25T08:53:30.420Z,95.62
2022-11-25T08:54:30.376Z,90.00
2022-11-25T08:55:30.394Z,90.00
2022-11-25T08:56:30.335Z,84.38
2022-11-25T08:57:30.414Z,78.75
2022-11-25T08:58:30.359Z,73.12
2022-11-25T08:59:30.372Z,67.50
2022-11-25T09:00:30.294Z,67.50
2022-11-25T09:01:30.350Z,73.12
2022-11-25T09:02:30.333Z,73.12
2022-11-25T09:03:30.259Z,73.12
2022-11-25T09:04:30.266Z,78.75
2022-11-25T09:05:30.262Z,78.75
2022-11-25T09:06:30.233Z,78.75
2022-11-25T09:07:31.020Z,78.75
2022-11-25T09:08:30.283Z,73.12
2022-11-25T09:09:30.223Z,78.75
2022-11-25T09:10:30.288Z,78.75
2022-11-25T09:11:30.239Z,78.75
2022-11-25T09:12:30.187Z,78.75
2022-11-25T09:13:30.293Z,78.75
2022-11-25T09:14:30.198Z,78.75
2022-11-25T09:15:30.124Z,78.75
2022-11-25T09:16:30.257Z,78.75
2022-11-25T09:17:30.134Z,84.38
2022-11-25T09:18:30.094Z,90.00
2022-11-25T09:19:30.094Z,90.00
2022-11-25T09:20:30.087Z,95.62
2022-11-25T09:21:30.100Z,95.62
2022-11-25T09:22:30.061Z,101.25
2022-11-25T09:23:30.081Z,101.25
2022-11-25T09:24:30.071Z,101.25
2022-11-25T09:25:30.024Z,101.25
2022-11-25T09:26:30.179Z,106.88
2022-11-25T09:27:30.010Z,106.88
2022-11-25T09:28:30.031Z,106.88
2022-11-25T09:29:30.005Z,106.88
2022-11-25T09:30:29.970Z,106.88
2022-11-25T09:31:30.096Z,112.50
2022-11-25T09:32:29.950Z,112.50
2022-11-25T09:33:29.951Z,112.50
2022-11-25T09:34:30.046Z,112.50
2022-11-25T09:35:29.983Z,112.50
2022-11-25T09:36:29.891Z,106.88
2022-11-25T09:37:29.901Z,101.25
2022-11-25T09:38:29.882Z,95.62
2022-11-25T09:39:29.955Z,84.38
2022-11-25T09:40:29.907Z,73.12
2022-11-25T09:41:29.868Z,73.12
2022-11-25T09:42:29.889Z,67.50
2022-11-25T09:43:29.813Z,61.88
2022-11-25T09:44:29.801Z,56.25
2022-11-25T09:45:29.841Z,56.25
2022-11-25T09:46:29.912Z,56.25
2022-11-25T09:47:29.849Z,56.25
2022-11-25T09:48:29.758Z,56.25
2022-11-25T09:49:29.745Z,56.25
2022-11-25T09:50:29.774Z,56.25
2022-11-25T09:51:29.771Z,56.25
2022-11-25T09:52:29.728Z,61.88
2022-11-25T09:53:29.799Z,61.88
2022-11-25T09:54:29.690Z,61.88
2022-11-25T09:55:29.708Z,56.25
2022-11-25T09:56:29.723Z,56.25
2022-11-25T09:57:29.701Z,56.25
2022-11-25T09:58:29.740Z,50.62
2022-11-25T09:59:29.638Z,50.62
2022-11-25T10:00:29.633Z,50.62
2022-11-25T10:01:29.640Z,50.62
2022-11-25T10:02:29.777Z,50.62
2022-11-25T10:03:29.712Z,50.62
2022-11-25T10:04:29.657Z,56.25
2022-11-25T10:05:29.589Z,56.25
2022-11-25T10:06:29.695Z,61.88
2022-11-25T10:07:29.581Z,67.50
2022-11-25T10:08:29.577Z,67.50
2022-11-25T10:09:29.554Z,73.12
2022-11-25T10:10:29.511Z,73.12
2022-11-25T10:11:29.501Z,73.12
2022-11-25T10:12:29.512Z,67.50
2022-11-25T10:13:29.503Z,67.50
2022-11-25T10:14:29.532Z,67.50
2022-11-25T10:15:29.509Z,67.50
2022-11-25T10:16:29.488Z,61.88
2022-11-25T10:17:29.510Z,61.88
2022-11-25T10:18:29.466Z,61.88
2022-11-25T10:19:29.629Z,56.25
2022-11-25T10:20:29.416Z,56.25
2022-11-25T10:21:29.716Z,56.25
2022-11-25T10:22:29.532Z,61.88
2022-11-25T10:23:29.388Z,61.88
2022-11-25T10:24:29.371Z,61.88
2022-11-25T10:25:29.398Z,61.88
2022-11-25T10:26:29.413Z,67.50
2022-11-25T10:27:29.525Z,73.12
2022-11-25T10:28:29.336Z,78.75
2022-11-25T10:29:29.379Z,84.38
2022-11-25T10:30:29.363Z,84.38
2022-11-25T10:31:29.361Z,84.38
2022-11-25T10:32:29.263Z,84.38
2022-11-25T10:33:29.320Z,84.38
2022-11-25T10:34:29.327Z,78.75
2022-11-25T10:35:29.268Z,78.75
2022-11-25T10:36:29.246Z,78.75
2022-11-25T10:37:29.207Z,78.75
2022-11-25T10:38:29.254Z,78.75
2022-11-25T10:39:29.187Z,78.75
2022-11-25T10:40:29.205Z,84.38
2022-11-25T10:41:29.177Z,78.75
2022-11-25T10:42:29.185Z,73.12
2022-11-25T10:43:31.850Z,67.50
2022-11-25T10:44:29.230Z,56.25
2022-11-25T10:45:29.139Z,56.25
2022-11-25T10:46:43.719Z,56.25
2022-11-25T10:47:30.288Z,56.25
2022-11-25T10:48:29.111Z,56.25
2022-11-25T10:49:29.111Z,56.25
2022-11-25T10:50:29.152Z,50.62
2022-11-25T10:51:29.060Z,56.25
2022-11-25T10:52:29.255Z,50.62
2022-11-25T10:53:29.137Z,50.62
2022-11-25T10:54:29.112Z,45.00
2022-11-25T10:55:29.062Z,45.00
2022-11-25T10:56:29.015Z,45.00
2022-11-25T10:57:29.004Z,45.00
2022-11-25T10:58:29.156Z,45.00
2022-11-25T10:59:28.963Z,45.00
2022-11-25T11:00:28.981Z,50.62
2022-11-25T11:01:29.003Z,50.62
2022-11-25T11:02:28.954Z,56.25
2022-11-25T11:03:28.988Z,56.25
2022-11-25T11:04:28.910Z,56.25
2022-11-25T11:05:28.906Z,56.25
2022-11-25T11:06:28.880Z,61.88
2022-11-25T11:07:28.997Z,61.88
2022-11-25T11:08:28.892Z,61.88
2022-11-25T11:09:28.856Z,67.50
2022-11-25T11:10:28.860Z,67.50
2022-11-25T11:11:28.837Z,73.12
2022-11-25T11:12:28.830Z,73.12
2022-11-25T11:13:28.808Z,67.50
2022-11-25T11:14:28.858Z,67.50
2022-11-25T11:15:28.813Z,67.50
2022-11-25T11:16:28.870Z,61.88
2022-11-25T11:17:33.273Z,61.88
2022-11-25T11:18:29.747Z,61.88
2022-11-25T11:19:28.735Z,61.88
2022-11-25T11:20:28.753Z,61.88
2022-11-25T11:21:28.800Z,61.88
2022-11-25T11:22:28.708Z,61.88
2022-11-25T11:23:28.706Z,61.88
2022-11-25T11:24:28.684Z,61.88
2022-11-25T11:25:28.717Z,67.50
2022-11-25T11:26:28.657Z,73.12
2022-11-25T11:27:28.734Z,78.75
2022-11-25T11:28:28.670Z,78.75
2022-11-25T11:29:28.762Z,78.75
2022-11-25T11:30:28.716Z,78.75
2022-11-25T11:31:28.738Z,73.12
2022-11-25T11:32:28.599Z,73.12
2022-11-25T11:33:28.696Z,61.88
2022-11-25T11:34:28.684Z,61.88
2022-11-25T11:35:28.574Z,61.88
2022-11-25T11:36:28.568Z,61.88
2022-11-25T11:37:28.541Z,67.50
2022-11-25T11:38:28.611Z,67.50
2022-11-25T11:39:28.526Z,67.50
2022-11-25T11:40:28.511Z,67.50
2022-11-25T11:41:28.517Z,73.12
2022-11-25T11:42:28.625Z,73.12
2022-11-25T11:43:28.587Z,73.12
2022-11-25T11:44:28.469Z,73.12
2022-11-25T11:45:28.462Z,67.50
2022-11-25T11:46:28.523Z,67.50
2022-11-25T11:47:28.579Z,67.50
2022-11-25T11:48:28.435Z,67.50
2022-11-25T11:49:30.670Z,67.50
2022-11-25T11:50:28.399Z,67.50
2022-11-25T11:51:28.426Z,61.88
2022-11-25T11:52:28.398Z,61.88
2022-11-25T11:53:28.375Z,61.88
2022-11-25T11:54:28.346Z,61.88
2022-11-25T11:55:28.350Z,67.50
2022-11-25T11:56:35.271Z,73.12
2022-11-25T11:57:29.354Z,78.75
2022-11-25T11:58:28.404Z,84.38
2022-11-25T11:59:28.308Z,84.38
2022-11-25T12:00:28.296Z,90.00
2022-11-25T12:01:28.304Z,84.38
2022-11-25T12:02:28.339Z,84.38
2022-11-25T12:03:28.343Z,84.38
2022-11-25T12:04:28.318Z,78.75
2022-11-25T12:05:28.259Z,78.75
2022-11-25T12:06:28.220Z,73.12
2022-11-25T12:07:28.255Z,73.12
2022-11-25T12:08:28.200Z,78.75
2022-11-25T12:09:28.266Z,73.12
2022-11-25T12:10:28.213Z,67.50
2022-11-25T12:11:28.170Z,67.50
2022-11-25T12:12:28.170Z,73.12
2022-11-25T12:13:28.142Z,73.12
2022-11-25T12:14:28.151Z,67.50
2022-11-25T12:15:28.151Z,61.88
2022-11-25T12:16:28.138Z,56.25
2022-11-25T12:17:28.188Z,50.62
2022-11-25T12:18:28.114Z,56.25
2022-11-25T12:19:28.109Z,61.88
2022-11-25T12:20:28.065Z,73.12
2022-11-25T12:21:28.067Z,78.75
2022-11-25T12:22:28.045Z,84.38
2022-11-25T12:23:28.106Z,90.00
2022-11-25T12:24:28.016Z,95.62
2022-11-25T12:25:28.030Z,95.62
2022-11-25T12:26:28.019Z,95.62
2022-11-25T12:27:27.995Z,90.00
2022-11-25T12:28:28.033Z,84.38
2022-11-25T12:29:27.995Z,73.12
2022-11-25T12:30:27.950Z,67.50
2022-11-25T12:31:28.018Z,61.88
2022-11-25T12:32:27.952Z,56.25
2022-11-25T12:33:27.924Z,50.62
2022-11-25T12:34:27.916Z,50.62
2022-11-25T12:35:27.913Z,50.62
2022-11-25T12:36:27.953Z,50.62
2022-11-25T12:37:27.940Z,45.00
2022-11-25T12:38:27.863Z,45.00
2022-11-25T12:39:28.017Z,45.00
2022-11-25T12:40:27.979Z,45.00
2022-11-25T12:41:27.877Z,45.00
2022-11-25T12:42:27.813Z,45.00
2022-11-25T12:43:27.822Z,45.00
2022-11-25T12:44:27.824Z,45.00
2022-11-25T12:45:27.848Z,45.00
2022-11-25T12:46:27.839Z,50.62
2022-11-25T12:47:27.755Z,50.62
2022-11-25T12:48:27.766Z,50.62
2022-11-25T12:49:27.750Z,56.25
2022-11-25T12:50:28.116Z,61.88
2022-11-25T12:51:27.777Z,61.88
2022-11-25T12:52:27.721Z,50.62
2022-11-25T12:53:27.745Z,45.00
2022-11-25T12:54:27.711Z,45.00
2022-11-25T12:55:27.702Z,45.00
2022-11-25T12:56:27.677Z,56.25
2022-11-25T12:57:27.665Z,50.62
2022-11-25T12:58:27.702Z,56.25
2022-11-25T12:59:27.669Z,56.25
2022-11-25T13:00:43.288Z,61.88
2022-11-25T13:01:28.673Z,61.88
2022-11-25T13:02:27.690Z,61.88
2022-11-25T13:03:27.609Z,61.88
2022-11-25T13:04:27.759Z,61.88
2022-11-25T13:05:40.637Z,67.50
2022-11-25T13:06:28.611Z,73.12
2022-11-25T13:07:27.590Z,73.12
2022-11-25T13:08:27.537Z,73.12
2022-11-25T13:09:27.530Z,73.12