createdAt,value
2023-04-11T00:00:48.788Z,97679.67
2023-04-11T00:03:23.102Z,97678.18
2023-04-11T00:05:56.276Z,97674.30
2023-04-11T00:08:29.082Z,97672.09
2023-04-11T00:11:02.300Z,97668.98
2023-04-11T00:13:35.502Z,97671.70
2023-04-11T00:16:10.459Z,97667.60
2023-04-11T00:18:45.556Z,97660.27
2023-04-11T00:21:18.308Z,97657.02
2023-04-11T00:23:51.016Z,97652.39
2023-04-11T00:26:24.056Z,97651.40
2023-04-11T00:28:57.058Z,97650.23
2023-04-11T00:31:30.014Z,97650.58
2023-04-11T00:34:02.821Z,97648.89
2023-04-11T00:36:36.978Z,97650.09
2023-04-11T00:39:10.173Z,97647.38
2023-04-11T00:41:43.536Z,97643.13
2023-04-11T00:44:16.193Z,97641.77
2023-04-11T00:46:49.810Z,97639.01
2023-04-11T00:49:22.452Z,97639.20
2023-04-11T00:51:57.222Z,97630.16
2023-04-11T00:54:31.376Z,97626.70
2023-04-11T00:57:05.137Z,97624.25
2023-04-11T00:59:38.070Z,97619.75
2023-04-11T01:02:11.159Z,97615.63
2023-04-11T01:04:44.109Z,97611.98
2023-04-11T01:07:19.303Z,97608.17
2023-04-11T01:09:53.073Z,97604.92
2023-04-11T01:12:24.543Z,97601.01
2023-04-11T01:14:57.693Z,97601.73
2023-04-11T01:17:30.731Z,97603.11
2023-04-11T01:20:07.670Z,97603.48
2023-04-11T01:22:42.695Z,97600.55
2023-04-11T01:25:16.750Z,97602.45
2023-04-11T01:27:49.974Z,97598.10
2023-04-11T01:30:22.595Z,97595.73
2023-04-11T01:32:55.165Z,97594.73
2023-04-11T01:35:27.915Z,97595.45
2023-04-11T01:38:00.422Z,97590.35
2023-04-11T01:40:34.136Z,97589.07
2023-04-11T01:43:04.812Z,97587.52
2023-04-11T01:45:38.113Z,97583.31
2023-04-11T01:48:11.861Z,97588.48
2023-04-11T01:50:44.752Z,97583.34
2023-04-11T01:53:17.259Z,97579.42
2023-04-11T01:55:48.925Z,97572.07
2023-04-11T01:58:21.620Z,97572.94
2023-04-11T02:00:54.650Z,97564.52
2023-04-11T02:03:27.327Z,97562.13
2023-04-11T02:06:01.691Z,97559.92
2023-04-11T02:08:35.064Z,97553.27
2023-04-11T02:11:09.273Z,97551.05
2023-04-11T02:13:41.914Z,97549.52
2023-04-11T02:16:16.327Z,97546.63
2023-04-11T02:18:49.211Z,97544.92
2023-04-11T02:21:21.907Z,97542.22
2023-04-11T02:23:54.564Z,97539.66
2023-04-11T02:26:27.866Z,97535.73
2023-04-11T02:29:02.046Z,97536.95
2023-04-11T02:31:34.757Z,97534.58
2023-04-11T02:34:07.387Z,97532.53
2023-04-11T02:36:42.392Z,97534.64
2023-04-11T02:39:15.233Z,97533.83
2023-04-11T02:41:48.271Z,97534.52
2023-04-11T02:44:22.790Z,97530.29
2023-04-11T02:46:56.347Z,97522.80
2023-04-11T02:49:30.338Z,97523.34
2023-04-11T02:52:03.127Z,97519.91
2023-04-11T02:54:35.822Z,97514.61
2023-04-11T02:57:08.661Z,97515.83
2023-04-11T02:59:41.698Z,97515.31
2023-04-11T03:02:14.004Z,97514.65
2023-04-11T03:04:46.977Z,97517.14
2023-04-11T03:07:22.280Z,97517.86
2023-04-11T03:09:54.810Z,97517.55
2023-04-11T03:12:29.038Z,97509.94
2023-04-11T03:15:06.812Z,97506.52
2023-04-11T03:17:39.396Z,97502.46
2023-04-11T03:20:14.469Z,97499.60
2023-04-11T03:22:51.052Z,97493.33
2023-04-11T03:25:24.675Z,97491.10
2023-04-11T03:27:57.794Z,97492.83
2023-04-11T03:30:30.395Z,97485.27
2023-04-11T03:33:03.173Z,97486.66
2023-04-11T03:35:36.441Z,97482.41
2023-04-11T03:38:09.076Z,97479.66
2023-04-11T03:40:42.589Z,97482.91
2023-04-11T03:43:18.866Z,97484.80
2023-04-11T03:45:52.129Z,97488.90
2023-04-11T03:48:47.510Z,97488.27
2023-04-11T03:51:21.396Z,97490.16
2023-04-11T03:54:06.773Z,97490.52
2023-04-11T03:56:42.486Z,97488.81
2023-04-11T03:59:22.626Z,97487.46
2023-04-11T04:02:02.406Z,97484.10
2023-04-11T04:04:33.991Z,97477.79
2023-04-11T04:07:13.932Z,97477.67
2023-04-11T04:09:48.554Z,97472.21
2023-04-11T04:12:22.464Z,97469.13
2023-04-11T04:15:11.681Z,97468.59
2023-04-11T04:17:45.037Z,97469.43
2023-04-11T04:20:22.348Z,97470.77
2023-04-11T04:23:00.749Z,97469.88
2023-04-11T04:25:42.676Z,97473.10
2023-04-11T04:28:20.715Z,97481.67
2023-04-11T04:30:54.549Z,97483.34
2023-04-11T04:33:29.121Z,97478.72
2023-04-11T04:36:04.620Z,97479.73
2023-04-11T04:38:38.788Z,97477.77
2023-04-11T04:41:16.526Z,97476.34
2023-04-11T04:43:58.713Z,97470.14
2023-04-11T04:46:49.929Z,97467.55
2023-04-11T04:49:22.451Z,97470.71
2023-04-11T04:51:55.043Z,97467.89
2023-04-11T04:54:28.093Z,97468.39
2023-04-11T04:56:59.911Z,97464.36
2023-04-11T04:59:32.347Z,97460.72
2023-04-11T05:02:12.861Z,97453.27
2023-04-11T05:04:47.442Z,97450.60
2023-04-11T05:07:21.278Z,97445.00
2023-04-11T05:09:56.382Z,97436.79
2023-04-11T05:12:30.612Z,97433.71
2023-04-11T05:15:11.989Z,97424.20
2023-04-11T05:17:46.568Z,97421.40
2023-04-11T05:20:20.541Z,97414.89
2023-04-11T05:22:53.803Z,97412.13
2023-04-11T05:25:27.666Z,97414.38
2023-04-11T05:28:02.398Z,97410.94
2023-04-11T05:30:35.184Z,97406.14
2023-04-11T05:33:13.165Z,97402.92
2023-04-11T05:35:47.672Z,97403.34
2023-04-11T05:38:20.769Z,97400.05
2023-04-11T05:40:55.149Z,97398.93
2023-04-11T05:43:27.895Z,97397.00
2023-04-11T05:46:00.853Z,97394.16
2023-04-11T05:48:36.230Z,97395.21
2023-04-11T05:51:09.144Z,97394.59
2023-04-11T05:53:41.573Z,97393.88
2023-04-11T05:56:14.582Z,97392.45
2023-04-11T05:58:47.655Z,97384.95
2023-04-11T06:01:20.172Z,97383.96
2023-04-11T06:03:53.107Z,97381.55
2023-04-11T06:06:26.896Z,97375.39
2023-04-11T06:08:57.512Z,97369.88
2023-04-11T06:11:30.140Z,97367.48
2023-04-11T06:14:04.781Z,97367.80
2023-04-11T06:16:39.211Z,97369.30
2023-04-11T06:19:12.834Z,97366.33
2023-04-11T06:21:46.242Z,97364.74
2023-04-11T06:24:19.796Z,97363.60
2023-04-11T06:26:52.451Z,97357.45
2023-04-11T06:29:25.219Z,97359.02
2023-04-11T06:32:00.427Z,97352.48
2023-04-11T06:34:33.106Z,97350.95
2023-04-11T06:37:06.843Z,97350.45
2023-04-11T06:39:40.199Z,97345.38
2023-04-11T06:42:13.392Z,97341.34
2023-04-11T06:44:50.804Z,97343.36
2023-04-11T06:47:26.112Z,97345.94
2023-04-11T06:49:59.909Z,97346.60
2023-04-11T06:52:32.628Z,97347.63
2023-04-11T06:55:07.694Z,97342.98
2023-04-11T06:57:40.472Z,97344.28
2023-04-11T07:00:14.955Z,97343.30
2023-04-11T07:02:48.442Z,97345.61
2023-04-11T07:05:19.477Z,97345.53
2023-04-11T07:07:52.075Z,97352.86
2023-04-11T07:10:25.472Z,97352.52
2023-04-11T07:12:58.333Z,97349.76
2023-04-11T07:15:31.104Z,97350.47
2023-04-11T07:18:05.954Z,97344.55
2023-04-11T07:20:39.133Z,97346.98
2023-04-11T07:23:11.702Z,97345.34
2023-04-11T07:25:45.420Z,97345.09
2023-04-11T07:28:16.023Z,97343.66
2023-04-11T07:30:48.875Z,97339.02
2023-04-11T07:33:22.010Z,97334.38
2023-04-11T07:35:54.785Z,97334.08
2023-04-11T07:38:30.528Z,97332.49
2023-04-11T07:41:10.505Z,97328.69
2023-04-11T07:43:43.360Z,97329.98
2023-04-11T07:46:16.980Z,97325.11
2023-04-11T07:48:47.923Z,97322.63
2023-04-11T07:51:21.042Z,97322.41
2023-04-11T07:53:54.757Z,97319.46
2023-04-11T07:56:27.579Z,97318.48
2023-04-11T07:59:01.824Z,97314.18
2023-04-11T08:01:34.770Z,97301.84
2023-04-11T08:04:08.278Z,97298.23
2023-04-11T08:06:41.516Z,97297.11
2023-04-11T08:09:14.289Z,97292.88
2023-04-11T08:11:46.974Z,97287.65
2023-04-11T08:14:19.700Z,97283.18
2023-04-11T08:16:53.186Z,97274.79
2023-04-11T08:19:26.226Z,97270.11
2023-04-11T08:21:59.130Z,97266.38
2023-04-11T08:24:31.732Z,97263.51
2023-04-11T08:27:04.393Z,97264.69
2023-04-11T08:29:37.033Z,97259.70
2023-04-11T08:32:10.448Z,97262.18
2023-04-11T08:34:43.368Z,97262.94
2023-04-11T08:37:16.617Z,97265.48
2023-04-11T08:39:49.644Z,97260.58
2023-04-11T08:42:30.081Z,97259.55
2023-04-11T08:45:04.479Z,97257.17
2023-04-11T08:47:37.777Z,97251.45
2023-04-11T08:50:13.980Z,97240.06
2023-04-11T08:52:48.665Z,97236.70
2023-04-11T08:55:21.454Z,97226.89
2023-04-11T08:57:56.988Z,97222.95
2023-04-11T09:00:32.821Z,97215.63
2023-04-11T09:03:07.319Z,97207.24
2023-04-11T09:05:41.974Z,97197.27
2023-04-11T09:08:16.270Z,97187.30
2023-04-11T09:10:49.870Z,97182.88
2023-04-11T09:13:27.610Z,97181.22
2023-04-11T09:16:12.436Z,97184.39
2023-04-11T09:18:48.269Z,97183.06
2023-04-11T09:21:23.386Z,97185.58
2023-04-11T09:23:56.833Z,97178.95
2023-04-11T09:26:33.066Z,97172.33
2023-04-11T09:29:06.211Z,97166.20
2023-04-11T09:31:46.776Z,97162.55
2023-04-11T09:34:28.360Z,97151.39
2023-04-11T09:37:04.717Z,97144.89
2023-04-11T09:39:37.798Z,97142.06
2023-04-11T09:42:26.800Z,97144.04
2023-04-11T09:44:59.489Z,97148.44
2023-04-11T09:47:36.017Z,97140.13
2023-04-11T09:50:10.040Z,97125.88
2023-04-11T09:52:44.705Z,97119.32
2023-04-11T09:55:20.095Z,97115.34
2023-04-11T09:57:54.546Z,97111.74
2023-04-11T10:00:30.501Z,97115.85
2023-04-11T10:03:03.245Z,97110.46
2023-04-11T10:05:37.176Z,97100.55
2023-04-11T10:08:13.744Z,97091.84
2023-04-11T10:10:46.964Z,97088.43
2023-04-11T10:13:45.162Z,97084.44
2023-04-11T10:16:19.844Z,97086.29
2023-04-11T10:19:28.649Z,97078.33
2023-04-11T10:22:01.469Z,97072.13
2023-04-11T10:24:35.010Z,97075.53
2023-04-11T10:27:08.622Z,97076.58
2023-04-11T10:29:54.627Z,97068.41
2023-04-11T10:32:27.866Z,97064.61
2023-04-11T10:35:27.470Z,97065.11
2023-04-11T10:38:00.217Z,97062.73
2023-04-11T10:40:33.252Z,97051.45
2023-04-11T10:43:23.243Z,97046.46
2023-04-11T10:46:20.824Z,97044.95
2023-04-11T10:49:04.812Z,97042.47
2023-04-11T10:51:35.921Z,97039.86
2023-04-11T10:54:25.856Z,97039.14
2023-04-11T10:57:01.160Z,97037.09
2023-04-11T11:00:14.113Z,97034.36
2023-04-11T11:02:49.846Z,97031.90
2023-04-11T11:05:24.404Z,97026.52
2023-04-11T11:07:57.600Z,97024.69
2023-04-11T11:10:44.629Z,97034.09
2023-04-11T11:13:19.181Z,97028.90
2023-04-11T11:15:53.089Z,97015.98
2023-04-11T11:18:25.879Z,97014.83
2023-04-11T11:21:00.194Z,97021.68
2023-04-11T11:23:33.075Z,97022.16
2023-04-11T11:26:06.578Z,97022.48
2023-04-11T11:28:49.551Z,97016.73
2023-04-11T11:31:22.508Z,97012.49
2023-04-11T11:33:58.283Z,97008.72
2023-04-11T11:36:41.313Z,97007.10
2023-04-11T11:39:16.159Z,97003.99
2023-04-11T11:41:48.938Z,97003.73
2023-04-11T11:44:28.922Z,96998.16
2023-04-11T11:47:09.930Z,96993.72
2023-04-11T11:49:50.127Z,96989.98
2023-04-11T11:52:40.236Z,96990.30
2023-04-11T11:55:36.834Z,96981.13
2023-04-11T11:58:09.711Z,96982.13
2023-04-11T12:00:44.021Z,96972.73
2023-04-11T12:03:22.882Z,96979.80
2023-04-11T12:05:58.692Z,96980.50
2023-04-11T12:08:35.084Z,96977.91
2023-04-11T12:11:16.266Z,96977.95
2023-04-11T12:13:53.546Z,96981.45
2023-04-11T12:16:26.929Z,96972.64
2023-04-11T12:18:59.395Z,96974.61
2023-04-11T12:21:32.110Z,96971.58
2023-04-11T12:24:04.736Z,96970.06
2023-04-11T12:26:40.155Z,96963.25
2023-04-11T12:29:22.448Z,96951.76
2023-04-11T12:31:57.182Z,96949.79
2023-04-11T12:34:30.036Z,96944.33
2023-04-11T12:37:05.468Z,96941.77
2023-04-11T12:39:38.716Z,96936.20
2023-04-11T12:42:11.876Z,96937.53
2023-04-11T12:44:46.701Z,96937.05
2023-04-11T12:47:19.599Z,96933.70
2023-04-11T12:49:52.668Z,96925.58
2023-04-11T12:52:26.301Z,96928.70
2023-04-11T12:54:59.303Z,96915.52
2023-04-11T12:57:32.481Z,96916.55
2023-04-11T13:00:09.574Z,96920.31
2023-04-11T13:02:45.058Z,96914.48
2023-04-11T13:05:20.730Z,96910.01
2023-04-11T13:07:54.252Z,96910.36
2023-04-11T13:10:25.025Z,96912.48
2023-04-11T13:13:00.632Z,96909.17
2023-04-11T13:15:38.321Z,96906.02
2023-04-11T13:18:11.195Z,96899.98
2023-04-11T13:20:43.928Z,96893.77
2023-04-11T13:23:17.358Z,96896.20
2023-04-11T13:25:50.135Z,96887.46
2023-04-11T13:28:24.286Z,96880.29
2023-04-11T13:30:56.879Z,96873.39
2023-04-11T13:33:30.193Z,96871.34
2023-04-11T13:36:06.667Z,96866.01
2023-04-11T13:38:41.611Z,96858.80
2023-04-11T13:41:25.259Z,96862.19
2023-04-11T13:44:16.904Z,96861.74
2023-04-11T13:46:54.712Z,96858.97
2023-04-11T13:53:12.680Z,96844.95
2023-04-11T13:56:09.324Z,96839.19
2023-04-11T13:58:47.854Z,96848.54
2023-04-11T14:01:23.648Z,96837.98
2023-04-11T14:03:56.911Z,96830.70
2023-04-11T14:06:30.177Z,96830.10
2023-04-11T14:09:04.887Z,96823.10
2023-04-11T14:11:39.169Z,96821.66
2023-04-11T14:14:15.405Z,96825.61
2023-04-11T14:16:48.849Z,96818.10
2023-04-11T14:19:25.160Z,96812.06
2023-04-11T14:21:58.833Z,96811.31
2023-04-11T14:24:32.868Z,96802.88
2023-04-11T14:27:06.882Z,96802.42
2023-04-11T14:29:39.676Z,96799.01
2023-04-11T14:32:15.509Z,96799.17
2023-04-11T14:34:49.332Z,96793.57
2023-04-11T14:37:22.610Z,96792.14
2023-04-11T14:39:55.328Z,96792.86
2023-04-11T14:42:28.034Z,96790.86
2023-04-11T14:45:00.607Z,96788.75
2023-04-11T14:47:37.308Z,96793.31
2023-04-11T14:50:11.562Z,96788.70
2023-04-11T14:52:44.368Z,96787.05
2023-04-11T14:55:17.080Z,96790.13
2023-04-11T14:57:54.720Z,96784.10
2023-04-11T15:00:28.991Z,96785.98
2023-04-11T15:03:01.680Z,96782.50
2023-04-11T15:05:34.470Z,96783.34
2023-04-11T15:08:08.549Z,96780.27
2023-04-11T15:10:41.170Z,96779.27
2023-04-11T15:13:13.832Z,96778.35
2023-04-11T15:15:47.058Z,96777.30
2023-04-11T15:18:28.271Z,96775.65
2023-04-11T15:21:07.671Z,96775.02
2023-04-11T15:23:45.212Z,96774.39
2023-04-11T15:26:33.366Z,96768.11
2023-04-11T15:29:14.449Z,96766.09
2023-04-11T15:31:47.168Z,96760.36
2023-04-11T15:34:19.704Z,96759.73
2023-04-11T15:36:53.297Z,96755.49
2023-04-11T15:39:27.857Z,96755.29
2023-04-11T15:42:01.440Z,96750.37
2023-04-11T15:44:34.253Z,96749.30
2023-04-11T15:47:08.474Z,96745.83
2023-04-11T15:49:41.437Z,96745.23
2023-04-11T15:52:17.303Z,96741.89
2023-04-11T15:54:49.978Z,96736.77
2023-04-11T15:57:27.910Z,96731.77
2023-04-11T16:00:09.485Z,96729.04
2023-04-11T16:02:49.843Z,96729.63
2023-04-11T16:05:29.534Z,96728.74
2023-04-11T16:08:07.563Z,96721.48
2023-04-11T16:10:46.635Z,96718.01
2023-04-11T16:13:26.182Z,96712.05
2023-04-11T16:16:01.247Z,96706.08
2023-04-11T16:18:37.200Z,96705.59
2023-04-11T16:21:19.098Z,96699.21
2023-04-11T16:23:59.882Z,96692.98
2023-04-11T16:26:37.603Z,96692.80
2023-04-11T16:29:11.324Z,96691.92
2023-04-11T16:31:44.499Z,96686.06
2023-04-11T16:34:17.347Z,96687.58
2023-04-11T16:36:50.353Z,96689.20
2023-04-11T16:39:23.086Z,96689.84
2023-04-11T16:41:56.662Z,96687.34
2023-04-11T16:44:32.075Z,96687.52
2023-04-11T16:47:05.742Z,96685.70
2023-04-11T16:49:40.853Z,96684.05
2023-04-11T16:52:17.485Z,96687.51
2023-04-11T16:54:48.022Z,96684.25
2023-04-11T16:57:20.887Z,96686.05
2023-04-11T16:59:56.097Z,96689.92
2023-04-11T17:02:30.952Z,96691.46
2023-04-11T17:08:29.809Z,96696.84
2023-04-11T17:11:11.862Z,96701.38
2023-04-11T17:13:46.611Z,96720.80
2023-04-11T17:16:39.059Z,96752.69
2023-04-11T17:23:43.364Z,96743.63
2023-04-11T17:27:23.714Z,96753.86
2023-04-11T17:30:49.867Z,96769.05
2023-04-11T17:34:29.776Z,96778.84
2023-04-11T17:38:04.556Z,96777.52
2023-04-11T17:41:43.686Z,96780.86
2023-04-11T17:45:25.389Z,96798.52
2023-04-11T17:56:40.313Z,96818.78
2023-04-11T18:00:31.111Z,96823.41
2023-04-11T18:04:05.460Z,96828.85
2023-04-11T18:08:01.528Z,96840.58
2023-04-11T18:22:32.457Z,96874.17
2023-04-11T18:37:27.645Z,96900.42
2023-04-11T19:14:58.991Z,96911.36
2023-04-11T19:18:41.618Z,96903.77
2023-04-11T19:25:55.191Z,96892.93
2023-04-11T19:28:36.642Z,96895.49
2023-04-11T19:31:14.596Z,96898.63
2023-04-11T19:33:50.063Z,96892.98
2023-04-11T19:36:37.551Z,96888.35
2023-04-11T19:39:13.929Z,96885.21
2023-04-11T19:41:59.239Z,96883.52
2023-04-11T19:44:35.520Z,96879.08
2023-04-11T19:47:12.131Z,96877.59
2023-04-11T19:49:49.939Z,96878.61
2023-04-11T19:52:24.896Z,96879.28
2023-04-11T19:54:59.995Z,96877.44
2023-04-11T19:57:37.122Z,96878.27
2023-04-11T20:00:18.495Z,96876.94
2023-04-11T20:03:00.044Z,96879.19
2023-04-11T20:05:37.233Z,96882.38
2023-04-11T20:08:10.748Z,96889.52
2023-04-11T20:10:44.166Z,96889.03
2023-04-11T20:13:18.643Z,96889.15
2023-04-11T20:15:51.365Z,96890.30
2023-04-11T20:18:25.134Z,96891.90
2023-04-11T20:20:57.692Z,96892.60
2023-04-11T20:23:33.914Z,96895.67
2023-04-11T20:26:06.959Z,96895.89
2023-04-11T20:28:43.363Z,96896.48
2023-04-11T20:31:15.949Z,96896.87
2023-04-11T20:33:51.716Z,96896.89
2023-04-11T20:36:27.804Z,96892.08
2023-04-11T20:39:03.423Z,96890.62
2023-04-11T20:41:35.996Z,96887.27
2023-04-11T20:44:08.868Z,96892.61
2023-04-11T20:46:42.444Z,96894.39
2023-04-11T20:49:13.024Z,96898.37
2023-04-11T20:51:45.654Z,96896.94
2023-04-11T20:54:18.399Z,96904.12
2023-04-11T20:56:52.762Z,96905.70
2023-04-11T20:59:30.419Z,96911.71
2023-04-11T21:02:03.174Z,96911.04
2023-04-11T21:04:35.982Z,96910.86
2023-04-11T21:07:08.848Z,96912.31
2023-04-11T21:09:42.979Z,96914.41
2023-04-11T21:12:20.131Z,96913.52
2023-04-11T21:14:55.049Z,96913.29
2023-04-11T21:17:34.523Z,96914.93
2023-04-11T21:20:10.763Z,96916.28
2023-04-11T21:22:43.864Z,96915.41
2023-04-11T21:25:19.793Z,96914.59
2023-04-11T21:27:57.377Z,96915.45
2023-04-11T21:30:33.392Z,96914.63
2023-04-11T21:33:07.542Z,96909.86
2023-04-11T21:35:40.711Z,96911.08
2023-04-11T21:38:13.669Z,96910.10
2023-04-11T21:40:47.906Z,96911.15
2023-04-11T21:43:20.782Z,96913.64
2023-04-11T21:45:53.428Z,96915.88
2023-04-11T21:48:26.008Z,96915.38
2023-04-11T21:50:58.724Z,96915.41
2023-04-11T21:53:31.335Z,96917.73
2023-04-11T21:56:06.764Z,96914.12
2023-04-11T21:58:39.612Z,96913.53
2023-04-11T22:01:13.444Z,96916.57
2023-04-11T22:03:46.250Z,96916.73
2023-04-11T22:06:19.619Z,96915.24
2023-04-11T22:08:52.727Z,96917.29
2023-04-11T22:11:25.295Z,96920.70
2023-04-11T22:13:59.154Z,96921.36
2023-04-11T22:16:33.965Z,96924.94
2023-04-11T22:19:07.665Z,96926.48
2023-04-11T22:21:40.483Z,96929.38
2023-04-11T22:24:13.605Z,96932.50
2023-04-11T22:26:49.411Z,96934.89
2023-04-11T22:29:22.622Z,96934.11
2023-04-11T22:31:55.765Z,96932.18
2023-04-11T22:34:28.785Z,96933.77
2023-04-11T22:37:01.781Z,96937.64
2023-04-11T22:39:34.913Z,96943.00
2023-04-11T22:42:09.173Z,96943.12
2023-04-11T22:44:42.597Z,96942.63
2023-04-11T22:47:17.026Z,96939.89
2023-04-11T22:49:50.869Z,96937.78
2023-04-11T22:52:26.342Z,96942.23
2023-04-11T22:54:58.991Z,96940.79
2023-04-11T22:57:31.582Z,96939.60
2023-04-11T23:00:07.893Z,96939.97
2023-04-11T23:02:42.522Z,96939.06
2023-04-11T23:05:15.180Z,96937.80
2023-04-11T23:07:48.219Z,96940.27
2023-04-11T23:10:21.620Z,96935.59
2023-04-11T23:12:54.337Z,96934.31
2023-04-11T23:15:27.135Z,96931.54
2023-04-11T23:18:00.018Z,96928.77
2023-04-11T23:20:32.832Z,96926.14
2023-04-11T23:23:06.640Z,96927.05
2023-04-11T23:25:43.655Z,96922.23
2023-04-11T23:28:16.257Z,96919.85
2023-04-11T23:30:50.872Z,96915.81
2023-04-11T23:33:25.984Z,96917.54
2023-04-11T23:35:58.823Z,96915.44
2023-04-11T23:38:32.288Z,96913.36
2023-04-11T23:41:05.634Z,96906.63
2023-04-11T23:43:38.474Z,96905.15
2023-04-11T23:46:11.608Z,96905.02
2023-04-11T23:48:44.503Z,96909.59
2023-04-11T23:51:17.700Z,96907.91
2023-04-11T23:56:23.658Z,96902.80
2023-04-11T23:58:56.410Z,96897.82
