createdAt,value
2022-12-28T00:04:04.021Z,2.80
2022-12-28T00:09:07.640Z,2.90
2022-12-28T00:14:11.181Z,3.00
2022-12-28T00:19:17.080Z,3.00
2022-12-28T00:24:22.760Z,3.10
2022-12-28T00:29:25.934Z,3.10
2022-12-28T00:34:29.879Z,3.00
2022-12-28T00:39:33.392Z,3.10
2022-12-28T00:44:36.881Z,3.00
2022-12-28T00:49:40.404Z,2.90
2022-12-28T00:54:43.834Z,2.90
2022-12-28T00:59:47.153Z,2.80
2022-12-28T01:04:50.757Z,2.80
2022-12-28T01:09:54.160Z,2.70
2022-12-28T01:14:57.700Z,2.60
2022-12-28T01:20:01.344Z,2.40
2022-12-28T01:25:05.317Z,2.20
2022-12-28T01:30:09.440Z,2.10
2022-12-28T01:35:12.877Z,1.90
2022-12-28T01:40:16.883Z,1.80
2022-12-28T01:45:22.680Z,1.60
2022-12-28T01:50:29.250Z,1.50
2022-12-28T01:55:36.711Z,1.40
2022-12-28T02:00:41.609Z,1.20
2022-12-28T02:05:49.329Z,1.20
2022-12-28T02:10:53.877Z,1.10
2022-12-28T02:15:57.349Z,0.90
2022-12-28T02:21:38.766Z,0.80
2022-12-28T02:27:13.232Z,0.80
2022-12-28T02:32:22.514Z,0.60
2022-12-28T02:37:32.782Z,0.60
2022-12-28T02:42:38.383Z,0.50
2022-12-28T02:48:04.732Z,0.40
2022-12-28T02:53:26.558Z,0.30
2022-12-28T02:59:16.394Z,0.30
2022-12-28T03:04:39.277Z,0.20
2022-12-28T03:09:56.721Z,0.10
2022-12-28T03:15:09.852Z,0.00
2022-12-28T03:20:42.607Z,-0.10
2022-12-28T03:26:06.033Z,-0.10
2022-12-28T03:31:18.097Z,-0.10
2022-12-28T03:36:30.656Z,-0.20
2022-12-28T03:41:48.258Z,-0.20
2022-12-28T03:46:56.919Z,-0.30
2022-12-28T03:52:02.468Z,-0.20
2022-12-28T03:57:05.912Z,0.00
2022-12-28T04:02:09.382Z,0.10
2022-12-28T04:07:12.890Z,0.30
2022-12-28T04:12:16.274Z,0.40
2022-12-28T04:17:19.816Z,0.50
2022-12-28T04:22:23.257Z,0.60
2022-12-28T04:27:26.832Z,0.60
2022-12-28T04:32:30.467Z,0.70
2022-12-28T04:37:37.885Z,0.80
2022-12-28T04:42:41.485Z,0.80
2022-12-28T04:47:45.832Z,0.90
2022-12-28T04:52:49.292Z,0.90
2022-12-28T04:57:52.813Z,1.00
2022-12-28T05:02:59.975Z,1.10
2022-12-28T05:08:03.986Z,1.10
2022-12-28T05:13:07.686Z,1.10
2022-12-28T05:18:11.114Z,1.20
2022-12-28T05:23:14.550Z,1.20
2022-12-28T05:28:17.681Z,1.30
2022-12-28T05:33:21.098Z,1.30
2022-12-28T05:38:24.568Z,1.20
2022-12-28T05:43:27.976Z,1.20
2022-12-28T05:48:35.877Z,1.20
2022-12-28T05:53:40.601Z,1.20
2022-12-28T05:58:45.730Z,1.20
2022-12-28T06:03:54.698Z,1.20
2022-12-28T06:08:58.549Z,1.20
2022-12-28T06:14:04.185Z,1.20
2022-12-28T06:19:10.145Z,1.30
2022-12-28T06:24:14.719Z,1.30
2022-12-28T06:29:18.077Z,1.30
2022-12-28T06:34:21.491Z,1.30
2022-12-28T06:39:24.957Z,1.40
2022-12-28T06:44:28.431Z,1.40
2022-12-28T06:49:31.798Z,1.30
2022-12-28T06:54:35.208Z,1.40
2022-12-28T06:59:38.689Z,1.30
2022-12-28T07:04:41.914Z,1.30
2022-12-28T07:09:45.565Z,1.30
2022-12-28T07:14:49.104Z,1.30
2022-12-28T07:19:52.344Z,1.30
2022-12-28T07:24:55.544Z,1.40
2022-12-28T07:29:58.944Z,1.40
2022-12-28T07:35:01.995Z,1.40
2022-12-28T07:40:05.824Z,1.50
2022-12-28T07:45:11.436Z,1.50
2022-12-28T07:50:14.817Z,1.60
2022-12-28T07:55:17.995Z,1.60
2022-12-28T08:00:21.477Z,1.70
2022-12-28T08:05:25.366Z,1.70
2022-12-28T08:10:28.864Z,1.80
2022-12-28T08:15:32.004Z,1.80
2022-12-28T08:20:35.453Z,1.90
2022-12-28T08:25:38.923Z,2.00
2022-12-28T08:30:42.473Z,2.00
2022-12-28T08:35:45.938Z,2.10
2022-12-28T08:40:59.939Z,2.20
2022-12-28T08:51:32.411Z,2.30
2022-12-28T08:56:38.643Z,2.30
2022-12-28T09:01:44.429Z,2.40
2022-12-28T09:06:49.772Z,2.50
2022-12-28T09:11:53.441Z,2.50
2022-12-28T09:16:57.383Z,2.60
2022-12-28T09:22:01.024Z,2.70
2022-12-28T09:27:05.208Z,2.70
2022-12-28T09:32:08.597Z,2.80
2022-12-28T09:37:11.956Z,2.90
2022-12-28T09:42:28.508Z,2.90
2022-12-28T09:48:00.064Z,2.90
2022-12-28T09:53:30.204Z,3.00
2022-12-28T09:58:37.391Z,3.10
2022-12-28T10:03:42.135Z,3.10
2022-12-28T10:08:50.122Z,3.20
2022-12-28T10:14:02.774Z,3.30
2022-12-28T10:19:08.215Z,3.30
2022-12-28T10:29:38.855Z,3.50
2022-12-28T10:34:59.815Z,3.60
2022-12-28T10:40:21.338Z,3.70
2022-12-28T10:45:38.668Z,3.80
2022-12-28T10:50:56.737Z,3.80
2022-12-28T10:56:15.203Z,3.90
2022-12-28T11:01:30.102Z,3.90
2022-12-28T11:06:52.378Z,4.00
2022-12-28T11:11:57.841Z,4.00
2022-12-28T11:17:23.567Z,4.10
2022-12-28T11:22:29.784Z,4.20
2022-12-28T11:27:35.612Z,4.20
2022-12-28T11:32:44.360Z,4.30
2022-12-28T11:37:59.732Z,4.30
2022-12-28T11:43:03.750Z,4.30
2022-12-28T11:48:44.643Z,4.30
2022-12-28T11:53:47.910Z,4.40
2022-12-28T11:59:00.472Z,4.40
2022-12-28T12:04:10.518Z,4.40
2022-12-28T12:09:22.732Z,4.40
2022-12-28T12:14:27.911Z,4.50
2022-12-28T12:19:36.340Z,4.50
2022-12-28T12:24:55.553Z,4.50
2022-12-28T12:30:07.074Z,4.60
2022-12-28T12:35:16.580Z,4.60
2022-12-28T12:40:42.371Z,4.60
2022-12-28T12:46:23.527Z,4.60
2022-12-28T12:51:46.244Z,4.60
2022-12-28T12:57:13.879Z,4.50
2022-12-28T13:02:35.352Z,4.50
2022-12-28T13:07:41.025Z,4.50
2022-12-28T13:12:45.207Z,4.50
2022-12-28T13:23:31.335Z,4.40
2022-12-28T13:28:37.706Z,4.50
2022-12-28T13:33:42.453Z,4.50
2022-12-28T13:38:45.830Z,4.60
2022-12-28T13:44:12.044Z,4.60
2022-12-28T13:49:15.841Z,4.60
2022-12-28T13:54:19.724Z,4.60
2022-12-28T13:59:23.816Z,4.60
2022-12-28T14:04:52.298Z,4.70
2022-12-28T14:09:51.979Z,4.70
2022-12-28T14:14:55.807Z,4.80
2022-12-28T14:20:00.914Z,4.80
2022-12-28T14:25:14.074Z,4.80
2022-12-28T14:30:26.952Z,4.90
2022-12-28T14:35:30.511Z,4.90
2022-12-28T14:40:35.661Z,4.80
2022-12-28T14:46:05.481Z,4.90
2022-12-28T14:56:39.968Z,4.90
2022-12-28T15:01:45.969Z,4.90
2022-12-28T15:06:49.235Z,4.90
2022-12-28T15:12:15.008Z,5.00
2022-12-28T15:17:18.731Z,5.10
2022-12-28T15:22:23.452Z,5.10
2022-12-28T15:27:27.102Z,5.20
2022-12-28T15:32:31.466Z,5.30
2022-12-28T15:37:35.357Z,5.40
2022-12-28T15:42:40.876Z,5.40
2022-12-28T15:47:46.165Z,5.40
2022-12-28T15:52:50.054Z,5.50
2022-12-28T15:57:53.402Z,5.50
2022-12-28T16:02:57.135Z,5.50
2022-12-28T16:08:00.880Z,5.60
2022-12-28T16:13:04.520Z,5.60
2022-12-28T16:18:08.016Z,5.70
2022-12-28T16:23:11.445Z,5.80
2022-12-28T16:28:14.874Z,5.80
2022-12-28T16:33:18.955Z,5.90
2022-12-28T16:38:24.961Z,5.90
2022-12-28T16:43:28.821Z,5.80
2022-12-28T16:48:32.492Z,5.80
2022-12-28T16:53:38.214Z,5.70
2022-12-28T16:58:46.108Z,5.70
2022-12-28T17:03:52.656Z,5.70
2022-12-28T17:08:56.890Z,5.70
2022-12-28T17:14:06.072Z,5.70
2022-12-28T17:19:09.783Z,5.70
2022-12-28T17:24:13.294Z,5.70
2022-12-28T17:29:16.890Z,5.80
2022-12-28T17:34:20.623Z,5.80
2022-12-28T17:39:23.874Z,5.80
2022-12-28T17:44:27.231Z,5.80
2022-12-28T17:49:31.511Z,5.80
2022-12-28T17:54:35.060Z,5.80
2022-12-28T17:59:38.717Z,5.70
2022-12-28T18:04:43.620Z,5.80
2022-12-28T18:09:49.532Z,5.80
2022-12-28T18:14:53.296Z,5.80
2022-12-28T18:19:59.109Z,5.80
2022-12-28T18:25:07.867Z,5.80
2022-12-28T18:30:12.853Z,5.90
2022-12-28T18:35:17.503Z,5.90
2022-12-28T18:40:21.362Z,5.90
2022-12-28T18:45:24.612Z,5.90
2022-12-28T18:50:28.520Z,5.90
2022-12-28T18:55:33.480Z,5.90
2022-12-28T19:00:39.741Z,5.90
2022-12-28T19:05:44.077Z,5.90
2022-12-28T19:10:50.930Z,5.90
2022-12-28T19:15:55.131Z,5.90
2022-12-28T19:21:14.244Z,5.90
2022-12-28T19:26:18.829Z,5.90
2022-12-28T19:31:24.172Z,5.90
2022-12-28T19:36:28.374Z,5.90
2022-12-28T19:41:32.849Z,6.00
2022-12-28T19:46:36.662Z,6.00
2022-12-28T19:51:42.671Z,6.10
2022-12-28T19:56:47.559Z,6.10
2022-12-28T20:01:52.225Z,6.10
2022-12-28T20:06:56.464Z,6.10
2022-12-28T20:12:00.824Z,6.20
2022-12-28T20:17:04.333Z,6.20
2022-12-28T20:22:10.939Z,6.20
2022-12-28T20:27:14.800Z,6.30
2022-12-28T20:32:19.481Z,6.30
2022-12-28T20:37:24.424Z,6.30
2022-12-28T20:42:49.822Z,6.40
2022-12-28T20:47:55.623Z,6.40
2022-12-28T20:52:59.780Z,6.50
2022-12-28T20:58:04.621Z,6.50
2022-12-28T21:03:08.470Z,6.60
2022-12-28T21:08:13.128Z,6.60
2022-12-28T21:13:17.091Z,6.60
2022-12-28T21:18:22.268Z,6.60
2022-12-28T21:23:32.981Z,6.60
2022-12-28T21:28:39.831Z,6.60
2022-12-28T21:33:44.404Z,6.60
2022-12-28T21:38:49.769Z,6.70
2022-12-28T21:43:53.610Z,6.60
2022-12-28T21:48:57.702Z,6.70
2022-12-28T21:54:17.627Z,6.70
2022-12-28T21:59:22.347Z,6.70
2022-12-28T22:04:45.074Z,6.70
2022-12-28T22:10:08.704Z,6.70
2022-12-28T22:15:37.156Z,6.70
2022-12-28T22:20:40.692Z,6.60
2022-12-28T22:25:44.120Z,6.60
2022-12-28T22:30:47.611Z,6.60
2022-12-28T22:35:51.048Z,6.60
2022-12-28T22:40:59.356Z,6.50
2022-12-28T22:46:08.514Z,6.50
2022-12-28T22:51:14.644Z,6.60
2022-12-28T22:56:21.318Z,6.60
2022-12-28T23:01:24.811Z,6.60
2022-12-28T23:06:28.275Z,6.60
2022-12-28T23:11:37.526Z,6.70
2022-12-28T23:16:40.962Z,6.70
2022-12-28T23:22:02.736Z,6.70
2022-12-28T23:27:22.881Z,6.70
2022-12-28T23:32:26.400Z,6.70
2022-12-28T23:37:29.945Z,6.70
2022-12-28T23:42:33.428Z,6.60
2022-12-28T23:47:37.368Z,6.60
2022-12-28T23:52:41.500Z,6.50
2022-12-28T23:57:44.915Z,6.40
