createdAt,value
2023-05-19T00:01:48.846Z,7.50
2023-05-19T00:04:16.616Z,7.50
2023-05-19T00:06:46.727Z,7.40
2023-05-19T00:09:13.776Z,7.40
2023-05-19T00:11:40.971Z,7.30
2023-05-19T00:14:09.556Z,7.30
2023-05-19T00:16:38.030Z,7.40
2023-05-19T00:19:05.672Z,7.40
2023-05-19T00:21:32.865Z,7.30
2023-05-19T00:23:59.681Z,7.20
2023-05-19T00:26:27.182Z,7.10
2023-05-19T00:28:54.068Z,7.00
2023-05-19T00:31:21.053Z,7.00
2023-05-19T00:33:47.900Z,6.90
2023-05-19T00:36:14.696Z,6.80
2023-05-19T00:38:41.498Z,6.70
2023-05-19T00:41:08.348Z,6.70
2023-05-19T00:43:35.164Z,6.40
2023-05-19T00:46:02.159Z,6.40
2023-05-19T00:48:29.099Z,6.40
2023-05-19T00:51:02.140Z,6.40
2023-05-19T00:53:29.440Z,6.40
2023-05-19T00:55:56.513Z,6.30
2023-05-19T00:58:23.930Z,6.40
2023-05-19T01:00:50.999Z,6.30
2023-05-19T01:03:20.565Z,6.30
2023-05-19T01:05:53.693Z,6.40
2023-05-19T01:08:20.728Z,6.40
2023-05-19T01:10:47.613Z,6.50
2023-05-19T01:13:14.585Z,6.50
2023-05-19T01:16:12.439Z,6.40
2023-05-19T01:18:58.532Z,6.40
2023-05-19T01:21:44.592Z,6.30
2023-05-19T01:24:24.648Z,6.50
2023-05-19T01:27:35.473Z,6.50
2023-05-19T01:30:26.606Z,6.50
2023-05-19T01:32:54.934Z,6.60
2023-05-19T01:35:26.108Z,6.50
2023-05-19T01:37:55.917Z,6.60
2023-05-19T01:40:23.029Z,6.70
2023-05-19T01:42:50.365Z,6.70
2023-05-19T01:45:17.449Z,6.70
2023-05-19T01:47:46.348Z,6.70
2023-05-19T01:50:13.206Z,6.60
2023-05-19T01:52:40.042Z,6.60
2023-05-19T01:55:07.585Z,6.70
2023-05-19T01:58:03.027Z,6.70
2023-05-19T02:00:41.886Z,6.70
2023-05-19T02:03:11.473Z,6.60
2023-05-19T02:05:44.327Z,6.60
2023-05-19T02:08:18.121Z,6.70
2023-05-19T02:10:48.591Z,6.60
2023-05-19T02:13:15.440Z,6.60
2023-05-19T02:15:42.535Z,6.60
2023-05-19T02:18:12.392Z,6.60
2023-05-19T02:20:39.820Z,6.70
2023-05-19T02:23:06.769Z,6.70
2023-05-19T02:25:33.617Z,6.80
2023-05-19T02:28:00.513Z,6.80
2023-05-19T02:30:27.429Z,6.80
2023-05-19T02:32:54.410Z,6.80
2023-05-19T02:35:21.638Z,6.80
2023-05-19T02:37:48.533Z,6.70
2023-05-19T02:40:15.439Z,6.80
2023-05-19T02:42:42.292Z,6.70
2023-05-19T02:45:09.470Z,6.70
2023-05-19T02:47:37.220Z,6.70
2023-05-19T02:50:05.515Z,6.60
2023-05-19T02:52:32.353Z,6.60
2023-05-19T02:54:59.195Z,6.60
2023-05-19T02:57:26.949Z,6.60
2023-05-19T02:59:53.798Z,6.60
2023-05-19T03:02:20.573Z,6.70
2023-05-19T03:04:47.400Z,6.70
2023-05-19T03:07:14.292Z,6.70
2023-05-19T03:09:41.133Z,6.80
2023-05-19T03:12:08.102Z,6.70
2023-05-19T03:14:37.684Z,6.80
2023-05-19T03:17:07.742Z,6.70
2023-05-19T03:19:34.718Z,6.70
2023-05-19T03:22:01.547Z,6.80
2023-05-19T03:24:28.351Z,6.80
2023-05-19T03:26:55.743Z,6.90
2023-05-19T03:29:22.671Z,7.00
2023-05-19T03:31:49.476Z,7.00
2023-05-19T03:34:16.360Z,7.10
2023-05-19T03:36:45.076Z,7.00
2023-05-19T03:39:12.146Z,7.20
2023-05-19T03:41:38.949Z,7.20
2023-05-19T03:44:05.928Z,7.20
2023-05-19T03:46:32.703Z,7.30
2023-05-19T03:48:59.516Z,7.40
2023-05-19T03:51:28.670Z,7.40
2023-05-19T03:53:55.926Z,7.50
2023-05-19T03:56:23.779Z,7.50
2023-05-19T03:58:50.622Z,7.60
2023-05-19T04:01:17.497Z,7.60
2023-05-19T04:03:44.394Z,7.60
2023-05-19T04:06:11.282Z,7.80
2023-05-19T04:08:38.084Z,7.80
2023-05-19T04:11:04.992Z,7.80
2023-05-19T04:13:34.902Z,7.90
2023-05-19T04:16:01.865Z,8.00
2023-05-19T04:18:29.368Z,8.00
2023-05-19T04:20:56.368Z,8.00
2023-05-19T04:23:23.205Z,8.20
2023-05-19T04:25:50.119Z,8.20
2023-05-19T04:28:18.102Z,8.40
2023-05-19T04:30:46.706Z,8.40
2023-05-19T04:33:13.870Z,8.50
2023-05-19T04:35:40.738Z,8.70
2023-05-19T04:38:07.715Z,8.70
2023-05-19T04:40:34.736Z,8.80
2023-05-19T04:43:02.356Z,8.90
2023-05-19T04:45:29.302Z,9.00
2023-05-19T04:47:58.287Z,9.00
2023-05-19T04:50:25.437Z,9.10
2023-05-19T04:52:52.312Z,9.20
2023-05-19T04:55:19.757Z,9.30
2023-05-19T04:57:47.025Z,9.40
2023-05-19T05:00:14.570Z,9.50
2023-05-19T05:02:42.903Z,9.60
2023-05-19T05:05:10.211Z,9.70
2023-05-19T05:07:37.094Z,9.80
2023-05-19T05:10:04.425Z,9.90
2023-05-19T05:12:32.306Z,9.90
2023-05-19T05:14:59.840Z,10.10
2023-05-19T05:17:27.212Z,10.10
2023-05-19T05:19:54.332Z,10.10
2023-05-19T05:22:21.512Z,10.20
2023-05-19T05:24:48.821Z,10.20
2023-05-19T05:27:15.769Z,10.30
2023-05-19T05:29:42.628Z,10.20
2023-05-19T05:32:09.511Z,10.30
2023-05-19T05:34:38.149Z,10.30
2023-05-19T05:37:05.196Z,10.30
2023-05-19T05:39:32.059Z,10.30
2023-05-19T05:41:58.899Z,10.40
2023-05-19T05:44:25.751Z,10.30
2023-05-19T05:46:52.905Z,10.30
2023-05-19T05:49:19.982Z,10.30
2023-05-19T05:51:54.651Z,10.30
2023-05-19T05:54:32.453Z,10.30
2023-05-19T05:56:59.467Z,10.20
2023-05-19T05:59:26.524Z,10.20
2023-05-19T06:01:53.516Z,10.30
2023-05-19T06:04:21.365Z,10.30
2023-05-19T06:06:48.245Z,10.30
2023-05-19T06:09:15.056Z,10.30
2023-05-19T06:11:41.875Z,10.40
2023-05-19T06:14:08.790Z,10.50
2023-05-19T06:16:35.779Z,10.60
2023-05-19T06:19:02.753Z,10.60
2023-05-19T06:21:29.624Z,10.60
2023-05-19T06:23:56.433Z,10.60
2023-05-19T06:26:23.313Z,10.60
2023-05-19T06:28:50.147Z,10.60
2023-05-19T06:31:17.106Z,10.70
2023-05-19T06:33:43.976Z,10.80
2023-05-19T06:36:10.950Z,10.70
2023-05-19T06:38:37.786Z,10.70
2023-05-19T06:41:04.724Z,10.80
2023-05-19T06:43:32.812Z,10.80
2023-05-19T06:45:59.694Z,10.90
2023-05-19T06:48:26.565Z,10.80
2023-05-19T06:50:53.428Z,10.90
2023-05-19T06:53:21.406Z,11.00
2023-05-19T06:55:58.679Z,11.00
2023-05-19T06:58:26.872Z,11.00
2023-05-19T07:00:54.233Z,11.10
2023-05-19T07:03:21.363Z,11.20
2023-05-19T07:05:48.277Z,11.20
2023-05-19T07:08:15.103Z,11.20
2023-05-19T07:10:41.890Z,11.20
2023-05-19T07:13:08.712Z,11.30
2023-05-19T07:15:35.545Z,11.30
2023-05-19T07:18:02.374Z,11.40
2023-05-19T07:20:29.329Z,11.50
2023-05-19T07:22:56.144Z,11.60
2023-05-19T07:25:22.967Z,11.70
2023-05-19T07:27:49.782Z,11.80
2023-05-19T07:30:16.603Z,12.00
2023-05-19T07:32:43.564Z,12.00
2023-05-19T07:35:10.636Z,12.00
2023-05-19T07:37:37.491Z,12.20
2023-05-19T07:40:05.117Z,12.30
2023-05-19T07:42:31.931Z,12.30
2023-05-19T07:44:58.753Z,12.40
2023-05-19T07:47:25.981Z,12.40
2023-05-19T07:49:52.853Z,12.30
2023-05-19T07:52:19.634Z,12.40
2023-05-19T07:54:46.504Z,12.40
2023-05-19T07:57:14.604Z,12.50
2023-05-19T07:59:41.416Z,12.40
2023-05-19T08:02:08.326Z,12.50
2023-05-19T08:04:35.222Z,12.60
2023-05-19T08:07:02.116Z,12.60
2023-05-19T08:09:28.914Z,12.70
2023-05-19T08:11:55.753Z,12.80
2023-05-19T08:14:22.973Z,13.00
2023-05-19T08:16:50.141Z,13.00
2023-05-19T08:19:17.086Z,13.10
2023-05-19T08:21:44.779Z,13.30
2023-05-19T08:24:11.738Z,13.40
2023-05-19T08:26:38.611Z,13.50
2023-05-19T08:29:05.391Z,13.60
2023-05-19T08:31:32.674Z,13.70
2023-05-19T08:33:59.941Z,13.80
2023-05-19T08:36:27.682Z,13.80
2023-05-19T08:38:54.476Z,13.80
2023-05-19T08:41:23.271Z,13.70
2023-05-19T08:43:50.231Z,13.90
2023-05-19T08:46:17.120Z,14.00
2023-05-19T08:48:44.707Z,14.10
2023-05-19T08:51:11.476Z,14.10
2023-05-19T08:53:40.762Z,14.20
2023-05-19T08:56:18.653Z,14.10
2023-05-19T08:58:46.015Z,14.00
2023-05-19T09:01:19.185Z,14.00
2023-05-19T09:03:46.891Z,14.00
2023-05-19T09:06:13.803Z,14.10
2023-05-19T09:08:41.147Z,14.00
2023-05-19T09:11:11.213Z,13.90
2023-05-19T09:13:38.340Z,13.80
2023-05-19T09:16:05.546Z,13.80
2023-05-19T09:18:32.487Z,13.90
2023-05-19T09:21:00.607Z,14.00
2023-05-19T09:23:36.904Z,14.10
2023-05-19T09:26:07.217Z,14.10
2023-05-19T09:28:35.385Z,13.90
2023-05-19T09:31:09.536Z,13.80
2023-05-19T09:33:37.385Z,13.70
2023-05-19T09:36:08.735Z,13.80
2023-05-19T09:38:36.420Z,13.80
2023-05-19T09:41:03.952Z,14.00
2023-05-19T09:43:33.348Z,14.20
2023-05-19T09:46:01.770Z,14.40
2023-05-19T09:48:28.767Z,14.70
2023-05-19T09:50:56.721Z,14.90
2023-05-19T09:53:24.201Z,15.10
2023-05-19T09:55:51.383Z,15.10
2023-05-19T09:58:21.682Z,15.20
2023-05-19T10:00:48.600Z,15.20
2023-05-19T10:03:16.549Z,15.50
2023-05-19T10:05:43.714Z,15.70
2023-05-19T10:08:10.581Z,16.00
2023-05-19T10:10:38.364Z,16.10
2023-05-19T10:13:05.965Z,16.30
2023-05-19T10:15:36.108Z,16.70
2023-05-19T10:18:05.283Z,16.60
2023-05-19T10:20:32.365Z,16.40
2023-05-19T10:22:59.331Z,16.30
2023-05-19T10:25:26.344Z,16.50
2023-05-19T10:28:02.350Z,16.50
2023-05-19T10:30:31.972Z,16.60
2023-05-19T10:33:00.377Z,16.40
2023-05-19T10:36:08.474Z,16.40
2023-05-19T10:38:44.335Z,16.50
2023-05-19T10:41:33.683Z,16.30
2023-05-19T10:44:13.055Z,16.10
2023-05-19T10:46:43.248Z,16.10
2023-05-19T10:49:10.168Z,16.20
2023-05-19T10:51:37.283Z,16.10
2023-05-19T10:54:11.025Z,16.00
2023-05-19T10:56:42.402Z,16.00
2023-05-19T10:59:09.511Z,16.00
2023-05-19T11:01:37.336Z,16.00
2023-05-19T11:04:13.854Z,15.90
2023-05-19T11:06:41.304Z,15.90
2023-05-19T11:09:15.463Z,16.00
2023-05-19T11:11:49.679Z,16.00
2023-05-19T11:14:18.970Z,16.10
2023-05-19T11:16:52.776Z,16.10
2023-05-19T11:19:20.139Z,16.10
2023-05-19T11:21:52.392Z,16.00
2023-05-19T11:24:45.843Z,16.10
2023-05-19T11:27:27.876Z,16.20
2023-05-19T11:29:56.019Z,16.20
2023-05-19T11:32:26.857Z,16.10
2023-05-19T11:34:53.927Z,16.10
2023-05-19T11:37:20.922Z,16.10
2023-05-19T11:39:47.800Z,16.20
2023-05-19T11:42:14.785Z,16.10
2023-05-19T11:44:41.796Z,16.10
2023-05-19T11:47:09.250Z,16.10
2023-05-19T11:49:36.090Z,16.00
2023-05-19T11:52:03.963Z,16.10
2023-05-19T11:54:36.602Z,16.00
2023-05-19T11:57:03.916Z,15.90
2023-05-19T11:59:36.188Z,15.80
2023-05-19T12:02:15.620Z,15.80
2023-05-19T12:04:42.606Z,15.70
2023-05-19T12:07:15.347Z,15.70
2023-05-19T12:09:42.639Z,15.80
2023-05-19T12:12:09.556Z,15.70
2023-05-19T12:14:37.404Z,15.70
2023-05-19T12:17:12.425Z,15.60
2023-05-19T12:19:39.998Z,15.70
2023-05-19T12:22:07.289Z,15.80
2023-05-19T12:24:35.154Z,15.80
2023-05-19T12:27:29.054Z,15.70
2023-05-19T12:29:57.313Z,15.70
2023-05-19T12:32:25.660Z,15.80
2023-05-19T12:34:53.172Z,15.70
2023-05-19T12:37:20.030Z,15.70
2023-05-19T12:39:48.343Z,15.50
2023-05-19T12:42:15.711Z,15.30
2023-05-19T12:44:47.650Z,15.30
2023-05-19T12:47:15.788Z,15.30
2023-05-19T12:50:11.309Z,15.20
2023-05-19T12:52:48.753Z,15.30
2023-05-19T12:55:16.569Z,15.30
2023-05-19T12:57:44.911Z,15.20
2023-05-19T13:00:20.820Z,15.10
2023-05-19T13:03:00.270Z,15.00
2023-05-19T13:05:28.381Z,15.10
2023-05-19T13:07:59.548Z,15.10
2023-05-19T13:10:29.917Z,15.20
2023-05-19T13:12:57.183Z,15.20
2023-05-19T13:15:25.050Z,15.10
2023-05-19T13:17:52.338Z,15.10
2023-05-19T13:20:19.813Z,15.00
2023-05-19T13:22:47.723Z,14.90
2023-05-19T13:25:14.661Z,14.90
2023-05-19T13:27:41.457Z,14.90
2023-05-19T13:30:08.897Z,14.90
2023-05-19T13:32:35.822Z,14.80
2023-05-19T13:35:02.699Z,14.80
2023-05-19T13:37:29.680Z,14.70
2023-05-19T13:40:00.641Z,14.70
2023-05-19T13:42:28.164Z,14.70
2023-05-19T13:44:56.225Z,14.60
2023-05-19T13:47:26.010Z,14.60
2023-05-19T13:49:53.179Z,14.80
2023-05-19T13:52:22.930Z,14.80
2023-05-19T13:54:49.817Z,14.80
2023-05-19T13:57:16.871Z,14.80
2023-05-19T13:59:57.754Z,14.80
2023-05-19T14:02:29.967Z,14.90
2023-05-19T14:04:57.613Z,15.00
2023-05-19T14:07:25.608Z,15.00
2023-05-19T14:09:52.880Z,15.10
2023-05-19T14:12:23.209Z,15.10
2023-05-19T14:14:52.251Z,15.20
2023-05-19T14:17:19.113Z,15.10
2023-05-19T14:19:46.004Z,15.00
2023-05-19T14:22:13.444Z,15.00
2023-05-19T14:24:41.575Z,14.90
2023-05-19T14:27:08.459Z,14.90
2023-05-19T14:29:35.490Z,14.90
2023-05-19T14:32:03.447Z,14.80
2023-05-19T14:34:30.719Z,14.80
2023-05-19T14:36:57.839Z,14.70
2023-05-19T14:39:24.722Z,14.70
2023-05-19T14:41:52.986Z,14.80
2023-05-19T14:44:19.893Z,14.90
2023-05-19T14:46:46.792Z,14.90
2023-05-19T14:49:13.682Z,14.90
2023-05-19T14:51:40.580Z,15.00
2023-05-19T14:54:07.430Z,15.10
2023-05-19T14:56:34.488Z,15.30
2023-05-19T14:59:01.352Z,15.40
2023-05-19T15:01:28.196Z,15.50
2023-05-19T15:03:55.068Z,15.60
2023-05-19T15:06:22.212Z,15.50
2023-05-19T15:08:49.113Z,15.60
2023-05-19T15:11:15.953Z,15.70
2023-05-19T15:13:42.756Z,15.70
2023-05-19T15:16:17.506Z,15.90
2023-05-19T15:18:45.151Z,16.20
2023-05-19T15:21:12.221Z,16.20
2023-05-19T15:23:39.077Z,16.20
2023-05-19T15:26:05.991Z,16.10
2023-05-19T15:28:33.692Z,16.10
2023-05-19T15:31:00.607Z,16.00
2023-05-19T15:33:27.415Z,16.00
2023-05-19T15:35:54.356Z,16.10
2023-05-19T15:38:21.242Z,16.30
2023-05-19T15:40:48.143Z,16.40
2023-05-19T15:43:15.054Z,16.70
2023-05-19T15:45:41.952Z,16.90
2023-05-19T15:48:08.864Z,16.80
2023-05-19T15:50:36.141Z,16.60
2023-05-19T15:53:03.466Z,16.30
2023-05-19T15:55:30.541Z,16.10
2023-05-19T15:57:57.361Z,16.00
2023-05-19T16:00:24.232Z,15.80
2023-05-19T16:02:51.210Z,15.60
2023-05-19T16:05:18.282Z,15.60
2023-05-19T16:07:45.230Z,15.60
2023-05-19T16:10:12.171Z,15.80
2023-05-19T16:12:39.140Z,15.90
2023-05-19T16:15:06.526Z,16.00
2023-05-19T16:17:33.547Z,16.00
2023-05-19T16:20:00.408Z,15.80
2023-05-19T16:22:27.289Z,15.60
2023-05-19T16:24:54.133Z,15.50
2023-05-19T16:27:20.937Z,15.40
2023-05-19T16:29:47.765Z,15.40
2023-05-19T16:32:14.616Z,15.50
2023-05-19T16:34:41.512Z,15.60
2023-05-19T16:37:08.410Z,15.60
2023-05-19T16:39:38.269Z,15.40
2023-05-19T16:42:05.586Z,15.30
2023-05-19T16:44:32.434Z,15.50
2023-05-19T16:46:59.267Z,15.70
2023-05-19T16:49:26.216Z,15.70
2023-05-19T16:51:54.214Z,15.80
2023-05-19T16:54:21.463Z,15.90
2023-05-19T16:56:48.306Z,15.90
2023-05-19T16:59:15.122Z,15.90
2023-05-19T17:01:42.126Z,15.70
2023-05-19T17:04:09.055Z,15.50
2023-05-19T17:06:35.970Z,15.20
2023-05-19T17:09:02.843Z,15.10
2023-05-19T17:11:29.674Z,15.00
2023-05-19T17:13:56.590Z,14.80
2023-05-19T17:16:24.009Z,14.70
2023-05-19T17:18:51.203Z,14.60
2023-05-19T17:21:18.105Z,14.60
2023-05-19T17:23:44.977Z,14.50
2023-05-19T17:26:12.118Z,14.50
2023-05-19T17:28:38.967Z,14.40
2023-05-19T17:31:12.497Z,14.40
2023-05-19T17:33:41.966Z,14.40
2023-05-19T17:36:09.155Z,14.40
2023-05-19T17:38:40.259Z,14.30
2023-05-19T17:41:10.440Z,14.30
2023-05-19T17:43:38.040Z,14.30
2023-05-19T17:46:05.175Z,14.20
2023-05-19T17:48:32.291Z,14.10
2023-05-19T17:50:59.316Z,14.00
2023-05-19T17:53:26.321Z,14.00
2023-05-19T17:55:58.437Z,14.00
2023-05-19T17:58:25.805Z,13.90
2023-05-19T18:00:52.904Z,13.80
2023-05-19T18:03:21.221Z,13.80
2023-05-19T18:05:48.860Z,13.80
2023-05-19T18:08:16.603Z,13.80
2023-05-19T18:10:43.631Z,13.60
2023-05-19T18:13:11.477Z,13.50
2023-05-19T18:15:38.324Z,13.40
2023-05-19T18:18:07.511Z,13.30
2023-05-19T18:20:44.206Z,13.30
2023-05-19T18:23:11.396Z,13.20
2023-05-19T18:25:38.353Z,13.10
2023-05-19T18:28:05.336Z,13.10
2023-05-19T18:30:32.438Z,13.00
2023-05-19T18:33:02.217Z,13.00
2023-05-19T18:35:29.182Z,12.90
2023-05-19T18:37:57.416Z,12.90
2023-05-19T18:40:24.687Z,12.90
2023-05-19T18:42:51.595Z,12.80
2023-05-19T18:45:18.512Z,12.80
2023-05-19T18:47:45.825Z,12.70
2023-05-19T18:50:13.223Z,12.60
2023-05-19T18:52:40.411Z,12.60
2023-05-19T18:55:07.772Z,12.60
2023-05-19T18:57:34.675Z,12.50
2023-05-19T19:00:01.599Z,12.50
2023-05-19T19:02:28.508Z,12.40
2023-05-19T19:04:55.631Z,12.40
2023-05-19T19:07:24.337Z,12.30
2023-05-19T19:09:51.161Z,12.30
2023-05-19T19:12:19.608Z,12.20
2023-05-19T19:14:47.166Z,12.10
2023-05-19T19:17:14.202Z,12.10
2023-05-19T19:19:41.328Z,12.10
2023-05-19T19:22:08.303Z,12.00
2023-05-19T19:24:35.931Z,12.00
2023-05-19T19:27:03.010Z,11.90
2023-05-19T19:29:30.030Z,11.90
2023-05-19T19:31:57.025Z,11.90
2023-05-19T19:34:23.945Z,11.80
2023-05-19T19:36:50.831Z,11.90
2023-05-19T19:39:17.806Z,11.80
2023-05-19T19:41:44.696Z,11.80
2023-05-19T19:44:11.504Z,11.80
2023-05-19T19:46:38.345Z,11.80
2023-05-19T19:49:05.263Z,11.80
2023-05-19T19:51:32.088Z,11.80
2023-05-19T19:53:59.144Z,11.80
2023-05-19T19:56:27.491Z,11.70
2023-05-19T19:58:56.853Z,11.70
2023-05-19T20:01:27.620Z,11.70
2023-05-19T20:03:55.448Z,11.50
2023-05-19T20:06:22.403Z,11.60
2023-05-19T20:08:49.495Z,11.50
2023-05-19T20:11:16.633Z,11.30
2023-05-19T20:13:43.547Z,11.20
2023-05-19T20:16:10.405Z,11.10
2023-05-19T20:18:37.333Z,11.00
2023-05-19T20:21:04.175Z,10.90
2023-05-19T20:23:31.073Z,10.70
2023-05-19T20:26:11.031Z,10.60
2023-05-19T20:28:39.708Z,10.50
2023-05-19T20:31:06.893Z,10.60
2023-05-19T20:33:33.778Z,10.60
2023-05-19T20:36:00.603Z,10.70
2023-05-19T20:38:27.412Z,10.60
2023-05-19T20:40:54.645Z,10.60
2023-05-19T20:43:21.603Z,10.50
2023-05-19T20:45:48.495Z,10.40
2023-05-19T20:48:18.199Z,10.30
2023-05-19T20:50:45.161Z,10.20
2023-05-19T20:53:11.944Z,10.10
2023-05-19T20:55:39.131Z,10.10
2023-05-19T20:58:06.145Z,10.10
2023-05-19T21:00:33.323Z,10.00
2023-05-19T21:03:00.821Z,9.90
2023-05-19T21:05:27.778Z,9.80
2023-05-19T21:07:54.610Z,9.70
2023-05-19T21:10:21.485Z,9.50
2023-05-19T21:12:48.274Z,9.30
2023-05-19T21:15:15.149Z,9.20
2023-05-19T21:17:42.022Z,8.90
2023-05-19T21:20:09.461Z,9.00
2023-05-19T21:22:36.407Z,9.00
2023-05-19T21:25:03.785Z,9.10
2023-05-19T21:27:33.434Z,9.10
2023-05-19T21:30:00.917Z,9.20
2023-05-19T21:32:29.642Z,9.20
2023-05-19T21:34:56.488Z,9.30
2023-05-19T21:37:23.296Z,9.20
2023-05-19T21:39:50.134Z,9.20
2023-05-19T21:42:16.976Z,9.00
2023-05-19T21:44:43.805Z,8.80
2023-05-19T21:47:10.673Z,8.80
2023-05-19T21:49:40.000Z,8.70
2023-05-19T21:52:09.824Z,8.70
2023-05-19T21:54:36.648Z,8.80
2023-05-19T21:57:03.747Z,8.80
2023-05-19T21:59:30.651Z,8.80
2023-05-19T22:01:58.247Z,8.70
2023-05-19T22:04:25.413Z,8.70
2023-05-19T22:06:52.465Z,8.70
2023-05-19T22:09:19.331Z,8.70
2023-05-19T22:11:46.314Z,8.70
2023-05-19T22:14:13.186Z,8.60
2023-05-19T22:16:40.112Z,8.70
2023-05-19T22:19:07.094Z,8.70
2023-05-19T22:21:33.914Z,8.70
2023-05-19T22:24:00.905Z,8.70
2023-05-19T22:26:27.713Z,8.60
2023-05-19T22:28:55.322Z,8.50
2023-05-19T22:31:22.375Z,8.50
2023-05-19T22:33:49.305Z,8.40
2023-05-19T22:36:16.536Z,8.40
2023-05-19T22:38:43.422Z,8.50
2023-05-19T22:41:10.292Z,8.50
2023-05-19T22:43:37.513Z,8.50
2023-05-19T22:46:04.561Z,8.50
2023-05-19T22:48:31.691Z,8.50
2023-05-19T22:50:58.499Z,8.30
2023-05-19T22:53:25.324Z,8.20
2023-05-19T22:55:52.169Z,8.20
2023-05-19T22:58:19.025Z,7.90
2023-05-19T23:00:46.053Z,7.80
2023-05-19T23:03:12.974Z,7.70
2023-05-19T23:05:40.577Z,7.60
2023-05-19T23:08:07.485Z,7.60
2023-05-19T23:10:34.430Z,7.60
2023-05-19T23:13:01.280Z,7.60
2023-05-19T23:15:28.128Z,7.60
2023-05-19T23:17:55.002Z,7.50
2023-05-19T23:20:21.951Z,7.40
2023-05-19T23:22:48.837Z,7.50
2023-05-19T23:25:15.657Z,7.60
2023-05-19T23:27:42.578Z,7.70
2023-05-19T23:30:09.705Z,7.80
2023-05-19T23:32:36.913Z,7.90
2023-05-19T23:35:14.082Z,7.90
2023-05-19T23:37:40.926Z,8.10
2023-05-19T23:40:08.199Z,8.00
2023-05-19T23:42:35.140Z,8.10
2023-05-19T23:45:06.029Z,8.10
2023-05-19T23:48:24.409Z,7.80
2023-05-19T23:50:51.509Z,8.10
2023-05-19T23:53:18.678Z,8.10
2023-05-19T23:55:46.147Z,8.00
2023-05-19T23:58:12.964Z,7.90
