createdAt,value
2016-04-04T00:00:01.093Z,0
2016-04-04T00:01:01.081Z,0
2016-04-04T00:02:01.051Z,0
2016-04-04T00:03:01.071Z,0
2016-04-04T00:04:01.073Z,0
2016-04-04T00:05:01.107Z,0
2016-04-04T00:06:01.094Z,0
2016-04-04T00:07:01.097Z,0
2016-04-04T00:08:01.115Z,0
2016-04-04T00:09:01.133Z,0
2016-04-04T00:10:01.120Z,0
2016-04-04T00:11:01.123Z,0
2016-04-04T00:12:00.970Z,0
2016-04-04T00:13:01.128Z,0
2016-04-04T00:14:01.147Z,0
2016-04-04T00:15:01.181Z,0
2016-04-04T00:16:01.012Z,0
2016-04-04T00:17:01.170Z,0
2016-04-04T00:18:01.172Z,0
2016-04-04T00:19:01.175Z,0
2016-04-04T00:20:01.850Z,0
2016-04-04T00:21:01.041Z,0
2016-04-04T00:22:01.200Z,0
2016-04-04T00:23:01.186Z,0
2016-04-04T00:24:01.268Z,0
2016-04-04T00:25:01.254Z,0
2016-04-04T00:26:01.241Z,0
2016-04-04T00:27:01.244Z,0
2016-04-04T00:28:01.247Z,0
2016-04-04T00:29:01.265Z,0
2016-04-04T00:30:01.284Z,0
2016-04-04T00:31:01.286Z,0
2016-04-04T00:32:01.273Z,0
2016-04-04T00:33:01.276Z,0
2016-04-04T00:34:01.295Z,0
2016-04-04T00:35:01.297Z,0
2016-04-04T00:36:01.300Z,0
2016-04-04T00:37:01.317Z,0
2016-04-04T00:38:01.320Z,0
2016-04-04T00:39:01.324Z,0
2016-04-04T00:40:01.325Z,0
2016-04-04T00:41:01.345Z,0
2016-04-04T00:42:01.378Z,0
2016-04-04T00:43:01.364Z,0
2016-04-04T00:44:01.367Z,0
2016-04-04T00:45:01.356Z,0
2016-04-04T00:46:01.405Z,0
2016-04-04T00:47:01.455Z,0
2016-04-04T00:48:01.425Z,0
2016-04-04T00:49:01.397Z,0
2016-04-04T00:50:01.415Z,0
2016-04-04T00:51:01.402Z,0
2016-04-04T00:52:01.421Z,0
2016-04-04T00:53:01.455Z,0
2016-04-04T00:54:01.457Z,0
2016-04-04T00:55:01.460Z,0
2016-04-04T00:56:01.432Z,0
2016-04-04T00:57:01.466Z,0
2016-04-04T00:58:01.499Z,0
2016-04-04T00:59:01.487Z,0
2016-04-04T01:00:01.504Z,0
2016-04-04T01:01:01.538Z,0
2016-04-04T01:02:01.495Z,0
2016-04-04T01:03:01.529Z,0
2016-04-04T01:04:01.516Z,0
2016-04-04T01:05:01.346Z,0
2016-04-04T01:06:01.521Z,0
2016-04-04T01:07:01.524Z,0
2016-04-04T01:08:01.840Z,0
2016-04-04T01:09:01.529Z,0
2016-04-04T01:10:01.563Z,0
2016-04-04T01:11:01.848Z,0
2016-04-04T01:12:01.553Z,0
2016-04-04T01:13:01.571Z,0
2016-04-04T01:14:01.573Z,0
2016-04-04T01:15:01.576Z,0
2016-04-04T01:16:01.579Z,0
2016-04-04T01:17:01.597Z,0
2016-04-04T01:18:01.600Z,0
2016-04-04T01:19:01.603Z,0
2016-04-04T01:20:01.621Z,0
2016-04-04T01:21:01.624Z,0
2016-04-04T01:22:01.627Z,0
2016-04-04T01:23:01.630Z,0
2016-04-04T01:24:01.648Z,0
2016-04-04T01:25:01.853Z,0
2016-04-04T01:26:01.669Z,0
2016-04-04T01:27:01.671Z,0
2016-04-04T01:28:01.674Z,0
2016-04-04T01:29:01.676Z,0
2016-04-04T01:30:01.679Z,0
2016-04-04T01:31:01.698Z,0
2016-04-04T01:32:01.701Z,0
2016-04-04T01:33:01.704Z,0
2016-04-04T01:34:01.956Z,0
2016-04-04T01:35:01.818Z,0
2016-04-04T01:36:01.712Z,0
2016-04-04T01:37:01.746Z,0
2016-04-04T01:38:01.748Z,0
2016-04-04T01:39:01.907Z,0
2016-04-04T01:40:01.754Z,0
2016-04-04T01:41:01.771Z,0
2016-04-04T01:42:01.774Z,0
2016-04-04T01:43:02.120Z,0
2016-04-04T01:44:01.795Z,0
2016-04-04T01:45:01.907Z,0
2016-04-04T01:46:01.800Z,0
2016-04-04T01:47:01.803Z,0
2016-04-04T01:48:01.649Z,0
2016-04-04T01:49:02.074Z,0
2016-04-04T01:50:01.827Z,0
2016-04-04T01:51:01.829Z,0
2016-04-04T01:52:02.191Z,0
2016-04-04T01:53:02.085Z,0
2016-04-04T01:54:01.868Z,0
2016-04-04T01:55:01.871Z,0
2016-04-04T01:56:01.874Z,0
2016-04-04T01:57:01.877Z,0
2016-04-04T01:58:01.879Z,0
2016-04-04T01:59:01.898Z,0
2016-04-04T02:00:02.155Z,0
2016-04-04T02:01:02.158Z,0
2016-04-04T02:02:01.927Z,0
2016-04-04T02:03:01.757Z,0
2016-04-04T02:04:02.073Z,0
2016-04-04T02:05:01.918Z,0
2016-04-04T02:06:01.953Z,0
2016-04-04T02:07:02.253Z,0
2016-04-04T02:08:01.958Z,0
2016-04-04T02:09:01.961Z,0
2016-04-04T02:10:01.964Z,0
2016-04-04T02:11:01.982Z,0
2016-04-04T02:12:01.969Z,0
2016-04-04T02:13:02.097Z,0
2016-04-04T02:14:02.006Z,0
2016-04-04T02:15:02.025Z,0
2016-04-04T02:16:02.292Z,0
2016-04-04T02:17:02.030Z,0
2016-04-04T02:18:02.266Z,0
2016-04-04T02:19:02.066Z,0
2016-04-04T02:20:02.038Z,0
2016-04-04T02:21:02.134Z,0
2016-04-04T02:22:02.044Z,0
2016-04-04T02:23:02.061Z,0
2016-04-04T02:24:02.174Z,0
2016-04-04T02:25:02.222Z,0
2016-04-04T02:26:02.085Z,0
2016-04-04T02:27:02.416Z,0
2016-04-04T02:28:02.106Z,0
2016-04-04T02:29:02.140Z,0
2016-04-04T02:30:02.221Z,0
2016-04-04T02:31:02.114Z,0
2016-04-04T02:32:02.116Z,0
2016-04-04T02:33:02.323Z,0
2016-04-04T02:34:02.185Z,0
2016-04-04T02:35:02.171Z,0
2016-04-04T02:36:02.346Z,0
2016-04-04T02:37:02.146Z,0
2016-04-04T02:38:02.273Z,0
2016-04-04T02:39:02.167Z,0
2016-04-04T02:40:02.326Z,0
2016-04-04T02:41:02.187Z,0
2016-04-04T02:42:02.440Z,0
2016-04-04T02:43:02.193Z,0
2016-04-04T02:44:02.212Z,0
2016-04-04T02:45:02.308Z,0
2016-04-04T02:46:02.217Z,0
2016-04-04T02:47:02.220Z,0
2016-04-04T02:48:02.238Z,0
2016-04-04T02:49:02.272Z,0
2016-04-04T02:50:02.399Z,0
2016-04-04T02:51:02.243Z,0
2016-04-04T02:52:02.355Z,0
2016-04-04T02:53:02.280Z,0
2016-04-04T02:54:02.266Z,0
2016-04-04T02:55:02.629Z,0
2016-04-04T02:56:02.288Z,0
2016-04-04T02:57:02.305Z,0
2016-04-04T02:58:02.294Z,0
2016-04-04T02:59:02.515Z,0
2016-04-04T03:00:02.299Z,0
2016-04-04T03:01:02.316Z,0
2016-04-04T03:02:02.555Z,0
2016-04-04T03:03:02.322Z,0
2016-04-04T03:04:02.340Z,0
2016-04-04T03:05:02.360Z,0
2016-04-04T03:06:02.362Z,0
2016-04-04T03:07:02.599Z,0
2016-04-04T03:08:02.251Z,0
2016-04-04T03:09:02.363Z,0
2016-04-04T03:10:02.632Z,0
2016-04-04T03:11:02.399Z,0
2016-04-04T03:12:02.387Z,0
2016-04-04T03:13:02.390Z,0
2016-04-04T03:14:02.407Z,0
2016-04-04T03:15:02.410Z,0
2016-04-04T03:16:02.413Z,0
2016-04-04T03:17:02.415Z,0
2016-04-04T03:18:02.637Z,0
2016-04-04T03:19:02.421Z,0
2016-04-04T03:20:02.846Z,0
2016-04-04T03:21:02.442Z,0
2016-04-04T03:22:02.460Z,0
2016-04-04T03:23:02.479Z,0
2016-04-04T03:24:02.465Z,0
2016-04-04T03:25:02.468Z,0
2016-04-04T03:26:02.831Z,0
2016-04-04T03:27:02.489Z,0
2016-04-04T03:28:02.492Z,0
2016-04-04T03:29:02.604Z,0
2016-04-04T03:30:02.513Z,0
2016-04-04T03:31:02.516Z,0
2016-04-04T03:32:02.534Z,0
2016-04-04T03:33:02.771Z,0
2016-04-04T03:34:02.539Z,0
2016-04-04T03:35:02.558Z,0
2016-04-04T03:36:02.545Z,0
2016-04-04T03:37:02.579Z,0
2016-04-04T03:38:02.566Z,0
2016-04-04T03:39:02.585Z,0
2016-04-04T03:40:02.603Z,0
2016-04-04T03:41:02.605Z,0
2016-04-04T03:42:02.795Z,0
2016-04-04T03:43:02.705Z,0
2016-04-04T03:44:02.613Z,0
2016-04-04T03:45:02.818Z,0
2016-04-04T03:46:02.619Z,0
2016-04-04T03:47:02.622Z,0
2016-04-04T03:48:02.640Z,0
2016-04-04T03:49:02.642Z,0
2016-04-04T03:50:02.677Z,0
2016-04-04T03:51:02.663Z,0
2016-04-04T03:52:02.822Z,0
2016-04-04T03:53:02.747Z,0
2016-04-04T03:54:02.718Z,0
2016-04-04T03:55:02.706Z,0
2016-04-04T03:56:02.692Z,0
2016-04-04T03:57:02.711Z,0
2016-04-04T03:58:02.729Z,0
2016-04-04T03:59:02.795Z,0
2016-04-04T04:00:02.734Z,0
2016-04-04T04:01:02.722Z,0
2016-04-04T04:02:02.725Z,0
2016-04-04T04:03:02.742Z,0
2016-04-04T04:04:02.777Z,0
2016-04-04T04:05:02.780Z,0
2016-04-04T04:06:02.798Z,0
2016-04-04T04:07:02.770Z,0
2016-04-04T04:08:02.789Z,0
2016-04-04T04:09:02.822Z,0
2016-04-04T04:10:02.809Z,0
2016-04-04T04:11:02.812Z,0
2016-04-04T04:12:02.799Z,0
2016-04-04T04:13:02.833Z,0
2016-04-04T04:14:02.820Z,0
2016-04-04T04:15:02.808Z,0
2016-04-04T04:16:02.825Z,0
2016-04-04T04:17:02.844Z,0
2016-04-04T04:18:02.862Z,0
2016-04-04T04:19:02.849Z,0
2016-04-04T04:20:02.852Z,0
2016-04-04T04:21:02.698Z,0
2016-04-04T04:22:02.873Z,0
2016-04-04T04:23:02.907Z,0
2016-04-04T04:24:02.909Z,0
2016-04-04T04:25:02.913Z,0
2016-04-04T04:26:02.915Z,0
2016-04-04T04:27:02.918Z,0
2016-04-04T04:28:02.920Z,0
2016-04-04T04:29:02.924Z,0
2016-04-04T04:30:02.926Z,0
2016-04-04T04:31:02.928Z,0
2016-04-04T04:32:02.978Z,0
2016-04-04T04:33:02.964Z,0
2016-04-04T04:34:02.937Z,0
2016-04-04T04:35:02.970Z,0
2016-04-04T04:36:02.973Z,0
2016-04-04T04:37:02.976Z,0
2016-04-04T04:38:03.009Z,0
2016-04-04T04:39:03.028Z,0
2016-04-04T04:40:03.030Z,0
2016-04-04T04:41:03.003Z,0
2016-04-04T04:42:03.020Z,0
2016-04-04T04:43:03.008Z,0
2016-04-04T04:44:03.056Z,0
2016-04-04T04:45:03.044Z,0
2016-04-04T04:46:03.031Z,0
2016-04-04T04:47:03.033Z,0
2016-04-04T04:48:03.052Z,0
2016-04-04T04:49:03.086Z,0
2016-04-04T04:50:03.058Z,0
2016-04-04T04:51:03.075Z,0
2016-04-04T04:52:03.063Z,0
2016-04-04T04:53:03.081Z,0
2016-04-04T04:54:03.083Z,0
2016-04-04T04:55:03.102Z,0
2016-04-04T04:56:03.120Z,0
2016-04-04T04:57:03.107Z,0
2016-04-04T04:58:03.126Z,0
2016-04-04T04:59:03.129Z,0
2016-04-04T05:00:03.146Z,0
2016-04-04T05:01:03.149Z,0
2016-04-04T05:02:03.152Z,0
2016-04-04T05:03:03.170Z,0
2016-04-04T05:04:03.190Z,0
2016-04-04T05:05:03.160Z,0
2016-04-04T05:06:03.179Z,0
2016-04-04T05:07:03.181Z,0
2016-04-04T05:08:03.184Z,0
2016-04-04T05:09:03.203Z,0
2016-04-04T05:10:03.205Z,0
2016-04-04T05:11:03.208Z,0
2016-04-04T05:12:03.225Z,0
2016-04-04T05:13:03.214Z,0
2016-04-04T05:14:03.231Z,0
2016-04-04T05:15:03.233Z,0
2016-04-04T05:16:03.253Z,0
2016-04-04T05:17:03.271Z,0
2016-04-04T05:18:03.289Z,0
2016-04-04T05:19:03.260Z,0
2016-04-04T05:20:03.264Z,0
2016-04-04T05:21:03.266Z,0
2016-04-04T05:22:03.268Z,0
2016-04-04T05:23:03.286Z,0
2016-04-04T05:24:03.292Z,0
2016-04-04T05:25:03.480Z,0
2016-04-04T05:26:03.310Z,0
2016-04-04T05:27:03.491Z,0
2016-04-04T05:28:03.425Z,0
2016-04-04T05:29:03.318Z,0
2016-04-04T05:30:03.337Z,0
2016-04-04T05:31:03.340Z,0
2016-04-04T05:32:03.374Z,0
2016-04-04T05:33:03.204Z,0
2016-04-04T05:34:03.363Z,0
2016-04-04T05:35:03.647Z,0
2016-04-04T05:36:03.384Z,0
2016-04-04T05:37:03.403Z,0
2016-04-04T05:38:03.390Z,0
2016-04-04T05:39:03.393Z,0
2016-04-04T05:40:03.411Z,0
2016-04-04T05:41:03.414Z,0
2016-04-04T05:42:03.416Z,5
2016-04-04T05:43:03.434Z,5
2016-04-04T05:44:03.437Z,5
2016-04-04T05:45:03.486Z,5
2016-04-04T05:46:03.459Z,5
2016-04-04T05:47:03.508Z,5
2016-04-04T05:48:03.479Z,5
2016-04-04T05:49:03.467Z,5
2016-04-04T05:50:03.469Z,5
2016-04-04T05:51:03.472Z,5
2016-04-04T05:52:03.333Z,5
2016-04-04T05:53:03.524Z,5
2016-04-04T05:54:03.494Z,5
2016-04-04T05:55:03.498Z,5
2016-04-04T05:56:03.500Z,5
2016-04-04T05:57:03.534Z,5
2016-04-04T05:58:03.538Z,5
2016-04-04T05:59:03.541Z,10
2016-04-04T06:00:03.527Z,10
2016-04-04T06:01:03.545Z,10
2016-04-04T06:02:03.579Z,10
2016-04-04T06:03:03.566Z,10
2016-04-04T06:04:03.568Z,10
2016-04-04T06:05:03.571Z,10
2016-04-04T06:06:03.574Z,10
2016-04-04T06:07:03.593Z,10
2016-04-04T06:08:03.611Z,10
2016-04-04T06:09:03.598Z,10
2016-04-04T06:10:03.601Z,10
2016-04-04T06:11:03.603Z,10
2016-04-04T06:12:03.606Z,10
2016-04-04T06:13:03.625Z,10
2016-04-04T06:14:03.627Z,5
2016-04-04T06:15:03.645Z,5
2016-04-04T06:16:03.789Z,5
2016-04-04T06:17:03.650Z,5
2016-04-04T06:18:03.669Z,5
2016-04-04T06:19:03.672Z,5
2016-04-04T06:20:03.519Z,5
2016-04-04T06:21:03.521Z,5
2016-04-04T06:22:03.680Z,5
2016-04-04T06:23:03.698Z,5
2016-04-04T06:24:03.700Z,5
2016-04-04T06:25:03.703Z,5
2016-04-04T06:26:03.705Z,5
2016-04-04T06:27:03.708Z,5
2016-04-04T06:28:03.727Z,5
2016-04-04T06:29:03.745Z,5
2016-04-04T06:30:03.733Z,5
2016-04-04T06:31:03.751Z,5
2016-04-04T06:32:03.754Z,5
2016-04-04T06:33:03.756Z,5
2016-04-04T06:34:03.760Z,5
2016-04-04T06:35:03.793Z,5
2016-04-04T06:36:03.795Z,5
2016-04-04T06:37:03.799Z,5
2016-04-04T06:38:03.801Z,5
2016-04-04T06:39:03.820Z,5
2016-04-04T06:40:03.650Z,5
2016-04-04T06:41:03.809Z,5
2016-04-04T06:42:03.812Z,5
2016-04-04T06:43:03.845Z,5
2016-04-04T06:44:03.833Z,5
2016-04-04T06:45:03.836Z,5
2016-04-04T06:46:03.839Z,5
2016-04-04T06:47:03.856Z,5
2016-04-04T06:48:03.859Z,5
2016-04-04T06:49:03.862Z,5
2016-04-04T06:50:03.911Z,5
2016-04-04T06:51:03.883Z,5
2016-04-04T06:52:03.885Z,5
2016-04-04T06:53:03.888Z,5
2016-04-04T06:54:03.906Z,5
2016-04-04T06:55:03.894Z,5
2016-04-04T06:56:03.911Z,5
2016-04-04T06:57:03.914Z,5
2016-04-04T06:58:03.933Z,5
2016-04-04T06:59:03.935Z,5
2016-04-04T07:00:03.938Z,5
2016-04-04T07:01:03.946Z,5
2016-04-04T07:02:03.808Z,5
2016-04-04T07:03:03.951Z,5
2016-04-04T07:04:03.970Z,5
2016-04-04T07:05:03.972Z,5
2016-04-04T07:06:03.976Z,5
2016-04-04T07:07:03.993Z,5
2016-04-04T07:08:03.996Z,5
2016-04-04T07:09:03.998Z,5
2016-04-04T07:10:04.048Z,5
2016-04-04T07:11:04.034Z,5
2016-04-04T07:12:04.022Z,5
2016-04-04T07:13:04.025Z,5
2016-04-04T07:14:04.027Z,10
2016-04-04T07:15:04.046Z,10
2016-04-04T07:16:04.048Z,10
2016-04-04T07:17:04.066Z,10
2016-04-04T07:18:04.069Z,10
2016-04-04T07:19:04.088Z,10
2016-04-04T07:20:04.138Z,10
2016-04-04T07:21:04.077Z,10
2016-04-04T07:22:04.097Z,10
2016-04-04T07:23:04.114Z,10
2016-04-04T07:24:04.117Z,10
2016-04-04T07:25:04.088Z,10
2016-04-04T07:26:04.122Z,10
2016-04-04T07:27:04.125Z,10
2016-04-04T07:28:04.003Z,10
2016-04-04T07:29:04.130Z,10
2016-04-04T07:30:04.132Z,10
2016-04-04T07:31:04.152Z,10
2016-04-04T07:32:04.202Z,10
2016-04-04T07:33:04.188Z,15
2016-04-04T07:34:04.175Z,15
2016-04-04T07:35:04.179Z,15
2016-04-04T07:36:04.180Z,15
2016-04-04T07:37:04.230Z,15
2016-04-04T07:38:04.217Z,15
2016-04-04T07:39:04.235Z,15
2016-04-04T07:40:04.192Z,15
2016-04-04T07:41:04.210Z,15
2016-04-04T07:42:04.228Z,15
2016-04-04T07:43:04.245Z,15
2016-04-04T07:44:04.249Z,15
2016-04-04T07:45:04.252Z,15
2016-04-04T07:46:04.286Z,15
2016-04-04T07:47:04.256Z,20
2016-04-04T07:48:04.291Z,20
2016-04-04T07:49:04.294Z,20
2016-04-04T07:50:04.265Z,20
2016-04-04T07:51:04.283Z,25
2016-04-04T07:52:04.302Z,25
2016-04-04T07:53:04.288Z,25
2016-04-04T07:54:04.308Z,25
2016-04-04T07:55:04.325Z,25
2016-04-04T07:56:04.343Z,25
2016-04-04T07:57:04.347Z,30
2016-04-04T07:58:04.333Z,25
2016-04-04T07:59:04.352Z,25
2016-04-04T08:00:04.338Z,30
2016-04-04T08:01:04.185Z,30
2016-04-04T08:02:04.375Z,30
2016-04-04T08:03:04.363Z,30
2016-04-04T08:04:04.381Z,30
2016-04-04T08:05:04.384Z,30
2016-04-04T08:06:04.371Z,30
2016-04-04T08:07:04.405Z,35
2016-04-04T08:08:04.392Z,35
2016-04-04T08:09:04.409Z,30
2016-04-04T08:10:04.412Z,35
2016-04-04T08:11:04.400Z,35
2016-04-04T08:12:04.449Z,40
2016-04-04T08:13:04.436Z,35
2016-04-04T08:14:04.439Z,35
2016-04-04T08:15:04.456Z,35
2016-04-04T08:16:04.459Z,35
2016-04-04T08:17:04.806Z,35
2016-04-04T08:18:04.465Z,35
2016-04-04T08:19:04.500Z,30
2016-04-04T08:20:04.486Z,30
2016-04-04T08:21:04.489Z,30
2016-04-04T08:22:04.523Z,30
2016-04-04T08:23:04.510Z,30
2016-04-04T08:24:04.513Z,35
2016-04-04T08:25:04.531Z,35
2016-04-04T08:26:04.534Z,35
2016-04-04T08:27:04.536Z,35
2016-04-04T08:28:04.555Z,35
2016-04-04T08:29:04.557Z,35
2016-04-04T08:30:04.545Z,40
2016-04-04T08:31:04.563Z,35
2016-04-04T08:32:04.582Z,35
2016-04-04T08:33:04.584Z,35
2016-04-04T08:34:04.889Z,35
2016-04-04T08:35:04.568Z,35
2016-04-04T08:36:04.777Z,35
2016-04-04T08:37:04.565Z,35
2016-04-04T08:38:04.555Z,35
2016-04-04T08:39:04.584Z,40
2016-04-04T08:40:04.895Z,35
2016-04-04T08:41:04.565Z,35
2016-04-04T08:42:04.579Z,35
2016-04-04T08:43:04.687Z,40
2016-04-04T08:44:04.594Z,35
2016-04-04T08:45:04.736Z,40
2016-04-04T08:46:04.613Z,35
2016-04-04T08:47:04.895Z,35
2016-04-04T08:48:04.598Z,35
2016-04-04T08:49:04.679Z,35
2016-04-04T08:50:04.649Z,40
2016-04-04T08:51:04.932Z,35
2016-04-04T08:52:04.637Z,35
2016-04-04T08:53:04.639Z,35
2016-04-04T08:54:04.704Z,35
2016-04-04T08:55:05.004Z,35
2016-04-04T08:56:04.662Z,35
2016-04-04T08:57:04.805Z,40
2016-04-04T08:58:04.697Z,35
2016-04-04T08:59:04.856Z,40
2016-04-04T09:00:04.734Z,40
2016-04-04T09:01:04.722Z,40
2016-04-04T09:02:04.755Z,40
2016-04-04T09:03:04.913Z,40
2016-04-04T09:04:04.574Z,40
2016-04-04T09:05:04.732Z,40
2016-04-04T09:06:04.782Z,40
2016-04-04T09:07:04.909Z,40
2016-04-04T09:08:04.787Z,40
2016-04-04T09:09:04.790Z,40
2016-04-04T09:10:04.808Z,40
2016-04-04T09:11:04.779Z,40
2016-04-04T09:12:04.766Z,40
2016-04-04T09:13:05.018Z,40
2016-04-04T09:14:04.803Z,40
2016-04-04T09:15:04.821Z,40
2016-04-04T09:16:05.074Z,40
2016-04-04T09:17:04.842Z,40
2016-04-04T09:18:04.845Z,40
2016-04-04T09:19:04.864Z,45
2016-04-04T09:20:04.897Z,40
2016-04-04T09:21:04.853Z,40
2016-04-04T09:22:04.872Z,45
2016-04-04T09:23:19.064Z,45
2016-04-04T09:24:04.877Z,45
2016-04-04T09:25:04.880Z,45
2016-04-04T09:26:05.179Z,45
2016-04-04T09:27:04.900Z,45
2016-04-04T09:28:05.153Z,45
2016-04-04T09:29:04.937Z,45
2016-04-04T09:30:05.205Z,45
2016-04-04T09:31:05.052Z,40
2016-04-04T09:32:04.961Z,40
2016-04-04T09:33:04.979Z,40
2016-04-04T09:34:04.950Z,40
2016-04-04T09:35:04.953Z,40
2016-04-04T09:36:04.971Z,40
2016-04-04T09:37:04.974Z,40
2016-04-04T09:38:05.149Z,40
2016-04-04T09:39:05.011Z,40
2016-04-04T09:40:05.013Z,40
2016-04-04T09:41:05.063Z,40
2016-04-04T09:42:05.034Z,40
2016-04-04T09:43:05.099Z,40
2016-04-04T09:44:05.040Z,40
2016-04-04T09:45:05.059Z,40
2016-04-04T09:46:05.358Z,40
2016-04-04T09:47:05.048Z,40
2016-04-04T09:48:05.066Z,40
2016-04-04T09:49:05.085Z,40
2016-04-04T09:50:05.104Z,40
2016-04-04T09:51:05.106Z,40
2016-04-04T09:52:05.139Z,45
2016-04-04T09:53:05.158Z,45
2016-04-04T09:54:05.285Z,45
2016-04-04T09:55:05.335Z,45
2016-04-04T09:56:05.151Z,45
2016-04-04T09:57:05.278Z,45
2016-04-04T09:58:05.172Z,45
2016-04-04T09:59:05.158Z,45
2016-04-04T10:00:05.489Z,45
2016-04-04T10:01:05.195Z,45
2016-04-04T10:02:05.386Z,45
2016-04-04T10:03:05.201Z,45
2016-04-04T10:04:05.203Z,45
2016-04-04T10:05:05.330Z,45
2016-04-04T10:06:05.255Z,45
2016-04-04T10:07:05.243Z,45
2016-04-04T10:08:05.261Z,45
2016-04-04T10:09:05.263Z,45
2016-04-04T10:10:19.445Z,45
2016-04-04T10:11:05.648Z,45
2016-04-04T10:12:05.277Z,45
2016-04-04T10:13:05.310Z,45
2016-04-04T10:14:05.407Z,45
2016-04-04T10:15:05.628Z,45
2016-04-04T10:16:05.334Z,45
2016-04-04T10:17:05.337Z,45
2016-04-04T10:18:05.324Z,45
2016-04-04T10:19:05.326Z,45
2016-04-04T10:20:05.345Z,45
2016-04-04T10:21:05.456Z,45
2016-04-04T10:22:05.366Z,45
2016-04-04T10:23:05.572Z,45
2016-04-04T10:24:05.403Z,50
2016-04-04T10:25:05.389Z,50
2016-04-04T10:26:05.392Z,50
2016-04-04T10:27:05.411Z,50
2016-04-04T10:28:05.414Z,50
2016-04-04T10:29:05.416Z,50
2016-04-04T10:30:05.466Z,50
2016-04-04T10:31:05.452Z,50
2016-04-04T10:32:05.471Z,50
2016-04-04T10:33:05.457Z,50
2016-04-04T10:34:05.461Z,50
2016-04-04T10:35:05.464Z,50
2016-04-04T10:36:05.513Z,50
2016-04-04T10:37:05.499Z,50
2016-04-04T10:38:05.518Z,50
2016-04-04T10:39:05.536Z,50
2016-04-04T10:40:05.523Z,50
2016-04-04T10:41:05.511Z,50
2016-04-04T10:42:05.529Z,50
2016-04-04T10:43:05.532Z,50
2016-04-04T10:44:05.393Z,50
2016-04-04T10:45:05.584Z,50
2016-04-04T10:46:05.556Z,50
2016-04-04T10:47:05.574Z,50
2016-04-04T10:48:05.576Z,50
2016-04-04T10:49:05.579Z,50
2016-04-04T10:50:05.581Z,50
2016-04-04T10:51:05.615Z,50
2016-04-04T10:52:05.603Z,50
2016-04-04T10:53:05.637Z,50
2016-04-04T10:54:05.639Z,50
2016-04-04T10:55:05.642Z,50
2016-04-04T10:56:05.628Z,50
2016-04-04T10:57:05.631Z,50
2016-04-04T10:58:05.634Z,50
2016-04-04T10:59:05.669Z,50
2016-04-04T11:00:05.655Z,50
2016-04-04T11:01:05.674Z,50
2016-04-04T11:02:05.677Z,50
2016-04-04T11:03:05.695Z,50
2016-04-04T11:04:05.713Z,50
2016-04-04T11:05:05.700Z,50
2016-04-04T11:06:05.749Z,50
2016-04-04T11:07:05.831Z,50
2016-04-04T11:08:05.599Z,50
2016-04-04T11:09:05.768Z,55
2016-04-04T11:10:05.629Z,55
2016-04-04T11:11:05.757Z,50
2016-04-04T11:12:05.759Z,50
2016-04-04T11:13:05.762Z,55
2016-04-04T11:14:05.781Z,55
2016-04-04T11:15:05.784Z,55
2016-04-04T11:16:05.802Z,55
2016-04-04T11:17:05.836Z,55
2016-04-04T11:18:05.839Z,55
2016-04-04T11:19:05.826Z,55
2016-04-04T11:20:05.828Z,55
2016-04-04T11:21:05.831Z,55
2016-04-04T11:22:05.850Z,55
2016-04-04T11:23:05.853Z,55
2016-04-04T11:24:05.855Z,55
2016-04-04T11:25:05.858Z,55
2016-04-04T11:26:05.876Z,55
2016-04-04T11:27:05.957Z,55
2016-04-04T11:28:05.881Z,55
2016-04-04T11:29:05.900Z,55
2016-04-04T11:30:05.902Z,55
2016-04-04T11:31:05.921Z,55
2016-04-04T11:32:05.938Z,55
2016-04-04T11:33:05.973Z,55
2016-04-04T11:34:06.146Z,55
2016-04-04T11:35:05.946Z,55
2016-04-04T11:36:05.949Z,55
2016-04-04T11:37:05.983Z,55
2016-04-04T11:38:05.970Z,55
2016-04-04T11:39:05.979Z,55
2016-04-04T11:40:06.012Z,55
2016-04-04T11:41:05.984Z,55
2016-04-04T11:42:06.205Z,55
2016-04-04T11:43:06.004Z,55
2016-04-04T11:44:06.023Z,55
2016-04-04T11:45:06.025Z,55
2016-04-04T11:46:06.044Z,50
2016-04-04T11:47:06.046Z,50
2016-04-04T11:48:06.049Z,50
2016-04-04T11:49:06.067Z,55
2016-04-04T11:50:06.101Z,55
2016-04-04T11:51:06.072Z,50
2016-04-04T11:52:06.107Z,50
2016-04-04T11:53:06.094Z,50
2016-04-04T11:54:06.112Z,50
2016-04-04T11:55:06.116Z,50
2016-04-04T11:56:06.118Z,50
2016-04-04T11:57:06.136Z,50
2016-04-04T11:58:06.139Z,50
2016-04-04T11:59:06.141Z,50
2016-04-04T12:00:06.160Z,50
2016-04-04T12:01:06.177Z,50
2016-04-04T12:02:06.040Z,50
2016-04-04T12:03:06.199Z,50
2016-04-04T12:04:06.201Z,55
2016-04-04T12:05:06.188Z,55
2016-04-04T12:06:06.190Z,50
2016-04-04T12:07:06.225Z,50
2016-04-04T12:08:06.212Z,50
2016-04-04T12:09:06.214Z,50
2016-04-04T12:10:06.249Z,50
2016-04-04T12:11:06.251Z,50
2016-04-04T12:12:06.270Z,50
2016-04-04T12:13:06.273Z,50
2016-04-04T12:14:06.276Z,50
2016-04-04T12:15:06.278Z,50
2016-04-04T12:16:06.281Z,50
2016-04-04T12:17:06.283Z,50
2016-04-04T12:18:06.317Z,50
2016-04-04T12:19:06.336Z,50
2016-04-04T12:20:06.307Z,50
2016-04-04T12:21:06.326Z,50
2016-04-04T12:22:06.188Z,50
2016-04-04T12:23:06.347Z,50
2016-04-04T12:24:06.334Z,50
2016-04-04T12:25:06.367Z,50
2016-04-04T12:26:06.370Z,50
2016-04-04T12:27:06.405Z,50
2016-04-04T12:28:06.422Z,50
2016-04-04T12:29:06.378Z,50
2016-04-04T12:30:06.396Z,50
2016-04-04T12:31:06.415Z,50
2016-04-04T12:32:06.402Z,50
2016-04-04T12:33:06.420Z,50
2016-04-04T12:34:06.438Z,50
2016-04-04T12:35:06.425Z,50
2016-04-04T12:36:06.443Z,50
2016-04-04T12:37:06.462Z,50
2016-04-04T12:38:06.465Z,50
2016-04-04T12:39:06.467Z,50
2016-04-04T12:40:06.487Z,50
2016-04-04T12:41:06.489Z,50
2016-04-04T12:42:06.507Z,50
2016-04-04T12:43:06.510Z,50
2016-04-04T12:44:06.512Z,50
2016-04-04T12:45:06.515Z,45
2016-04-04T12:46:06.533Z,45
2016-04-04T12:47:06.520Z,50
2016-04-04T12:48:06.570Z,50
2016-04-04T12:49:06.556Z,50
2016-04-04T12:50:06.528Z,50
2016-04-04T12:51:06.562Z,50
2016-04-04T12:52:06.580Z,50
2016-04-04T12:53:06.599Z,50
2016-04-04T12:54:06.585Z,45
2016-04-04T12:55:06.619Z,45
2016-04-04T12:56:06.622Z,50
2016-04-04T12:57:06.609Z,45
2016-04-04T12:58:06.613Z,50
2016-04-04T12:59:06.615Z,50
2016-04-04T13:00:06.649Z,45
2016-04-04T13:01:06.652Z,50
2016-04-04T13:02:06.702Z,45
2016-04-04T13:03:06.688Z,45
2016-04-04T13:04:06.676Z,45
2016-04-04T13:05:06.678Z,40
2016-04-04T13:06:06.681Z,45
2016-04-04T13:07:06.668Z,45
2016-04-04T13:08:06.670Z,45
2016-04-04T13:09:06.690Z,45
2016-04-04T13:10:06.692Z,45
2016-04-04T13:11:06.710Z,45
2016-04-04T13:12:06.744Z,45
2016-04-04T13:13:06.731Z,45
2016-04-04T13:14:06.749Z,45
2016-04-04T13:15:06.767Z,45
2016-04-04T13:16:06.723Z,45
2016-04-04T13:17:06.586Z,45
2016-04-04T13:18:06.744Z,45
2016-04-04T13:19:06.762Z,45
2016-04-04T13:20:06.781Z,45
2016-04-04T13:21:06.767Z,45
2016-04-04T13:22:06.786Z,45
2016-04-04T13:23:06.788Z,45
2016-04-04T13:24:06.791Z,45
2016-04-04T13:25:06.794Z,45
2016-04-04T13:26:06.797Z,45
2016-04-04T13:27:07.018Z,45
2016-04-04T13:28:06.819Z,45
2016-04-04T13:29:06.836Z,45
2016-04-04T13:30:07.011Z,45
2016-04-04T13:31:06.858Z,45
2016-04-04T13:32:06.844Z,45
2016-04-04T13:33:06.722Z,45
2016-04-04T13:34:06.913Z,45
2016-04-04T13:35:06.868Z,45
2016-04-04T13:36:06.918Z,45
2016-04-04T13:37:06.904Z,45
2016-04-04T13:38:06.923Z,45
2016-04-04T13:39:06.926Z,45
2016-04-04T13:40:06.897Z,45
2016-04-04T13:41:06.915Z,45
2016-04-04T13:42:06.902Z,45
2016-04-04T13:43:06.905Z,45
2016-04-04T13:44:06.923Z,45
2016-04-04T13:45:06.942Z,45
2016-04-04T13:46:06.928Z,45
2016-04-04T13:47:06.962Z,45
2016-04-04T13:48:07.278Z,45
2016-04-04T13:49:06.984Z,45
2016-04-04T13:50:06.878Z,45
2016-04-04T13:51:06.989Z,45
2016-04-04T13:52:06.992Z,45
2016-04-04T13:53:07.011Z,45
2016-04-04T13:54:07.028Z,45
2016-04-04T13:55:07.031Z,40
2016-04-04T13:56:07.065Z,40
2016-04-04T13:57:07.021Z,45
2016-04-04T13:58:08.008Z,45
2016-04-04T13:59:07.010Z,45
2016-04-04T14:00:07.044Z,45
2016-04-04T14:01:07.063Z,45
2016-04-04T14:02:07.082Z,45
2016-04-04T14:03:21.258Z,45
2016-04-04T14:04:07.118Z,45
2016-04-04T14:05:06.824Z,45
2016-04-04T14:06:07.107Z,45
2016-04-04T14:07:07.095Z,45
2016-04-04T14:08:07.113Z,45
2016-04-04T14:09:07.131Z,45
2016-04-04T14:10:07.118Z,45
2016-04-04T14:11:07.152Z,45
2016-04-04T14:12:07.139Z,45
2016-04-04T14:13:07.142Z,40
2016-04-04T14:14:07.160Z,40
2016-04-04T14:15:07.162Z,35
2016-04-04T14:16:07.165Z,40
2016-04-04T14:17:07.200Z,40
2016-04-04T14:18:07.186Z,40
2016-04-04T14:19:07.206Z,40
2016-04-04T14:20:07.067Z,35
2016-04-04T14:21:07.211Z,40
2016-04-04T14:22:07.229Z,40
2016-04-04T14:23:07.231Z,40
2016-04-04T14:24:07.234Z,40
2016-04-04T14:25:07.252Z,40
2016-04-04T14:26:07.255Z,40
2016-04-04T14:27:07.258Z,40
2016-04-04T14:28:07.276Z,35
2016-04-04T14:29:07.279Z,30
2016-04-04T14:30:07.282Z,35