createdAt,value
2022-10-03T00:00:12.967Z,11.83
2022-10-03T00:02:50.257Z,11.82
2022-10-03T00:05:31.095Z,11.82
2022-10-03T00:08:13.777Z,11.80
2022-10-03T00:10:51.114Z,11.79
2022-10-03T00:13:37.932Z,11.77
2022-10-03T00:16:14.167Z,11.73
2022-10-03T00:18:57.873Z,11.71
2022-10-03T00:21:58.630Z,11.69
2022-10-03T00:24:35.987Z,11.69
2022-10-03T00:27:16.233Z,11.71
2022-10-03T00:29:56.760Z,11.71
2022-10-03T00:32:43.718Z,11.72
2022-10-03T00:35:20.139Z,11.74
2022-10-03T00:37:57.697Z,11.76
2022-10-03T00:40:41.042Z,11.81
2022-10-03T00:43:37.463Z,11.82
2022-10-03T00:46:11.789Z,11.75
2022-10-03T00:48:46.059Z,11.79
2022-10-03T00:51:20.324Z,11.75
2022-10-03T00:53:54.775Z,11.77
2022-10-03T00:56:38.302Z,11.80
2022-10-03T00:59:45.041Z,11.86
2022-10-03T01:02:18.923Z,11.88
2022-10-03T01:05:00.697Z,11.87
2022-10-03T01:07:50.634Z,11.87
2022-10-03T01:10:36.296Z,11.93
2022-10-03T01:13:22.146Z,11.95
2022-10-03T01:16:11.814Z,11.96
2022-10-03T01:18:43.807Z,12.01
2022-10-03T01:21:25.287Z,12.02
2022-10-03T01:23:56.699Z,12.02
2022-10-03T01:26:34.096Z,12.04
2022-10-03T01:29:29.080Z,12.06
2022-10-03T01:32:11.037Z,12.04
2022-10-03T01:34:46.291Z,12.07
2022-10-03T01:37:23.882Z,12.03
2022-10-03T01:40:17.888Z,12.02
2022-10-03T01:43:08.613Z,12.06
2022-10-03T01:45:56.022Z,12.02
2022-10-03T01:48:45.148Z,11.98
2022-10-03T01:51:20.293Z,11.99
2022-10-03T01:54:21.907Z,12.00
2022-10-03T01:56:58.488Z,11.97
2022-10-03T01:59:36.168Z,11.96
2022-10-03T02:02:25.182Z,11.92
2022-10-03T02:04:56.626Z,11.89
2022-10-03T02:07:46.735Z,11.90
2022-10-03T02:10:22.519Z,11.91
2022-10-03T02:13:20.069Z,11.85
2022-10-03T02:15:56.266Z,11.82
2022-10-03T02:18:34.872Z,11.72
2022-10-03T02:21:10.176Z,11.71
2022-10-03T02:23:44.114Z,11.68
2022-10-03T02:26:34.800Z,11.67
2022-10-03T02:29:17.971Z,11.67
2022-10-03T02:32:12.916Z,11.65
2022-10-03T02:34:44.344Z,11.60
2022-10-03T02:37:34.409Z,11.62
2022-10-03T02:40:17.811Z,11.63
2022-10-03T02:43:05.443Z,11.64
2022-10-03T02:45:55.567Z,11.62
2022-10-03T02:48:31.879Z,11.61
2022-10-03T02:51:22.401Z,11.60
2022-10-03T02:54:03.365Z,11.57
2022-10-03T02:57:03.694Z,11.57
2022-10-03T02:59:47.114Z,11.57
2022-10-03T03:02:37.391Z,11.54
2022-10-03T03:05:27.784Z,11.54
2022-10-03T03:08:28.852Z,11.55
2022-10-03T03:11:08.194Z,11.54
2022-10-03T03:13:50.980Z,11.59
2022-10-03T03:16:41.953Z,11.61
2022-10-03T03:19:18.628Z,11.61
2022-10-03T03:22:13.754Z,11.62
2022-10-03T03:25:03.970Z,11.64
2022-10-03T03:27:47.189Z,11.69
2022-10-03T03:30:20.928Z,11.68
2022-10-03T03:33:07.975Z,11.72
2022-10-03T03:35:48.620Z,11.72
2022-10-03T03:38:20.039Z,11.75
2022-10-03T03:40:57.679Z,11.75
2022-10-03T03:43:34.435Z,11.81
2022-10-03T03:46:26.570Z,11.85
2022-10-03T03:49:16.852Z,11.84
2022-10-03T03:51:57.416Z,11.85
2022-10-03T03:54:46.826Z,11.84
2022-10-03T03:57:36.816Z,11.87
2022-10-03T04:00:08.256Z,11.86
2022-10-03T04:02:45.314Z,11.88
2022-10-03T04:05:16.708Z,11.90
2022-10-03T04:07:50.336Z,11.91
2022-10-03T04:10:46.211Z,11.93
2022-10-03T04:13:36.806Z,11.89
2022-10-03T04:16:40.013Z,11.84
2022-10-03T04:19:19.075Z,11.80
2022-10-03T04:21:50.553Z,11.75
2022-10-03T04:24:21.994Z,11.72
2022-10-03T04:27:16.441Z,11.72
2022-10-03T04:29:48.071Z,11.68
2022-10-03T04:32:33.097Z,11.62
2022-10-03T04:35:17.033Z,11.66
2022-10-03T04:38:06.960Z,11.64
2022-10-03T04:40:45.178Z,11.64
2022-10-03T04:43:35.300Z,11.60
2022-10-03T04:46:25.654Z,11.58
2022-10-03T04:49:02.877Z,11.55
2022-10-03T04:51:34.304Z,11.53
2022-10-03T04:54:27.701Z,11.50
2022-10-03T04:56:59.095Z,11.52
2022-10-03T04:59:40.931Z,11.54
2022-10-03T05:02:35.334Z,11.56
2022-10-03T05:05:22.202Z,11.59
2022-10-03T05:08:06.205Z,11.58
2022-10-03T05:10:37.605Z,11.60
2022-10-03T05:13:16.390Z,11.61
2022-10-03T05:16:04.912Z,11.60
2022-10-03T05:18:56.604Z,11.62
2022-10-03T05:21:41.987Z,11.58
2022-10-03T05:24:23.639Z,11.56
2022-10-03T05:27:01.724Z,11.54
2022-10-03T05:29:45.520Z,11.55
2022-10-03T05:32:20.059Z,11.58
2022-10-03T05:35:10.951Z,11.59
2022-10-03T05:38:00.904Z,11.62
2022-10-03T05:40:37.606Z,11.64
2022-10-03T05:43:11.232Z,11.65
2022-10-03T05:45:51.762Z,11.70
2022-10-03T05:48:23.189Z,11.75
2022-10-03T05:51:13.361Z,11.81
2022-10-03T05:54:06.615Z,11.82
2022-10-03T05:56:56.584Z,11.77
2022-10-03T05:59:34.174Z,11.78
2022-10-03T06:02:24.752Z,11.85
2022-10-03T06:05:15.125Z,11.97
2022-10-03T06:08:05.082Z,12.00
2022-10-03T06:10:36.536Z,12.01
2022-10-03T06:13:26.963Z,12.06
2022-10-03T06:16:25.907Z,12.15
2022-10-03T06:19:03.786Z,13.81
2022-10-03T06:21:53.317Z,13.92
2022-10-03T06:24:43.681Z,14.04
2022-10-03T06:27:34.019Z,13.68
2022-10-03T06:30:22.209Z,13.41
2022-10-03T06:33:12.387Z,13.16
2022-10-03T06:35:43.768Z,13.23
2022-10-03T06:38:36.325Z,13.38
2022-10-03T06:41:26.611Z,13.30
2022-10-03T06:44:03.909Z,13.07
2022-10-03T06:46:41.477Z,12.93
2022-10-03T06:49:18.722Z,12.80
2022-10-03T06:52:08.761Z,12.76
2022-10-03T06:54:55.369Z,12.87
2022-10-03T06:57:29.686Z,12.91
2022-10-03T07:00:10.164Z,12.90
2022-10-03T07:02:53.573Z,12.85
2022-10-03T07:05:41.243Z,12.79
2022-10-03T07:08:18.952Z,12.78
2022-10-03T07:11:14.493Z,12.83
2022-10-03T07:13:53.336Z,12.88
2022-10-03T07:16:40.129Z,12.90
2022-10-03T07:19:30.088Z,12.87
2022-10-03T07:22:10.544Z,12.83
2022-10-03T07:25:00.796Z,12.79
2022-10-03T07:27:32.238Z,12.80
2022-10-03T07:30:08.095Z,12.82
2022-10-03T07:32:39.892Z,12.87
2022-10-03T07:35:55.809Z,12.94
2022-10-03T07:38:46.052Z,12.90
2022-10-03T07:41:29.189Z,12.89
2022-10-03T07:44:04.963Z,13.06
2022-10-03T07:46:36.407Z,13.29
2022-10-03T07:49:18.760Z,13.40
2022-10-03T07:52:09.907Z,13.43
2022-10-03T07:54:58.951Z,13.39
2022-10-03T07:57:50.723Z,13.39
2022-10-03T08:00:24.375Z,13.38
2022-10-03T08:03:14.662Z,13.55
2022-10-03T08:05:56.624Z,13.97
2022-10-03T08:08:33.544Z,14.18
2022-10-03T08:11:05.014Z,14.30
2022-10-03T08:13:49.129Z,14.31
2022-10-03T08:16:40.972Z,14.33
2022-10-03T08:19:17.608Z,14.24
2022-10-03T08:22:08.191Z,14.05
2022-10-03T08:24:49.952Z,13.94
2022-10-03T08:27:21.427Z,13.85
2022-10-03T08:30:14.083Z,13.92
2022-10-03T08:33:04.800Z,13.97
2022-10-03T08:36:00.485Z,14.02
2022-10-03T08:38:52.555Z,14.01
2022-10-03T08:41:42.878Z,13.97
2022-10-03T08:44:30.488Z,13.93
2022-10-03T08:47:20.985Z,14.00
2022-10-03T08:49:55.199Z,14.14
2022-10-03T08:52:26.634Z,14.22
2022-10-03T08:55:24.197Z,14.21
2022-10-03T08:58:18.306Z,14.27
2022-10-03T09:01:08.764Z,14.39
2022-10-03T09:03:58.813Z,14.71
2022-10-03T09:07:12.178Z,15.36
2022-10-03T09:09:37.241Z,15.98
2022-10-03T09:12:17.883Z,16.21
2022-10-03T09:14:58.223Z,16.05
2022-10-03T09:17:32.687Z,15.95
2022-10-03T09:20:27.406Z,15.64
2022-10-03T09:23:22.232Z,15.41
2022-10-03T09:26:12.312Z,15.21
2022-10-03T09:28:43.760Z,15.06
2022-10-03T09:31:50.576Z,14.95
2022-10-03T09:34:40.906Z,14.89
2022-10-03T09:37:29.043Z,14.73
2022-10-03T09:40:18.696Z,14.66
2022-10-03T09:43:08.998Z,14.54
2022-10-03T09:45:40.433Z,14.49
2022-10-03T09:48:33.696Z,14.46
2022-10-03T09:51:18.452Z,14.41
2022-10-03T09:53:53.147Z,14.34
2022-10-03T09:56:44.381Z,14.24
2022-10-03T09:59:15.877Z,14.21
2022-10-03T10:02:10.212Z,14.19
2022-10-03T10:04:54.688Z,14.16
2022-10-03T10:07:30.442Z,14.12
2022-10-03T10:10:20.517Z,14.13
2022-10-03T10:13:18.373Z,14.13
2022-10-03T10:16:19.244Z,14.18
2022-10-03T10:19:09.381Z,14.38
2022-10-03T10:21:56.124Z,14.55
2022-10-03T10:24:47.399Z,14.83
2022-10-03T10:27:35.157Z,15.24
2022-10-03T10:30:27.190Z,15.82
2022-10-03T10:33:17.406Z,16.38
2022-10-03T10:35:59.563Z,16.58
2022-10-03T10:38:49.538Z,16.79
2022-10-03T10:41:30.285Z,17.05
2022-10-03T10:44:10.878Z,16.99
2022-10-03T10:47:00.752Z,16.70
2022-10-03T10:49:57.213Z,16.23
2022-10-03T10:52:49.054Z,15.98
2022-10-03T10:55:41.813Z,15.78
2022-10-03T10:58:25.809Z,15.60
2022-10-03T11:00:59.902Z,15.44
2022-10-03T11:03:47.072Z,15.32
2022-10-03T11:06:40.312Z,15.25
2022-10-03T11:09:30.935Z,15.19
2022-10-03T11:12:21.847Z,15.15
2022-10-03T11:14:59.647Z,15.60
2022-10-03T11:17:45.708Z,15.88
2022-10-03T11:20:36.187Z,16.33
2022-10-03T11:23:16.703Z,16.35
2022-10-03T11:26:06.682Z,16.34
2022-10-03T11:28:59.106Z,16.28
2022-10-03T11:31:37.073Z,16.11
2022-10-03T11:34:11.527Z,15.83
2022-10-03T11:37:01.902Z,15.69
2022-10-03T11:39:53.453Z,15.79
2022-10-03T11:42:42.269Z,15.80
2022-10-03T11:45:26.595Z,15.86
2022-10-03T11:48:07.323Z,16.04
2022-10-03T11:50:41.834Z,16.16
2022-10-03T11:53:23.305Z,16.19
2022-10-03T11:56:03.354Z,16.28
2022-10-03T11:58:42.145Z,16.17
2022-10-03T12:01:28.983Z,16.06
2022-10-03T12:04:10.537Z,16.08
2022-10-03T12:07:19.502Z,16.24
2022-10-03T12:10:00.181Z,16.69
2022-10-03T12:12:46.040Z,17.10
2022-10-03T12:15:40.908Z,17.53
2022-10-03T12:18:15.120Z,17.74
2022-10-03T12:20:56.957Z,17.81
2022-10-03T12:23:37.801Z,17.82
2022-10-03T12:26:15.513Z,17.61
2022-10-03T12:28:51.362Z,17.55
2022-10-03T12:32:39.187Z,17.43
2022-10-03T12:35:40.990Z,17.25
2022-10-03T12:38:48.905Z,17.40
2022-10-03T12:42:03.322Z,17.35
2022-10-03T12:45:02.423Z,17.56
2022-10-03T12:47:57.610Z,17.91
2022-10-03T12:51:01.816Z,18.06
2022-10-03T12:54:26.910Z,18.01
2022-10-03T12:57:38.428Z,17.85
2022-10-03T13:00:24.014Z,17.57
2022-10-03T13:03:07.408Z,17.30
2022-10-03T13:05:39.461Z,17.11
2022-10-03T13:08:38.658Z,16.99
2022-10-03T13:11:19.372Z,17.04
2022-10-03T13:14:24.781Z,16.94
2022-10-03T13:17:14.765Z,16.87
2022-10-03T13:19:59.176Z,16.93
2022-10-03T13:22:40.186Z,16.76
2022-10-03T13:25:24.933Z,16.60
2022-10-03T13:28:16.306Z,16.49
2022-10-03T13:30:54.653Z,16.43
2022-10-03T13:33:30.093Z,16.35
2022-10-03T13:36:18.186Z,16.27
2022-10-03T13:39:03.228Z,16.17
2022-10-03T13:42:01.574Z,16.13
2022-10-03T13:44:55.610Z,16.08
2022-10-03T13:47:48.765Z,16.06
2022-10-03T13:50:49.514Z,16.07
2022-10-03T13:53:53.251Z,16.12
2022-10-03T13:56:47.034Z,15.96
2022-10-03T13:59:43.221Z,15.85
2022-10-03T14:02:44.039Z,15.87
2022-10-03T14:05:34.245Z,15.83
2022-10-03T14:08:14.961Z,15.91
2022-10-03T14:11:27.258Z,16.10
2022-10-03T14:14:46.886Z,16.19
2022-10-03T14:17:42.413Z,16.38
2022-10-03T14:20:37.407Z,16.36
2022-10-03T14:23:18.669Z,16.36
2022-10-03T14:26:05.508Z,16.37
2022-10-03T14:28:49.956Z,16.25
2022-10-03T14:31:36.526Z,16.02
2022-10-03T14:34:21.463Z,15.86
2022-10-03T14:36:58.859Z,15.80
2022-10-03T14:40:06.626Z,15.78
2022-10-03T14:43:20.843Z,15.72
2022-10-03T14:45:57.856Z,15.67
2022-10-03T14:48:45.150Z,15.66
2022-10-03T14:51:22.758Z,15.59
2022-10-03T14:54:17.718Z,15.59
2022-10-03T14:56:52.889Z,15.61
2022-10-03T14:59:33.786Z,15.49
2022-10-03T15:02:37.732Z,15.45
2022-10-03T15:05:17.269Z,15.37
2022-10-03T15:07:50.483Z,15.29
2022-10-03T15:10:26.667Z,15.27
2022-10-03T15:13:09.586Z,15.30
2022-10-03T15:15:43.218Z,15.26
2022-10-03T15:18:18.722Z,15.22
2022-10-03T15:20:57.115Z,15.15
2022-10-03T15:23:46.451Z,15.11
2022-10-03T15:26:23.554Z,15.08
2022-10-03T15:29:02.261Z,14.99
2022-10-03T15:31:36.990Z,14.96
2022-10-03T15:34:25.076Z,14.96
2022-10-03T15:37:07.113Z,14.97
2022-10-03T15:39:42.989Z,14.95
2022-10-03T15:42:25.816Z,14.88
2022-10-03T15:45:02.172Z,14.83
2022-10-03T15:47:39.850Z,14.80
2022-10-03T15:50:25.560Z,14.74
2022-10-03T15:53:17.925Z,14.73
2022-10-03T15:56:02.935Z,14.72
2022-10-03T15:58:37.358Z,14.65
2022-10-03T16:01:24.411Z,14.65
2022-10-03T16:03:59.072Z,14.63
2022-10-03T16:06:39.077Z,14.63
2022-10-03T16:09:37.184Z,14.59
2022-10-03T16:12:41.699Z,14.57
2022-10-03T16:15:21.901Z,14.53
2022-10-03T16:18:02.295Z,14.53
2022-10-03T16:21:08.248Z,14.52
2022-10-03T16:23:44.526Z,14.49
2022-10-03T16:26:30.875Z,14.46
2022-10-03T16:29:12.998Z,14.45
2022-10-03T16:31:55.781Z,14.44
2022-10-03T16:34:31.101Z,14.50
2022-10-03T16:37:14.962Z,14.50
2022-10-03T16:39:54.480Z,14.51
2022-10-03T16:42:31.665Z,14.52
2022-10-03T16:45:08.417Z,14.51
2022-10-03T16:47:41.074Z,14.48
2022-10-03T16:50:25.564Z,14.50
2022-10-03T16:52:59.443Z,14.48
2022-10-03T16:55:46.645Z,14.42
2022-10-03T16:58:26.031Z,14.42
2022-10-03T17:01:26.398Z,14.39
2022-10-03T17:04:17.016Z,14.35
2022-10-03T17:06:51.284Z,14.32
2022-10-03T17:09:46.387Z,14.35
2022-10-03T17:12:39.040Z,14.36
2022-10-03T17:15:26.753Z,14.40
2022-10-03T17:18:11.505Z,14.39
2022-10-03T17:20:50.277Z,14.40
2022-10-03T17:23:33.991Z,14.39
2022-10-03T17:26:14.510Z,14.37
2022-10-03T17:28:55.926Z,14.39
2022-10-03T17:31:44.314Z,14.35
2022-10-03T17:34:29.066Z,14.37
2022-10-03T17:37:40.429Z,14.34
2022-10-03T17:40:22.342Z,14.32
2022-10-03T17:43:02.935Z,14.34
2022-10-03T17:45:59.767Z,14.35
2022-10-03T17:49:00.409Z,14.32
2022-10-03T17:51:39.859Z,14.33
2022-10-03T17:54:19.052Z,14.28
2022-10-03T17:56:57.249Z,14.20
2022-10-03T17:59:38.688Z,14.18
2022-10-03T18:02:24.390Z,14.19
2022-10-03T18:05:07.314Z,14.22
2022-10-03T18:07:43.335Z,14.21
2022-10-03T18:10:19.938Z,14.24
2022-10-03T18:13:00.138Z,14.21
2022-10-03T18:16:01.070Z,14.16
2022-10-03T18:19:03.593Z,14.14
2022-10-03T18:22:02.560Z,14.16
2022-10-03T18:25:27.313Z,14.09
2022-10-03T18:28:12.835Z,14.01
2022-10-03T18:31:00.264Z,13.96
2022-10-03T18:33:40.008Z,13.95
2022-10-03T18:36:19.165Z,13.93
2022-10-03T18:38:54.561Z,13.91
2022-10-03T18:41:29.375Z,13.93
2022-10-03T18:44:01.690Z,13.91
2022-10-03T18:46:41.159Z,13.90
2022-10-03T18:49:34.438Z,13.89
2022-10-03T18:52:19.403Z,13.86
2022-10-03T18:54:58.158Z,13.83
2022-10-03T18:57:32.926Z,13.83
2022-10-03T19:00:18.362Z,13.83
2022-10-03T19:03:07.830Z,13.83
2022-10-03T19:05:48.622Z,13.85
2022-10-03T19:08:29.695Z,13.84
2022-10-03T19:11:22.556Z,13.86
2022-10-03T19:13:58.994Z,13.84
2022-10-03T19:17:04.336Z,13.85
2022-10-03T19:20:12.271Z,13.81
2022-10-03T19:23:00.361Z,13.75
2022-10-03T19:25:37.332Z,13.73
2022-10-03T19:28:28.714Z,13.74
2022-10-03T19:31:16.687Z,13.79
2022-10-03T19:33:58.230Z,13.78
2022-10-03T19:36:37.783Z,13.76
2022-10-03T19:39:15.702Z,13.71
2022-10-03T19:41:54.481Z,13.71
2022-10-03T19:44:27.803Z,13.68
2022-10-03T19:47:25.858Z,13.71
2022-10-03T19:50:15.900Z,13.74
2022-10-03T19:52:51.914Z,13.74
2022-10-03T19:55:33.370Z,13.80
2022-10-03T19:58:08.403Z,13.67
2022-10-03T20:00:54.403Z,13.63
2022-10-03T20:03:31.889Z,13.55
2022-10-03T20:06:15.423Z,13.52
2022-10-03T20:09:04.032Z,13.54
2022-10-03T20:11:46.595Z,13.55
2022-10-03T20:14:26.919Z,13.53
2022-10-03T20:17:03.027Z,13.53
2022-10-03T20:19:37.497Z,13.51
2022-10-03T20:22:14.333Z,13.49
2022-10-03T20:24:46.202Z,13.47
2022-10-03T20:27:27.075Z,13.46
2022-10-03T20:30:07.703Z,13.36
2022-10-03T20:32:44.509Z,13.35
2022-10-03T20:35:36.849Z,13.35
2022-10-03T20:38:30.175Z,13.33
2022-10-03T20:41:19.795Z,13.33
2022-10-03T20:44:09.120Z,13.33
2022-10-03T20:46:53.736Z,13.35
2022-10-03T20:49:33.091Z,13.37
2022-10-03T20:52:16.920Z,13.33
2022-10-03T20:55:03.128Z,13.32
2022-10-03T20:57:58.357Z,13.33
2022-10-03T21:00:31.207Z,13.30
2022-10-03T21:03:26.382Z,13.33
2022-10-03T21:05:59.893Z,13.24
2022-10-03T21:08:40.835Z,13.19
2022-10-03T21:11:23.220Z,13.11
2022-10-03T21:14:25.786Z,13.08
2022-10-03T21:16:59.460Z,13.07
2022-10-03T21:19:42.880Z,13.04
2022-10-03T21:22:21.828Z,12.93
2022-10-03T21:24:59.721Z,12.85
2022-10-03T21:27:33.355Z,12.82
2022-10-03T21:30:17.729Z,12.80
2022-10-03T21:33:11.633Z,12.76
2022-10-03T21:35:44.255Z,12.79
2022-10-03T21:38:26.810Z,12.82
2022-10-03T21:41:20.010Z,12.87
2022-10-03T21:43:53.631Z,12.88
2022-10-03T21:46:34.631Z,12.84
2022-10-03T21:49:31.512Z,12.84
2022-10-03T21:52:18.212Z,12.86
2022-10-03T21:55:45.358Z,12.90
2022-10-03T21:58:49.816Z,12.90
2022-10-03T22:01:42.646Z,12.86
2022-10-03T22:04:20.469Z,12.85
2022-10-03T22:07:02.977Z,12.85
2022-10-03T22:09:36.514Z,12.85
2022-10-03T22:12:10.585Z,12.87
2022-10-03T22:14:45.979Z,12.86
2022-10-03T22:17:39.645Z,12.89
2022-10-03T22:20:32.694Z,12.92
2022-10-03T22:23:44.531Z,12.89
2022-10-03T22:26:24.273Z,12.88
2022-10-03T22:29:27.340Z,12.89
2022-10-03T22:32:13.050Z,12.88
2022-10-03T22:35:05.087Z,12.82
2022-10-03T22:37:37.969Z,12.82
2022-10-03T22:40:09.873Z,12.79
2022-10-03T22:42:49.610Z,12.75
2022-10-03T22:45:24.761Z,12.77
2022-10-03T22:48:00.967Z,12.79
2022-10-03T22:50:40.116Z,12.79
2022-10-03T22:53:15.360Z,12.74
2022-10-03T22:55:51.073Z,12.72
2022-10-03T22:58:24.924Z,12.74
2022-10-03T23:00:59.836Z,12.73
2022-10-03T23:03:34.195Z,12.69
2022-10-03T23:06:41.473Z,12.70
2022-10-03T23:09:39.338Z,12.69
2022-10-03T23:12:12.133Z,12.69
2022-10-03T23:14:49.858Z,12.70
2022-10-03T23:17:52.193Z,12.72
2022-10-03T23:20:45.596Z,12.73
2022-10-03T23:23:24.280Z,12.73
2022-10-03T23:25:58.888Z,12.77
2022-10-03T23:29:02.894Z,12.80
2022-10-03T23:31:54.773Z,12.81
2022-10-03T23:34:35.259Z,12.77
2022-10-03T23:37:15.648Z,12.73
2022-10-03T23:39:53.325Z,12.72
2022-10-03T23:42:37.688Z,12.75
2022-10-03T23:45:13.816Z,12.75
2022-10-03T23:47:51.121Z,12.76
2022-10-03T23:50:42.889Z,12.77
2022-10-03T23:53:38.829Z,12.75
2022-10-03T23:56:22.527Z,12.75
2022-10-03T23:59:05.000Z,12.75
