createdAt,value
2022-11-01T00:01:06.155Z,81.03
2022-11-01T00:03:32.775Z,78.00
2022-11-01T00:05:59.397Z,82.80
2022-11-01T00:08:25.809Z,76.80
2022-11-01T00:10:52.194Z,80.20
2022-11-01T00:13:18.601Z,86.22
2022-11-01T00:15:45.306Z,77.68
2022-11-01T00:18:11.856Z,72.18
2022-11-01T00:20:38.188Z,81.18
2022-11-01T00:23:04.923Z,79.75
2022-11-01T00:25:31.598Z,79.18
2022-11-01T00:27:58.011Z,75.15
2022-11-01T00:30:24.469Z,88.47
2022-11-01T00:32:50.886Z,82.80
2022-11-01T00:35:17.279Z,83.88
2022-11-01T00:37:43.797Z,75.72
2022-11-01T00:40:10.775Z,82.60
2022-11-01T00:42:37.185Z,91.07
2022-11-01T00:45:05.062Z,77.40
2022-11-01T00:47:31.433Z,83.68
2022-11-01T00:49:57.912Z,81.70
2022-11-01T00:52:24.310Z,77.90
2022-11-01T00:54:50.739Z,77.07
2022-11-01T00:57:17.225Z,84.05
2022-11-01T00:59:43.721Z,80.63
2022-11-01T01:02:10.291Z,87.25
2022-11-01T01:04:42.306Z,72.07
2022-11-01T01:07:12.249Z,77.88
2022-11-01T01:09:38.716Z,79.30
2022-11-01T01:12:06.007Z,83.82
2022-11-01T01:14:32.768Z,76.68
2022-11-01T01:16:59.262Z,74.60
2022-11-01T01:19:25.730Z,73.40
2022-11-01T01:21:52.130Z,81.72
2022-11-01T01:24:18.507Z,76.30
2022-11-01T01:26:44.877Z,74.28
2022-11-01T01:29:14.088Z,74.50
2022-11-01T01:31:42.247Z,71.18
2022-11-01T01:34:08.866Z,71.10
2022-11-01T01:36:35.271Z,79.45
2022-11-01T01:39:01.636Z,74.50
2022-11-01T01:41:46.628Z,76.57
2022-11-01T01:44:50.712Z,70.57
2022-11-01T01:47:22.993Z,70.32
2022-11-01T01:52:31.630Z,68.53
2022-11-01T01:55:01.536Z,71.35
2022-11-01T01:57:28.314Z,72.90
2022-11-01T01:59:54.745Z,74.78
2022-11-01T02:02:21.779Z,71.82
2022-11-01T02:04:54.048Z,77.20
2022-11-01T02:07:20.423Z,87.40
2022-11-01T02:09:47.610Z,81.50
2022-11-01T02:12:14.774Z,81.28
2022-11-01T02:14:45.447Z,75.15
2022-11-01T02:17:43.290Z,88.63
2022-11-01T02:20:34.349Z,87.93
2022-11-01T02:23:12.560Z,92.40
2022-11-01T02:26:18.069Z,92.97
2022-11-01T02:29:07.829Z,86.28
2022-11-01T02:31:52.591Z,90.90
2022-11-01T02:34:23.236Z,95.80
2022-11-01T02:37:02.399Z,94.88
2022-11-01T02:39:35.773Z,99.28
2022-11-01T02:42:07.826Z,88.53
2022-11-01T02:44:39.943Z,106.32
2022-11-01T02:47:07.486Z,100.05
2022-11-01T02:49:42.462Z,94.50
2022-11-01T02:52:13.392Z,94.78
2022-11-01T02:54:43.611Z,98.00
2022-11-01T02:59:49.008Z,95.45
2022-11-01T03:02:39.452Z,98.53
2022-11-01T03:05:10.534Z,108.40
2022-11-01T03:07:38.605Z,104.05
2022-11-01T03:10:05.522Z,107.50
2022-11-01T03:12:40.742Z,111.75
2022-11-01T03:15:21.085Z,115.38
2022-11-01T03:17:53.505Z,113.57
2022-11-01T03:20:19.862Z,107.65
2022-11-01T03:22:48.609Z,112.85
2022-11-01T03:25:39.608Z,109.03
2022-11-01T03:28:12.366Z,113.75
2022-11-01T03:30:44.313Z,104.43
2022-11-01T03:33:13.737Z,111.40
2022-11-01T03:35:44.860Z,103.72
2022-11-01T03:38:15.749Z,112.35
2022-11-01T03:40:47.941Z,111.85
2022-11-01T03:43:17.094Z,109.15
2022-11-01T03:45:43.894Z,118.07
2022-11-01T03:48:12.595Z,109.78
2022-11-01T03:50:40.269Z,110.03
2022-11-01T03:53:06.617Z,109.60
2022-11-01T03:55:32.996Z,110.13
2022-11-01T03:58:00.300Z,108.80
2022-11-01T04:00:29.917Z,113.63
2022-11-01T04:02:57.890Z,111.37
2022-11-01T04:05:26.884Z,112.63
2022-11-01T04:07:53.450Z,105.32
2022-11-01T04:10:22.127Z,106.30
2022-11-01T04:12:50.233Z,117.95
2022-11-01T04:15:36.746Z,109.78
2022-11-01T04:18:29.700Z,112.90
2022-11-01T04:20:59.090Z,102.53
2022-11-01T04:23:31.328Z,115.33
2022-11-01T04:25:57.838Z,101.05
2022-11-01T04:28:24.344Z,100.65
2022-11-01T04:30:50.769Z,124.57
2022-11-01T04:33:17.332Z,111.90
2022-11-01T04:35:43.906Z,108.88
2022-11-01T04:38:14.023Z,102.95
2022-11-01T04:40:41.665Z,104.60
2022-11-01T04:43:08.348Z,111.70
2022-11-01T04:45:34.802Z,119.20
2022-11-01T04:48:03.857Z,110.82
2022-11-01T04:50:30.801Z,107.37
2022-11-01T04:52:59.536Z,100.85
2022-11-01T04:55:27.783Z,109.85
2022-11-01T04:57:54.592Z,108.28
2022-11-01T05:00:22.928Z,113.80
2022-11-01T05:02:49.923Z,102.05
2022-11-01T05:05:16.937Z,110.13
2022-11-01T05:07:43.338Z,114.15
2022-11-01T05:10:11.700Z,114.20
2022-11-01T05:12:38.065Z,109.95
2022-11-01T05:15:05.326Z,112.40
2022-11-01T05:17:31.689Z,117.07
2022-11-01T05:19:58.107Z,111.47
2022-11-01T05:22:24.464Z,111.60
2022-11-01T05:24:50.866Z,101.40
2022-11-01T05:27:17.205Z,106.97
2022-11-01T05:29:43.561Z,109.95
2022-11-01T05:32:09.905Z,104.32
2022-11-01T05:34:36.362Z,100.65
2022-11-01T05:37:02.742Z,117.90
2022-11-01T05:39:29.160Z,109.70
2022-11-01T05:42:00.072Z,99.35
2022-11-01T05:44:29.575Z,106.78
2022-11-01T05:46:55.938Z,102.65
2022-11-01T05:49:25.498Z,109.30
2022-11-01T05:51:51.875Z,109.32
2022-11-01T05:54:18.255Z,96.22
2022-11-01T05:56:44.609Z,100.40
2022-11-01T05:59:11.003Z,90.68
2022-11-01T06:01:37.588Z,97.72
2022-11-01T06:04:05.451Z,100.47
2022-11-01T06:06:32.703Z,95.28
2022-11-01T06:08:59.863Z,89.18
2022-11-01T06:11:27.594Z,89.43
2022-11-01T06:13:58.404Z,91.25
2022-11-01T06:16:26.301Z,95.47
2022-11-01T06:18:53.734Z,95.90
2022-11-01T06:21:30.146Z,95.90
2022-11-01T06:23:57.019Z,90.65
2022-11-01T06:26:23.468Z,95.28
2022-11-01T06:28:50.023Z,95.55
2022-11-01T06:31:16.449Z,102.47
2022-11-01T06:33:43.134Z,93.50
2022-11-01T06:36:09.581Z,90.47
2022-11-01T06:38:36.199Z,90.90
2022-11-01T06:41:02.970Z,93.00
2022-11-01T06:43:29.357Z,83.05
2022-11-01T06:45:58.719Z,89.40
2022-11-01T06:48:25.080Z,91.23
2022-11-01T06:50:53.715Z,93.53
2022-11-01T06:53:20.345Z,83.25
2022-11-01T06:55:46.695Z,85.15
2022-11-01T06:58:13.079Z,80.40
2022-11-01T07:00:39.483Z,84.70
2022-11-01T07:03:08.067Z,83.50
2022-11-01T07:05:37.383Z,82.88
2022-11-01T07:08:07.414Z,86.28
2022-11-01T07:10:34.027Z,87.22
2022-11-01T07:13:05.387Z,78.78
2022-11-01T07:15:32.335Z,81.97
2022-11-01T07:18:01.584Z,74.40
2022-11-01T07:20:30.439Z,77.88
2022-11-01T07:22:58.322Z,69.43
2022-11-01T07:25:24.977Z,72.88
2022-11-01T07:27:51.341Z,81.30
2022-11-01T07:30:17.851Z,79.47
2022-11-01T07:32:44.346Z,70.88
2022-11-01T07:35:13.018Z,72.90
2022-11-01T07:37:39.546Z,71.93
2022-11-01T07:40:06.567Z,72.68
2022-11-01T07:42:33.000Z,75.32
2022-11-01T07:44:59.339Z,68.15
2022-11-01T07:47:25.775Z,66.00
2022-11-01T07:49:52.878Z,64.53
2022-11-01T07:52:19.330Z,67.90
2022-11-01T07:54:45.677Z,62.05
2022-11-01T07:57:12.010Z,76.55
2022-11-01T07:59:38.373Z,68.35
2022-11-01T08:02:07.882Z,65.57
2022-11-01T08:04:35.095Z,60.97
2022-11-01T08:07:01.609Z,62.83
2022-11-01T08:09:28.089Z,58.92
2022-11-01T08:11:54.421Z,57.38
2022-11-01T08:14:21.006Z,62.25
2022-11-01T08:16:57.626Z,49.33
2022-11-01T08:19:24.057Z,45.00
2022-11-01T08:21:51.028Z,51.75
2022-11-01T08:24:17.915Z,47.85
2022-11-01T08:26:44.367Z,45.78
2022-11-01T08:29:10.870Z,43.72
2022-11-01T08:31:45.284Z,45.90
2022-11-01T08:34:14.544Z,50.95
2022-11-01T08:36:42.427Z,43.17
2022-11-01T08:41:37.418Z,33.78
2022-11-01T08:44:04.120Z,36.17
2022-11-01T08:46:30.493Z,29.23
2022-11-01T08:48:59.154Z,26.42
2022-11-01T08:51:26.182Z,25.73
2022-11-01T08:53:56.808Z,22.48
2022-11-01T08:56:24.767Z,23.83
2022-11-01T08:58:52.772Z,26.67
2022-11-01T09:01:20.075Z,27.40
2022-11-01T09:03:47.082Z,27.63
2022-11-01T09:06:13.815Z,29.50
2022-11-01T09:08:40.297Z,34.05
2022-11-01T09:11:06.785Z,26.48
2022-11-01T09:13:34.472Z,20.00
2022-11-01T09:16:06.108Z,19.85
2022-11-01T09:18:32.964Z,21.88
2022-11-01T09:21:00.028Z,18.92
2022-11-01T09:23:26.974Z,21.38
2022-11-01T09:25:53.832Z,23.20
2022-11-01T09:28:20.287Z,21.65
2022-11-01T09:30:50.183Z,19.80
2022-11-01T09:33:23.723Z,18.33
2022-11-01T09:35:56.712Z,25.50
2022-11-01T09:38:25.173Z,23.45
2022-11-01T09:41:05.564Z,26.23
2022-11-01T09:43:36.995Z,16.70
2022-11-01T09:46:05.800Z,23.38
2022-11-01T09:48:34.271Z,21.20
2022-11-01T09:51:10.770Z,20.40
2022-11-01T09:53:37.175Z,20.98
2022-11-01T09:56:14.085Z,23.67
2022-11-01T09:59:02.137Z,25.17
2022-11-01T10:01:46.711Z,21.98
2022-11-01T10:04:34.150Z,26.85
2022-11-01T10:07:32.539Z,20.00
2022-11-01T10:10:18.814Z,23.63
2022-11-01T10:12:45.226Z,20.48
2022-11-01T10:15:14.285Z,21.92
2022-11-01T10:17:52.967Z,25.83
2022-11-01T10:20:29.347Z,20.17
2022-11-01T10:22:57.545Z,23.77
2022-11-01T10:25:28.512Z,16.23
2022-11-01T10:28:19.987Z,17.38
2022-11-01T10:30:52.605Z,17.42
2022-11-01T10:33:27.618Z,18.25
2022-11-01T10:36:10.137Z,16.50
2022-11-01T10:39:29.883Z,15.68
2022-11-01T10:41:37.126Z,13.73
2022-11-01T10:44:27.925Z,18.33
2022-11-01T10:46:55.851Z,21.65
2022-11-01T10:49:40.538Z,16.17
2022-11-01T10:52:20.375Z,19.40
2022-11-01T10:54:47.994Z,15.55
2022-11-01T10:57:26.686Z,14.10
2022-11-01T10:59:56.861Z,17.00
2022-11-01T11:02:43.144Z,14.52
2022-11-01T11:05:14.029Z,16.73
2022-11-01T11:07:41.539Z,14.80
2022-11-01T11:10:26.714Z,17.17
2022-11-01T11:13:02.311Z,11.60
2022-11-01T11:16:01.581Z,10.90
2022-11-01T11:18:42.125Z,15.52
2022-11-01T11:21:11.907Z,13.13
2022-11-01T11:23:44.114Z,11.35
2022-11-01T11:26:17.572Z,13.60
2022-11-01T11:28:48.939Z,17.02
2022-11-01T11:31:22.997Z,10.90
2022-11-01T11:33:53.743Z,19.10
2022-11-01T11:36:29.236Z,13.55
2022-11-01T11:38:55.887Z,11.93
2022-11-01T11:41:41.840Z,12.95
2022-11-01T11:44:45.906Z,15.10
2022-11-01T11:47:28.192Z,13.25
2022-11-01T11:49:57.987Z,16.38
2022-11-01T11:52:37.945Z,12.15
2022-11-01T11:55:06.132Z,14.95
2022-11-01T11:57:33.355Z,13.93
2022-11-01T12:00:03.011Z,17.13
2022-11-01T12:02:37.358Z,12.95
2022-11-01T12:05:09.485Z,19.70
2022-11-01T12:07:45.254Z,17.42
2022-11-01T12:10:28.676Z,18.10
2022-11-01T12:12:56.772Z,16.27
2022-11-01T12:15:38.544Z,14.65
2022-11-01T12:18:15.881Z,19.67
2022-11-01T12:20:43.853Z,21.48
2022-11-01T12:23:24.137Z,18.83
2022-11-01T12:25:51.647Z,17.70
2022-11-01T12:28:29.568Z,17.27
2022-11-01T12:31:03.084Z,22.25
2022-11-01T12:33:36.108Z,24.00
2022-11-01T12:36:02.966Z,23.45
2022-11-01T12:38:32.423Z,20.25
2022-11-01T12:41:13.748Z,21.45
2022-11-01T12:43:53.159Z,18.88
2022-11-01T12:46:28.798Z,24.98
2022-11-01T12:49:03.215Z,18.48
2022-11-01T12:51:37.824Z,19.00
2022-11-01T12:54:27.242Z,17.80
2022-11-01T12:56:55.384Z,18.67
2022-11-01T12:59:29.142Z,26.95
2022-11-01T13:02:09.626Z,17.98
2022-11-01T13:04:42.057Z,20.13
2022-11-01T13:07:23.055Z,25.50
2022-11-01T13:10:07.932Z,18.60
2022-11-01T13:12:48.887Z,22.67
2022-11-01T13:15:25.607Z,20.00
2022-11-01T13:18:23.819Z,17.50
2022-11-01T13:21:08.373Z,22.38
2022-11-01T13:23:53.178Z,31.58
2022-11-01T13:26:29.993Z,20.55
2022-11-01T13:29:17.371Z,18.10
2022-11-01T13:32:04.108Z,17.67
2022-11-01T13:34:52.258Z,15.95
2022-11-01T13:37:32.797Z,20.05
2022-11-01T13:40:21.798Z,17.92
2022-11-01T13:42:59.737Z,21.05
2022-11-01T13:45:29.369Z,20.48
2022-11-01T13:48:11.300Z,22.25
2022-11-01T13:51:15.340Z,25.83
2022-11-01T13:53:52.953Z,16.58
2022-11-01T13:56:32.068Z,20.17
2022-11-01T13:58:58.814Z,18.80
2022-11-01T14:01:29.942Z,20.42
2022-11-01T14:04:14.810Z,18.60
2022-11-01T14:06:43.629Z,16.48
2022-11-01T14:09:28.084Z,18.15
2022-11-01T14:11:57.336Z,21.20
2022-11-01T14:14:29.471Z,27.60
2022-11-01T14:17:21.294Z,14.23
2022-11-01T14:19:49.909Z,18.08
2022-11-01T14:22:22.513Z,19.70
2022-11-01T14:25:00.804Z,15.60
2022-11-01T14:27:35.963Z,18.42
2022-11-01T14:30:14.490Z,18.33
2022-11-01T14:32:43.702Z,19.27
2022-11-01T14:35:13.222Z,20.83
2022-11-01T14:37:44.277Z,24.23
2022-11-01T14:40:19.658Z,25.73
2022-11-01T14:42:48.654Z,16.42
2022-11-01T14:45:39.579Z,15.52
2022-11-01T14:48:16.452Z,22.08
2022-11-01T14:50:52.367Z,21.88
2022-11-01T14:53:19.818Z,21.35
2022-11-01T14:55:46.396Z,27.15
2022-11-01T14:58:18.670Z,19.40
2022-11-01T15:00:46.773Z,24.25
2022-11-01T15:03:14.122Z,16.77
2022-11-01T15:05:58.466Z,25.52
2022-11-01T15:08:40.402Z,19.83
2022-11-01T15:11:07.691Z,17.75
2022-11-01T15:13:39.062Z,18.23
2022-11-01T15:16:19.707Z,21.85
2022-11-01T15:18:53.790Z,22.10
2022-11-01T15:21:25.743Z,25.08
2022-11-01T15:24:00.250Z,26.38
2022-11-01T15:26:32.770Z,21.05
2022-11-01T15:29:04.992Z,21.20
2022-11-01T15:31:34.217Z,18.65
2022-11-01T15:34:19.288Z,18.90
2022-11-01T15:36:45.873Z,23.17
2022-11-01T15:39:19.270Z,22.88
2022-11-01T15:41:46.642Z,21.58
2022-11-01T15:44:32.300Z,18.67
2022-11-01T15:47:01.117Z,19.00
2022-11-01T15:49:40.560Z,28.15
2022-11-01T15:52:21.181Z,17.52
2022-11-01T15:54:54.838Z,23.52
2022-11-01T15:57:37.714Z,20.17
2022-11-01T16:00:07.275Z,25.05
2022-11-01T16:02:40.034Z,27.95
2022-11-01T16:05:08.959Z,24.73
2022-11-01T16:07:35.621Z,24.52
2022-11-01T16:10:05.081Z,24.08
2022-11-01T16:12:35.930Z,19.95
2022-11-01T16:15:19.799Z,23.90
2022-11-01T16:17:46.820Z,25.17
2022-11-01T16:20:36.609Z,15.77
2022-11-01T16:23:14.256Z,22.75
2022-11-01T16:25:40.954Z,22.63
2022-11-01T16:28:10.328Z,15.52
2022-11-01T16:30:51.069Z,22.30
2022-11-01T16:33:27.805Z,25.63
2022-11-01T16:36:03.240Z,24.33
2022-11-01T16:38:32.660Z,22.20
2022-11-01T16:41:01.864Z,30.80
2022-11-01T16:43:31.261Z,25.45
2022-11-01T16:45:58.752Z,25.00
2022-11-01T16:48:34.580Z,20.75
2022-11-01T16:51:02.016Z,22.25
2022-11-01T16:53:30.350Z,27.33
2022-11-01T16:56:30.611Z,27.83
2022-11-01T16:58:57.561Z,28.02
2022-11-01T17:01:34.361Z,26.85
2022-11-01T17:04:02.478Z,31.85
2022-11-01T17:06:28.945Z,28.17
2022-11-01T17:08:55.446Z,23.08
2022-11-01T17:11:22.037Z,34.70
2022-11-01T17:13:48.532Z,23.23
2022-11-01T17:16:27.305Z,21.63
2022-11-01T17:18:57.482Z,24.83
2022-11-01T17:23:52.657Z,31.95
2022-11-01T17:26:19.651Z,90.50
2022-11-01T17:28:51.340Z,402.30
2022-11-01T17:31:18.880Z,73.03
2022-11-01T17:33:45.489Z,39.97
2022-11-01T17:36:16.317Z,27.77
2022-11-01T17:38:44.793Z,26.08
2022-11-01T17:41:19.610Z,22.10
2022-11-01T17:43:45.970Z,30.95
2022-11-01T17:46:20.178Z,22.33
2022-11-01T17:48:46.624Z,26.63
2022-11-01T17:51:13.144Z,26.63
2022-11-01T17:53:41.985Z,31.27
2022-11-01T17:56:08.660Z,21.90
2022-11-01T17:58:35.592Z,24.55
2022-11-01T18:01:02.746Z,21.80
2022-11-01T18:03:29.196Z,27.02
2022-11-01T18:05:58.095Z,23.27
2022-11-01T18:08:26.932Z,23.83
2022-11-01T18:11:26.016Z,25.52
2022-11-01T18:14:26.248Z,22.05
2022-11-01T18:19:58.341Z,24.58
2022-11-01T18:22:55.857Z,26.25
2022-11-01T18:25:37.357Z,22.00
2022-11-01T18:28:15.770Z,24.58
2022-11-01T18:30:47.394Z,22.70
2022-11-01T18:33:37.605Z,22.42
2022-11-01T18:36:58.246Z,23.30
2022-11-01T18:39:30.785Z,18.13
2022-11-01T18:42:00.558Z,28.50
2022-11-01T18:44:27.501Z,24.10
2022-11-01T18:47:06.025Z,22.20
2022-11-01T18:49:32.434Z,22.00
2022-11-01T18:51:59.057Z,26.15
2022-11-01T18:54:30.194Z,22.92
2022-11-01T18:56:58.548Z,20.73
2022-11-01T18:59:32.855Z,21.73
2022-11-01T19:02:03.370Z,27.55
2022-11-01T19:04:31.533Z,21.15
2022-11-01T19:07:10.046Z,28.23
2022-11-01T19:09:38.575Z,32.45
2022-11-01T19:12:25.512Z,19.08
2022-11-01T19:15:16.230Z,22.27
2022-11-01T19:17:43.599Z,21.50
2022-11-01T19:20:30.782Z,22.80
2022-11-01T19:23:03.209Z,22.13
2022-11-01T19:25:35.549Z,19.95
2022-11-01T19:28:11.118Z,24.48
2022-11-01T19:30:38.483Z,23.75
2022-11-01T19:33:18.382Z,23.73
2022-11-01T19:35:44.892Z,26.05
2022-11-01T19:38:15.800Z,20.83
2022-11-01T19:40:42.446Z,21.77
2022-11-01T19:43:13.615Z,22.70
2022-11-01T19:46:00.440Z,22.08
2022-11-01T19:48:29.926Z,20.25
2022-11-01T19:50:56.331Z,22.30
2022-11-01T19:53:32.246Z,18.30
2022-11-01T19:56:07.704Z,19.73
2022-11-01T19:58:45.697Z,25.67
2022-11-01T20:01:21.272Z,23.90
2022-11-01T20:03:55.353Z,15.82
2022-11-01T20:06:30.991Z,21.08
2022-11-01T20:09:13.236Z,19.02
2022-11-01T20:11:39.686Z,25.55
2022-11-01T20:14:06.121Z,24.77
2022-11-01T20:16:32.496Z,20.60
2022-11-01T20:18:59.621Z,17.33
2022-11-01T20:21:26.041Z,22.30
2022-11-01T20:23:52.703Z,23.55
2022-11-01T20:26:19.146Z,20.13
2022-11-01T20:28:45.635Z,19.58
2022-11-01T20:31:12.299Z,18.60
2022-11-01T20:33:38.645Z,24.15
2022-11-01T20:36:10.786Z,22.50
2022-11-01T20:38:38.224Z,19.77
2022-11-01T20:41:04.756Z,23.27
2022-11-01T20:43:31.190Z,17.58
2022-11-01T20:45:57.772Z,22.83
2022-11-01T20:48:25.181Z,19.77
2022-11-01T20:50:52.285Z,18.10
2022-11-01T20:53:18.766Z,17.10
2022-11-01T20:55:45.532Z,17.98
2022-11-01T20:58:14.068Z,26.25
2022-11-01T21:00:40.433Z,19.42
2022-11-01T21:03:16.252Z,21.90
2022-11-01T21:05:44.585Z,16.50
2022-11-01T21:08:16.309Z,17.73
2022-11-01T21:10:43.346Z,15.98
2022-11-01T21:13:27.778Z,17.38
2022-11-01T21:15:56.981Z,21.77
2022-11-01T21:18:39.251Z,24.65
2022-11-01T21:21:27.075Z,20.67
2022-11-01T21:23:53.985Z,28.48
2022-11-01T21:26:28.526Z,21.60
2022-11-01T21:29:01.393Z,21.35
2022-11-01T21:31:33.097Z,17.58
2022-11-01T21:34:14.501Z,22.70
2022-11-01T21:36:42.743Z,15.23
2022-11-01T21:39:17.509Z,22.02
2022-11-01T21:41:46.173Z,25.05
2022-11-01T21:44:18.483Z,22.13
2022-11-01T21:46:54.173Z,21.25
2022-11-01T21:49:27.933Z,18.33
2022-11-01T21:51:56.440Z,13.32
2022-11-01T21:54:23.095Z,15.18
2022-11-01T21:56:49.678Z,18.58
2022-11-01T21:59:16.992Z,19.92
2022-11-01T22:01:45.270Z,17.65
2022-11-01T22:04:15.613Z,20.30
2022-11-01T22:09:09.453Z,21.73
2022-11-01T22:11:36.752Z,14.68
2022-11-01T22:14:03.936Z,17.17
2022-11-01T22:16:30.328Z,18.83
2022-11-01T22:18:59.324Z,19.17
2022-11-01T22:21:26.017Z,20.02
2022-11-01T22:23:52.451Z,21.15
2022-11-01T22:26:18.958Z,18.63
2022-11-01T22:28:45.388Z,18.85
2022-11-01T22:31:15.314Z,20.35
2022-11-01T22:33:42.329Z,19.73
2022-11-01T22:36:14.102Z,19.00
2022-11-01T22:38:43.158Z,19.25
2022-11-01T22:41:22.461Z,13.25
2022-11-01T22:43:50.133Z,20.17
2022-11-01T22:46:28.479Z,13.45
2022-11-01T22:49:09.710Z,18.70
2022-11-01T22:51:42.881Z,18.60
2022-11-01T22:54:25.338Z,16.20
2022-11-01T22:57:01.188Z,16.90
2022-11-01T22:59:34.027Z,16.90
2022-11-01T23:02:21.944Z,21.52
2022-11-01T23:04:49.322Z,24.50
2022-11-01T23:07:39.659Z,20.80
2022-11-01T23:13:04.476Z,16.73
2022-11-01T23:15:33.586Z,19.48
2022-11-01T23:18:15.178Z,22.00
2022-11-01T23:20:41.910Z,18.58
2022-11-01T23:23:18.639Z,23.33
2022-11-01T23:25:45.327Z,20.52
2022-11-01T23:28:13.022Z,19.65
2022-11-01T23:30:44.522Z,22.05
2022-11-01T23:33:13.675Z,19.50
2022-11-01T23:35:42.231Z,19.92
2022-11-01T23:38:19.889Z,21.05
2022-11-01T23:40:46.784Z,19.20
2022-11-01T23:43:37.384Z,18.50
2022-11-01T23:46:04.723Z,20.50
2022-11-01T23:48:31.142Z,22.25
2022-11-01T23:50:58.288Z,25.35
2022-11-01T23:53:38.105Z,16.98
2022-11-01T23:56:07.908Z,20.65
2022-11-01T23:58:35.919Z,24.70
