createdAt,value
2023-05-01T00:00:05.989Z,1020.56
2023-05-01T00:00:16.548Z,1020.55
2023-05-01T00:00:27.352Z,1020.60
2023-05-01T00:00:36.961Z,1020.54
2023-05-01T00:00:47.293Z,1020.57
2023-05-01T00:00:56.664Z,1020.61
2023-05-01T00:01:06.213Z,1020.65
2023-05-01T00:01:24.973Z,1020.56
2023-05-01T00:01:34.407Z,1020.57
2023-05-01T00:01:43.776Z,1020.63
2023-05-01T00:01:53.154Z,1020.65
2023-05-01T00:02:02.566Z,1020.56
2023-05-01T00:02:11.998Z,1020.61
2023-05-01T00:02:30.900Z,1020.58
2023-05-01T00:02:40.238Z,1020.58
2023-05-01T00:02:49.577Z,1020.51
2023-05-01T00:02:59.149Z,1020.57
2023-05-01T00:03:08.476Z,1020.56
2023-05-01T00:03:17.946Z,1020.60
2023-05-01T00:03:37.029Z,1020.58
2023-05-01T00:03:46.188Z,1020.58
2023-05-01T00:03:55.511Z,1020.51
2023-05-01T00:04:05.067Z,1020.57
2023-05-01T00:04:14.385Z,1020.55
2023-05-01T00:04:23.652Z,1020.45
2023-05-01T00:04:42.383Z,1020.62
2023-05-01T00:04:52.013Z,1020.59
2023-05-01T00:05:01.278Z,1020.43
2023-05-01T00:05:10.696Z,1020.54
2023-05-01T00:05:20.025Z,1020.55
2023-05-01T00:05:29.422Z,1020.51
2023-05-01T00:05:48.247Z,1020.47
2023-05-01T00:05:57.637Z,1020.53
2023-05-01T00:06:07.104Z,1020.57
2023-05-01T00:06:16.494Z,1020.48
2023-05-01T00:06:25.868Z,1020.53
2023-05-01T00:06:35.260Z,1020.52
2023-05-01T00:06:54.060Z,1020.57
2023-05-01T00:07:03.423Z,1020.55
2023-05-01T00:07:12.804Z,1020.52
2023-05-01T00:07:22.173Z,1020.57
2023-05-01T00:07:31.552Z,1020.52
2023-05-01T00:07:40.945Z,1020.58
2023-05-01T00:07:59.716Z,1020.59
2023-05-01T00:08:09.138Z,1020.53
2023-05-01T00:08:18.526Z,1020.56
2023-05-01T00:08:27.886Z,1020.50
2023-05-01T00:08:37.460Z,1020.53
2023-05-01T00:08:46.832Z,1020.52
2023-05-01T00:09:05.591Z,1020.51
2023-05-01T00:09:14.967Z,1020.56
2023-05-01T00:09:24.364Z,1020.55
2023-05-01T00:09:33.741Z,1020.53
2023-05-01T00:09:43.108Z,1020.53
2023-05-01T00:09:52.512Z,1020.51
2023-05-01T00:10:11.294Z,1020.60
2023-05-01T00:10:20.727Z,1020.62
2023-05-01T00:10:30.137Z,1020.51
2023-05-01T00:10:39.478Z,1020.60
2023-05-01T00:10:48.863Z,1020.55
2023-05-01T00:10:58.261Z,1020.53
2023-05-01T00:11:17.078Z,1020.55
2023-05-01T00:11:26.500Z,1020.52
2023-05-01T00:11:35.876Z,1020.61
2023-05-01T00:11:45.245Z,1020.56
2023-05-01T00:11:54.636Z,1020.54
2023-05-01T00:12:04.025Z,1020.54
2023-05-01T00:12:22.827Z,1020.58
2023-05-01T00:12:32.209Z,1020.60
2023-05-01T00:12:41.608Z,1020.62
2023-05-01T00:12:51.013Z,1020.55
2023-05-01T00:13:00.421Z,1020.57
2023-05-01T00:13:09.796Z,1020.56
2023-05-01T00:13:28.581Z,1020.58
2023-05-01T00:13:37.964Z,1020.55
2023-05-01T00:13:47.358Z,1020.57
2023-05-01T00:13:56.775Z,1020.52
2023-05-01T00:14:06.152Z,1020.54
2023-05-01T00:14:15.524Z,1020.51
2023-05-01T00:14:34.309Z,1020.55
2023-05-01T00:14:43.715Z,1020.48
2023-05-01T00:14:53.099Z,1020.56
2023-05-01T00:15:02.530Z,1020.49
2023-05-01T00:15:11.969Z,1020.54
2023-05-01T00:15:21.343Z,1020.50
2023-05-01T00:15:40.114Z,1020.51
2023-05-01T00:15:49.513Z,1020.51
2023-05-01T00:15:58.945Z,1020.46
2023-05-01T00:16:08.328Z,1020.54
2023-05-01T00:16:17.826Z,1020.53
2023-05-01T00:16:27.168Z,1020.49
2023-05-01T00:16:45.948Z,1020.42
2023-05-01T00:16:55.387Z,1020.50
2023-05-01T00:17:04.693Z,1020.42
2023-05-01T00:17:14.089Z,1020.47
2023-05-01T00:17:23.485Z,1020.52
2023-05-01T00:17:32.891Z,1020.52
2023-05-01T00:17:51.715Z,1020.46
2023-05-01T00:18:01.048Z,1020.49
2023-05-01T00:18:10.458Z,1020.51
2023-05-01T00:18:19.816Z,1020.46
2023-05-01T00:18:29.211Z,1020.43
2023-05-01T00:18:38.604Z,1020.50
2023-05-01T00:18:57.391Z,1020.49
2023-05-01T00:19:06.786Z,1020.47
2023-05-01T00:19:16.200Z,1020.42
2023-05-01T00:19:25.630Z,1020.52
2023-05-01T00:19:35.031Z,1020.44
2023-05-01T00:19:44.438Z,1020.46
2023-05-01T00:20:03.220Z,1020.41
2023-05-01T00:20:12.619Z,1020.39
2023-05-01T00:20:22.009Z,1020.45
2023-05-01T00:20:31.496Z,1020.40
2023-05-01T00:20:40.849Z,1020.49
2023-05-01T00:20:50.282Z,1020.46
2023-05-01T00:21:09.121Z,1020.42
2023-05-01T00:21:18.486Z,1020.40
2023-05-01T00:21:27.926Z,1020.52
2023-05-01T00:21:37.326Z,1020.52
2023-05-01T00:21:46.739Z,1020.50
2023-05-01T00:21:56.136Z,1020.48
2023-05-01T00:22:14.956Z,1020.49
2023-05-01T00:22:24.359Z,1020.50
2023-05-01T00:22:33.754Z,1020.48
2023-05-01T00:22:43.188Z,1020.49
2023-05-01T00:22:52.566Z,1020.53
2023-05-01T00:23:01.968Z,1020.44
2023-05-01T00:23:20.805Z,1020.44
2023-05-01T00:23:30.182Z,1020.50
2023-05-01T00:23:39.562Z,1020.44
2023-05-01T00:23:48.968Z,1020.46
2023-05-01T00:23:58.348Z,1020.48
2023-05-01T00:24:07.740Z,1020.45
2023-05-01T00:24:26.528Z,1020.42
2023-05-01T00:24:35.922Z,1020.40
2023-05-01T00:24:45.301Z,1020.43
2023-05-01T00:24:54.693Z,1020.50
2023-05-01T00:25:04.076Z,1020.48
2023-05-01T00:25:13.481Z,1020.43
2023-05-01T00:25:32.305Z,1020.46
2023-05-01T00:25:41.648Z,1020.45
2023-05-01T00:25:51.052Z,1020.42
2023-05-01T00:26:00.434Z,1020.44
2023-05-01T00:26:09.843Z,1020.40
2023-05-01T00:26:19.220Z,1020.40
2023-05-01T00:26:38.017Z,1020.40
2023-05-01T00:26:47.430Z,1020.47
2023-05-01T00:26:56.847Z,1020.43
2023-05-01T00:27:06.239Z,1020.44
2023-05-01T00:27:15.624Z,1020.43
2023-05-01T00:27:25.036Z,1020.46
2023-05-01T00:27:43.837Z,1020.45
2023-05-01T00:27:53.212Z,1020.48
2023-05-01T00:28:02.606Z,1020.45
2023-05-01T00:28:12.017Z,1020.41
2023-05-01T00:28:21.454Z,1020.46
2023-05-01T00:28:30.829Z,1020.45
2023-05-01T00:28:49.696Z,1020.40
2023-05-01T00:28:59.083Z,1020.49
2023-05-01T00:29:08.448Z,1020.47
2023-05-01T00:29:17.814Z,1020.40
2023-05-01T00:29:27.219Z,1020.46
2023-05-01T00:29:36.601Z,1020.38
2023-05-01T00:29:55.567Z,1020.43
2023-05-01T00:30:04.807Z,1020.42
2023-05-01T00:30:14.156Z,1020.42
2023-05-01T00:30:23.532Z,1020.33
2023-05-01T00:30:32.906Z,1020.39
2023-05-01T00:30:45.151Z,1020.38
2023-05-01T00:31:01.648Z,1020.34
2023-05-01T00:31:11.093Z,1020.35
2023-05-01T00:31:20.516Z,1020.36
2023-05-01T00:31:29.908Z,1020.36
2023-05-01T00:31:39.394Z,1020.39
2023-05-01T00:31:48.765Z,1020.44
2023-05-01T00:32:07.446Z,1020.40
2023-05-01T00:32:16.837Z,1020.40
2023-05-01T00:32:26.320Z,1020.35
2023-05-01T00:32:35.637Z,1020.37
2023-05-01T00:32:45.028Z,1020.38
2023-05-01T00:32:54.422Z,1020.46
2023-05-01T00:33:13.144Z,1020.34
2023-05-01T00:33:22.532Z,1020.39
2023-05-01T00:33:31.927Z,1020.33
2023-05-01T00:33:41.345Z,1020.41
2023-05-01T00:33:50.755Z,1020.33
2023-05-01T00:34:00.154Z,1020.38
2023-05-01T00:34:18.956Z,1020.35
2023-05-01T00:34:28.377Z,1020.31
2023-05-01T00:34:37.768Z,1020.39
2023-05-01T00:34:47.171Z,1020.30
2023-05-01T00:34:56.575Z,1020.34
2023-05-01T00:35:05.980Z,1020.34
2023-05-01T00:35:24.796Z,1020.38
2023-05-01T00:35:34.191Z,1020.30
2023-05-01T00:35:43.659Z,1020.39
2023-05-01T00:35:53.060Z,1020.34
2023-05-01T00:36:02.452Z,1020.32
2023-05-01T00:36:11.836Z,1020.33
2023-05-01T00:36:30.590Z,1020.32
2023-05-01T00:36:39.975Z,1020.25
2023-05-01T00:36:49.987Z,1020.33
2023-05-01T00:36:58.807Z,1020.32
2023-05-01T00:37:08.179Z,1020.24
2023-05-01T00:37:17.578Z,1020.26
2023-05-01T00:37:36.357Z,1020.27
2023-05-01T00:37:45.738Z,1020.28
2023-05-01T00:37:55.128Z,1020.23
2023-05-01T00:38:04.531Z,1020.24
2023-05-01T00:38:13.907Z,1020.21
2023-05-01T00:38:23.278Z,1020.23
2023-05-01T00:38:44.674Z,1020.27
2023-05-01T00:38:54.082Z,1020.22
2023-05-01T00:39:03.460Z,1020.20
2023-05-01T00:39:12.826Z,1020.19
2023-05-01T00:39:22.205Z,1020.26
2023-05-01T00:39:31.578Z,1020.28
2023-05-01T00:39:50.365Z,1020.25
2023-05-01T00:39:59.925Z,1020.22
2023-05-01T00:40:09.147Z,1020.27
2023-05-01T00:40:18.529Z,1020.21
2023-05-01T00:40:27.940Z,1020.16
2023-05-01T00:40:37.328Z,1020.22
2023-05-01T00:40:56.084Z,1020.22
2023-05-01T00:41:05.487Z,1020.25
2023-05-01T00:41:14.883Z,1020.20
2023-05-01T00:41:24.263Z,1020.18
2023-05-01T00:41:33.654Z,1020.25
2023-05-01T00:41:43.038Z,1020.27
2023-05-01T00:42:01.833Z,1020.31
2023-05-01T00:42:11.229Z,1020.18
2023-05-01T00:42:20.617Z,1020.18
2023-05-01T00:42:30.042Z,1020.23
2023-05-01T00:42:39.532Z,1020.25
2023-05-01T00:42:48.851Z,1020.16
2023-05-01T00:43:07.653Z,1020.20
2023-05-01T00:43:17.086Z,1020.21
2023-05-01T00:43:26.462Z,1020.24
2023-05-01T00:43:35.855Z,1020.25
2023-05-01T00:43:45.248Z,1020.26
2023-05-01T00:43:54.649Z,1020.26
2023-05-01T00:44:13.440Z,1020.21
2023-05-01T00:44:22.820Z,1020.19
2023-05-01T00:44:32.214Z,1020.17
2023-05-01T00:44:41.605Z,1020.22
2023-05-01T00:44:50.980Z,1020.23
2023-05-01T00:45:00.381Z,1020.21
2023-05-01T00:45:19.145Z,1020.21
2023-05-01T00:45:28.678Z,1020.14
2023-05-01T00:45:37.982Z,1020.19
2023-05-01T00:45:47.406Z,1020.17
2023-05-01T00:45:56.792Z,1020.19
2023-05-01T00:46:06.133Z,1020.27
2023-05-01T00:46:25.063Z,1020.16
2023-05-01T00:46:34.525Z,1020.18
2023-05-01T00:46:43.784Z,1020.16
2023-05-01T00:46:53.421Z,1020.09
2023-05-01T00:47:02.813Z,1020.11
2023-05-01T00:47:12.249Z,1020.20
2023-05-01T00:47:31.035Z,1020.18
2023-05-01T00:47:40.471Z,1020.16
2023-05-01T00:47:49.818Z,1020.09
2023-05-01T00:47:59.236Z,1020.13
2023-05-01T00:48:08.602Z,1020.14
2023-05-01T00:48:17.988Z,1020.08
2023-05-01T00:48:36.735Z,1020.14
2023-05-01T00:48:46.132Z,1020.14
2023-05-01T00:48:55.533Z,1020.13
2023-05-01T00:49:04.915Z,1020.17
2023-05-01T00:49:14.296Z,1020.10
2023-05-01T00:49:23.692Z,1020.07
2023-05-01T00:49:42.489Z,1020.12
2023-05-01T00:49:51.907Z,1020.09
2023-05-01T00:50:01.276Z,1020.11
2023-05-01T00:50:10.656Z,1020.06
2023-05-01T00:50:20.033Z,1020.14
2023-05-01T00:50:29.411Z,1020.09
2023-05-01T00:50:48.200Z,1020.08
2023-05-01T00:50:57.572Z,1020.10
2023-05-01T00:51:06.966Z,1020.10
2023-05-01T00:51:16.418Z,1020.13
2023-05-01T00:51:25.795Z,1020.11
2023-05-01T00:51:35.173Z,1020.09
2023-05-01T00:51:53.942Z,1020.14
2023-05-01T00:52:03.329Z,1020.03
2023-05-01T00:52:12.730Z,1020.10
2023-05-01T00:52:22.098Z,1020.11
2023-05-01T00:52:31.552Z,1020.06
2023-05-01T00:52:40.935Z,1020.04
2023-05-01T00:52:59.730Z,1020.06
2023-05-01T00:53:09.111Z,1020.11
2023-05-01T00:53:18.504Z,1020.09
2023-05-01T00:53:27.872Z,1020.09
2023-05-01T00:53:37.322Z,1020.07
2023-05-01T00:53:46.691Z,1020.16
2023-05-01T00:54:05.464Z,1020.06
2023-05-01T00:54:14.848Z,1020.08
2023-05-01T00:54:24.238Z,1020.09
2023-05-01T00:54:33.630Z,1019.97
2023-05-01T00:54:43.021Z,1020.01
2023-05-01T00:54:52.438Z,1020.07
2023-05-01T00:55:11.220Z,1020.09
2023-05-01T00:55:20.583Z,1020.13
2023-05-01T00:55:29.950Z,1020.09
2023-05-01T00:55:39.348Z,1020.07
2023-05-01T00:55:48.777Z,1020.14
2023-05-01T00:55:58.131Z,1020.10
2023-05-01T00:56:16.939Z,1020.06
2023-05-01T00:56:26.394Z,1020.09
2023-05-01T00:56:35.744Z,1020.12
2023-05-01T00:56:45.127Z,1020.08
2023-05-01T00:56:54.509Z,1020.04
2023-05-01T00:57:03.922Z,1020.02
2023-05-01T00:57:22.698Z,1020.03
2023-05-01T00:57:32.110Z,1020.05
2023-05-01T00:57:41.602Z,1020.05
2023-05-01T00:57:51.074Z,1020.07
2023-05-01T00:58:00.462Z,1020.03
2023-05-01T00:58:09.825Z,1019.98
2023-05-01T00:58:28.639Z,1020.01
2023-05-01T00:58:38.044Z,1020.04
2023-05-01T00:58:47.462Z,1020.01
2023-05-01T00:58:56.869Z,1020.01
2023-05-01T00:59:06.227Z,1020.07
2023-05-01T00:59:15.640Z,1020.09
2023-05-01T00:59:34.429Z,1020.04
2023-05-01T00:59:43.819Z,1020.03
2023-05-01T00:59:53.351Z,1020.01
2023-05-01T01:00:02.603Z,1020.03
2023-05-01T01:00:11.979Z,1020.03
2023-05-01T01:00:21.384Z,1020.01
2023-05-01T01:00:40.131Z,1020.01
2023-05-01T01:00:49.558Z,1020.02
2023-05-01T01:00:58.973Z,1020.03
2023-05-01T01:01:08.344Z,1020.03
2023-05-01T01:01:17.772Z,1020.00
2023-05-01T01:01:27.176Z,1020.02
2023-05-01T01:01:45.975Z,1020.03
2023-05-01T01:01:56.636Z,1020.04
2023-05-01T01:02:04.673Z,1019.96
2023-05-01T01:02:14.043Z,1020.01
2023-05-01T01:02:23.439Z,1020.01
2023-05-01T01:02:32.903Z,1020.01
2023-05-01T01:02:51.657Z,1020.01
2023-05-01T01:03:01.061Z,1020.01
2023-05-01T01:03:10.454Z,1020.00
2023-05-01T01:03:19.863Z,1019.95
2023-05-01T01:03:29.246Z,1019.95
2023-05-01T01:03:38.642Z,1019.99
2023-05-01T01:03:57.466Z,1019.92
2023-05-01T01:04:06.895Z,1019.98
2023-05-01T01:04:16.219Z,1019.89
2023-05-01T01:04:25.602Z,1019.97
2023-05-01T01:04:35.051Z,1019.96
2023-05-01T01:04:44.473Z,1019.92
2023-05-01T01:05:03.138Z,1019.92
2023-05-01T01:05:12.522Z,1019.95
2023-05-01T01:05:21.944Z,1019.94
2023-05-01T01:05:31.342Z,1019.93
2023-05-01T01:05:40.745Z,1019.91
2023-05-01T01:05:50.142Z,1019.93
2023-05-01T01:06:08.981Z,1019.91
2023-05-01T01:06:21.245Z,1019.94
2023-05-01T01:06:28.339Z,1019.94
2023-05-01T01:06:37.692Z,1019.88
2023-05-01T01:06:47.171Z,1019.99
2023-05-01T01:06:56.481Z,1019.92
2023-05-01T01:07:15.286Z,1019.87
2023-05-01T01:07:24.669Z,1019.93
2023-05-01T01:07:34.061Z,1019.92
2023-05-01T01:07:43.456Z,1019.87
2023-05-01T01:07:52.816Z,1019.92
2023-05-01T01:08:02.200Z,1019.90
2023-05-01T01:08:21.022Z,1019.92
2023-05-01T01:08:32.553Z,1019.92
2023-05-01T01:08:39.793Z,1019.90
2023-05-01T01:08:49.191Z,1019.86
2023-05-01T01:08:58.583Z,1019.93
2023-05-01T01:09:08.011Z,1019.89
2023-05-01T01:09:26.744Z,1019.94
2023-05-01T01:09:36.126Z,1019.96
2023-05-01T01:09:45.509Z,1019.84
2023-05-01T01:09:55.192Z,1019.91
2023-05-01T01:10:04.299Z,1019.86
2023-05-01T01:10:13.665Z,1019.92
2023-05-01T01:10:32.432Z,1019.91
2023-05-01T01:10:41.820Z,1019.80
2023-05-01T01:10:51.201Z,1019.91
2023-05-01T01:11:00.594Z,1019.90
2023-05-01T01:11:09.953Z,1019.94
2023-05-01T01:11:19.360Z,1019.88
2023-05-01T01:11:38.239Z,1019.81
2023-05-01T01:11:47.566Z,1019.91
2023-05-01T01:11:56.954Z,1019.85
2023-05-01T01:12:06.342Z,1019.89
2023-05-01T01:12:15.726Z,1019.89
2023-05-01T01:12:25.132Z,1019.83
2023-05-01T01:12:43.926Z,1019.84
2023-05-01T01:12:53.318Z,1019.91
2023-05-01T01:13:02.723Z,1019.84
2023-05-01T01:13:12.126Z,1019.88
2023-05-01T01:13:21.529Z,1019.90
2023-05-01T01:13:30.924Z,1019.85
2023-05-01T01:13:49.664Z,1019.83
2023-05-01T01:13:59.054Z,1019.80
2023-05-01T01:14:08.446Z,1019.89
2023-05-01T01:14:17.849Z,1019.82
2023-05-01T01:14:27.229Z,1019.82
2023-05-01T01:14:36.619Z,1019.86
2023-05-01T01:14:55.401Z,1019.85
2023-05-01T01:15:04.785Z,1019.80
2023-05-01T01:15:14.172Z,1019.81
2023-05-01T01:15:23.558Z,1019.82
2023-05-01T01:15:32.947Z,1019.82
2023-05-01T01:15:42.342Z,1019.82
2023-05-01T01:16:01.099Z,1019.86
2023-05-01T01:16:10.496Z,1019.85
2023-05-01T01:16:19.952Z,1019.79
2023-05-01T01:16:29.346Z,1019.84
2023-05-01T01:16:38.729Z,1019.85
2023-05-01T01:16:48.153Z,1019.74
2023-05-01T01:17:07.052Z,1019.85
2023-05-01T01:17:16.323Z,1019.83
2023-05-01T01:17:25.714Z,1019.87
2023-05-01T01:17:35.117Z,1019.81
2023-05-01T01:17:44.518Z,1019.82
2023-05-01T01:17:53.944Z,1019.80
2023-05-01T01:18:12.702Z,1019.82
2023-05-01T01:18:22.035Z,1019.85
2023-05-01T01:18:31.470Z,1019.83
2023-05-01T01:18:40.849Z,1019.81
2023-05-01T01:18:50.215Z,1019.85
2023-05-01T01:18:59.616Z,1019.83
2023-05-01T01:19:18.422Z,1019.82
2023-05-01T01:19:27.810Z,1019.84
2023-05-01T01:19:37.198Z,1019.86
2023-05-01T01:19:46.592Z,1019.84
2023-05-01T01:19:56.227Z,1019.80
2023-05-01T01:20:05.391Z,1019.80
2023-05-01T01:20:24.203Z,1019.79
2023-05-01T01:20:33.601Z,1019.74
2023-05-01T01:20:42.976Z,1019.81
2023-05-01T01:20:52.412Z,1019.78
2023-05-01T01:21:01.804Z,1019.77
2023-05-01T01:21:11.194Z,1019.78
2023-05-01T01:21:29.973Z,1019.82
2023-05-01T01:21:39.375Z,1019.81
2023-05-01T01:21:48.788Z,1019.79
2023-05-01T01:21:58.164Z,1019.80
2023-05-01T01:22:07.555Z,1019.79
2023-05-01T01:22:16.927Z,1019.74
2023-05-01T01:22:35.694Z,1019.77
2023-05-01T01:22:45.076Z,1019.77
2023-05-01T01:22:54.470Z,1019.76
2023-05-01T01:23:03.858Z,1019.79
2023-05-01T01:23:13.246Z,1019.76
2023-05-01T01:23:22.650Z,1019.78
2023-05-01T01:23:41.471Z,1019.74
2023-05-01T01:23:50.857Z,1019.74
2023-05-01T01:24:00.257Z,1019.70
2023-05-01T01:24:09.637Z,1019.72
2023-05-01T01:24:19.087Z,1019.71
2023-05-01T01:24:28.481Z,1019.79
2023-05-01T01:24:47.269Z,1019.70
2023-05-01T01:24:56.651Z,1019.72
2023-05-01T01:25:06.061Z,1019.70
2023-05-01T01:25:15.457Z,1019.71
2023-05-01T01:25:24.852Z,1019.78
2023-05-01T01:25:34.262Z,1019.68
2023-05-01T01:25:53.034Z,1019.77
2023-05-01T01:26:02.449Z,1019.70
2023-05-01T01:26:11.873Z,1019.73
2023-05-01T01:26:21.268Z,1019.74
2023-05-01T01:26:30.670Z,1019.74
2023-05-01T01:26:40.054Z,1019.75
2023-05-01T01:26:58.879Z,1019.68
2023-05-01T01:27:08.222Z,1019.67
2023-05-01T01:27:17.673Z,1019.74
2023-05-01T01:27:27.060Z,1019.70
2023-05-01T01:27:36.449Z,1019.69
2023-05-01T01:27:45.829Z,1019.71
2023-05-01T01:28:04.627Z,1019.73
2023-05-01T01:28:13.989Z,1019.67
2023-05-01T01:28:23.379Z,1019.70
2023-05-01T01:28:32.799Z,1019.74
2023-05-01T01:28:42.212Z,1019.73
2023-05-01T01:28:51.645Z,1019.68
2023-05-01T01:29:10.409Z,1019.64
2023-05-01T01:29:19.788Z,1019.69
2023-05-01T01:29:29.180Z,1019.65
2023-05-01T01:29:38.591Z,1019.69
2023-05-01T01:29:47.937Z,1019.68
2023-05-01T01:29:57.631Z,1019.67
2023-05-01T01:30:16.176Z,1019.72
2023-05-01T01:30:25.564Z,1019.67
2023-05-01T01:30:34.962Z,1019.70
2023-05-01T01:30:44.365Z,1019.64
2023-05-01T01:30:53.774Z,1019.64
2023-05-01T01:31:03.197Z,1019.64
2023-05-01T01:31:21.966Z,1019.68
2023-05-01T01:31:31.318Z,1019.78
2023-05-01T01:31:40.697Z,1019.68
2023-05-01T01:31:50.102Z,1019.65
2023-05-01T01:31:59.491Z,1019.70
2023-05-01T01:32:08.877Z,1019.69
2023-05-01T01:32:27.687Z,1019.67
2023-05-01T01:32:37.059Z,1019.69
2023-05-01T01:32:46.428Z,1019.66
2023-05-01T01:32:55.829Z,1019.65
2023-05-01T01:33:05.219Z,1019.61
2023-05-01T01:33:14.580Z,1019.64
2023-05-01T01:33:33.350Z,1019.68
2023-05-01T01:33:42.740Z,1019.71
2023-05-01T01:33:52.122Z,1019.63
2023-05-01T01:34:01.552Z,1019.59
2023-05-01T01:34:10.915Z,1019.65
2023-05-01T01:34:20.303Z,1019.62
2023-05-01T01:34:39.083Z,1019.63
2023-05-01T01:34:48.469Z,1019.57
2023-05-01T01:34:57.839Z,1019.59
2023-05-01T01:35:07.244Z,1019.59
2023-05-01T01:35:16.631Z,1019.63
2023-05-01T01:35:26.002Z,1019.59
2023-05-01T01:35:44.772Z,1019.62
2023-05-01T01:35:54.168Z,1019.61
2023-05-01T01:36:03.559Z,1019.65
2023-05-01T01:36:12.951Z,1019.63
2023-05-01T01:36:22.384Z,1019.61
2023-05-01T01:36:31.796Z,1019.64
2023-05-01T01:36:50.640Z,1019.65
2023-05-01T01:36:59.982Z,1019.58
2023-05-01T01:37:09.413Z,1019.66
2023-05-01T01:37:18.792Z,1019.64
2023-05-01T01:37:28.184Z,1019.58
2023-05-01T01:37:37.634Z,1019.59
2023-05-01T01:37:56.436Z,1019.57
2023-05-01T01:38:05.816Z,1019.60
2023-05-01T01:38:15.215Z,1019.61
2023-05-01T01:38:24.593Z,1019.67
2023-05-01T01:38:33.983Z,1019.60
2023-05-01T01:38:43.363Z,1019.62
2023-05-01T01:39:02.166Z,1019.65
2023-05-01T01:39:11.604Z,1019.58
2023-05-01T01:39:21.042Z,1019.59
2023-05-01T01:39:30.431Z,1019.52
2023-05-01T01:39:39.826Z,1019.65
2023-05-01T01:39:49.221Z,1019.61
2023-05-01T01:40:07.996Z,1019.58
2023-05-01T01:40:17.397Z,1019.57
2023-05-01T01:40:26.797Z,1019.61
2023-05-01T01:40:36.189Z,1019.64
2023-05-01T01:40:45.573Z,1019.60
2023-05-01T01:40:54.969Z,1019.58
2023-05-01T01:41:14.054Z,1019.64
2023-05-01T01:41:23.332Z,1019.57
2023-05-01T01:41:32.735Z,1019.57
2023-05-01T01:41:42.133Z,1019.60
2023-05-01T01:41:51.554Z,1019.57
2023-05-01T01:42:00.930Z,1019.56
2023-05-01T01:42:19.782Z,1019.55
2023-05-01T01:42:29.165Z,1019.56
2023-05-01T01:42:38.576Z,1019.59
2023-05-01T01:42:47.937Z,1019.59
2023-05-01T01:42:57.333Z,1019.58
2023-05-01T01:43:06.708Z,1019.62
2023-05-01T01:43:25.498Z,1019.54
2023-05-01T01:43:34.882Z,1019.55
2023-05-01T01:43:44.267Z,1019.53
2023-05-01T01:43:53.647Z,1019.55
2023-05-01T01:44:03.065Z,1019.55
2023-05-01T01:44:12.441Z,1019.54
2023-05-01T01:44:31.283Z,1019.60
2023-05-01T01:44:40.704Z,1019.56
2023-05-01T01:44:50.120Z,1019.57
2023-05-01T01:44:59.487Z,1019.63
2023-05-01T01:45:08.877Z,1019.50
2023-05-01T01:45:18.272Z,1019.51
2023-05-01T01:45:37.080Z,1019.54
2023-05-01T01:45:46.496Z,1019.50
2023-05-01T01:45:55.894Z,1019.48
2023-05-01T01:46:05.309Z,1019.54
2023-05-01T01:46:14.697Z,1019.52
2023-05-01T01:46:24.150Z,1019.53
2023-05-01T01:46:42.972Z,1019.52
2023-05-01T01:46:52.270Z,1019.52
2023-05-01T01:47:01.640Z,1019.54
2023-05-01T01:47:11.042Z,1019.55
2023-05-01T01:47:20.397Z,1019.55
2023-05-01T01:47:29.805Z,1019.57
2023-05-01T01:47:48.567Z,1019.46
2023-05-01T01:47:57.954Z,1019.54
2023-05-01T01:48:07.370Z,1019.53
2023-05-01T01:48:16.699Z,1019.52
2023-05-01T01:48:26.090Z,1019.51
2023-05-01T01:48:35.474Z,1019.50
2023-05-01T01:48:54.243Z,1019.51
2023-05-01T01:49:03.630Z,1019.53
2023-05-01T01:49:13.034Z,1019.57
2023-05-01T01:49:22.425Z,1019.45
2023-05-01T01:49:31.811Z,1019.55
2023-05-01T01:49:41.185Z,1019.59
2023-05-01T01:49:59.954Z,1019.44
2023-05-01T01:50:09.342Z,1019.51
2023-05-01T01:50:18.731Z,1019.57
2023-05-01T01:50:28.114Z,1019.52
2023-05-01T01:50:37.502Z,1019.53
2023-05-01T01:50:46.883Z,1019.47
2023-05-01T01:51:05.679Z,1019.48
2023-05-01T01:51:15.065Z,1019.46
2023-05-01T01:51:24.496Z,1019.52
2023-05-01T01:51:33.872Z,1019.50
2023-05-01T01:51:43.256Z,1019.49
2023-05-01T01:51:52.635Z,1019.57
2023-05-01T01:52:11.422Z,1019.49
2023-05-01T01:52:20.815Z,1019.48
2023-05-01T01:52:30.220Z,1019.52
2023-05-01T01:52:39.581Z,1019.53
2023-05-01T01:52:48.975Z,1019.56
2023-05-01T01:52:58.363Z,1019.52
2023-05-01T01:53:17.167Z,1019.46
2023-05-01T01:53:26.533Z,1019.52
2023-05-01T01:53:35.932Z,1019.53
2023-05-01T01:53:45.347Z,1019.53
2023-05-01T01:53:54.684Z,1019.49
2023-05-01T01:54:04.074Z,1019.48
2023-05-01T01:54:22.832Z,1019.48
2023-05-01T01:54:32.233Z,1019.50
2023-05-01T01:54:41.665Z,1019.47
2023-05-01T01:54:51.118Z,1019.51
2023-05-01T01:55:00.525Z,1019.50
2023-05-01T01:55:09.906Z,1019.50
2023-05-01T01:55:28.656Z,1019.58
2023-05-01T01:55:38.035Z,1019.50
2023-05-01T01:55:47.418Z,1019.53
2023-05-01T01:55:56.783Z,1019.48
2023-05-01T01:56:06.232Z,1019.56
2023-05-01T01:56:15.575Z,1019.50
2023-05-01T01:56:34.575Z,1019.54
2023-05-01T01:56:43.954Z,1019.51
2023-05-01T01:56:53.350Z,1019.48
2023-05-01T01:57:02.730Z,1019.47
2023-05-01T01:57:12.121Z,1019.50
2023-05-01T01:57:21.547Z,1019.54
2023-05-01T01:57:40.309Z,1019.48
2023-05-01T01:57:49.692Z,1019.49
2023-05-01T01:57:59.089Z,1019.48
2023-05-01T01:58:08.464Z,1019.49
2023-05-01T01:58:17.835Z,1019.56
2023-05-01T01:58:27.225Z,1019.44
2023-05-01T01:58:46.007Z,1019.48
2023-05-01T01:58:55.404Z,1019.50
2023-05-01T01:59:04.782Z,1019.46
2023-05-01T01:59:14.168Z,1019.49
2023-05-01T01:59:23.572Z,1019.46
2023-05-01T01:59:32.946Z,1019.51
2023-05-01T01:59:51.717Z,1019.50
2023-05-01T02:00:01.073Z,1019.48
2023-05-01T02:00:10.446Z,1019.52
2023-05-01T02:00:19.822Z,1019.46
2023-05-01T02:00:29.206Z,1019.51
2023-05-01T02:00:38.603Z,1019.53
2023-05-01T02:00:57.390Z,1019.41
2023-05-01T02:01:06.803Z,1019.50
2023-05-01T02:01:16.276Z,1019.50
2023-05-01T02:01:25.671Z,1019.48
2023-05-01T02:01:35.072Z,1019.47
2023-05-01T02:01:44.544Z,1019.51
2023-05-01T02:02:03.360Z,1019.54
2023-05-01T02:02:12.697Z,1019.48
2023-05-01T02:02:22.100Z,1019.51
2023-05-01T02:02:31.573Z,1019.52
2023-05-01T02:02:40.996Z,1019.48
2023-05-01T02:02:50.284Z,1019.51
2023-05-01T02:03:09.068Z,1019.47
2023-05-01T02:03:18.473Z,1019.49
2023-05-01T02:03:27.925Z,1019.47
2023-05-01T02:03:37.266Z,1019.46
2023-05-01T02:03:46.608Z,1019.43
2023-05-01T02:03:55.949Z,1019.49
2023-05-01T02:04:14.811Z,1019.44
2023-05-01T02:04:24.000Z,1019.48
2023-05-01T02:04:33.444Z,1019.44
2023-05-01T02:04:42.836Z,1019.50
2023-05-01T02:04:52.224Z,1019.46
2023-05-01T02:05:01.614Z,1019.46
2023-05-01T02:05:20.406Z,1019.46
2023-05-01T02:05:29.793Z,1019.39
2023-05-01T02:05:39.183Z,1019.41
2023-05-01T02:05:48.572Z,1019.45
2023-05-01T02:05:58.036Z,1019.46
2023-05-01T02:06:07.475Z,1019.47
2023-05-01T02:06:26.234Z,1019.42
2023-05-01T02:06:35.607Z,1019.42
2023-05-01T02:06:44.954Z,1019.42
2023-05-01T02:06:54.341Z,1019.43
2023-05-01T02:07:03.735Z,1019.40
2023-05-01T02:07:13.138Z,1019.42
2023-05-01T02:07:31.924Z,1019.41
2023-05-01T02:07:41.304Z,1019.38
2023-05-01T02:07:50.691Z,1019.41
2023-05-01T02:08:00.135Z,1019.38
2023-05-01T02:08:09.464Z,1019.44
2023-05-01T02:08:18.855Z,1019.38
2023-05-01T02:08:37.630Z,1019.41
2023-05-01T02:08:47.033Z,1019.43
2023-05-01T02:08:56.430Z,1019.46
2023-05-01T02:09:05.830Z,1019.38
2023-05-01T02:09:15.207Z,1019.40
2023-05-01T02:09:24.599Z,1019.38
2023-05-01T02:09:43.470Z,1019.43
2023-05-01T02:09:52.880Z,1019.40
2023-05-01T02:10:02.243Z,1019.39
2023-05-01T02:10:11.663Z,1019.39
2023-05-01T02:10:21.055Z,1019.38
2023-05-01T02:10:30.427Z,1019.37
2023-05-01T02:10:49.201Z,1019.35
2023-05-01T02:11:00.943Z,1019.35
2023-05-01T02:11:07.976Z,1019.38
2023-05-01T02:11:17.363Z,1019.29
2023-05-01T02:11:26.786Z,1019.35
2023-05-01T02:11:36.194Z,1019.31
2023-05-01T02:11:54.935Z,1019.34
2023-05-01T02:12:04.334Z,1019.35
2023-05-01T02:12:13.701Z,1019.36
2023-05-01T02:12:23.072Z,1019.23
2023-05-01T02:12:32.446Z,1019.34