createdAt,value
2022-10-06T14:02:38.415Z,13.57
2022-10-06T14:05:46.576Z,13.50
2022-10-06T14:11:14.720Z,13.44
2022-10-06T14:14:11.160Z,13.47
2022-10-06T14:16:52.019Z,13.51
2022-10-06T14:19:46.506Z,13.57
2022-10-06T14:22:39.670Z,13.63
2022-10-06T14:25:32.765Z,13.65
2022-10-06T14:28:13.263Z,13.65
2022-10-06T14:30:41.655Z,13.68
2022-10-06T14:33:10.687Z,13.70
2022-10-06T14:35:41.177Z,13.74
2022-10-06T14:38:09.322Z,13.82
2022-10-06T14:40:42.315Z,13.87
2022-10-06T14:43:10.738Z,13.92
2022-10-06T14:45:45.679Z,13.95
2022-10-06T14:51:36.564Z,14.04
2022-10-06T15:00:11.660Z,14.36
2022-10-06T15:03:08.393Z,14.51
2022-10-06T15:06:05.934Z,14.62
2022-10-06T15:08:37.279Z,14.77
2022-10-06T15:11:05.231Z,14.89
2022-10-06T15:13:36.287Z,14.98
2022-10-06T15:16:05.628Z,15.15
2022-10-06T15:19:05.281Z,15.36
2022-10-06T15:34:24.442Z,16.55
2022-10-06T15:44:12.076Z,17.01
2022-10-06T15:47:08.614Z,17.22
2022-10-06T15:52:35.553Z,17.71
2022-10-06T15:55:03.759Z,17.90
2022-10-06T15:57:32.348Z,18.01
2022-10-06T16:00:03.286Z,18.07
2022-10-06T16:02:36.163Z,18.12
2022-10-06T16:05:04.651Z,18.18
2022-10-06T16:07:34.760Z,18.29
2022-10-06T16:10:05.575Z,18.53
2022-10-06T16:12:33.843Z,18.68
2022-10-06T16:15:02.032Z,18.75
2022-10-06T16:17:32.825Z,18.90
2022-10-06T16:20:01.466Z,19.00
2022-10-06T16:22:32.785Z,19.09
2022-10-06T16:25:08.572Z,19.01
2022-10-06T16:27:36.784Z,19.05
2022-10-06T16:30:08.594Z,19.12
2022-10-06T16:32:47.366Z,19.21
2022-10-06T16:35:18.556Z,19.47
2022-10-06T16:37:55.547Z,19.82
2022-10-06T16:40:24.032Z,20.20
2022-10-06T16:42:58.085Z,20.49
2022-10-06T16:45:26.403Z,20.71
2022-10-06T16:47:54.694Z,20.92
2022-10-06T16:50:25.920Z,21.04
2022-10-06T16:52:54.157Z,21.02
2022-10-06T16:55:22.413Z,20.96
2022-10-06T16:57:50.780Z,20.97
2022-10-06T17:00:19.341Z,20.85
2022-10-06T17:02:47.722Z,20.78
2022-10-06T17:05:16.109Z,20.79
2022-10-06T17:07:46.555Z,20.85
2022-10-06T17:10:21.820Z,20.90
2022-10-06T17:12:50.143Z,20.91
2022-10-06T17:15:21.390Z,21.06
2022-10-06T17:17:52.304Z,20.99
2022-10-06T17:20:20.642Z,20.81
2022-10-06T17:22:49.490Z,20.95
2022-10-06T17:25:19.754Z,21.09
2022-10-06T17:27:48.023Z,21.25
2022-10-06T17:30:17.733Z,21.58
2022-10-06T17:32:49.168Z,21.58
2022-10-06T17:35:20.068Z,21.53
2022-10-06T17:37:51.280Z,21.33
2022-10-06T17:40:19.507Z,21.20
2022-10-06T17:42:47.710Z,21.22
2022-10-06T17:45:21.084Z,21.63
2022-10-06T17:47:50.279Z,22.06
2022-10-06T17:50:18.542Z,22.37
2022-10-06T17:52:48.054Z,22.41
2022-10-06T17:55:17.487Z,22.21
2022-10-06T17:57:45.746Z,22.24
2022-10-06T18:00:18.901Z,22.32
2022-10-06T18:02:49.017Z,22.56
2022-10-06T18:05:17.604Z,22.80
2022-10-06T18:07:46.457Z,23.06
2022-10-06T18:10:33.305Z,23.22
2022-10-06T18:13:01.489Z,23.33
2022-10-06T18:15:29.833Z,23.46
2022-10-06T18:17:58.094Z,23.61
2022-10-06T18:20:30.817Z,23.67
2022-10-06T18:22:59.046Z,23.79
2022-10-06T18:25:34.053Z,23.81
2022-10-06T18:28:02.474Z,23.86
2022-10-06T18:30:31.824Z,23.89
2022-10-06T18:36:06.801Z,23.88
2022-10-06T18:38:46.633Z,23.96
2022-10-06T18:41:20.543Z,24.05
2022-10-06T18:43:49.298Z,24.05
2022-10-06T18:46:37.763Z,24.15
2022-10-06T18:49:14.391Z,24.22
2022-10-06T18:51:58.083Z,24.23
2022-10-06T18:54:30.967Z,24.30
2022-10-06T18:56:59.545Z,24.37
2022-10-06T18:59:34.333Z,24.49
2022-10-06T19:02:12.749Z,24.57
2022-10-06T19:04:49.632Z,24.60
2022-10-06T19:07:17.848Z,24.58
2022-10-06T19:09:47.051Z,24.45
2022-10-06T19:12:15.466Z,24.46
2022-10-06T19:14:48.204Z,24.54
2022-10-06T19:17:17.119Z,24.58
2022-10-06T19:19:51.860Z,24.62
2022-10-06T19:22:24.599Z,24.71
2022-10-06T19:24:53.511Z,24.62
2022-10-06T19:27:28.907Z,24.57
2022-10-06T19:29:57.499Z,24.57
2022-10-06T19:32:29.211Z,24.70
2022-10-06T19:34:59.514Z,24.83
2022-10-06T19:37:32.574Z,24.98
2022-10-06T19:40:00.750Z,25.12
2022-10-06T19:42:47.515Z,25.20
2022-10-06T19:45:16.982Z,25.37
2022-10-06T19:47:54.615Z,25.53
2022-10-06T19:50:22.958Z,25.68
2022-10-06T19:52:52.495Z,25.75
2022-10-06T19:55:23.847Z,25.82
2022-10-06T19:57:52.513Z,25.88
2022-10-06T20:00:21.114Z,26.02
2022-10-06T20:02:49.447Z,26.19
2022-10-06T20:05:20.880Z,26.25
2022-10-06T20:07:49.385Z,26.35
2022-10-06T20:10:17.836Z,26.13
2022-10-06T20:12:46.863Z,25.87
2022-10-06T20:15:20.655Z,25.49
2022-10-06T20:17:48.901Z,25.32
2022-10-06T20:20:21.869Z,25.23
2022-10-06T20:22:50.731Z,25.05
2022-10-06T20:25:18.937Z,24.92
2022-10-06T20:27:51.792Z,24.73
2022-10-06T20:30:20.042Z,24.73
2022-10-06T20:32:53.944Z,24.66
2022-10-06T20:35:22.221Z,24.67
2022-10-06T20:37:50.434Z,24.79
2022-10-06T20:40:36.789Z,24.78
2022-10-06T20:43:10.620Z,24.64
2022-10-06T20:45:41.633Z,24.50
2022-10-06T20:48:17.733Z,24.49
2022-10-06T20:50:57.019Z,24.48
2022-10-06T20:53:32.273Z,24.46
2022-10-06T20:56:08.188Z,24.41
2022-10-06T20:58:37.035Z,24.41
2022-10-06T21:01:09.379Z,24.45
2022-10-06T21:03:44.447Z,24.60
2022-10-06T21:06:16.701Z,24.58
2022-10-06T21:08:46.498Z,24.54
2022-10-06T21:11:21.953Z,24.55
2022-10-06T21:13:54.835Z,24.45
2022-10-06T21:16:30.303Z,24.37
2022-10-06T21:18:59.656Z,24.28
2022-10-06T21:21:28.039Z,24.17
2022-10-06T21:24:17.215Z,24.22
2022-10-06T21:26:45.483Z,24.24
2022-10-06T21:29:16.971Z,24.29
2022-10-06T21:31:47.063Z,24.32
2022-10-06T21:34:15.600Z,24.33
2022-10-06T21:36:46.720Z,24.30
2022-10-06T21:39:18.074Z,24.27
2022-10-06T21:41:46.291Z,24.24
2022-10-06T21:44:19.642Z,24.27
2022-10-06T21:46:56.748Z,24.38
2022-10-06T21:49:26.564Z,24.48
2022-10-06T21:51:57.286Z,24.57
2022-10-06T21:54:25.341Z,24.53
2022-10-06T21:56:53.801Z,24.49
2022-10-06T21:59:22.211Z,24.46
2022-10-06T22:01:54.620Z,24.49
2022-10-06T22:04:22.798Z,24.54
2022-10-06T22:06:51.519Z,24.53
2022-10-06T22:09:21.126Z,24.47
2022-10-06T22:11:52.964Z,24.38
2022-10-06T22:14:21.545Z,24.29
2022-10-06T22:22:46.467Z,23.91
2022-10-06T22:25:18.790Z,23.77
2022-10-06T22:28:15.776Z,23.66
