createdAt,value
2023-04-20T00:11:01.926Z,5.41
2023-04-20T00:23:02.380Z,5.36
2023-04-20T00:35:02.875Z,5.11
2023-04-20T00:47:03.303Z,5.03
2023-04-20T00:59:03.730Z,4.60
2023-04-20T01:11:04.220Z,4.30
2023-04-20T01:23:04.643Z,4.09
2023-04-20T01:35:05.260Z,3.75
2023-04-20T01:47:05.599Z,3.76
2023-04-20T01:59:05.987Z,3.67
2023-04-20T02:11:06.469Z,3.59
2023-04-20T02:23:06.912Z,3.45
2023-04-20T02:35:07.351Z,3.01
2023-04-20T02:47:07.825Z,3.11
2023-04-20T02:59:08.313Z,2.98
2023-04-20T03:11:08.751Z,2.77
2023-04-20T03:23:09.222Z,2.70
2023-04-20T03:35:09.683Z,2.60
2023-04-20T03:47:10.160Z,2.34
2023-04-20T03:59:10.572Z,2.47
2023-04-20T04:11:10.999Z,2.52
2023-04-20T04:23:11.487Z,2.54
2023-04-20T04:35:11.955Z,2.50
2023-04-20T04:47:12.374Z,2.76
2023-04-20T04:59:12.842Z,3.03
2023-04-20T05:11:13.295Z,3.13
2023-04-20T05:23:13.745Z,3.48
2023-04-20T05:35:14.202Z,3.85
2023-04-20T05:47:14.640Z,4.25
2023-04-20T05:59:15.221Z,4.68
2023-04-20T06:11:15.583Z,5.62
2023-04-20T06:23:15.981Z,6.10
2023-04-20T06:35:16.463Z,6.93
2023-04-20T06:47:16.900Z,7.62
2023-04-20T06:59:17.753Z,8.17
2023-04-20T07:11:17.808Z,9.15
2023-04-20T07:23:18.244Z,9.98
2023-04-20T07:35:18.718Z,9.41
2023-04-20T07:47:19.209Z,10.21
2023-04-20T07:59:19.761Z,10.30
2023-04-20T08:11:20.051Z,11.26
2023-04-20T08:23:20.532Z,12.52
2023-04-20T08:35:21.009Z,13.35
2023-04-20T08:47:21.505Z,12.24
2023-04-20T08:59:21.874Z,12.73
2023-04-20T09:11:22.341Z,12.53
2023-04-20T09:23:22.932Z,13.16
2023-04-20T09:35:23.232Z,12.60
2023-04-20T09:47:23.842Z,13.22
2023-04-20T09:59:24.132Z,14.56
2023-04-20T10:11:24.675Z,13.87
2023-04-20T10:23:25.033Z,15.29
2023-04-20T10:35:25.471Z,14.57
2023-04-20T10:47:26.012Z,15.95
2023-04-20T10:59:26.446Z,16.06
2023-04-20T11:11:26.917Z,15.72
2023-04-20T11:23:27.400Z,15.57
2023-04-20T11:35:27.802Z,14.77
2023-04-20T11:47:28.300Z,17.05
2023-04-20T11:59:28.702Z,15.78
2023-04-20T12:11:29.172Z,15.34
2023-04-20T12:23:29.635Z,15.43
2023-04-20T12:35:30.071Z,15.62
2023-04-20T12:47:30.566Z,18.37
2023-04-20T12:59:30.951Z,17.38
2023-04-20T13:11:31.424Z,19.06
2023-04-20T13:23:31.920Z,17.01
2023-04-20T13:35:32.354Z,17.09
2023-04-20T13:47:32.794Z,17.84
2023-04-20T13:59:33.237Z,17.84
2023-04-20T14:11:33.720Z,19.23
2023-04-20T14:23:34.150Z,17.97
2023-04-20T14:35:34.616Z,17.66
2023-04-20T14:47:35.121Z,16.70
2023-04-20T14:59:35.544Z,18.25
2023-04-20T15:11:35.973Z,17.51
2023-04-20T15:23:36.450Z,19.95
2023-04-20T15:35:36.890Z,20.05
2023-04-20T15:47:37.393Z,20.18
2023-04-20T15:59:37.767Z,18.88
2023-04-20T16:11:38.244Z,17.18
2023-04-20T16:23:38.716Z,16.73
2023-04-20T16:35:39.192Z,16.24
2023-04-20T16:47:39.657Z,15.63
2023-04-20T16:59:40.079Z,15.53
2023-04-20T17:11:40.511Z,14.43
2023-04-20T17:23:41.044Z,13.88
2023-04-20T17:35:41.448Z,13.20
2023-04-20T17:47:41.981Z,12.64
2023-04-20T17:59:42.377Z,12.09
2023-04-20T18:11:42.852Z,11.23
2023-04-20T18:23:43.245Z,10.93
2023-04-20T18:35:43.756Z,10.55
2023-04-20T18:47:44.198Z,10.11
2023-04-20T18:59:44.654Z,9.96
2023-04-20T19:11:45.126Z,9.07
2023-04-20T19:23:45.539Z,9.32
2023-04-20T19:35:45.982Z,8.73
2023-04-20T19:47:46.561Z,8.44
2023-04-20T19:59:46.925Z,8.26
2023-04-20T20:11:47.353Z,7.97
2023-04-20T20:23:47.795Z,7.85
2023-04-20T20:35:48.301Z,7.13
2023-04-20T20:47:48.719Z,7.59
2023-04-20T20:59:49.152Z,6.91
2023-04-20T21:11:49.619Z,7.19
2023-04-20T21:23:50.114Z,6.57
2023-04-20T21:35:50.522Z,6.17
2023-04-20T21:47:51.081Z,6.24
2023-04-20T21:59:51.420Z,6.07
2023-04-20T22:11:51.902Z,5.95
2023-04-20T22:23:52.320Z,5.70
2023-04-20T22:35:52.760Z,5.05
2023-04-20T22:47:53.287Z,5.78
2023-04-20T22:59:53.715Z,4.58
2023-04-20T23:11:54.125Z,4.40
2023-04-20T23:23:54.625Z,5.01
2023-04-20T23:35:55.084Z,5.10
2023-04-20T23:47:55.557Z,4.73
2023-04-20T23:59:55.958Z,3.97
