createdAt,value
2022-11-30T00:01:25.086Z,13.13
2022-11-30T00:03:54.922Z,13.37
2022-11-30T00:06:23.997Z,13.80
2022-11-30T00:08:54.345Z,12.77
2022-11-30T00:11:23.549Z,13.07
2022-11-30T00:13:51.482Z,12.53
2022-11-30T00:16:21.144Z,13.60
2022-11-30T00:18:49.192Z,13.70
2022-11-30T00:21:17.607Z,12.43
2022-11-30T00:23:47.790Z,14.20
2022-11-30T00:26:18.601Z,13.13
2022-11-30T00:28:47.833Z,14.23
2022-11-30T00:31:17.759Z,14.33
2022-11-30T00:33:47.731Z,14.47
2022-11-30T00:36:17.411Z,13.33
2022-11-30T00:38:45.726Z,13.90
2022-11-30T00:41:14.726Z,14.03
2022-11-30T00:43:43.008Z,14.10
2022-11-30T00:46:11.295Z,13.47
2022-11-30T00:48:40.130Z,13.13
2022-11-30T00:51:10.878Z,14.37
2022-11-30T00:53:39.135Z,19.20
2022-11-30T00:56:07.756Z,24.83
2022-11-30T00:58:35.965Z,23.40
2022-11-30T01:01:04.618Z,32.67
2022-11-30T01:03:32.937Z,34.47
2022-11-30T01:06:03.869Z,37.33
2022-11-30T01:08:33.724Z,42.60
2022-11-30T01:11:07.746Z,37.77
2022-11-30T01:13:35.632Z,64.40
2022-11-30T01:16:09.297Z,35.43
2022-11-30T01:18:37.523Z,31.87
2022-11-30T01:21:07.535Z,25.50
2022-11-30T01:23:37.225Z,22.70
2022-11-30T01:26:05.126Z,19.50
2022-11-30T01:28:33.185Z,21.93
2022-11-30T01:31:02.764Z,18.10
2022-11-30T01:33:30.750Z,20.37
2022-11-30T01:36:04.111Z,20.43
2022-11-30T01:38:38.512Z,19.83
2022-11-30T01:41:07.567Z,19.57
2022-11-30T01:43:39.992Z,21.27
2022-11-30T01:46:20.228Z,20.57
2022-11-30T01:48:49.980Z,18.70
2022-11-30T01:51:17.893Z,19.67
2022-11-30T01:53:47.385Z,19.40
2022-11-30T01:56:15.470Z,20.20
2022-11-30T01:58:43.413Z,18.00
2022-11-30T02:01:11.482Z,18.83
2022-11-30T02:03:47.414Z,19.13
2022-11-30T02:06:16.376Z,19.03
2022-11-30T02:08:44.656Z,18.40
2022-11-30T02:11:16.963Z,19.63
2022-11-30T02:14:01.887Z,18.40
2022-11-30T02:16:38.292Z,22.33
2022-11-30T02:19:29.849Z,36.13
2022-11-30T02:22:08.504Z,25.40
2022-11-30T02:24:47.181Z,26.90
2022-11-30T02:27:30.839Z,27.27
2022-11-30T02:30:04.464Z,22.00
2022-11-30T02:32:37.300Z,21.13
2022-11-30T02:35:09.908Z,21.80
2022-11-30T02:37:40.214Z,21.90
2022-11-30T02:40:10.780Z,22.40
2022-11-30T02:42:38.620Z,20.13
2022-11-30T02:45:10.163Z,20.40
2022-11-30T02:47:44.971Z,21.97
2022-11-30T02:50:16.733Z,19.47
2022-11-30T02:52:45.747Z,21.03
2022-11-30T02:55:17.516Z,22.07
2022-11-30T03:00:26.169Z,20.50
2022-11-30T03:02:55.019Z,21.17
2022-11-30T03:05:22.999Z,23.13
2022-11-30T03:07:51.088Z,21.53
2022-11-30T03:10:19.134Z,20.27
2022-11-30T03:12:47.019Z,23.30
2022-11-30T03:15:15.094Z,23.73
2022-11-30T03:17:44.380Z,22.37
2022-11-30T03:20:12.540Z,23.83
2022-11-30T03:22:40.523Z,24.80
2022-11-30T03:25:09.123Z,23.80
2022-11-30T03:27:37.078Z,23.70
2022-11-30T03:30:05.865Z,23.60
2022-11-30T03:32:34.380Z,25.40
2022-11-30T03:35:03.687Z,24.77
2022-11-30T03:37:31.620Z,26.27
2022-11-30T03:39:59.495Z,25.93
2022-11-30T03:42:27.367Z,27.43
2022-11-30T03:44:55.395Z,27.40
2022-11-30T03:47:23.319Z,27.23
2022-11-30T03:49:51.202Z,27.00
2022-11-30T03:52:20.563Z,28.97
2022-11-30T03:54:48.662Z,29.10
2022-11-30T03:57:16.777Z,28.27
2022-11-30T03:59:44.772Z,29.03
2022-11-30T04:02:12.734Z,27.83
2022-11-30T04:04:40.615Z,28.80
2022-11-30T04:07:08.548Z,27.77
2022-11-30T04:09:37.804Z,28.00
2022-11-30T04:12:05.888Z,28.00
2022-11-30T04:14:33.828Z,29.53
2022-11-30T04:17:01.747Z,29.63
2022-11-30T04:19:29.631Z,27.87
2022-11-30T04:21:57.635Z,28.90
2022-11-30T04:24:25.634Z,29.70
2022-11-30T04:26:54.887Z,27.63
2022-11-30T04:29:22.815Z,29.33
2022-11-30T04:31:50.717Z,28.30
2022-11-30T04:34:18.590Z,27.37
2022-11-30T04:36:46.555Z,27.63
2022-11-30T04:39:14.423Z,27.87
2022-11-30T04:41:42.280Z,26.97
2022-11-30T04:44:11.702Z,25.60
2022-11-30T04:46:39.610Z,25.83
2022-11-30T04:49:07.594Z,26.30
2022-11-30T04:51:35.627Z,27.77
2022-11-30T04:54:03.575Z,27.70
2022-11-30T04:56:31.464Z,26.80
2022-11-30T04:58:59.389Z,27.27
2022-11-30T05:01:28.957Z,28.90
2022-11-30T05:03:57.595Z,27.23
2022-11-30T05:06:25.570Z,27.30
2022-11-30T05:08:53.492Z,27.33
2022-11-30T05:11:21.351Z,27.47
2022-11-30T05:13:49.276Z,27.77
2022-11-30T05:16:17.215Z,26.17
2022-11-30T05:18:46.540Z,26.33
2022-11-30T05:21:14.418Z,27.87
2022-11-30T05:23:42.311Z,25.90
2022-11-30T05:26:10.206Z,25.70
2022-11-30T05:28:38.080Z,26.20
2022-11-30T05:31:06.776Z,25.03
2022-11-30T05:33:35.113Z,24.03
2022-11-30T05:36:10.127Z,24.00
2022-11-30T05:38:38.801Z,23.27
2022-11-30T05:41:06.934Z,23.37
2022-11-30T05:43:34.818Z,22.73
2022-11-30T05:46:03.952Z,21.77
2022-11-30T05:48:31.880Z,22.60
2022-11-30T05:51:08.332Z,23.13
2022-11-30T05:53:36.959Z,22.23
2022-11-30T05:56:06.256Z,22.60
2022-11-30T05:58:34.563Z,23.10
2022-11-30T06:01:03.109Z,22.33
2022-11-30T06:03:31.886Z,24.03
2022-11-30T06:05:59.863Z,21.97
2022-11-30T06:08:29.568Z,23.43
2022-11-30T06:11:01.676Z,36.40
2022-11-30T06:13:31.615Z,47.40
2022-11-30T06:16:00.430Z,33.63
2022-11-30T06:18:28.517Z,48.43
2022-11-30T06:20:56.596Z,30.93
2022-11-30T06:23:24.461Z,30.03
2022-11-30T06:25:53.744Z,25.70
2022-11-30T06:28:21.611Z,24.93
2022-11-30T06:30:49.526Z,26.60
2022-11-30T06:33:17.499Z,26.83
2022-11-30T06:35:48.643Z,25.47
2022-11-30T06:38:16.541Z,26.50
2022-11-30T06:40:44.438Z,33.60
2022-11-30T06:43:13.728Z,32.97
2022-11-30T06:45:44.744Z,26.20
2022-11-30T06:48:12.799Z,28.43
2022-11-30T06:50:44.297Z,41.30
2022-11-30T06:53:14.830Z,35.10
2022-11-30T06:55:42.968Z,27.20
2022-11-30T06:58:13.019Z,28.20
2022-11-30T07:00:40.995Z,30.57
2022-11-30T07:03:08.947Z,27.50
2022-11-30T07:05:42.458Z,28.03
2022-11-30T07:08:10.540Z,27.53
2022-11-30T07:10:40.844Z,28.50
2022-11-30T07:13:11.955Z,26.63
2022-11-30T07:15:42.007Z,25.33
2022-11-30T07:18:10.599Z,25.53
2022-11-30T07:20:39.859Z,29.03
2022-11-30T07:23:21.756Z,26.33
2022-11-30T07:26:09.607Z,26.93
2022-11-30T07:28:39.895Z,53.33
2022-11-30T07:31:17.848Z,35.13
2022-11-30T07:33:45.776Z,43.30
2022-11-30T07:36:14.139Z,59.27
2022-11-30T07:38:42.070Z,45.53
2022-11-30T07:41:10.695Z,61.90
2022-11-30T07:43:38.614Z,63.47
2022-11-30T07:46:06.882Z,40.93
2022-11-30T07:48:36.176Z,42.43
2022-11-30T07:51:04.831Z,104.93
2022-11-30T07:53:33.080Z,76.07
2022-11-30T07:56:06.129Z,62.80
2022-11-30T07:58:34.400Z,110.10
2022-11-30T08:01:03.965Z,86.37
2022-11-30T08:03:36.621Z,49.60
2022-11-30T08:06:08.875Z,27.93
2022-11-30T08:08:41.242Z,24.13
2022-11-30T08:11:11.129Z,24.17
2022-11-30T08:13:39.434Z,36.77
2022-11-30T08:16:10.093Z,31.87
2022-11-30T08:18:38.314Z,33.83
2022-11-30T08:21:09.058Z,70.00
2022-11-30T08:23:38.872Z,27.80
2022-11-30T08:26:09.058Z,26.37
2022-11-30T08:28:37.381Z,52.03
2022-11-30T08:31:08.290Z,23.80
2022-11-30T08:33:38.020Z,26.47
2022-11-30T08:36:12.725Z,37.43
2022-11-30T08:38:42.014Z,32.77
2022-11-30T08:41:11.213Z,25.53
2022-11-30T08:43:39.406Z,51.80
2022-11-30T08:46:34.781Z,51.03
2022-11-30T08:49:13.037Z,44.20
2022-11-30T08:52:15.858Z,56.57
2022-11-30T08:54:33.697Z,82.63
2022-11-30T08:57:01.925Z,76.63
2022-11-30T08:59:32.217Z,31.70
2022-11-30T09:02:00.368Z,25.17
2022-11-30T09:04:28.343Z,24.43
2022-11-30T09:06:59.288Z,30.77
2022-11-30T09:09:28.067Z,29.47
2022-11-30T09:11:56.047Z,24.00
2022-11-30T09:14:23.988Z,24.50
2022-11-30T09:16:51.865Z,24.53
2022-11-30T09:19:19.861Z,53.30
2022-11-30T09:21:52.014Z,25.73
2022-11-30T09:24:22.005Z,49.30
2022-11-30T09:26:49.998Z,54.60
2022-11-30T09:29:17.911Z,29.80
2022-11-30T09:31:45.792Z,45.53
2022-11-30T09:34:14.107Z,43.77
2022-11-30T09:36:42.010Z,29.43
2022-11-30T09:39:10.997Z,69.73
2022-11-30T09:42:09.555Z,30.70
2022-11-30T09:44:46.531Z,29.17
2022-11-30T09:47:31.845Z,41.50
2022-11-30T09:50:04.204Z,37.50
2022-11-30T09:52:37.827Z,25.90
2022-11-30T09:55:09.925Z,26.23
2022-11-30T09:57:47.130Z,23.47
2022-11-30T10:00:17.893Z,23.37
2022-11-30T10:02:46.991Z,25.03
2022-11-30T10:05:16.075Z,27.20
2022-11-30T10:08:09.252Z,21.67
2022-11-30T10:10:42.135Z,20.50
2022-11-30T10:13:32.796Z,20.90
2022-11-30T10:16:12.344Z,20.73
2022-11-30T10:18:52.527Z,21.60
2022-11-30T10:21:36.947Z,20.57
2022-11-30T10:24:17.355Z,20.30
2022-11-30T10:26:54.798Z,21.13
2022-11-30T10:29:31.800Z,21.03
2022-11-30T10:32:01.596Z,20.83
2022-11-30T10:34:35.503Z,19.10
2022-11-30T10:37:12.302Z,20.63
2022-11-30T10:39:47.732Z,20.53
2022-11-30T10:42:20.919Z,19.73
2022-11-30T10:45:01.047Z,23.00
2022-11-30T10:47:34.031Z,21.43
2022-11-30T10:50:02.050Z,22.30
2022-11-30T10:52:32.991Z,23.20
2022-11-30T10:55:05.110Z,24.80
2022-11-30T10:57:34.428Z,24.10
2022-11-30T11:00:06.816Z,37.30
2022-11-30T11:02:40.940Z,26.43
2022-11-30T11:05:21.266Z,38.47
2022-11-30T11:08:04.400Z,63.27
2022-11-30T11:10:37.431Z,62.53
2022-11-30T11:13:06.632Z,44.23
2022-11-30T11:15:36.448Z,27.07
2022-11-30T11:18:22.775Z,32.10
2022-11-30T11:21:05.914Z,27.17
2022-11-30T11:23:38.082Z,30.63
2022-11-30T11:26:07.449Z,30.63
2022-11-30T11:28:36.934Z,25.97
2022-11-30T11:31:18.145Z,20.53
2022-11-30T11:33:52.660Z,30.37
2022-11-30T11:36:28.017Z,24.63
2022-11-30T11:38:56.066Z,20.73
2022-11-30T11:41:28.857Z,20.57
2022-11-30T11:44:03.198Z,18.80
2022-11-30T11:46:34.206Z,20.53
2022-11-30T11:49:03.832Z,21.17
2022-11-30T11:51:34.080Z,18.70
2022-11-30T11:54:06.756Z,18.37
2022-11-30T11:56:37.736Z,19.33
2022-11-30T11:59:14.668Z,17.87
2022-11-30T12:01:51.263Z,18.03
2022-11-30T12:04:41.226Z,18.37
2022-11-30T12:07:18.514Z,18.70
2022-11-30T12:09:57.457Z,18.67
2022-11-30T12:12:25.451Z,19.90
2022-11-30T12:14:54.248Z,20.27
2022-11-30T12:17:43.712Z,18.53
2022-11-30T12:20:19.129Z,19.23
2022-11-30T12:22:58.059Z,18.80
2022-11-30T12:25:28.099Z,17.77
2022-11-30T12:28:15.186Z,17.37
2022-11-30T12:30:53.975Z,19.50
2022-11-30T12:33:34.895Z,18.00
2022-11-30T12:36:11.375Z,18.43
2022-11-30T12:38:49.142Z,18.73
2022-11-30T12:41:32.198Z,17.47
2022-11-30T12:44:28.991Z,25.03
2022-11-30T12:47:05.572Z,17.17
2022-11-30T12:49:51.636Z,18.00
2022-11-30T12:52:33.143Z,18.67
2022-11-30T12:55:11.665Z,19.00
2022-11-30T12:57:49.705Z,19.23
2022-11-30T13:00:22.242Z,16.97
2022-11-30T13:03:16.411Z,17.60
2022-11-30T13:05:50.344Z,17.50
2022-11-30T13:08:23.514Z,16.57
2022-11-30T13:10:55.869Z,16.80
2022-11-30T13:13:30.056Z,20.17
2022-11-30T13:15:59.248Z,25.00
2022-11-30T13:18:28.291Z,29.20
2022-11-30T13:21:06.940Z,26.60
2022-11-30T13:23:40.488Z,31.87
2022-11-30T13:26:20.069Z,26.40
2022-11-30T13:29:12.038Z,37.37
2022-11-30T13:31:44.429Z,21.47
2022-11-30T13:34:24.910Z,20.87
2022-11-30T13:37:03.134Z,19.97
2022-11-30T13:39:37.330Z,20.60
2022-11-30T13:42:26.444Z,21.47
2022-11-30T13:44:54.819Z,20.17
2022-11-30T13:47:30.204Z,22.93
2022-11-30T13:50:00.363Z,22.37
2022-11-30T13:53:10.926Z,21.43
2022-11-30T13:55:52.482Z,19.80
2022-11-30T13:58:21.444Z,19.57
2022-11-30T14:04:30.661Z,20.77
2022-11-30T14:07:00.801Z,19.40
2022-11-30T14:09:59.280Z,19.20
2022-11-30T14:13:01.530Z,19.70
2022-11-30T14:15:55.705Z,20.40
2022-11-30T14:18:34.117Z,19.53
2022-11-30T14:21:04.807Z,20.80
2022-11-30T14:23:42.284Z,19.23
2022-11-30T14:26:15.088Z,19.30
2022-11-30T14:28:48.350Z,19.60
2022-11-30T14:31:21.796Z,17.53
2022-11-30T14:33:54.563Z,19.00
2022-11-30T14:36:24.317Z,18.83
2022-11-30T14:38:52.238Z,20.57
2022-11-30T14:41:24.261Z,19.40
2022-11-30T14:44:07.422Z,18.83
2022-11-30T14:46:36.567Z,20.37
2022-11-30T14:49:12.505Z,21.47
2022-11-30T14:51:41.028Z,20.63
2022-11-30T14:54:20.086Z,19.47
2022-11-30T14:56:53.843Z,19.77
2022-11-30T14:59:38.426Z,20.00
2022-11-30T15:02:12.935Z,20.27
2022-11-30T15:04:40.974Z,19.83
2022-11-30T15:07:14.586Z,20.27
2022-11-30T15:09:46.832Z,19.77
2022-11-30T15:12:21.665Z,20.30
2022-11-30T15:15:09.142Z,21.70
2022-11-30T15:17:50.121Z,21.10
2022-11-30T15:20:23.736Z,19.43
2022-11-30T15:22:51.770Z,21.20
2022-11-30T15:25:21.644Z,27.77
2022-11-30T15:27:51.394Z,37.63
2022-11-30T15:30:19.421Z,39.33
2022-11-30T15:32:48.734Z,31.53
2022-11-30T15:35:23.854Z,22.20
2022-11-30T15:37:52.545Z,21.50
2022-11-30T15:40:31.790Z,28.80
2022-11-30T15:43:02.574Z,29.70
2022-11-30T15:45:33.054Z,28.53
2022-11-30T15:48:02.182Z,29.10
2022-11-30T15:50:38.421Z,26.07
2022-11-30T15:53:25.675Z,27.50
2022-11-30T15:55:55.571Z,29.63
2022-11-30T15:58:39.707Z,25.33
2022-11-30T16:01:11.587Z,26.27
2022-11-30T16:04:07.026Z,24.83
2022-11-30T16:06:46.378Z,23.47
2022-11-30T16:09:21.353Z,28.53
2022-11-30T16:11:51.491Z,22.13
2022-11-30T16:14:20.794Z,22.67
2022-11-30T16:16:48.800Z,23.67
2022-11-30T16:19:17.004Z,24.20
2022-11-30T16:21:45.196Z,21.67
2022-11-30T16:24:15.333Z,22.73
2022-11-30T16:26:51.007Z,21.47
2022-11-30T16:29:21.337Z,24.33
2022-11-30T16:31:49.382Z,24.07
2022-11-30T16:34:17.341Z,27.47
2022-11-30T16:36:45.273Z,26.50
2022-11-30T16:39:14.169Z,25.77
2022-11-30T16:41:43.382Z,25.30
2022-11-30T16:44:15.441Z,22.07
2022-11-30T16:46:44.755Z,24.77
2022-11-30T16:49:12.830Z,22.47
2022-11-30T16:51:41.955Z,23.77
2022-11-30T16:54:13.430Z,22.73
2022-11-30T16:56:41.891Z,23.97
2022-11-30T16:59:16.248Z,24.00
2022-11-30T17:01:48.235Z,24.73
2022-11-30T17:04:19.262Z,25.57
2022-11-30T17:06:50.565Z,27.17
2022-11-30T17:09:19.489Z,26.17
2022-11-30T17:11:50.509Z,25.80
2022-11-30T17:14:18.729Z,25.47
2022-11-30T17:16:48.103Z,32.33
2022-11-30T17:19:16.108Z,26.90
2022-11-30T17:21:44.814Z,25.03
2022-11-30T17:24:13.574Z,23.07
2022-11-30T17:26:41.752Z,23.00
2022-11-30T17:29:09.894Z,21.43
2022-11-30T17:31:38.094Z,24.37
2022-11-30T17:34:08.604Z,24.57
2022-11-30T17:36:36.590Z,23.73
2022-11-30T17:39:06.785Z,23.27
2022-11-30T17:41:34.735Z,22.27
2022-11-30T17:44:03.135Z,20.40
2022-11-30T17:46:31.314Z,22.97
2022-11-30T17:48:59.267Z,25.67
2022-11-30T17:51:28.623Z,21.40
2022-11-30T17:53:56.686Z,22.40
2022-11-30T17:56:24.730Z,21.17
2022-11-30T17:58:52.889Z,19.83
2022-11-30T18:01:23.471Z,20.07
2022-11-30T18:03:52.663Z,19.93
2022-11-30T18:06:21.271Z,19.80
2022-11-30T18:08:50.622Z,21.73
2022-11-30T18:11:21.006Z,20.03
2022-11-30T18:13:55.804Z,20.10
2022-11-30T18:16:31.268Z,18.80
2022-11-30T18:19:00.229Z,19.07
2022-11-30T18:21:30.036Z,18.50
2022-11-30T18:23:59.868Z,19.00
2022-11-30T18:26:28.786Z,19.30
2022-11-30T18:28:58.502Z,19.53
2022-11-30T18:31:27.897Z,20.50
2022-11-30T18:33:56.685Z,22.00
2022-11-30T18:36:24.707Z,21.43
2022-11-30T18:38:52.760Z,19.30
2022-11-30T18:41:22.210Z,20.03
2022-11-30T18:43:50.113Z,19.47
2022-11-30T18:46:18.069Z,19.30
2022-11-30T18:48:49.869Z,20.70
2022-11-30T18:51:19.638Z,31.53
2022-11-30T18:53:47.914Z,27.90
2022-11-30T18:56:17.508Z,26.80
2022-11-30T18:58:47.606Z,23.43
2022-11-30T19:01:17.311Z,19.83
2022-11-30T19:03:51.925Z,29.97
2022-11-30T19:06:19.917Z,23.30
2022-11-30T19:08:48.821Z,24.60
2022-11-30T19:11:18.054Z,24.67
2022-11-30T19:13:50.426Z,23.63
2022-11-30T19:16:18.360Z,19.70
2022-11-30T19:18:46.305Z,20.90
2022-11-30T19:21:16.066Z,22.00
2022-11-30T19:23:47.386Z,22.53
2022-11-30T19:26:15.916Z,23.80
2022-11-30T19:28:45.150Z,21.83
2022-11-30T19:31:16.273Z,23.93
2022-11-30T19:33:45.975Z,21.63
2022-11-30T19:36:16.982Z,20.77
2022-11-30T19:38:45.233Z,22.70
2022-11-30T19:41:15.266Z,22.30
2022-11-30T19:43:46.542Z,22.53
2022-11-30T19:46:20.636Z,22.97
2022-11-30T19:48:48.673Z,21.07
2022-11-30T19:51:18.527Z,24.87
2022-11-30T19:53:47.076Z,29.17
2022-11-30T19:56:18.073Z,31.87
2022-11-30T19:58:47.635Z,27.60
2022-11-30T20:01:16.388Z,27.27
2022-11-30T20:03:45.771Z,25.70
2022-11-30T20:06:13.723Z,22.67
2022-11-30T20:08:41.746Z,26.27
2022-11-30T20:11:11.080Z,25.10
2022-11-30T20:13:39.321Z,24.97
2022-11-30T20:16:08.484Z,26.50
2022-11-30T20:18:39.133Z,22.27
2022-11-30T20:21:13.660Z,25.10
2022-11-30T20:23:42.518Z,25.27
2022-11-30T20:26:16.384Z,31.47
2022-11-30T20:28:44.894Z,23.13
2022-11-30T20:31:14.819Z,23.43
2022-11-30T20:33:43.547Z,21.93
2022-11-30T20:36:13.809Z,22.57
2022-11-30T20:38:41.886Z,22.30
2022-11-30T20:41:12.358Z,21.93
2022-11-30T20:43:40.618Z,21.27
2022-11-30T20:46:18.260Z,21.50
2022-11-30T20:48:46.738Z,20.77
2022-11-30T20:51:33.561Z,20.50
2022-11-30T20:54:03.668Z,21.07
2022-11-30T20:56:31.808Z,21.20
2022-11-30T20:59:02.858Z,20.80
2022-11-30T21:01:31.046Z,20.57
2022-11-30T21:04:00.673Z,20.93
2022-11-30T21:06:30.839Z,20.87
2022-11-30T21:08:59.166Z,23.63
2022-11-30T21:11:28.062Z,28.30
2022-11-30T21:13:56.480Z,24.77
2022-11-30T21:16:28.529Z,23.07
2022-11-30T21:18:58.039Z,22.30
2022-11-30T21:21:27.662Z,21.03
2022-11-30T21:23:58.911Z,24.60
2022-11-30T21:26:28.756Z,30.47
2022-11-30T21:29:01.510Z,23.20
2022-11-30T21:31:29.712Z,41.70
2022-11-30T21:33:57.928Z,23.53
2022-11-30T21:36:25.800Z,26.40
2022-11-30T21:39:04.859Z,22.20
2022-11-30T21:41:34.416Z,22.13
2022-11-30T21:44:02.642Z,18.87
2022-11-30T21:46:30.899Z,23.40
2022-11-30T21:48:59.236Z,22.37
2022-11-30T21:51:29.414Z,22.00
2022-11-30T21:54:02.746Z,20.63
2022-11-30T21:56:32.645Z,22.33
2022-11-30T21:59:01.550Z,20.37
2022-11-30T22:01:31.294Z,18.97
2022-11-30T22:04:00.695Z,18.93
2022-11-30T22:06:30.570Z,19.87
2022-11-30T22:09:03.728Z,18.80
2022-11-30T22:11:32.004Z,18.73
2022-11-30T22:13:59.917Z,18.87
2022-11-30T22:16:35.902Z,18.27
2022-11-30T22:19:05.707Z,19.37
2022-11-30T22:21:34.065Z,18.13
2022-11-30T22:24:06.310Z,18.07
2022-11-30T22:26:36.469Z,20.20
2022-11-30T22:29:07.104Z,22.07
2022-11-30T22:31:37.255Z,19.43
2022-11-30T22:34:05.465Z,20.97
2022-11-30T22:36:35.565Z,21.63
2022-11-30T22:39:06.890Z,20.13
2022-11-30T22:41:35.036Z,21.77
2022-11-30T22:44:03.305Z,22.97
2022-11-30T22:46:32.936Z,21.83
2022-11-30T22:49:01.749Z,20.60
2022-11-30T22:51:31.693Z,20.33
2022-11-30T22:54:00.374Z,20.43
2022-11-30T22:56:32.125Z,19.13
2022-11-30T22:59:01.310Z,18.73
2022-11-30T23:01:31.779Z,19.03
2022-11-30T23:04:03.636Z,20.60
2022-11-30T23:06:32.213Z,19.13
2022-11-30T23:09:00.793Z,20.20
2022-11-30T23:11:31.128Z,20.03
2022-11-30T23:13:59.230Z,20.13
2022-11-30T23:16:27.407Z,18.70
2022-11-30T23:18:57.307Z,19.53
2022-11-30T23:21:27.268Z,19.77
2022-11-30T23:23:56.702Z,18.07
2022-11-30T23:26:26.718Z,17.57
2022-11-30T23:28:59.459Z,17.77
2022-11-30T23:31:32.303Z,18.17
2022-11-30T23:34:03.561Z,18.13
2022-11-30T23:36:31.553Z,17.37
2022-11-30T23:39:01.503Z,17.87
2022-11-30T23:41:29.558Z,17.37
2022-11-30T23:43:59.213Z,18.07
2022-11-30T23:46:27.554Z,17.97
2022-11-30T23:48:56.010Z,18.10
2022-11-30T23:51:24.695Z,18.17
2022-11-30T23:53:52.829Z,18.03
2022-11-30T23:56:22.432Z,17.30
2022-11-30T23:58:50.547Z,18.40
