createdAt,value
2019-02-09T00:00:56.108Z,4.96
2019-02-09T00:01:56.052Z,4.89
2019-02-09T00:02:56.036Z,5.00
2019-02-09T00:03:57.227Z,4.84
2019-02-09T00:04:55.880Z,4.93
2019-02-09T00:05:55.824Z,4.90
2019-02-09T00:06:55.765Z,4.89
2019-02-09T00:07:55.738Z,4.92
2019-02-09T00:08:55.680Z,4.87
2019-02-09T00:09:55.593Z,4.80
2019-02-09T00:10:55.538Z,4.84
2019-02-09T00:11:55.475Z,4.84
2019-02-09T00:12:55.421Z,4.80
2019-02-09T00:13:55.398Z,4.78
2019-02-09T00:14:55.302Z,4.84
2019-02-09T00:15:55.277Z,4.87
2019-02-09T00:16:55.189Z,4.90
2019-02-09T00:17:55.131Z,4.78
2019-02-09T00:18:55.075Z,4.90
2019-02-09T00:19:55.016Z,4.77
2019-02-09T00:20:54.990Z,4.87
2019-02-09T00:21:54.905Z,4.84
2019-02-09T00:22:54.859Z,4.94
2019-02-09T00:23:54.786Z,4.93
2019-02-09T00:24:54.727Z,4.90
2019-02-09T00:25:54.714Z,4.82
2019-02-09T00:26:54.612Z,4.84
2019-02-09T00:27:54.557Z,4.75
2019-02-09T00:28:54.496Z,4.84
2019-02-09T00:29:54.443Z,4.84
2019-02-09T00:30:54.414Z,4.75
2019-02-09T00:31:54.325Z,4.84
2019-02-09T00:32:54.266Z,4.90
2019-02-09T00:33:54.210Z,4.87
2019-02-09T00:34:54.158Z,4.78
2019-02-09T00:35:54.128Z,4.87
2019-02-09T00:36:54.068Z,4.84
2019-02-09T00:37:53.992Z,4.86
2019-02-09T00:38:53.923Z,4.82
2019-02-09T00:39:53.864Z,4.75
2019-02-09T00:40:53.813Z,4.80
2019-02-09T00:41:53.785Z,4.75
2019-02-09T00:42:53.696Z,4.75
2019-02-09T00:43:53.637Z,4.77
2019-02-09T00:44:53.576Z,4.86
2019-02-09T00:45:53.524Z,4.74
2019-02-09T00:46:53.487Z,4.77
2019-02-09T00:47:53.403Z,4.77
2019-02-09T00:48:53.346Z,4.73
2019-02-09T00:49:53.288Z,4.77
2019-02-09T00:50:53.231Z,4.80
2019-02-09T00:51:53.207Z,4.82
2019-02-09T00:52:53.116Z,4.80
2019-02-09T00:53:53.065Z,4.82
2019-02-09T00:54:53.000Z,4.82
2019-02-09T00:55:52.974Z,4.80
2019-02-09T00:56:52.915Z,4.82
2019-02-09T00:57:52.830Z,4.78
2019-02-09T00:58:52.771Z,4.77
2019-02-09T00:59:54.243Z,4.84
2019-02-09T01:00:52.685Z,4.78
2019-02-09T01:01:52.603Z,4.86
2019-02-09T01:02:52.575Z,4.77
2019-02-09T01:03:52.484Z,4.75
2019-02-09T01:04:52.457Z,4.87
2019-02-09T01:05:52.368Z,4.80
2019-02-09T01:06:52.355Z,4.93
2019-02-09T01:07:52.252Z,4.87
2019-02-09T01:08:52.195Z,4.87
2019-02-09T01:09:52.136Z,4.86
2019-02-09T01:10:52.079Z,4.78
2019-02-09T01:11:52.051Z,4.80
2019-02-09T01:12:51.998Z,4.80
2019-02-09T01:13:51.905Z,4.67
2019-02-09T01:14:51.879Z,4.80
2019-02-09T01:15:51.799Z,4.75
2019-02-09T01:16:51.733Z,4.80
2019-02-09T01:17:51.675Z,4.80
2019-02-09T01:18:51.618Z,4.80
2019-02-09T01:19:51.593Z,4.80
2019-02-09T01:20:51.505Z,4.84
2019-02-09T01:21:51.446Z,4.90
2019-02-09T01:22:51.388Z,4.84
2019-02-09T01:23:51.363Z,4.87
2019-02-09T01:24:51.273Z,4.82
2019-02-09T01:25:51.250Z,4.75
2019-02-09T01:26:51.158Z,4.84
2019-02-09T01:27:51.099Z,4.87
2019-02-09T01:28:51.042Z,4.84
2019-02-09T01:29:50.987Z,4.80
2019-02-09T01:30:50.959Z,4.89
2019-02-09T01:31:50.874Z,4.75
2019-02-09T01:32:50.811Z,4.80
2019-02-09T01:33:50.758Z,4.74
2019-02-09T01:34:50.728Z,4.87
2019-02-09T01:35:50.672Z,4.77
2019-02-09T01:36:50.611Z,4.80
2019-02-09T01:37:50.523Z,4.73
2019-02-09T01:38:50.496Z,4.82
2019-02-09T01:39:50.415Z,4.75
2019-02-09T01:40:50.350Z,4.75
2019-02-09T01:41:50.294Z,4.78
2019-02-09T01:42:50.238Z,4.80
2019-02-09T01:43:50.208Z,4.86
2019-02-09T01:44:50.120Z,4.71
2019-02-09T01:45:50.095Z,4.77
2019-02-09T01:46:50.006Z,4.87
2019-02-09T01:47:49.949Z,4.84
2019-02-09T01:48:49.889Z,4.84
2019-02-09T01:49:49.841Z,4.87
2019-02-09T01:50:49.830Z,4.82
2019-02-09T01:51:49.748Z,4.84
2019-02-09T01:52:49.659Z,4.87
2019-02-09T01:53:49.625Z,4.80
2019-02-09T01:54:49.544Z,4.86
2019-02-09T01:55:49.487Z,4.80
2019-02-09T01:56:49.476Z,4.84
2019-02-09T01:57:49.374Z,4.84
2019-02-09T01:58:49.328Z,4.78
2019-02-09T01:59:49.257Z,4.92
2019-02-09T02:00:49.199Z,4.86
2019-02-09T02:01:49.183Z,4.80
2019-02-09T02:02:49.085Z,4.80
2019-02-09T02:03:49.028Z,4.80
2019-02-09T02:04:48.969Z,4.82
2019-02-09T02:05:48.914Z,4.74
2019-02-09T02:06:48.895Z,4.73
2019-02-09T02:07:48.795Z,4.78
2019-02-09T02:08:48.739Z,4.73
2019-02-09T02:09:48.698Z,4.74
2019-02-09T02:10:48.622Z,4.84
2019-02-09T02:11:48.614Z,4.71
2019-02-09T02:12:48.505Z,4.63
2019-02-09T02:13:48.450Z,4.68
2019-02-09T02:14:48.390Z,4.58
2019-02-09T02:15:48.335Z,4.67
2019-02-09T02:16:48.308Z,4.66
2019-02-09T02:17:48.219Z,4.59
2019-02-09T02:18:48.161Z,4.66
2019-02-09T02:19:48.101Z,4.56
2019-02-09T02:20:48.071Z,4.55
2019-02-09T02:21:47.988Z,4.53
2019-02-09T02:22:47.961Z,4.50
2019-02-09T02:23:47.873Z,4.50
2019-02-09T02:24:47.815Z,4.45
2019-02-09T02:25:47.756Z,4.38
2019-02-09T02:26:47.702Z,4.35
2019-02-09T02:27:47.672Z,4.38
2019-02-09T02:28:47.585Z,4.35
2019-02-09T02:29:47.527Z,4.31
2019-02-09T02:30:47.470Z,4.31
2019-02-09T02:31:47.415Z,4.19
2019-02-09T02:32:47.386Z,4.23
2019-02-09T02:33:47.294Z,4.26
2019-02-09T02:34:47.239Z,4.28
2019-02-09T02:35:47.214Z,4.20
2019-02-09T02:36:47.123Z,4.13
2019-02-09T02:37:47.068Z,4.08
2019-02-09T02:38:47.009Z,4.16
2019-02-09T02:39:46.949Z,4.22
2019-02-09T02:40:46.932Z,4.16
2019-02-09T02:41:46.835Z,4.13
2019-02-09T02:42:46.775Z,4.16
2019-02-09T02:43:46.716Z,4.10
2019-02-09T02:44:46.659Z,4.16
2019-02-09T02:45:46.634Z,4.12
2019-02-09T02:46:46.554Z,4.12
2019-02-09T02:47:46.489Z,4.13
2019-02-09T02:48:46.435Z,4.08
2019-02-09T02:49:46.369Z,4.13
2019-02-09T02:50:46.344Z,4.10
2019-02-09T02:51:46.251Z,4.08
2019-02-09T02:52:46.194Z,4.17
2019-02-09T02:53:46.138Z,4.16
2019-02-09T02:54:46.112Z,4.14
2019-02-09T02:55:46.023Z,4.06
2019-02-09T02:56:45.962Z,4.12
2019-02-09T02:57:45.906Z,4.08
2019-02-09T02:58:45.851Z,4.16
2019-02-09T02:59:45.849Z,4.17
2019-02-09T03:00:45.734Z,4.12
2019-02-09T03:01:45.703Z,4.19
2019-02-09T03:02:45.647Z,4.17
2019-02-09T03:03:45.558Z,4.13
2019-02-09T03:04:45.530Z,4.16
2019-02-09T03:05:45.440Z,4.16
2019-02-09T03:06:45.381Z,4.19
2019-02-09T03:07:45.323Z,4.20
2019-02-09T03:08:45.296Z,4.20
2019-02-09T03:09:45.240Z,4.19
2019-02-09T03:10:45.150Z,4.14
2019-02-09T03:11:45.097Z,4.20
2019-02-09T03:12:45.066Z,4.13
2019-02-09T03:13:44.975Z,4.19
2019-02-09T03:14:44.917Z,4.16
2019-02-09T03:15:44.862Z,4.20
2019-02-09T03:16:44.801Z,4.20
2019-02-09T03:17:44.775Z,4.12
2019-02-09T03:18:44.685Z,4.20
2019-02-09T03:19:44.628Z,4.12
2019-02-09T03:20:44.600Z,4.13
2019-02-09T03:21:44.510Z,4.17
2019-02-09T03:22:44.502Z,4.17
2019-02-09T03:23:44.395Z,4.17
2019-02-09T03:24:44.334Z,4.08
2019-02-09T03:25:44.277Z,4.20
2019-02-09T03:26:44.224Z,4.10
2019-02-09T03:27:44.205Z,4.13
2019-02-09T03:28:44.104Z,4.19
2019-02-09T03:29:44.046Z,4.13
2019-02-09T03:30:47.543Z,4.24
2019-02-09T03:31:43.930Z,4.26
2019-02-09T03:32:43.909Z,4.22
2019-02-09T03:33:43.813Z,4.24
2019-02-09T03:34:43.756Z,4.30
2019-02-09T03:35:43.729Z,4.24
2019-02-09T03:36:43.638Z,4.20
2019-02-09T03:37:43.579Z,4.20
2019-02-09T03:38:43.554Z,4.24
2019-02-09T03:39:43.466Z,4.30
2019-02-09T03:40:43.404Z,4.19
2019-02-09T03:41:43.347Z,4.32
2019-02-09T03:42:43.288Z,4.31
2019-02-09T03:43:43.264Z,4.28
2019-02-09T03:44:43.173Z,4.31
2019-02-09T03:45:43.115Z,4.28
2019-02-09T03:46:43.056Z,4.32
2019-02-09T03:47:42.999Z,4.31
2019-02-09T03:48:42.972Z,4.37
2019-02-09T03:49:42.886Z,4.37
2019-02-09T03:50:42.826Z,4.35
2019-02-09T03:51:42.768Z,4.40
2019-02-09T03:52:42.753Z,4.44
2019-02-09T03:53:42.650Z,4.55
2019-02-09T03:54:42.593Z,4.50
2019-02-09T03:55:42.534Z,4.55
2019-02-09T03:56:42.478Z,4.56
2019-02-09T03:57:42.468Z,4.56
2019-02-09T03:58:42.359Z,4.48
2019-02-09T03:59:42.303Z,4.49
2019-02-09T04:00:42.245Z,4.59
2019-02-09T04:01:42.189Z,4.56
2019-02-09T04:02:42.169Z,4.58
2019-02-09T04:03:42.070Z,4.58
2019-02-09T04:04:42.014Z,4.56
2019-02-09T04:05:41.956Z,4.53
2019-02-09T04:06:41.896Z,4.62
2019-02-09T04:07:41.872Z,4.53
2019-02-09T04:08:41.782Z,4.73
2019-02-09T04:09:41.762Z,4.71
2019-02-09T04:10:41.666Z,4.68
2019-02-09T04:11:41.610Z,4.67
2019-02-09T04:12:41.551Z,4.68
2019-02-09T04:13:41.582Z,4.66
2019-02-09T04:14:41.434Z,4.59
2019-02-09T04:15:41.397Z,4.62
2019-02-09T04:16:41.318Z,4.62
2019-02-09T04:17:41.260Z,4.73
2019-02-09T04:18:41.232Z,4.68
2019-02-09T04:19:41.146Z,4.74
2019-02-09T04:20:41.086Z,4.70
2019-02-09T04:21:41.028Z,4.75
2019-02-09T04:22:40.974Z,4.75
2019-02-09T04:23:40.956Z,4.82
2019-02-09T04:24:40.861Z,4.77
2019-02-09T04:25:40.799Z,4.74
2019-02-09T04:26:40.742Z,4.75
2019-02-09T04:27:40.682Z,4.84
2019-02-09T04:28:40.656Z,4.73
2019-02-09T04:29:40.567Z,4.84
2019-02-09T04:30:40.566Z,4.70
2019-02-09T04:31:40.454Z,4.73
2019-02-09T04:32:40.438Z,4.75
2019-02-09T04:33:40.341Z,4.67
2019-02-09T04:34:40.285Z,4.80
2019-02-09T04:35:40.257Z,4.74
2019-02-09T04:36:40.162Z,4.77
2019-02-09T04:37:40.107Z,4.80
2019-02-09T04:38:40.080Z,4.78
2019-02-09T04:39:39.992Z,4.74
2019-02-09T04:40:39.938Z,4.80
2019-02-09T04:41:39.879Z,4.80
2019-02-09T04:42:39.818Z,4.82
2019-02-09T04:43:39.789Z,4.86
2019-02-09T04:44:39.701Z,4.77
2019-02-09T04:45:39.650Z,4.87
2019-02-09T04:46:39.586Z,4.87
2019-02-09T04:47:39.532Z,4.86
2019-02-09T04:48:39.509Z,4.86
2019-02-09T04:49:39.413Z,4.92
2019-02-09T04:50:39.359Z,4.89
2019-02-09T04:51:39.300Z,4.96
2019-02-09T04:52:39.242Z,4.93
2019-02-09T04:53:39.217Z,4.89
2019-02-09T04:54:39.145Z,4.93
2019-02-09T04:55:39.067Z,4.93
2019-02-09T04:56:39.012Z,4.87
2019-02-09T04:57:38.952Z,4.93
2019-02-09T04:58:38.926Z,4.87
2019-02-09T04:59:38.840Z,4.93
2019-02-09T05:00:38.781Z,4.84
2019-02-09T05:01:38.723Z,4.92
2019-02-09T05:02:38.669Z,4.89
2019-02-09T05:03:38.638Z,4.94
2019-02-09T05:04:38.552Z,4.99
2019-02-09T05:05:38.495Z,5.05
2019-02-09T05:06:38.436Z,5.02
2019-02-09T05:07:38.380Z,5.00
2019-02-09T05:08:38.352Z,5.11
2019-02-09T05:09:38.265Z,5.08
2019-02-09T05:10:38.208Z,5.10
2019-02-09T05:11:38.152Z,5.10
2019-02-09T05:12:38.126Z,5.17
2019-02-09T05:13:38.041Z,5.12
2019-02-09T05:14:37.976Z,5.23
2019-02-09T05:15:37.919Z,5.25
2019-02-09T05:16:37.863Z,5.25
2019-02-09T05:17:37.834Z,5.30
2019-02-09T05:18:37.749Z,5.33
2019-02-09T05:19:37.690Z,5.33
2019-02-09T05:20:37.630Z,5.35
2019-02-09T05:21:37.608Z,5.26
2019-02-09T05:22:37.528Z,5.35
2019-02-09T05:23:37.491Z,5.41
2019-02-09T05:24:37.402Z,5.39
2019-02-09T05:25:37.348Z,5.36
2019-02-09T05:26:37.289Z,5.46
2019-02-09T05:27:37.270Z,5.41
2019-02-09T05:28:37.172Z,5.47
2019-02-09T05:29:37.119Z,5.47
2019-02-09T05:30:37.059Z,5.48
2019-02-09T05:31:37.003Z,5.44
2019-02-09T05:32:36.975Z,5.54
2019-02-09T05:33:36.887Z,5.59
2019-02-09T05:34:36.829Z,5.65
2019-02-09T05:35:36.773Z,5.66
2019-02-09T05:36:36.718Z,5.79
2019-02-09T05:37:36.690Z,5.75
2019-02-09T05:38:36.632Z,5.65
2019-02-09T05:39:36.547Z,5.69
2019-02-09T05:40:36.485Z,5.66
2019-02-09T05:41:36.430Z,5.69
2019-02-09T05:42:36.370Z,5.66
2019-02-09T05:43:36.345Z,5.73
2019-02-09T05:44:36.258Z,5.86
2019-02-09T05:45:36.200Z,5.84
2019-02-09T05:46:36.142Z,5.84
2019-02-09T05:47:36.083Z,5.93
2019-02-09T05:48:36.060Z,5.82
2019-02-09T05:49:35.975Z,5.80
2019-02-09T05:50:35.913Z,5.91
2019-02-09T05:51:35.854Z,5.98
2019-02-09T05:52:35.798Z,5.90
2019-02-09T05:53:35.775Z,5.87
2019-02-09T05:54:35.684Z,5.83
2019-02-09T05:55:35.628Z,5.91
2019-02-09T05:56:35.570Z,5.83
2019-02-09T05:57:35.552Z,5.86
2019-02-09T05:58:35.454Z,5.89
2019-02-09T05:59:35.399Z,5.87
2019-02-09T06:00:35.341Z,5.84
2019-02-09T06:01:35.285Z,5.90
2019-02-09T06:02:35.315Z,5.98
2019-02-09T06:03:35.169Z,5.99
2019-02-09T06:04:35.117Z,5.90
2019-02-09T06:05:35.076Z,5.86
2019-02-09T06:06:35.000Z,6.01
2019-02-09T06:07:34.981Z,6.04
2019-02-09T06:08:34.888Z,6.05
2019-02-09T06:09:34.838Z,6.05
2019-02-09T06:10:34.773Z,6.01
2019-02-09T06:11:34.714Z,5.98
2019-02-09T06:12:34.690Z,5.94
2019-02-09T06:13:34.637Z,5.98
2019-02-09T06:14:34.544Z,6.01
2019-02-09T06:15:34.521Z,5.90
2019-02-09T06:16:34.429Z,5.91
2019-02-09T06:17:34.373Z,5.91
2019-02-09T06:18:34.360Z,5.91
2019-02-09T06:19:34.258Z,5.89
2019-02-09T06:20:34.204Z,5.93
2019-02-09T06:21:34.145Z,6.04
2019-02-09T06:22:34.089Z,5.86
2019-02-09T06:23:34.074Z,5.94
2019-02-09T06:24:33.975Z,5.99
2019-02-09T06:25:33.934Z,6.01
2019-02-09T06:26:33.863Z,6.02
2019-02-09T06:27:33.805Z,6.01
2019-02-09T06:28:33.781Z,6.05
2019-02-09T06:29:33.693Z,6.07
2019-02-09T06:30:33.637Z,6.07
2019-02-09T06:31:40.537Z,5.98
2019-02-09T06:32:33.563Z,6.04
2019-02-09T06:33:33.470Z,6.05
2019-02-09T06:34:33.406Z,6.04
2019-02-09T06:35:33.349Z,6.05
2019-02-09T06:36:33.298Z,6.04
2019-02-09T06:37:33.272Z,6.09
2019-02-09T06:38:33.183Z,6.05
2019-02-09T06:39:33.123Z,6.02
2019-02-09T06:40:33.069Z,6.02
2019-02-09T06:41:33.008Z,6.02
2019-02-09T06:42:33.003Z,6.05
2019-02-09T06:43:32.897Z,6.09
2019-02-09T06:44:32.844Z,6.11
2019-02-09T06:45:32.785Z,6.04
2019-02-09T06:46:32.727Z,6.04
2019-02-09T06:47:32.705Z,6.01
2019-02-09T06:48:32.617Z,5.87
2019-02-09T06:49:32.556Z,5.93
2019-02-09T06:50:32.510Z,5.93
2019-02-09T06:51:32.477Z,5.91
2019-02-09T06:52:32.386Z,5.91
2019-02-09T06:53:32.332Z,5.94
2019-02-09T06:54:32.272Z,5.89
2019-02-09T06:55:32.217Z,5.94
2019-02-09T06:56:32.192Z,5.94
2019-02-09T06:57:32.104Z,5.98
2019-02-09T06:58:32.048Z,5.90
2019-02-09T06:59:31.991Z,5.91
2019-02-09T07:00:31.932Z,5.87
2019-02-09T07:01:31.922Z,5.90
2019-02-09T07:02:31.820Z,5.84
2019-02-09T07:03:31.772Z,5.94
2019-02-09T07:04:31.717Z,5.83
2019-02-09T07:05:31.685Z,5.84
2019-02-09T07:06:31.591Z,5.84
2019-02-09T07:07:31.537Z,5.93
2019-02-09T07:08:31.479Z,5.86
2019-02-09T07:09:31.422Z,5.90
2019-02-09T07:10:31.420Z,5.84
2019-02-09T07:11:31.309Z,5.80
2019-02-09T07:12:31.251Z,5.80
2019-02-09T07:13:31.198Z,5.79
2019-02-09T07:14:31.206Z,5.80
2019-02-09T07:15:31.113Z,5.86
2019-02-09T07:16:31.025Z,5.91
2019-02-09T07:17:30.968Z,5.91
2019-02-09T07:18:30.912Z,5.89
2019-02-09T07:19:30.856Z,5.94
2019-02-09T07:20:30.840Z,5.86
2019-02-09T07:21:30.745Z,5.97
2019-02-09T07:22:30.726Z,5.91
2019-02-09T07:23:30.654Z,5.90
2019-02-09T07:24:30.571Z,5.82
2019-02-09T07:25:30.516Z,5.84
2019-02-09T07:26:30.459Z,5.84
2019-02-09T07:27:30.402Z,5.86
2019-02-09T07:28:30.375Z,5.89
2019-02-09T07:29:30.292Z,5.87
2019-02-09T07:30:30.235Z,5.90
2019-02-09T07:31:30.173Z,5.97
2019-02-09T07:32:30.118Z,5.98
2019-02-09T07:33:30.098Z,5.98
2019-02-09T07:34:30.007Z,5.87
2019-02-09T07:35:29.975Z,5.90
2019-02-09T07:36:29.897Z,5.89
2019-02-09T07:37:29.838Z,5.87
2019-02-09T07:38:29.805Z,5.91
2019-02-09T07:39:29.721Z,5.91
2019-02-09T07:40:29.664Z,5.91
2019-02-09T07:41:29.609Z,5.91
2019-02-09T07:42:29.555Z,5.86
2019-02-09T07:43:29.529Z,5.89
2019-02-09T07:44:29.445Z,5.94
2019-02-09T07:45:29.382Z,5.89
2019-02-09T07:46:29.327Z,5.90
2019-02-09T07:47:29.275Z,5.93
2019-02-09T07:48:29.243Z,5.86
2019-02-09T07:49:29.155Z,5.94
2019-02-09T07:50:29.098Z,5.91
2019-02-09T07:51:29.045Z,6.04
2019-02-09T07:52:28.985Z,6.01
2019-02-09T07:53:28.955Z,6.04
2019-02-09T07:54:28.872Z,6.07
2019-02-09T07:55:28.815Z,6.05
2019-02-09T07:56:28.760Z,6.08
2019-02-09T07:57:28.734Z,6.01
2019-02-09T07:58:28.649Z,6.07
2019-02-09T07:59:28.588Z,6.08
2019-02-09T08:00:28.532Z,6.05
2019-02-09T08:01:28.477Z,6.20
2019-02-09T08:02:28.450Z,6.07
2019-02-09T08:03:28.362Z,6.12
2019-02-09T08:04:28.307Z,6.19
2019-02-09T08:05:28.255Z,6.05
2019-02-09T08:06:28.197Z,6.11
2019-02-09T08:07:28.175Z,6.12
2019-02-09T08:08:28.079Z,6.17
2019-02-09T08:09:28.027Z,6.28
2019-02-09T08:10:27.966Z,6.26
2019-02-09T08:11:27.913Z,6.42
2019-02-09T08:12:27.898Z,6.39
2019-02-09T08:13:27.805Z,6.30
2019-02-09T08:14:27.773Z,6.30
2019-02-09T08:15:27.683Z,6.38
2019-02-09T08:16:27.629Z,6.59
2019-02-09T08:17:27.610Z,6.60
2019-02-09T08:18:27.520Z,6.52
2019-02-09T08:19:27.459Z,6.66
2019-02-09T08:20:27.415Z,6.60
2019-02-09T08:21:27.348Z,6.63
2019-02-09T08:22:27.333Z,6.67
2019-02-09T08:23:27.235Z,6.54
2019-02-09T08:24:27.217Z,6.57
2019-02-09T08:25:27.122Z,6.52
2019-02-09T08:26:27.122Z,6.56
2019-02-09T08:27:27.043Z,6.56
2019-02-09T08:28:26.961Z,6.52
2019-02-09T08:29:26.900Z,6.56
2019-02-09T08:30:26.847Z,6.57
2019-02-09T08:31:26.818Z,6.42
2019-02-09T08:32:26.730Z,6.48
2019-02-09T08:33:26.707Z,6.60
2019-02-09T08:34:26.729Z,6.62
2019-02-09T08:35:26.568Z,6.51
2019-02-09T08:36:26.512Z,6.93
2019-02-09T08:37:26.449Z,7.06
2019-02-09T08:38:26.397Z,7.02
2019-02-09T08:39:26.374Z,6.89
2019-02-09T08:40:26.298Z,6.75
2019-02-09T08:41:26.240Z,7.20
2019-02-09T08:42:26.187Z,7.90
2019-02-09T08:43:26.136Z,7.47
2019-02-09T08:44:26.098Z,7.33
2019-02-09T08:45:26.008Z,7.32
2019-02-09T08:46:25.953Z,7.18
2019-02-09T08:47:25.896Z,7.05
2019-02-09T08:48:25.882Z,6.89
2019-02-09T08:49:25.790Z,6.93
2019-02-09T08:50:25.732Z,6.89
2019-02-09T08:51:25.676Z,6.87
2019-02-09T08:52:25.618Z,6.84
2019-02-09T08:53:25.596Z,6.85
2019-02-09T08:54:25.510Z,6.84
2019-02-09T08:55:25.454Z,6.88
2019-02-09T08:56:25.431Z,6.82
2019-02-09T08:57:25.354Z,6.84
2019-02-09T08:58:25.289Z,6.85
2019-02-09T08:59:25.264Z,6.84
2019-02-09T09:00:25.222Z,6.88
2019-02-09T09:01:25.123Z,6.85
2019-02-09T09:02:25.070Z,6.85
2019-02-09T09:03:25.026Z,6.89
2019-02-09T09:04:24.955Z,6.96
2019-02-09T09:05:24.957Z,7.03
2019-02-09T09:06:24.842Z,6.99
2019-02-09T09:07:24.788Z,7.05
2019-02-09T09:08:24.741Z,7.06
2019-02-09T09:09:24.682Z,7.00
2019-02-09T09:10:24.651Z,7.00
2019-02-09T09:11:24.564Z,7.00
2019-02-09T09:12:24.514Z,7.05
2019-02-09T09:13:24.458Z,7.00
2019-02-09T09:14:24.404Z,7.06
2019-02-09T09:15:24.382Z,7.23
2019-02-09T09:16:24.289Z,7.38
2019-02-09T09:17:24.233Z,7.43
2019-02-09T09:18:24.207Z,7.75
2019-02-09T09:19:24.122Z,7.97
2019-02-09T09:20:24.065Z,7.98
2019-02-09T09:21:24.017Z,8.31
2019-02-09T09:22:23.960Z,8.20
2019-02-09T09:23:23.935Z,8.23
2019-02-09T09:24:23.854Z,8.09
2019-02-09T09:25:23.808Z,7.94
2019-02-09T09:26:23.776Z,7.75
2019-02-09T09:27:23.684Z,7.82
2019-02-09T09:28:23.631Z,7.82
2019-02-09T09:29:23.593Z,7.63
2019-02-09T09:30:23.568Z,7.48
2019-02-09T09:31:23.498Z,7.47
2019-02-09T09:32:28.519Z,7.36
2019-02-09T09:33:23.358Z,7.32
2019-02-09T09:34:23.308Z,7.38
2019-02-09T09:35:23.258Z,7.36
2019-02-09T09:36:23.228Z,7.31
2019-02-09T09:37:23.146Z,7.33
2019-02-09T09:38:23.089Z,7.39
2019-02-09T09:39:23.033Z,7.35
2019-02-09T09:40:22.983Z,7.35
2019-02-09T09:41:22.957Z,7.38
2019-02-09T09:42:22.873Z,7.53
2019-02-09T09:43:22.821Z,7.60
2019-02-09T09:44:22.758Z,7.60
2019-02-09T09:45:22.700Z,7.63
2019-02-09T09:46:22.695Z,7.67
2019-02-09T09:47:22.603Z,7.75
2019-02-09T09:48:22.541Z,8.33
2019-02-09T09:49:22.489Z,9.72
2019-02-09T09:50:22.430Z,9.39
2019-02-09T09:51:22.413Z,9.72
2019-02-09T09:52:22.323Z,9.72
2019-02-09T09:53:22.299Z,9.80
2019-02-09T09:54:22.291Z,9.54
2019-02-09T09:55:22.168Z,9.22
2019-02-09T09:56:22.118Z,9.04
2019-02-09T09:57:22.074Z,8.84
2019-02-09T09:58:22.003Z,9.36
2019-02-09T09:59:21.988Z,9.03
2019-02-09T10:00:21.947Z,9.56
2019-02-09T10:01:21.847Z,9.72
2019-02-09T10:02:21.801Z,10.75
2019-02-09T10:03:21.744Z,11.73
2019-02-09T10:04:21.688Z,12.18
2019-02-09T10:05:21.673Z,11.62
2019-02-09T10:06:21.597Z,11.88
2019-02-09T10:07:21.547Z,11.33
2019-02-09T10:08:21.486Z,10.12
2019-02-09T10:09:21.438Z,9.74
2019-02-09T10:10:21.422Z,9.72
2019-02-09T10:11:21.337Z,9.36
2019-02-09T10:12:21.284Z,9.04
2019-02-09T10:13:21.237Z,8.92
2019-02-09T10:14:21.201Z,8.73
2019-02-09T10:15:21.164Z,8.52
2019-02-09T10:16:21.080Z,8.38
2019-02-09T10:17:21.049Z,8.20
2019-02-09T10:18:21.009Z,8.20
2019-02-09T10:19:20.925Z,8.08
2019-02-09T10:20:20.916Z,7.91
2019-02-09T10:21:20.824Z,7.85
2019-02-09T10:22:20.774Z,7.79
2019-02-09T10:23:20.739Z,7.80
2019-02-09T10:24:20.664Z,7.75
2019-02-09T10:25:20.654Z,7.75
2019-02-09T10:26:20.564Z,7.70
2019-02-09T10:27:20.505Z,7.67
2019-02-09T10:28:20.452Z,7.60
2019-02-09T10:29:20.406Z,7.58
2019-02-09T10:30:20.390Z,7.63
2019-02-09T10:31:20.292Z,7.54
2019-02-09T10:32:20.239Z,7.70
2019-02-09T10:33:20.197Z,7.79
2019-02-09T10:34:20.131Z,7.87
2019-02-09T10:35:20.111Z,7.93
2019-02-09T10:36:20.048Z,7.95
2019-02-09T10:37:19.971Z,8.10
2019-02-09T10:38:19.917Z,8.28
2019-02-09T10:39:19.863Z,8.28
2019-02-09T10:40:19.810Z,8.18
2019-02-09T10:41:19.790Z,8.19
2019-02-09T10:42:19.702Z,8.18
2019-02-09T10:43:19.648Z,8.00
2019-02-09T10:44:19.597Z,7.91
2019-02-09T10:45:19.542Z,8.00
2019-02-09T10:46:19.520Z,8.03
2019-02-09T10:47:19.433Z,7.95
2019-02-09T10:48:19.381Z,7.95
2019-02-09T10:49:19.367Z,7.98
2019-02-09T10:50:19.312Z,8.05
2019-02-09T10:51:19.225Z,8.06
2019-02-09T10:52:19.197Z,8.00
2019-02-09T10:53:19.142Z,8.19
2019-02-09T10:54:19.061Z,8.23
2019-02-09T10:55:19.033Z,8.60
2019-02-09T10:56:18.975Z,8.91
2019-02-09T10:57:18.895Z,8.82
2019-02-09T10:58:18.844Z,9.40
2019-02-09T10:59:18.818Z,9.68
2019-02-09T11:00:18.733Z,10.15
2019-02-09T11:01:18.717Z,10.25
2019-02-09T11:02:18.627Z,9.61
2019-02-09T11:03:18.572Z,9.18
2019-02-09T11:04:18.518Z,9.22
2019-02-09T11:05:18.518Z,9.11
2019-02-09T11:06:18.451Z,9.04
2019-02-09T11:07:18.359Z,8.97
2019-02-09T11:08:18.309Z,8.94
2019-02-09T11:09:18.258Z,9.29
2019-02-09T11:10:18.206Z,9.44
2019-02-09T11:11:18.179Z,9.36
2019-02-09T11:12:18.098Z,9.54
2019-02-09T11:13:18.075Z,9.54
2019-02-09T11:14:17.991Z,9.68
2019-02-09T11:15:17.938Z,10.31
2019-02-09T11:16:17.883Z,9.98
2019-02-09T11:17:17.831Z,9.83
2019-02-09T11:18:17.852Z,10.22
2019-02-09T11:19:17.724Z,10.17
2019-02-09T11:20:17.671Z,10.25
2019-02-09T11:21:17.620Z,10.13
2019-02-09T11:22:17.569Z,9.73
2019-02-09T11:23:17.540Z,9.65
2019-02-09T11:24:17.462Z,9.65
2019-02-09T11:25:17.443Z,9.39
2019-02-09T11:26:17.365Z,9.89
2019-02-09T11:27:17.304Z,10.40
2019-02-09T11:28:17.252Z,10.67
2019-02-09T11:29:17.230Z,10.60
2019-02-09T11:30:17.189Z,10.64
2019-02-09T11:31:17.093Z,11.17
2019-02-09T11:32:17.042Z,11.47
2019-02-09T11:33:16.989Z,12.02
2019-02-09T11:34:16.990Z,12.37
2019-02-09T11:35:16.893Z,12.62
2019-02-09T11:36:16.832Z,12.85
2019-02-09T11:37:16.784Z,12.76
2019-02-09T11:38:16.730Z,12.76
2019-02-09T11:39:16.719Z,12.79
2019-02-09T11:40:16.627Z,12.85
2019-02-09T11:41:16.583Z,12.76
2019-02-09T11:42:16.527Z,12.62
2019-02-09T11:43:16.476Z,12.24
2019-02-09T11:44:16.454Z,11.90
2019-02-09T11:45:16.372Z,11.33
2019-02-09T11:46:16.376Z,10.93
2019-02-09T11:47:16.272Z,10.63
2019-02-09T11:48:16.219Z,10.31
2019-02-09T11:49:16.839Z,9.97
2019-02-09T11:50:16.117Z,9.73
2019-02-09T11:51:16.096Z,9.56
2019-02-09T11:52:16.018Z,9.37
2019-02-09T11:53:16.009Z,9.18
2019-02-09T11:54:15.914Z,9.18
2019-02-09T11:55:16.025Z,9.22
2019-02-09T11:56:15.811Z,9.36
2019-02-09T11:57:15.756Z,9.29
2019-02-09T11:58:15.783Z,9.21
2019-02-09T11:59:15.655Z,9.43
2019-02-09T12:00:15.612Z,9.59
2019-02-09T12:01:15.559Z,9.65
2019-02-09T12:02:15.532Z,9.65
2019-02-09T12:03:16.319Z,9.62
2019-02-09T12:04:15.394Z,9.66
2019-02-09T12:05:15.344Z,9.65
2019-02-09T12:06:15.322Z,9.55
2019-02-09T12:07:15.239Z,9.44
2019-02-09T12:08:15.185Z,9.23
2019-02-09T12:09:15.137Z,9.11
2019-02-09T12:10:15.084Z,9.18
2019-02-09T12:11:15.059Z,9.21
2019-02-09T12:12:14.975Z,9.21
2019-02-09T12:13:14.925Z,9.22
2019-02-09T12:14:14.869Z,9.19
2019-02-09T12:15:14.854Z,9.04
2019-02-09T12:16:14.765Z,8.79
2019-02-09T12:17:14.712Z,8.70
2019-02-09T12:18:14.695Z,8.70
2019-02-09T12:19:14.643Z,8.67
2019-02-09T12:20:14.551Z,8.64
2019-02-09T12:21:14.506Z,8.70
2019-02-09T12:22:14.449Z,8.73
2019-02-09T12:23:14.428Z,8.74
2019-02-09T12:24:14.340Z,8.64
2019-02-09T12:25:14.289Z,8.67
2019-02-09T12:26:14.238Z,8.81
2019-02-09T12:27:14.180Z,8.78
2019-02-09T12:28:14.159Z,8.73
2019-02-09T12:29:14.077Z,8.66
2019-02-09T12:30:14.023Z,8.61
2019-02-09T12:31:13.969Z,8.67
2019-02-09T12:32:13.917Z,8.73
2019-02-09T12:33:22.612Z,8.69
2019-02-09T12:34:13.811Z,8.66
2019-02-09T12:35:13.779Z,8.66
2019-02-09T12:36:13.702Z,8.69
2019-02-09T12:37:13.648Z,8.67
2019-02-09T12:38:13.632Z,8.89
2019-02-09T12:39:13.545Z,9.11
2019-02-09T12:40:13.489Z,9.21
2019-02-09T12:41:13.435Z,9.28
2019-02-09T12:42:13.416Z,9.48
2019-02-09T12:43:13.328Z,9.39
2019-02-09T12:44:13.276Z,9.55
2019-02-09T12:45:13.228Z,9.59
2019-02-09T12:46:13.202Z,9.80
2019-02-09T12:47:13.116Z,9.95
2019-02-09T12:48:13.061Z,9.92
2019-02-09T12:49:13.011Z,9.95
2019-02-09T12:50:12.957Z,10.01
2019-02-09T12:51:12.943Z,10.05
2019-02-09T12:52:12.881Z,10.05
2019-02-09T12:53:12.798Z,10.09
2019-02-09T12:54:12.744Z,10.15
2019-02-09T12:55:12.696Z,10.05
2019-02-09T12:56:12.639Z,10.10
2019-02-09T12:57:12.621Z,10.22
2019-02-09T12:58:12.536Z,10.23
2019-02-09T12:59:15.034Z,10.31
2019-02-09T13:00:12.433Z,10.23
2019-02-09T13:01:12.377Z,10.10
2019-02-09T13:02:12.324Z,9.97
2019-02-09T13:03:12.303Z,9.82
2019-02-09T13:04:12.218Z,9.84
2019-02-09T13:05:12.167Z,9.79
2019-02-09T13:06:12.144Z,9.82
2019-02-09T13:07:12.065Z,9.76
2019-02-09T13:08:12.043Z,9.61
2019-02-09T13:09:11.959Z,9.44
2019-02-09T13:10:11.904Z,9.22
2019-02-09T13:11:11.851Z,9.40
2019-02-09T13:12:11.797Z,9.39
2019-02-09T13:13:11.780Z,9.39
2019-02-09T13:14:11.694Z,9.41
2019-02-09T13:15:11.640Z,9.47
2019-02-09T13:16:11.631Z,9.43