createdAt,value
2019-04-11T00:00:03.506Z,-3.22
2019-04-11T00:02:33.457Z,-3.26
2019-04-11T00:05:04.298Z,-3.34
2019-04-11T00:08:05.866Z,-3.36
2019-04-11T00:10:35.565Z,-3.44
2019-04-11T00:13:27.563Z,-3.54
2019-04-11T00:19:16.344Z,-3.65
2019-04-11T00:21:57.306Z,-3.79
2019-04-11T00:24:27.172Z,-3.87
2019-04-11T00:26:58.214Z,-3.99
2019-04-11T00:29:28.217Z,-4.02
2019-04-11T00:31:59.172Z,-4.07
2019-04-11T00:34:29.044Z,-4.11
2019-04-11T00:37:00.987Z,-4.13
2019-04-11T00:39:43.710Z,-4.26
2019-04-11T00:44:55.245Z,-4.25
2019-04-11T00:50:00.914Z,-4.41
2019-04-11T00:52:31.478Z,-4.43
2019-04-11T00:58:30.381Z,-4.66
2019-04-11T01:01:11.779Z,-4.68
2019-04-11T01:03:41.151Z,-4.68
2019-04-11T01:06:30.093Z,-4.81
2019-04-11T01:08:59.997Z,-4.81
2019-04-11T01:11:30.745Z,-4.77
2019-04-11T01:20:35.540Z,-4.69
2019-04-11T01:23:18.557Z,-4.69
2019-04-11T01:29:03.014Z,-4.95
2019-04-11T01:34:10.675Z,-5.00
2019-04-11T01:40:05.515Z,-5.12
2019-04-11T01:42:54.172Z,-5.12
2019-04-11T01:48:39.648Z,-5.18
2019-04-11T01:51:29.730Z,-5.12
2019-04-11T01:54:01.556Z,-5.11
2019-04-11T01:56:31.452Z,-5.14
2019-04-11T01:59:21.659Z,-5.15
2019-04-11T02:02:12.233Z,-5.15
2019-04-11T02:05:19.555Z,-5.18
2019-04-11T02:13:36.278Z,-5.27
2019-04-11T02:16:27.247Z,-5.32
2019-04-11T02:19:09.912Z,-5.37
2019-04-11T02:21:40.105Z,-5.37
2019-04-11T02:24:30.621Z,-5.39
2019-04-11T02:27:21.446Z,-5.57
2019-04-11T02:30:04.004Z,-5.66
2019-04-11T02:32:47.016Z,-5.76
2019-04-11T02:35:17.810Z,-5.76
2019-04-11T02:44:03.697Z,-5.80
2019-04-11T02:56:02.940Z,-6.08
2019-04-11T03:01:53.732Z,-6.10
2019-04-11T03:04:24.403Z,-6.11
2019-04-11T03:13:10.545Z,-6.19
2019-04-11T03:22:10.373Z,-6.33
2019-04-11T03:28:01.587Z,-6.37
2019-04-11T03:51:54.839Z,-7.30
2019-04-11T03:57:37.356Z,-6.39
2019-04-11T04:00:19.372Z,-6.40
2019-04-11T04:05:44.883Z,-6.34
2019-04-11T04:32:36.445Z,-6.09
2019-04-11T04:35:12.674Z,-6.05
2019-04-11T04:46:58.076Z,-5.87
2019-04-11T04:49:25.567Z,-5.75
2019-04-11T04:52:36.091Z,-5.75
2019-04-11T04:55:17.326Z,-5.69
2019-04-11T05:01:04.172Z,-5.54
2019-04-11T05:06:34.676Z,-5.19
2019-04-11T05:09:06.592Z,-3.04
2019-04-11T05:11:36.209Z,-0.38
2019-04-11T05:14:07.044Z,3.98
2019-04-11T05:16:37.604Z,3.98
2019-04-11T05:19:07.083Z,6.34
2019-04-11T05:21:37.174Z,7.79
2019-04-11T05:24:06.683Z,8.25
2019-04-11T05:26:36.156Z,9.00
2019-04-11T05:29:06.217Z,8.69
2019-04-11T05:31:35.825Z,8.73
2019-04-11T05:37:01.892Z,8.61
2019-04-11T05:42:33.723Z,8.71
2019-04-11T05:45:03.370Z,8.76
2019-04-11T05:47:33.139Z,8.76
2019-04-11T05:50:34.099Z,7.55
2019-04-11T05:53:05.470Z,6.08
2019-04-11T05:55:43.270Z,7.11
2019-04-11T05:58:14.238Z,5.24
2019-04-11T06:00:50.793Z,3.68
2019-04-11T06:03:20.240Z,4.28
2019-04-11T06:06:12.757Z,3.33
2019-04-11T06:08:44.049Z,3.33
2019-04-11T06:11:32.728Z,3.30
2019-04-11T06:14:19.612Z,3.45
2019-04-11T06:16:55.293Z,4.51
2019-04-11T06:19:39.754Z,5.23
2019-04-11T06:22:10.896Z,5.56
2019-04-11T06:25:16.427Z,7.75
2019-04-11T06:28:02.114Z,9.10
2019-04-11T06:30:50.701Z,10.23
2019-04-11T06:33:23.363Z,11.56
2019-04-11T06:36:11.834Z,11.66
2019-04-11T06:38:58.815Z,10.89
2019-04-11T06:41:43.489Z,10.75
2019-04-11T06:44:30.120Z,9.79
2019-04-11T06:47:34.589Z,9.20
2019-04-11T06:50:29.155Z,8.79
2019-04-11T06:52:58.922Z,8.87
2019-04-11T06:55:46.813Z,8.69
2019-04-11T06:58:23.496Z,8.09
2019-04-11T07:01:01.330Z,7.45
2019-04-11T07:03:34.509Z,7.09
2019-04-11T07:06:09.285Z,7.30
2019-04-11T07:08:48.968Z,6.84
2019-04-11T07:11:19.925Z,6.94
2019-04-11T07:13:58.168Z,7.00
2019-04-11T07:16:27.652Z,7.08
2019-04-11T07:19:19.830Z,7.24
2019-04-11T07:21:50.346Z,7.61
2019-04-11T07:24:41.834Z,7.31
2019-04-11T07:27:15.921Z,7.42
2019-04-11T07:30:07.331Z,7.76
2019-04-11T07:32:36.804Z,7.45
2019-04-11T07:35:44.931Z,7.75
2019-04-11T07:38:20.982Z,8.26
2019-04-11T07:41:09.779Z,8.47
2019-04-11T07:44:00.689Z,8.74
2019-04-11T07:46:42.999Z,8.96
2019-04-11T07:49:12.395Z,8.85
2019-04-11T07:51:55.602Z,9.26
2019-04-11T07:54:26.079Z,9.32
2019-04-11T07:57:10.444Z,9.53
2019-04-11T08:00:03.632Z,9.68
2019-04-11T08:02:50.933Z,9.75
2019-04-11T08:05:48.363Z,9.15
2019-04-11T08:08:32.456Z,8.47
2019-04-11T08:11:11.850Z,8.56
2019-04-11T08:14:00.045Z,8.70
2019-04-11T08:16:57.863Z,8.57
2019-04-11T08:19:44.759Z,8.49
2019-04-11T08:22:43.188Z,9.02
2019-04-11T08:25:31.340Z,9.33
2019-04-11T08:28:05.879Z,8.73
2019-04-11T08:30:51.611Z,9.18
2019-04-11T08:33:21.069Z,9.20
2019-04-11T08:36:09.554Z,9.98
2019-04-11T08:38:40.389Z,10.03
2019-04-11T08:41:32.251Z,9.71
2019-04-11T08:44:06.097Z,9.26
2019-04-11T08:46:41.130Z,9.19
2019-04-11T08:49:19.117Z,9.36
2019-04-11T08:51:49.545Z,9.85
2019-04-11T08:54:37.629Z,9.59
2019-04-11T08:57:07.577Z,9.53
2019-04-11T09:00:13.822Z,10.09
2019-04-11T09:02:49.125Z,10.33
2019-04-11T09:05:38.711Z,10.18
2019-04-11T09:08:26.801Z,10.62
2019-04-11T09:11:10.829Z,10.99
2019-04-11T09:14:06.133Z,10.75
2019-04-11T09:17:00.381Z,10.62
2019-04-11T09:19:49.379Z,10.31
2019-04-11T09:22:31.088Z,10.64
2019-04-11T09:25:21.189Z,11.03
2019-04-11T09:28:13.338Z,11.06
2019-04-11T09:31:19.655Z,11.27
2019-04-11T09:34:06.914Z,10.97
2019-04-11T09:37:12.822Z,11.54
2019-04-11T09:40:09.896Z,11.74
2019-04-11T09:42:48.116Z,11.93
2019-04-11T09:45:35.428Z,11.70
2019-04-11T09:48:31.760Z,11.86
2019-04-11T09:54:21.100Z,12.49
2019-04-11T09:57:16.416Z,11.99
2019-04-11T10:00:01.940Z,12.14
2019-04-11T10:03:02.943Z,12.65
2019-04-11T10:05:52.380Z,11.66
2019-04-11T10:08:41.739Z,11.47
2019-04-11T10:11:30.430Z,11.03
2019-04-11T10:14:09.143Z,10.53
2019-04-11T10:17:00.791Z,10.19
2019-04-11T10:19:38.381Z,9.62
2019-04-11T10:22:36.211Z,9.21
2019-04-11T10:25:32.088Z,8.87
2019-04-11T10:28:29.841Z,8.81
2019-04-11T10:31:10.921Z,8.01
2019-04-11T10:34:03.235Z,8.28
2019-04-11T10:36:37.031Z,8.31
2019-04-11T10:42:30.664Z,8.16
2019-04-11T10:51:22.826Z,7.27
2019-04-11T10:53:55.446Z,7.18
2019-04-11T10:56:33.255Z,7.16
2019-04-11T10:59:05.008Z,7.29
2019-04-11T11:01:52.684Z,7.37
2019-04-11T11:04:27.832Z,7.50
2019-04-11T11:07:04.477Z,7.45
2019-04-11T11:09:42.129Z,7.51
2019-04-11T11:12:43.489Z,7.33
2019-04-11T11:15:16.218Z,7.05
2019-04-11T11:18:35.067Z,7.06
2019-04-11T11:21:00.641Z,6.93
2019-04-11T11:24:06.336Z,6.80
2019-04-11T11:26:39.023Z,7.00
2019-04-11T11:29:37.146Z,7.17
2019-04-11T11:32:13.374Z,7.16
2019-04-11T11:35:01.062Z,7.42
2019-04-11T11:37:41.752Z,7.64
2019-04-11T11:40:29.942Z,7.50
2019-04-11T11:43:27.891Z,7.51
2019-04-11T11:46:17.497Z,7.11
2019-04-11T11:49:10.047Z,6.89
2019-04-11T11:51:49.798Z,6.99
2019-04-11T11:54:23.901Z,6.89
2019-04-11T11:56:56.116Z,7.11
2019-04-11T11:59:30.375Z,7.18
2019-04-11T12:02:04.312Z,7.18
2019-04-11T12:04:52.024Z,7.24
2019-04-11T12:07:25.152Z,6.90
2019-04-11T12:10:13.331Z,7.21
2019-04-11T12:13:06.706Z,7.58
2019-04-11T12:15:59.453Z,7.78
2019-04-11T12:18:47.127Z,7.95
2019-04-11T12:21:21.850Z,8.14
2019-04-11T12:24:06.609Z,8.89
2019-04-11T12:26:44.062Z,9.45
2019-04-11T12:29:22.123Z,9.76
2019-04-11T12:31:55.687Z,9.63
2019-04-11T12:34:38.730Z,9.29
2019-04-11T12:37:14.850Z,8.48
2019-04-11T12:40:12.098Z,8.64
2019-04-11T12:42:41.498Z,8.26
2019-04-11T12:45:28.950Z,8.05
2019-04-11T12:48:00.308Z,7.95
2019-04-11T12:50:51.613Z,7.83
2019-04-11T12:53:22.835Z,8.06
2019-04-11T12:56:14.041Z,8.86
2019-04-11T12:58:52.277Z,9.53
2019-04-11T13:01:52.660Z,9.82
2019-04-11T13:04:28.947Z,9.87
2019-04-11T13:07:35.244Z,9.87
2019-04-11T13:10:29.652Z,9.82
2019-04-11T13:13:20.893Z,10.03
2019-04-11T13:16:12.402Z,9.64
2019-04-11T13:18:56.864Z,9.64
2019-04-11T13:21:30.049Z,10.28
2019-04-11T13:24:18.357Z,10.18
2019-04-11T13:27:12.737Z,9.76
2019-04-11T13:30:04.203Z,9.41
2019-04-11T13:32:59.633Z,9.97
2019-04-11T13:36:06.181Z,10.57
2019-04-11T13:38:52.658Z,10.77
2019-04-11T13:41:35.375Z,10.63
2019-04-11T13:44:09.901Z,10.97
2019-04-11T13:46:58.360Z,11.26
2019-04-11T13:49:46.680Z,11.37
2019-04-11T13:52:35.000Z,11.61
2019-04-11T13:55:23.811Z,11.84
2019-04-11T13:58:12.136Z,12.10
2019-04-11T14:00:52.146Z,12.57
2019-04-11T14:03:49.429Z,13.43
2019-04-11T14:06:37.429Z,14.89
2019-04-11T14:09:30.768Z,16.07
2019-04-11T14:12:04.753Z,17.04
2019-04-11T14:14:37.388Z,17.06
2019-04-11T14:17:24.582Z,17.33
2019-04-11T14:20:28.602Z,16.86
2019-04-11T14:23:14.710Z,17.80
2019-04-11T14:26:03.517Z,18.05
2019-04-11T14:28:39.069Z,17.82
2019-04-11T14:31:25.988Z,17.98
2019-04-11T14:34:00.326Z,18.23
2019-04-11T14:36:46.545Z,18.76
2019-04-11T14:39:17.085Z,18.11
2019-04-11T14:42:05.558Z,17.36
2019-04-11T14:44:35.915Z,16.78
2019-04-11T14:47:24.373Z,17.09
2019-04-11T14:50:00.048Z,17.84
2019-04-11T14:53:03.588Z,17.71
2019-04-11T14:55:36.874Z,16.35
2019-04-11T14:58:25.257Z,16.36
2019-04-11T15:00:54.732Z,16.89
2019-04-11T15:03:45.843Z,17.15
2019-04-11T15:06:22.324Z,15.71
2019-04-11T15:09:14.728Z,15.48
2019-04-11T15:12:06.618Z,15.85
2019-04-11T15:14:53.705Z,15.82
2019-04-11T15:17:26.996Z,15.07
2019-04-11T15:20:16.879Z,14.60
2019-04-11T15:22:48.813Z,13.69
2019-04-11T15:25:38.504Z,13.15
2019-04-11T15:28:18.080Z,12.88
2019-04-11T15:30:49.507Z,13.46
2019-04-11T15:33:40.807Z,13.32
2019-04-11T15:36:10.997Z,13.59
2019-04-11T15:39:02.784Z,13.53
2019-04-11T15:41:32.235Z,12.75
2019-04-11T15:44:18.970Z,12.07
2019-04-11T15:46:48.643Z,12.06
2019-04-11T15:49:43.046Z,12.53
2019-04-11T15:52:15.719Z,12.57
2019-04-11T15:55:18.182Z,12.38
2019-04-11T15:57:53.896Z,11.12
2019-04-11T16:00:43.930Z,10.20
2019-04-11T16:03:16.263Z,9.19
2019-04-11T16:08:59.664Z,8.17
2019-04-11T16:11:48.165Z,7.52
2019-04-11T16:14:19.645Z,7.06
2019-04-11T16:17:13.317Z,6.99
2019-04-11T16:19:48.473Z,6.92
2019-04-11T16:22:55.908Z,6.74
2019-04-11T16:25:28.903Z,6.58
2019-04-11T16:28:13.960Z,6.56
2019-04-11T16:31:09.816Z,6.50
2019-04-11T16:33:53.782Z,6.44
2019-04-11T16:36:27.803Z,6.28
2019-04-11T16:39:19.597Z,6.20
2019-04-11T16:41:56.855Z,6.11
2019-04-11T16:44:46.292Z,6.05
2019-04-11T16:47:33.528Z,6.00
2019-04-11T16:50:03.136Z,5.95
2019-04-11T16:52:32.477Z,5.81
2019-04-11T16:55:02.006Z,5.72
2019-04-11T16:57:31.350Z,5.64
2019-04-11T17:00:00.692Z,5.56
2019-04-11T17:03:09.390Z,5.47
2019-04-11T17:17:38.492Z,4.98
2019-04-11T17:20:47.214Z,4.89
2019-04-11T17:23:17.410Z,4.82
2019-04-11T17:29:14.704Z,4.69
2019-04-11T17:31:44.165Z,4.67
2019-04-11T17:34:13.721Z,4.65
2019-04-11T17:36:43.100Z,4.62
2019-04-11T17:39:12.734Z,4.55
2019-04-11T17:41:42.710Z,4.51
2019-04-11T17:44:12.124Z,4.47
2019-04-11T17:46:41.514Z,4.44
2019-04-11T17:49:10.954Z,4.40
2019-04-11T17:51:42.658Z,4.33
2019-04-11T17:54:11.476Z,4.27
2019-04-11T17:56:41.831Z,4.20
2019-04-11T17:59:12.221Z,4.13
2019-04-11T18:01:41.627Z,4.04
2019-04-11T18:04:13.265Z,3.98
2019-04-11T18:06:42.168Z,3.88
2019-04-11T18:09:13.985Z,3.79
2019-04-11T18:11:43.354Z,3.70
2019-04-11T18:14:12.764Z,3.62
2019-04-11T18:16:42.147Z,3.52
2019-04-11T18:19:11.631Z,3.41
2019-04-11T18:21:41.084Z,3.31
2019-04-11T18:24:10.598Z,3.24
2019-04-11T18:26:39.976Z,3.15
2019-04-11T18:29:09.390Z,3.05
2019-04-11T18:31:39.172Z,2.97
2019-04-11T18:34:08.628Z,2.88
2019-04-11T18:36:38.146Z,2.77
2019-04-11T18:39:08.204Z,2.70
2019-04-11T18:41:37.697Z,2.65
2019-04-11T18:44:07.883Z,2.56
2019-04-11T18:46:37.274Z,2.50
2019-04-11T18:49:06.735Z,2.40
2019-04-11T18:51:36.279Z,2.33
2019-04-11T18:54:07.786Z,2.28
2019-04-11T18:56:38.266Z,2.23
2019-04-11T18:59:09.557Z,2.18
2019-04-11T19:01:39.815Z,2.12
2019-04-11T19:04:11.704Z,2.07
2019-04-11T19:06:43.016Z,1.99
2019-04-11T19:09:14.873Z,1.92
2019-04-11T19:11:46.432Z,1.85
2019-04-11T19:14:16.073Z,1.78
2019-04-11T19:16:46.828Z,1.70
2019-04-11T19:19:18.520Z,1.60
2019-04-11T19:21:50.723Z,1.59
2019-04-11T19:24:18.693Z,1.55
2019-04-11T19:26:48.068Z,1.47
2019-04-11T19:29:17.431Z,1.43
2019-04-11T19:31:47.015Z,1.37
2019-04-11T19:34:17.254Z,1.32
2019-04-11T19:36:46.604Z,1.28
2019-04-11T19:39:16.177Z,1.27
2019-04-11T19:41:47.877Z,1.20
2019-04-11T19:44:16.909Z,1.13
2019-04-11T19:46:48.422Z,1.07
2019-04-11T19:49:18.931Z,1.00
2019-04-11T19:51:50.762Z,0.95
2019-04-11T19:54:19.541Z,0.96
2019-04-11T19:57:07.817Z,0.93
2019-04-11T20:02:32.422Z,0.68
2019-04-11T20:05:01.898Z,0.66
2019-04-11T20:07:31.330Z,0.63
2019-04-11T20:10:01.495Z,0.57
2019-04-11T20:15:42.484Z,0.49
2019-04-11T20:23:55.346Z,0.29
2019-04-11T20:26:24.821Z,0.22
2019-04-11T20:28:54.326Z,0.25
2019-04-11T20:31:23.721Z,0.25
2019-04-11T20:34:32.472Z,0.18
2019-04-11T20:37:02.991Z,0.11
2019-04-11T20:40:11.882Z,0.10
2019-04-11T20:45:58.043Z,0.02
2019-04-11T20:48:27.300Z,-0.03
2019-04-11T20:50:56.793Z,-0.09
2019-04-11T20:53:26.258Z,-0.10
2019-04-11T20:55:55.859Z,-0.12
2019-04-11T20:58:27.634Z,-0.14
2019-04-11T21:06:53.484Z,-0.18
2019-04-11T21:09:22.885Z,-0.25
2019-04-11T21:11:52.287Z,-0.33
2019-04-11T21:14:21.695Z,-0.38
2019-04-11T21:17:30.489Z,-0.40
2019-04-11T21:20:00.238Z,-0.42
2019-04-11T21:22:29.598Z,-0.46
2019-04-11T21:24:59.651Z,-0.45
2019-04-11T21:27:29.712Z,-0.45
2019-04-11T21:29:59.982Z,-0.55
2019-04-11T21:32:40.850Z,-0.60
2019-04-11T21:35:30.954Z,-0.61
2019-04-11T21:38:00.972Z,-0.64
2019-04-11T21:40:35.625Z,-0.65
2019-04-11T21:46:04.108Z,-0.66
2019-04-11T21:48:36.036Z,-0.74
2019-04-11T21:51:06.071Z,-0.79
2019-04-11T21:53:36.741Z,-0.82
2019-04-11T21:56:06.866Z,-0.86
2019-04-11T21:58:36.258Z,-0.89
2019-04-11T22:01:47.139Z,-1.01
2019-04-11T22:04:17.010Z,-1.04
2019-04-11T22:06:46.556Z,-1.03
2019-04-11T22:09:55.254Z,-0.99
2019-04-11T22:12:24.947Z,-0.99
2019-04-11T22:14:55.369Z,-0.99
2019-04-11T22:20:20.547Z,-1.08
2019-04-11T22:22:50.076Z,-1.02
2019-04-11T22:25:19.450Z,-1.03
2019-04-11T22:27:51.055Z,-0.98
2019-04-11T22:33:38.567Z,-0.94
2019-04-11T22:39:35.661Z,-0.94
2019-04-11T22:42:05.073Z,-0.90
2019-04-11T22:45:14.700Z,-0.92
2019-04-11T22:47:44.217Z,-0.96
2019-04-11T22:53:43.167Z,-0.99
2019-04-11T22:56:12.476Z,-1.08
2019-04-11T22:58:43.461Z,-1.12
2019-04-11T23:01:16.543Z,-1.16
2019-04-11T23:07:11.774Z,-1.23
2019-04-11T23:24:12.161Z,-1.44
2019-04-11T23:26:39.705Z,-1.45
2019-04-11T23:29:09.200Z,-1.46
2019-04-11T23:31:38.573Z,-1.49
2019-04-11T23:34:49.845Z,-1.54
2019-04-11T23:37:21.109Z,-1.58
2019-04-11T23:39:51.080Z,-1.58
2019-04-11T23:45:28.226Z,-1.65
2019-04-11T23:47:57.587Z,-1.68
2019-04-11T23:50:27.311Z,-1.71
2019-04-11T23:53:36.091Z,-1.76
2019-04-11T23:56:05.503Z,-1.77
