createdAt,value
2018-02-13T00:02:23.114Z,9.20
2018-02-13T00:04:50.681Z,9.43
2018-02-13T00:07:18.226Z,9.23
2018-02-13T00:09:46.711Z,9.60
2018-02-13T00:12:14.245Z,9.83
2018-02-13T00:14:42.474Z,10.27
2018-02-13T00:17:10.040Z,9.00
2018-02-13T00:19:37.631Z,10.43
2018-02-13T00:22:05.242Z,9.97
2018-02-13T00:24:33.239Z,9.67
2018-02-13T00:27:00.961Z,10.27
2018-02-13T00:29:29.301Z,10.30
2018-02-13T00:31:56.837Z,9.37
2018-02-13T00:34:25.325Z,9.57
2018-02-13T00:36:52.906Z,10.23
2018-02-13T00:39:20.572Z,10.27
2018-02-13T00:41:48.134Z,10.60
2018-02-13T00:44:15.666Z,9.90
2018-02-13T00:46:45.801Z,9.97
2018-02-13T00:49:13.354Z,10.37
2018-02-13T00:51:41.915Z,11.30
2018-02-13T00:54:09.980Z,10.80
2018-02-13T00:56:39.082Z,10.60
2018-02-13T00:59:07.230Z,9.70
2018-02-13T01:01:35.036Z,10.53
2018-02-13T01:04:02.566Z,10.57
2018-02-13T01:06:30.219Z,11.13
2018-02-13T01:08:57.770Z,10.57
2018-02-13T01:11:26.066Z,10.67
2018-02-13T01:13:53.645Z,9.13
2018-02-13T01:16:21.203Z,9.80
2018-02-13T01:18:48.767Z,9.73
2018-02-13T01:21:17.014Z,10.23
2018-02-13T01:23:45.373Z,10.70
2018-02-13T01:26:13.751Z,9.37
2018-02-13T01:28:42.016Z,10.37
2018-02-13T01:31:09.921Z,9.33
2018-02-13T01:33:37.510Z,9.00
2018-02-13T01:36:05.331Z,9.40
2018-02-13T01:38:34.587Z,9.07
2018-02-13T01:41:02.125Z,9.53
2018-02-13T01:43:29.708Z,8.60
2018-02-13T01:45:57.451Z,9.33
2018-02-13T01:48:25.002Z,8.87
2018-02-13T01:50:52.574Z,7.83
2018-02-13T01:53:21.879Z,7.77
2018-02-13T01:55:49.463Z,8.90
2018-02-13T01:58:17.015Z,8.20
2018-02-13T02:00:44.652Z,8.30
2018-02-13T02:03:12.650Z,8.80
2018-02-13T02:05:40.158Z,7.77
2018-02-13T02:08:07.750Z,8.43
2018-02-13T02:10:35.312Z,8.17
2018-02-13T02:13:02.859Z,8.43
2018-02-13T02:15:30.420Z,8.80
2018-02-13T02:17:57.973Z,8.30
2018-02-13T02:20:25.591Z,8.33
2018-02-13T02:22:53.125Z,8.60
2018-02-13T02:25:20.686Z,8.73
2018-02-13T02:27:48.302Z,7.93
2018-02-13T02:30:15.836Z,7.80
2018-02-13T02:32:44.184Z,7.80
2018-02-13T02:35:11.777Z,7.70
2018-02-13T02:37:40.068Z,9.23
2018-02-13T02:40:07.628Z,8.60
2018-02-13T02:42:46.834Z,8.00
2018-02-13T02:45:14.520Z,8.60
2018-02-13T02:47:42.925Z,8.10
2018-02-13T02:50:10.474Z,7.87
2018-02-13T02:52:38.045Z,9.73
2018-02-13T02:55:06.056Z,8.30
2018-02-13T02:57:33.650Z,7.30
2018-02-13T03:00:01.200Z,8.10
2018-02-13T03:02:29.559Z,8.67
2018-02-13T03:04:57.158Z,8.40
2018-02-13T03:07:24.710Z,8.30
2018-02-13T03:09:53.032Z,7.80
2018-02-13T03:12:20.583Z,10.00
2018-02-13T03:14:48.095Z,8.37
2018-02-13T03:17:15.638Z,9.13
2018-02-13T03:19:43.202Z,9.03
2018-02-13T03:22:12.175Z,7.53
2018-02-13T03:24:39.917Z,7.80
2018-02-13T03:27:08.239Z,8.30
2018-02-13T03:29:35.775Z,8.50
2018-02-13T03:32:03.369Z,8.03
2018-02-13T03:34:30.945Z,8.37
2018-02-13T03:36:58.473Z,7.53
2018-02-13T03:39:26.068Z,7.80
2018-02-13T03:41:53.945Z,8.60
2018-02-13T03:44:21.478Z,8.27
2018-02-13T03:46:49.058Z,7.83
2018-02-13T03:49:16.596Z,7.50
2018-02-13T03:51:44.174Z,7.80
2018-02-13T03:54:11.750Z,7.50
2018-02-13T03:56:39.264Z,7.13
2018-02-13T03:59:06.964Z,7.73
2018-02-13T04:01:34.514Z,9.10
2018-02-13T04:04:02.090Z,9.10
2018-02-13T04:06:29.659Z,9.80
2018-02-13T04:08:58.109Z,8.73
2018-02-13T04:11:25.664Z,8.83
2018-02-13T04:13:53.957Z,7.97
2018-02-13T04:16:21.584Z,8.57
2018-02-13T04:18:49.228Z,8.37
2018-02-13T04:21:16.839Z,8.17
2018-02-13T04:23:44.376Z,8.27
2018-02-13T04:26:12.182Z,9.00
2018-02-13T04:28:39.741Z,9.60
2018-02-13T04:31:07.310Z,8.50
2018-02-13T04:33:34.829Z,8.93
2018-02-13T04:36:03.177Z,9.90
2018-02-13T04:38:30.712Z,9.30
2018-02-13T04:40:58.302Z,10.20
2018-02-13T04:43:25.845Z,10.03
2018-02-13T04:45:54.929Z,9.53
2018-02-13T04:48:22.488Z,9.93
2018-02-13T04:50:50.090Z,10.27
2018-02-13T04:53:18.390Z,10.60
2018-02-13T04:55:45.923Z,11.27
2018-02-13T04:58:13.471Z,10.03
2018-02-13T05:00:41.036Z,9.97
2018-02-13T05:03:09.271Z,10.03
2018-02-13T05:05:36.829Z,11.80
2018-02-13T05:08:04.368Z,9.70
2018-02-13T05:10:31.968Z,11.27
2018-02-13T05:12:59.538Z,11.67
2018-02-13T05:15:27.116Z,20.50
2018-02-13T05:17:54.801Z,16.30
2018-02-13T05:20:23.122Z,18.60
2018-02-13T05:22:50.691Z,12.17
2018-02-13T05:25:18.327Z,12.30
2018-02-13T05:27:45.922Z,10.17
2018-02-13T05:30:14.269Z,10.70
2018-02-13T05:32:42.314Z,9.57
2018-02-13T05:35:09.877Z,10.93
2018-02-13T05:37:37.408Z,10.83
2018-02-13T05:40:05.823Z,11.33
2018-02-13T05:42:34.381Z,10.30
2018-02-13T05:45:01.991Z,9.70
2018-02-13T05:47:30.351Z,11.90
2018-02-13T05:49:57.901Z,11.47
2018-02-13T05:52:25.427Z,11.23
2018-02-13T05:54:53.835Z,11.63
2018-02-13T05:57:21.420Z,10.97
2018-02-13T05:59:49.808Z,11.23
2018-02-13T06:02:17.348Z,10.90
2018-02-13T06:04:45.169Z,11.93
2018-02-13T06:07:12.762Z,10.73
2018-02-13T06:09:40.306Z,10.47
2018-02-13T06:12:07.873Z,10.63
2018-02-13T06:14:36.171Z,11.03
2018-02-13T06:17:03.791Z,10.43
2018-02-13T06:19:31.355Z,11.03
2018-02-13T06:21:58.926Z,10.20
2018-02-13T06:24:26.583Z,12.60
2018-02-13T06:26:55.003Z,10.50
2018-02-13T06:29:22.521Z,9.07
2018-02-13T06:31:50.113Z,11.03
2018-02-13T06:34:17.691Z,10.03
2018-02-13T06:36:45.267Z,11.33
2018-02-13T06:39:12.882Z,11.27
2018-02-13T06:41:41.021Z,9.93
2018-02-13T06:44:09.503Z,10.57
2018-02-13T06:46:37.123Z,9.77
2018-02-13T06:49:04.705Z,10.70
2018-02-13T06:51:32.266Z,10.90
2018-02-13T06:53:59.851Z,9.50
2018-02-13T06:56:27.453Z,10.50
2018-02-13T06:58:55.036Z,10.77
2018-02-13T07:01:22.600Z,10.60
2018-02-13T07:03:50.182Z,10.73
2018-02-13T07:06:17.749Z,10.43
2018-02-13T07:08:46.004Z,10.20
2018-02-13T07:11:13.524Z,9.83
2018-02-13T07:13:41.079Z,11.40
2018-02-13T07:16:08.672Z,10.40
2018-02-13T07:18:36.240Z,9.07
2018-02-13T07:21:03.850Z,10.23
2018-02-13T07:23:31.408Z,9.77
2018-02-13T07:25:58.984Z,10.10
2018-02-13T07:28:26.594Z,10.70
2018-02-13T07:30:54.154Z,9.53
2018-02-13T07:33:21.751Z,10.60
2018-02-13T07:35:49.307Z,10.00
2018-02-13T07:38:17.687Z,10.20
2018-02-13T07:40:46.054Z,9.50
2018-02-13T07:43:14.414Z,10.10
2018-02-13T07:45:41.993Z,9.47
2018-02-13T07:48:10.346Z,10.53
2018-02-13T07:50:37.972Z,10.40
2018-02-13T07:53:05.748Z,9.33
2018-02-13T07:55:33.310Z,10.70
2018-02-13T07:58:01.560Z,10.13
2018-02-13T08:00:29.141Z,9.50
2018-02-13T08:02:56.682Z,10.30
2018-02-13T08:05:24.254Z,10.50
2018-02-13T08:07:51.822Z,10.87
2018-02-13T08:10:20.406Z,10.30
2018-02-13T08:12:47.981Z,9.97
2018-02-13T08:15:15.482Z,10.70
2018-02-13T08:17:43.080Z,10.13
2018-02-13T08:20:10.672Z,11.40
2018-02-13T08:22:38.407Z,10.60
2018-02-13T08:25:06.435Z,11.23
2018-02-13T08:27:33.987Z,11.30
2018-02-13T08:30:02.337Z,10.90
2018-02-13T08:32:29.890Z,10.40
2018-02-13T08:34:57.543Z,11.53
2018-02-13T08:37:26.136Z,11.10
2018-02-13T08:39:53.696Z,11.40
2018-02-13T08:42:21.223Z,11.73
2018-02-13T08:44:48.833Z,10.27
2018-02-13T08:47:16.393Z,11.50
2018-02-13T08:49:44.057Z,12.40
2018-02-13T08:52:12.564Z,10.33
2018-02-13T08:54:40.921Z,11.43
2018-02-13T08:57:08.463Z,12.27
2018-02-13T08:59:36.811Z,11.17
2018-02-13T09:02:04.352Z,13.07
2018-02-13T09:04:32.669Z,12.93
2018-02-13T09:07:00.275Z,11.37
2018-02-13T09:09:28.599Z,12.13
2018-02-13T09:11:56.156Z,10.70
2018-02-13T09:14:23.752Z,11.13
2018-02-13T09:16:51.330Z,9.97
2018-02-13T09:19:19.055Z,11.37
2018-02-13T09:21:46.596Z,12.30
2018-02-13T09:24:14.174Z,10.83
2018-02-13T09:26:41.711Z,11.30
2018-02-13T09:29:10.156Z,12.63
2018-02-13T09:31:37.746Z,11.03
2018-02-13T09:34:05.903Z,11.10
2018-02-13T09:36:34.234Z,10.50
2018-02-13T09:39:01.875Z,10.70
2018-02-13T09:41:30.087Z,10.97
2018-02-13T09:43:57.645Z,12.33
2018-02-13T09:46:25.679Z,11.80
2018-02-13T09:48:53.289Z,12.83
2018-02-13T09:51:21.427Z,11.27
2018-02-13T09:53:49.014Z,11.57
2018-02-13T09:56:17.398Z,11.67
2018-02-13T09:58:44.957Z,13.67
2018-02-13T10:01:12.578Z,12.10
2018-02-13T10:03:40.389Z,13.50
2018-02-13T10:06:07.982Z,11.83
2018-02-13T10:08:35.546Z,12.57
2018-02-13T10:11:06.192Z,11.40
2018-02-13T10:13:33.798Z,14.73
2018-02-13T10:16:01.357Z,15.70
2018-02-13T10:18:28.946Z,13.63
2018-02-13T10:20:57.295Z,14.80
2018-02-13T10:23:24.911Z,14.53
2018-02-13T10:25:52.509Z,14.70
2018-02-13T10:28:20.046Z,13.40
2018-02-13T10:30:47.660Z,15.20
2018-02-13T10:33:15.245Z,14.07
2018-02-13T10:35:42.774Z,13.90
2018-02-13T10:38:11.170Z,13.90
2018-02-13T10:40:39.514Z,14.83
2018-02-13T10:43:07.472Z,13.53
2018-02-13T10:45:35.039Z,14.13
2018-02-13T10:48:04.065Z,14.17
2018-02-13T10:50:33.078Z,14.47
2018-02-13T10:53:00.652Z,14.50
2018-02-13T10:55:28.883Z,13.80
2018-02-13T10:57:56.403Z,14.80
2018-02-13T11:00:30.592Z,17.93
2018-02-13T11:02:59.426Z,18.07
2018-02-13T11:05:29.949Z,14.57
2018-02-13T11:07:58.129Z,16.80
2018-02-13T11:10:25.713Z,15.13
2018-02-13T11:12:55.258Z,12.50
2018-02-13T11:15:22.807Z,17.50
2018-02-13T11:17:50.395Z,21.37
2018-02-13T11:20:19.102Z,17.07
2018-02-13T11:22:47.572Z,15.00
2018-02-13T11:25:15.128Z,13.70
2018-02-13T11:27:42.754Z,14.53
2018-02-13T11:30:10.684Z,14.67
2018-02-13T11:32:38.245Z,14.87
2018-02-13T11:35:05.965Z,15.23
2018-02-13T11:37:33.541Z,15.73
2018-02-13T11:40:01.969Z,18.77
2018-02-13T11:42:29.771Z,17.30
2018-02-13T11:44:57.366Z,17.10
2018-02-13T11:47:24.910Z,15.27
2018-02-13T11:49:52.474Z,15.50
2018-02-13T11:52:20.877Z,16.97
2018-02-13T11:54:50.086Z,16.70
2018-02-13T11:57:18.861Z,18.00
2018-02-13T11:59:47.053Z,17.00
2018-02-13T12:02:14.858Z,16.97
2018-02-13T12:04:42.894Z,17.90
2018-02-13T12:07:11.038Z,16.00
2018-02-13T12:09:40.149Z,17.30
2018-02-13T12:12:07.682Z,16.30
2018-02-13T12:14:35.769Z,17.60
2018-02-13T12:17:05.203Z,15.97
2018-02-13T12:19:32.751Z,15.27
2018-02-13T12:22:01.086Z,14.97
2018-02-13T12:24:29.544Z,13.90
2018-02-13T12:26:57.176Z,11.63
2018-02-13T12:29:26.564Z,13.07
2018-02-13T12:31:54.884Z,12.67
2018-02-13T12:34:23.316Z,14.27
2018-02-13T12:36:50.935Z,12.63
2018-02-13T12:39:19.329Z,13.97
2018-02-13T12:41:46.952Z,13.30
2018-02-13T12:44:14.530Z,13.30
2018-02-13T12:46:42.155Z,12.73
2018-02-13T12:49:09.856Z,10.40
2018-02-13T12:51:37.423Z,9.80
2018-02-13T12:54:05.598Z,10.17
2018-02-13T12:56:34.034Z,10.70
2018-02-13T12:59:04.540Z,10.60
2018-02-13T13:01:33.205Z,10.70
2018-02-13T13:04:02.376Z,10.90
2018-02-13T13:06:29.938Z,11.67
2018-02-13T13:08:58.230Z,11.10
2018-02-13T13:11:25.811Z,12.50
2018-02-13T13:13:55.006Z,10.80
2018-02-13T13:16:22.585Z,9.77
2018-02-13T13:18:50.923Z,10.43
2018-02-13T13:21:19.093Z,10.13
2018-02-13T13:23:48.047Z,10.47
2018-02-13T13:26:16.247Z,10.20
2018-02-13T13:28:44.600Z,9.10
2018-02-13T13:31:12.179Z,10.10
2018-02-13T13:33:40.488Z,9.90
2018-02-13T13:36:08.036Z,10.03
2018-02-13T13:38:35.688Z,9.57
2018-02-13T13:41:03.363Z,9.40
2018-02-13T13:43:31.409Z,9.70
2018-02-13T13:45:59.137Z,10.67
2018-02-13T13:48:26.757Z,11.27
2018-02-13T13:50:54.513Z,12.93
2018-02-13T13:53:22.194Z,12.50
2018-02-13T13:55:50.189Z,14.03
2018-02-13T13:58:18.832Z,12.60
2018-02-13T14:13:41.567Z,15.43
2018-02-13T14:16:09.129Z,15.57
2018-02-13T14:18:37.627Z,15.73
2018-02-13T14:21:06.776Z,16.43
2018-02-13T14:23:34.384Z,16.17
2018-02-13T14:26:02.558Z,17.90
2018-02-13T14:28:30.645Z,17.30
2018-02-13T14:30:58.258Z,19.77
2018-02-13T14:33:27.578Z,18.43
2018-02-13T14:35:55.833Z,22.30
2018-02-13T14:38:25.056Z,23.93
2018-02-13T14:40:52.943Z,18.00
2018-02-13T14:43:23.010Z,18.80
2018-02-13T14:45:52.149Z,16.57
2018-02-13T14:48:20.602Z,19.60
2018-02-13T14:50:49.992Z,19.60
2018-02-13T14:53:18.802Z,18.77
2018-02-13T14:55:46.408Z,18.17
2018-02-13T14:58:14.044Z,18.77
2018-02-13T15:00:41.710Z,17.10
2018-02-13T15:03:09.270Z,19.47
2018-02-13T15:05:36.868Z,23.23
2018-02-13T15:08:04.492Z,20.67
2018-02-13T15:10:32.075Z,23.77
2018-02-13T15:12:59.690Z,21.40
2018-02-13T15:15:30.120Z,21.87
2018-02-13T15:18:01.404Z,23.90
2018-02-13T15:20:29.678Z,23.87
2018-02-13T15:22:57.272Z,29.23
2018-02-13T15:25:25.754Z,29.40
2018-02-13T15:27:53.876Z,28.47
2018-02-13T15:30:21.442Z,27.00
2018-02-13T15:32:49.071Z,26.43
2018-02-13T15:35:17.506Z,25.77
2018-02-13T15:37:45.288Z,28.10
2018-02-13T15:40:14.372Z,32.07
2018-02-13T15:42:42.453Z,29.20
2018-02-13T15:45:10.214Z,27.70
2018-02-13T15:47:41.849Z,25.10
2018-02-13T15:50:09.832Z,25.03
2018-02-13T15:52:37.787Z,23.87
2018-02-13T15:55:05.537Z,24.23
2018-02-13T15:57:33.096Z,23.10
2018-02-13T16:00:02.172Z,20.87
2018-02-13T16:02:30.618Z,22.73
2018-02-13T16:04:58.164Z,20.80
2018-02-13T16:07:26.490Z,21.97
2018-02-13T16:09:55.467Z,21.47
2018-02-13T16:12:23.117Z,21.57
2018-02-13T16:14:51.758Z,21.10
2018-02-13T16:17:20.391Z,19.00
2018-02-13T16:19:48.558Z,15.20
2018-02-13T16:22:16.112Z,18.60
2018-02-13T16:24:43.714Z,18.00
2018-02-13T16:27:12.058Z,18.30
2018-02-13T16:29:39.647Z,15.40
2018-02-13T16:32:08.012Z,19.03
2018-02-13T16:34:35.598Z,18.10
2018-02-13T16:37:04.059Z,17.40
2018-02-13T16:39:31.641Z,17.37
2018-02-13T16:41:59.994Z,18.50
2018-02-13T16:44:27.671Z,18.60
2018-02-13T16:46:55.288Z,18.73
2018-02-13T16:49:22.864Z,18.60
2018-02-13T16:51:50.395Z,16.80
2018-02-13T16:54:17.999Z,16.13
2018-02-13T16:56:46.414Z,17.50
2018-02-13T16:59:13.994Z,17.57
2018-02-13T17:01:43.080Z,17.73
2018-02-13T17:04:10.722Z,16.57
2018-02-13T17:06:39.089Z,17.90
2018-02-13T17:09:06.632Z,18.20
2018-02-13T17:11:34.765Z,18.43
2018-02-13T17:14:02.407Z,22.20
2018-02-13T17:16:30.734Z,16.63
2018-02-13T17:18:58.298Z,18.97
2018-02-13T17:21:26.248Z,18.97
2018-02-13T17:23:53.800Z,17.97
2018-02-13T17:26:21.395Z,18.07
2018-02-13T17:28:49.724Z,16.47
2018-02-13T17:31:17.279Z,17.93
2018-02-13T17:33:45.574Z,17.43
2018-02-13T17:36:13.260Z,18.30
2018-02-13T17:38:40.921Z,18.63
2018-02-13T17:41:08.468Z,19.27
2018-02-13T17:43:36.011Z,17.23
2018-02-13T17:46:03.614Z,18.80
2018-02-13T17:48:31.175Z,19.47
2018-02-13T17:50:58.706Z,17.97
2018-02-13T17:53:26.372Z,19.07
2018-02-13T17:55:53.955Z,19.80
2018-02-13T17:58:21.560Z,19.07
2018-02-13T18:00:49.100Z,19.70
2018-02-13T18:03:16.710Z,19.17
2018-02-13T18:05:44.274Z,19.00
2018-02-13T18:08:11.885Z,19.30
2018-02-13T18:10:40.842Z,17.80
2018-02-13T18:13:08.377Z,21.10
2018-02-13T18:15:35.944Z,19.00
2018-02-13T18:18:03.571Z,18.63
2018-02-13T18:20:31.875Z,19.27
2018-02-13T18:22:59.450Z,18.80
2018-02-13T18:25:27.054Z,17.33
2018-02-13T18:27:54.577Z,41.83
2018-02-13T18:30:22.098Z,23.70
2018-02-13T18:32:51.333Z,21.10
2018-02-13T18:35:18.878Z,24.13
2018-02-13T18:37:46.439Z,24.70
2018-02-13T18:40:14.009Z,21.30
2018-02-13T18:42:41.585Z,22.87
2018-02-13T18:45:09.639Z,18.77
2018-02-13T18:47:37.191Z,28.50
2018-02-13T18:50:05.563Z,27.83
2018-02-13T18:55:00.708Z,23.27
2018-02-13T18:57:28.609Z,28.03
2018-02-13T18:59:56.154Z,23.90
2018-02-13T19:02:23.757Z,43.23
2018-02-13T19:04:51.360Z,29.53
2018-02-13T19:07:19.757Z,22.20
2018-02-13T19:09:47.438Z,21.87
2018-02-13T19:12:15.792Z,23.87
2018-02-13T19:14:43.338Z,20.17
2018-02-13T19:19:38.496Z,21.40
2018-02-13T19:22:06.111Z,22.40
2018-02-13T19:24:33.683Z,22.43
2018-02-13T19:27:01.258Z,22.00
2018-02-13T19:29:29.512Z,19.73
2018-02-13T19:31:57.100Z,21.30
2018-02-13T19:34:24.782Z,23.17
2018-02-13T19:36:52.345Z,20.73
2018-02-13T19:39:20.012Z,21.53
2018-02-13T19:41:47.653Z,19.87
2018-02-13T19:44:15.759Z,20.50
2018-02-13T19:46:44.215Z,22.50
2018-02-13T19:49:11.761Z,22.23
2018-02-13T19:51:39.393Z,21.50
2018-02-13T19:54:07.029Z,20.57
2018-02-13T19:56:35.365Z,20.70
2018-02-13T19:59:02.948Z,21.67
2018-02-13T20:01:31.278Z,21.93
2018-02-13T20:03:59.198Z,22.23
2018-02-13T20:06:26.774Z,24.43
2018-02-13T20:08:54.417Z,24.13
2018-02-13T20:11:22.621Z,22.23
2018-02-13T20:13:51.010Z,20.80
2018-02-13T20:16:19.686Z,23.93
2018-02-13T20:18:47.403Z,23.20
2018-02-13T20:21:15.086Z,26.07
2018-02-13T20:23:42.691Z,22.37
2018-02-13T20:26:11.603Z,23.80
2018-02-13T20:28:39.167Z,22.67
2018-02-13T20:31:06.801Z,21.90
2018-02-13T20:33:35.229Z,22.17
2018-02-13T20:36:03.269Z,24.13
2018-02-13T20:38:31.075Z,24.03
2018-02-13T20:40:58.905Z,23.03
2018-02-13T20:43:26.504Z,21.67
2018-02-13T20:45:54.112Z,22.27
2018-02-13T20:48:21.949Z,21.80
2018-02-13T20:50:50.292Z,23.40
2018-02-13T20:53:17.917Z,22.43
2018-02-13T20:55:46.316Z,22.03
2018-02-13T20:58:14.135Z,21.40
2018-02-13T21:00:41.773Z,22.83
2018-02-13T21:03:10.017Z,21.83
2018-02-13T21:05:37.649Z,21.37
2018-02-13T21:08:05.984Z,20.50
2018-02-13T21:10:33.587Z,22.30
2018-02-13T21:13:02.060Z,23.20
2018-02-13T21:15:30.360Z,22.70
2018-02-13T21:17:58.276Z,22.90
2018-02-13T21:20:26.672Z,23.23
2018-02-13T21:22:54.245Z,23.00
2018-02-13T21:25:22.994Z,22.93
2018-02-13T21:27:50.536Z,23.20
2018-02-13T21:30:18.899Z,24.73
2018-02-13T21:32:46.510Z,24.43
2018-02-13T21:35:14.766Z,24.93
2018-02-13T21:37:42.405Z,23.73
2018-02-13T21:40:10.748Z,24.60
2018-02-13T21:42:38.306Z,26.87
2018-02-13T21:45:05.952Z,24.73
2018-02-13T21:47:33.565Z,29.10
2018-02-13T21:50:01.777Z,24.87
2018-02-13T21:52:29.356Z,27.70
2018-02-13T21:54:56.983Z,27.83
2018-02-13T21:57:24.653Z,26.57
2018-02-13T21:59:53.128Z,28.03
2018-02-13T22:02:21.151Z,29.17
2018-02-13T22:04:48.924Z,27.07
2018-02-13T22:07:16.515Z,29.47
2018-02-13T22:09:44.689Z,30.07
2018-02-13T22:12:12.309Z,31.97
2018-02-13T22:14:39.937Z,34.50
2018-02-13T22:17:07.555Z,34.13
2018-02-13T22:19:35.086Z,30.63
2018-02-13T22:22:03.421Z,29.60
2018-02-13T22:24:30.989Z,32.20
2018-02-13T22:26:58.555Z,30.40
2018-02-13T22:29:26.134Z,30.33
2018-02-13T22:31:53.665Z,29.40
2018-02-13T22:34:21.241Z,30.63
2018-02-13T22:36:49.109Z,30.20
2018-02-13T22:39:16.714Z,28.93
2018-02-13T22:41:44.644Z,30.20
2018-02-13T22:44:12.308Z,32.37
2018-02-13T22:46:39.962Z,30.10
2018-02-13T22:49:07.556Z,30.30
2018-02-13T22:51:35.290Z,30.23
2018-02-13T22:54:02.870Z,32.10
2018-02-13T22:56:30.465Z,31.50
2018-02-13T22:58:58.072Z,32.97
2018-02-13T23:01:25.684Z,32.80
2018-02-13T23:03:54.045Z,33.60
2018-02-13T23:06:21.700Z,35.00
2018-02-13T23:08:49.256Z,33.07
2018-02-13T23:11:17.531Z,31.33
2018-02-13T23:13:45.091Z,30.90
2018-02-13T23:16:13.262Z,31.20
2018-02-13T23:18:40.849Z,33.40
2018-02-13T23:21:09.480Z,35.00
2018-02-13T23:23:37.039Z,31.60
2018-02-13T23:26:04.858Z,32.70
2018-02-13T23:28:32.429Z,34.07
2018-02-13T23:31:00.782Z,33.20
2018-02-13T23:33:29.082Z,30.60
2018-02-13T23:35:57.390Z,33.07
2018-02-13T23:38:24.956Z,32.37
2018-02-13T23:40:52.518Z,32.43
2018-02-13T23:43:20.096Z,34.40
2018-02-13T23:45:47.714Z,32.30
2018-02-13T23:48:16.024Z,32.17
2018-02-13T23:50:43.572Z,32.17
2018-02-13T23:53:13.549Z,31.17
2018-02-13T23:55:42.717Z,32.03
2018-02-13T23:58:11.520Z,32.93
