createdAt,value
2019-03-31T00:00:32.659Z,102.13
2019-03-31T00:03:02.221Z,103.70
2019-03-31T00:05:31.696Z,104.57
2019-03-31T00:08:01.207Z,102.07
2019-03-31T00:10:31.706Z,122.80
2019-03-31T00:13:01.303Z,107.37
2019-03-31T00:15:30.931Z,106.77
2019-03-31T00:18:00.382Z,117.50
2019-03-31T00:20:29.945Z,100.40
2019-03-31T00:22:59.487Z,103.60
2019-03-31T00:25:28.943Z,102.80
2019-03-31T00:27:58.403Z,106.23
2019-03-31T00:30:27.881Z,96.57
2019-03-31T00:32:57.367Z,103.10
2019-03-31T00:35:26.837Z,101.57
2019-03-31T00:37:56.258Z,99.60
2019-03-31T00:40:25.741Z,110.10
2019-03-31T00:42:55.293Z,112.17
2019-03-31T00:45:24.811Z,106.60
2019-03-31T00:47:54.199Z,98.83
2019-03-31T00:50:23.997Z,100.67
2019-03-31T00:52:53.421Z,104.47
2019-03-31T00:55:22.910Z,101.83
2019-03-31T00:57:52.432Z,100.27
2019-03-31T01:00:25.076Z,99.83
2019-03-31T01:02:56.561Z,107.77
2019-03-31T01:05:26.187Z,99.10
2019-03-31T01:07:55.935Z,107.70
2019-03-31T01:10:25.545Z,99.10
2019-03-31T01:12:55.345Z,101.33
2019-03-31T01:15:25.137Z,95.57
2019-03-31T01:17:55.515Z,101.00
2019-03-31T01:20:25.111Z,102.50
2019-03-31T01:22:54.776Z,100.03
2019-03-31T01:25:24.718Z,100.23
2019-03-31T01:27:54.288Z,100.73
2019-03-31T01:30:23.900Z,99.53
2019-03-31T01:32:54.129Z,101.70
2019-03-31T01:35:23.752Z,97.13
2019-03-31T01:37:53.142Z,95.37
2019-03-31T01:40:22.706Z,93.33
2019-03-31T01:42:52.174Z,100.17
2019-03-31T01:45:21.832Z,95.23
2019-03-31T01:47:51.321Z,93.47
2019-03-31T01:50:21.382Z,96.13
2019-03-31T01:52:50.866Z,99.37
2019-03-31T01:55:20.306Z,97.93
2019-03-31T01:57:49.911Z,97.60
2019-03-31T02:00:21.065Z,93.70
2019-03-31T02:02:50.680Z,93.90
2019-03-31T02:05:20.259Z,100.40
2019-03-31T02:07:49.817Z,99.00
2019-03-31T02:10:19.351Z,96.33
2019-03-31T02:12:48.811Z,100.67
2019-03-31T02:15:18.267Z,95.00
2019-03-31T02:17:47.766Z,94.30
2019-03-31T02:20:17.207Z,98.90
2019-03-31T02:22:46.868Z,91.97
2019-03-31T02:25:16.436Z,91.40
2019-03-31T02:27:45.962Z,88.27
2019-03-31T02:30:16.181Z,91.60
2019-03-31T02:32:45.718Z,93.00
2019-03-31T02:35:15.303Z,94.80
2019-03-31T02:37:44.963Z,90.23
2019-03-31T02:40:14.509Z,90.10
2019-03-31T02:42:44.049Z,91.73
2019-03-31T02:45:14.051Z,93.53
2019-03-31T02:47:43.703Z,91.83
2019-03-31T02:50:16.520Z,101.03
2019-03-31T02:52:46.101Z,98.90
2019-03-31T02:55:15.838Z,95.73
2019-03-31T02:57:45.433Z,96.77
2019-03-31T03:00:15.421Z,97.00
2019-03-31T03:02:45.038Z,102.90
2019-03-31T03:05:19.579Z,103.40
2019-03-31T03:07:48.127Z,95.93
2019-03-31T03:10:19.593Z,99.40
2019-03-31T03:12:50.229Z,95.80
2019-03-31T03:15:22.804Z,110.33
2019-03-31T03:17:52.329Z,98.80
2019-03-31T03:20:22.791Z,96.33
2019-03-31T03:22:52.317Z,99.63
2019-03-31T03:25:21.738Z,97.37
2019-03-31T03:27:51.281Z,97.97
2019-03-31T03:30:20.908Z,96.50
2019-03-31T03:33:13.265Z,99.27
2019-03-31T03:35:21.904Z,101.87
2019-03-31T03:37:51.329Z,95.83
2019-03-31T03:40:20.855Z,100.00
2019-03-31T03:42:50.330Z,98.47
2019-03-31T03:45:19.839Z,94.50
2019-03-31T03:47:49.245Z,103.67
2019-03-31T03:50:18.738Z,97.97
2019-03-31T03:52:49.367Z,95.87
2019-03-31T03:55:18.852Z,94.50
2019-03-31T03:57:48.474Z,94.23
2019-03-31T04:00:18.570Z,94.37
2019-03-31T04:02:48.108Z,98.90
2019-03-31T04:05:17.573Z,97.07
2019-03-31T04:07:46.950Z,93.80
2019-03-31T04:10:19.463Z,94.27
2019-03-31T04:12:48.991Z,90.83
2019-03-31T04:15:18.488Z,90.43
2019-03-31T04:17:48.005Z,96.63
2019-03-31T04:20:17.412Z,111.43
2019-03-31T04:22:46.952Z,103.97
2019-03-31T04:25:16.520Z,92.97
2019-03-31T04:27:45.920Z,91.47
2019-03-31T04:30:15.458Z,94.00
2019-03-31T04:32:44.905Z,90.73
2019-03-31T04:35:14.361Z,105.07
2019-03-31T04:37:43.841Z,94.97
2019-03-31T04:40:13.429Z,92.10
2019-03-31T04:42:42.963Z,91.33
2019-03-31T04:45:12.660Z,88.40
2019-03-31T04:47:42.137Z,90.23
2019-03-31T04:50:11.874Z,88.53
2019-03-31T04:52:41.469Z,89.23
2019-03-31T04:55:10.947Z,87.43
2019-03-31T04:57:40.426Z,87.80
2019-03-31T05:00:10.228Z,95.60
2019-03-31T05:02:39.731Z,90.83
2019-03-31T05:05:09.303Z,87.00
2019-03-31T05:07:39.914Z,85.67
2019-03-31T05:10:09.687Z,89.03
2019-03-31T05:12:39.240Z,87.67
2019-03-31T05:15:08.955Z,84.17
2019-03-31T05:17:38.460Z,83.70
2019-03-31T05:20:07.992Z,79.17
2019-03-31T05:22:37.532Z,84.90
2019-03-31T05:25:07.199Z,80.60
2019-03-31T05:27:36.695Z,81.07
2019-03-31T05:30:07.385Z,83.07
2019-03-31T05:32:36.967Z,81.87
2019-03-31T05:35:06.727Z,78.33
2019-03-31T05:37:49.961Z,82.10
2019-03-31T05:40:08.516Z,84.20
2019-03-31T05:42:39.147Z,95.50
2019-03-31T05:45:08.845Z,82.43
2019-03-31T05:47:38.862Z,78.27
2019-03-31T05:50:08.465Z,76.97
2019-03-31T05:52:38.510Z,75.30
2019-03-31T05:55:08.298Z,81.87
2019-03-31T05:57:37.777Z,76.47
2019-03-31T06:00:07.944Z,80.73
2019-03-31T06:02:37.506Z,83.60
2019-03-31T06:05:07.436Z,77.80
2019-03-31T06:07:36.963Z,76.80
2019-03-31T06:10:07.511Z,76.13
2019-03-31T06:12:37.034Z,97.77
2019-03-31T06:15:06.826Z,82.47
2019-03-31T06:17:36.292Z,89.10
2019-03-31T06:20:07.278Z,79.80
2019-03-31T06:22:36.840Z,85.27
2019-03-31T06:25:08.886Z,96.50
2019-03-31T06:27:38.283Z,89.13
2019-03-31T06:30:08.659Z,90.17
2019-03-31T06:32:38.103Z,79.33
2019-03-31T06:35:07.713Z,94.00
2019-03-31T06:37:38.863Z,91.40
2019-03-31T06:40:08.687Z,88.67
2019-03-31T06:42:38.165Z,82.63
2019-03-31T06:45:07.922Z,76.53
2019-03-31T06:47:37.353Z,80.63
2019-03-31T06:50:08.601Z,76.93
2019-03-31T06:52:38.020Z,81.60
2019-03-31T06:55:09.820Z,77.97
2019-03-31T06:57:39.304Z,78.77
2019-03-31T07:00:09.417Z,74.87
2019-03-31T07:02:39.203Z,68.27
2019-03-31T07:05:08.704Z,76.57
2019-03-31T07:07:38.168Z,82.97
2019-03-31T07:10:08.371Z,78.07
2019-03-31T07:12:37.855Z,75.13
2019-03-31T07:15:08.584Z,75.07
2019-03-31T07:17:38.036Z,71.10
2019-03-31T07:20:09.997Z,70.47
2019-03-31T07:22:39.521Z,75.27
2019-03-31T07:25:10.476Z,75.90
2019-03-31T07:27:39.929Z,72.93
2019-03-31T07:30:12.771Z,68.87
2019-03-31T07:32:42.270Z,68.37
2019-03-31T07:35:18.209Z,78.73
2019-03-31T07:37:47.608Z,88.20
2019-03-31T07:40:20.099Z,84.90
2019-03-31T07:42:51.228Z,68.50
2019-03-31T07:45:22.092Z,72.60
2019-03-31T07:47:51.475Z,68.57
2019-03-31T07:50:21.029Z,78.43
2019-03-31T07:52:50.545Z,78.33
2019-03-31T07:55:20.181Z,87.87
2019-03-31T07:57:49.671Z,78.23
2019-03-31T08:00:22.147Z,144.43
2019-03-31T08:02:51.761Z,98.70
2019-03-31T08:05:32.331Z,73.50
2019-03-31T08:07:52.485Z,64.70
2019-03-31T08:10:22.295Z,63.53
2019-03-31T08:12:51.673Z,57.10
2019-03-31T08:15:21.133Z,60.63
2019-03-31T08:17:50.575Z,58.33
2019-03-31T08:20:20.288Z,55.80
2019-03-31T08:22:49.817Z,59.60
2019-03-31T08:25:20.930Z,57.23
2019-03-31T08:27:50.319Z,60.27
2019-03-31T08:30:20.711Z,56.33
2019-03-31T08:32:50.100Z,60.73
2019-03-31T08:35:19.596Z,56.87
2019-03-31T08:37:48.988Z,59.57
2019-03-31T08:40:18.715Z,53.73
2019-03-31T08:42:49.122Z,55.47
2019-03-31T08:45:18.667Z,51.17
2019-03-31T08:47:48.033Z,49.63
2019-03-31T08:50:18.657Z,47.50
2019-03-31T08:52:48.030Z,47.10
2019-03-31T08:55:18.714Z,47.97
2019-03-31T08:57:48.099Z,46.47
2019-03-31T09:00:19.570Z,35.57
2019-03-31T09:02:48.954Z,37.60
2019-03-31T09:05:18.404Z,38.43
2019-03-31T09:07:47.755Z,38.73
2019-03-31T09:10:17.681Z,38.53
2019-03-31T09:12:48.597Z,39.63
2019-03-31T09:15:18.555Z,42.03
2019-03-31T09:17:48.964Z,42.60
2019-03-31T09:20:18.968Z,41.63
2019-03-31T09:22:49.512Z,38.67
2019-03-31T09:25:19.212Z,39.17
2019-03-31T09:27:49.757Z,36.20
2019-03-31T09:30:19.474Z,33.33
2019-03-31T09:32:49.109Z,33.77
2019-03-31T09:35:18.933Z,34.73
2019-03-31T09:37:48.472Z,33.90
2019-03-31T09:40:18.264Z,34.40
2019-03-31T09:42:47.808Z,36.80
2019-03-31T09:45:18.528Z,35.80
2019-03-31T09:47:48.191Z,28.27
2019-03-31T09:50:17.930Z,29.97
2019-03-31T09:52:47.476Z,27.47
2019-03-31T09:55:17.056Z,26.87
2019-03-31T09:57:46.643Z,25.07
2019-03-31T10:00:19.237Z,21.13
2019-03-31T10:02:48.694Z,22.42
2019-03-31T10:05:18.289Z,23.03
2019-03-31T10:07:48.068Z,22.23
2019-03-31T10:10:20.646Z,25.40
2019-03-31T10:12:50.053Z,25.10
2019-03-31T10:15:19.511Z,24.95
2019-03-31T10:17:49.027Z,21.80
2019-03-31T10:20:18.562Z,21.55
2019-03-31T10:22:47.978Z,19.15
2019-03-31T10:25:17.438Z,20.27
2019-03-31T10:27:48.004Z,19.65
2019-03-31T10:30:20.682Z,19.32
2019-03-31T10:32:50.113Z,20.10
2019-03-31T10:35:19.792Z,20.55
2019-03-31T10:37:49.549Z,19.13
2019-03-31T10:40:19.109Z,20.02
2019-03-31T10:42:48.714Z,20.37
2019-03-31T10:45:18.320Z,19.95
2019-03-31T10:47:48.045Z,19.65
2019-03-31T10:50:17.807Z,18.93
2019-03-31T10:52:47.341Z,18.35
2019-03-31T10:55:16.978Z,17.82
2019-03-31T10:57:46.605Z,18.23
2019-03-31T11:00:19.204Z,18.37
2019-03-31T11:02:49.073Z,17.75
2019-03-31T11:05:18.792Z,17.83
2019-03-31T11:07:48.230Z,17.98
2019-03-31T11:10:17.717Z,18.23
2019-03-31T11:12:47.155Z,16.52
2019-03-31T11:15:16.572Z,18.70
2019-03-31T11:17:45.945Z,17.85
2019-03-31T11:20:15.390Z,18.27
2019-03-31T11:22:46.413Z,15.53
2019-03-31T11:25:21.287Z,14.35
2019-03-31T11:27:47.105Z,13.72
2019-03-31T11:30:17.106Z,16.60
2019-03-31T11:32:46.495Z,15.38
2019-03-31T11:35:15.867Z,14.30
2019-03-31T11:37:45.254Z,16.52
2019-03-31T11:40:14.910Z,15.48
2019-03-31T11:42:44.425Z,13.13
2019-03-31T11:45:14.239Z,15.13
2019-03-31T11:47:43.829Z,15.25
2019-03-31T11:50:13.530Z,15.53
2019-03-31T11:52:44.067Z,17.10
2019-03-31T11:55:13.648Z,14.98
2019-03-31T11:57:43.051Z,17.25
2019-03-31T12:00:14.679Z,16.03
2019-03-31T12:02:44.108Z,16.67
2019-03-31T12:05:14.454Z,15.65
2019-03-31T12:07:46.981Z,15.48
2019-03-31T12:10:19.684Z,16.77
2019-03-31T12:12:47.735Z,17.25
2019-03-31T12:15:17.278Z,15.30
2019-03-31T12:17:46.699Z,14.73
2019-03-31T12:20:16.591Z,15.78
2019-03-31T12:22:46.159Z,15.70
2019-03-31T12:25:15.587Z,15.87
2019-03-31T12:27:44.956Z,16.55
2019-03-31T12:30:17.397Z,16.80
2019-03-31T12:32:46.775Z,16.12
2019-03-31T12:35:17.218Z,16.05
2019-03-31T12:37:46.808Z,17.62
2019-03-31T12:40:19.384Z,17.73
2019-03-31T12:42:49.006Z,16.77
2019-03-31T12:45:18.488Z,17.75
2019-03-31T12:47:47.932Z,16.10
2019-03-31T12:50:17.493Z,16.17
2019-03-31T12:52:50.938Z,17.23
2019-03-31T12:55:18.073Z,16.40
2019-03-31T12:57:47.576Z,17.95
2019-03-31T13:00:17.355Z,16.60
2019-03-31T13:02:46.874Z,17.80
2019-03-31T13:05:16.398Z,17.67
2019-03-31T13:07:56.090Z,17.05
2019-03-31T13:10:17.151Z,18.50
2019-03-31T13:12:46.669Z,18.23
2019-03-31T13:15:16.257Z,19.50
2019-03-31T13:17:45.726Z,19.23
2019-03-31T13:20:15.426Z,18.17
2019-03-31T13:22:45.985Z,18.62
2019-03-31T13:25:15.664Z,19.25
2019-03-31T13:27:45.084Z,18.40
2019-03-31T13:30:15.151Z,19.12
2019-03-31T13:32:44.645Z,17.10
2019-03-31T13:35:14.320Z,17.60
2019-03-31T13:37:43.716Z,17.12
2019-03-31T13:40:13.528Z,16.17
2019-03-31T13:42:43.143Z,17.00
2019-03-31T13:45:13.651Z,17.20
2019-03-31T13:47:43.269Z,16.95
2019-03-31T13:50:14.358Z,16.43
2019-03-31T13:52:43.849Z,17.67
2019-03-31T13:55:13.556Z,15.85
2019-03-31T13:57:44.327Z,19.07
2019-03-31T14:00:25.152Z,18.77
2019-03-31T14:02:49.456Z,18.35
2019-03-31T14:05:18.971Z,19.05
2019-03-31T14:07:48.494Z,20.75
2019-03-31T14:10:18.230Z,20.10
2019-03-31T14:12:47.892Z,19.80
2019-03-31T14:15:19.517Z,18.07
2019-03-31T14:17:48.585Z,20.88
2019-03-31T14:20:18.134Z,20.02
2019-03-31T14:22:47.605Z,20.50
2019-03-31T14:25:17.071Z,21.62
2019-03-31T14:27:46.522Z,18.70
2019-03-31T14:30:16.249Z,19.12
2019-03-31T14:32:45.778Z,19.98
2019-03-31T14:35:15.372Z,20.08
2019-03-31T14:37:44.862Z,19.02
2019-03-31T14:40:14.413Z,19.02
2019-03-31T14:42:45.110Z,19.37
2019-03-31T14:45:17.706Z,19.20
2019-03-31T14:47:47.203Z,20.10
2019-03-31T14:50:19.797Z,17.32
2019-03-31T14:52:49.235Z,18.20
2019-03-31T14:55:18.741Z,17.15
2019-03-31T14:57:48.206Z,17.92
2019-03-31T15:00:17.871Z,17.48
2019-03-31T15:02:47.453Z,18.80
2019-03-31T15:05:16.885Z,18.60
2019-03-31T15:07:46.478Z,20.45
2019-03-31T15:10:16.036Z,22.40
2019-03-31T15:12:45.629Z,21.82
2019-03-31T15:15:15.121Z,23.30
2019-03-31T15:17:44.549Z,22.20
2019-03-31T15:20:14.357Z,24.05
2019-03-31T15:22:43.966Z,22.82
2019-03-31T15:25:13.576Z,22.77
2019-03-31T15:27:43.213Z,23.47
2019-03-31T15:30:12.975Z,23.57
2019-03-31T15:32:42.498Z,24.23
2019-03-31T15:35:12.044Z,24.33
2019-03-31T15:37:41.624Z,23.00
2019-03-31T15:40:12.187Z,25.00
2019-03-31T15:42:41.949Z,23.40
2019-03-31T15:45:11.453Z,25.17
2019-03-31T15:47:40.835Z,26.05
2019-03-31T15:50:10.363Z,25.90
2019-03-31T15:52:39.805Z,26.13
2019-03-31T15:55:10.283Z,25.83
2019-03-31T15:57:39.752Z,27.00
2019-03-31T16:00:10.354Z,25.77
2019-03-31T16:02:39.898Z,26.43
2019-03-31T16:05:12.567Z,26.33
2019-03-31T16:07:41.162Z,26.73
2019-03-31T16:10:10.790Z,26.67
2019-03-31T16:12:40.271Z,26.33
2019-03-31T16:15:10.339Z,28.60
2019-03-31T16:17:39.810Z,29.17
2019-03-31T16:20:09.815Z,29.20
2019-03-31T16:22:39.211Z,29.27
2019-03-31T16:25:10.530Z,30.90
2019-03-31T16:27:41.114Z,30.43
2019-03-31T16:30:30.276Z,31.20
2019-03-31T16:32:59.678Z,33.60
2019-03-31T16:35:29.101Z,33.23
2019-03-31T16:37:58.528Z,34.50
2019-03-31T16:40:27.966Z,33.13
2019-03-31T16:42:57.360Z,36.77
2019-03-31T16:45:26.738Z,33.93
2019-03-31T16:47:56.267Z,35.10
2019-03-31T16:50:25.837Z,33.33
2019-03-31T16:52:55.472Z,33.03
2019-03-31T16:55:26.506Z,35.17
2019-03-31T16:57:56.047Z,35.00
2019-03-31T17:00:25.702Z,34.47
2019-03-31T17:02:55.267Z,37.50
2019-03-31T17:05:25.184Z,37.57
2019-03-31T17:07:54.596Z,36.40
2019-03-31T17:10:24.056Z,35.93
2019-03-31T17:12:53.512Z,30.53
2019-03-31T17:15:22.988Z,28.73
2019-03-31T17:17:52.483Z,26.90
2019-03-31T17:20:22.367Z,26.40
2019-03-31T17:22:52.032Z,27.07
2019-03-31T17:25:21.502Z,25.60
2019-03-31T17:27:50.978Z,25.37
2019-03-31T17:30:20.704Z,25.50
2019-03-31T17:32:50.175Z,25.73
2019-03-31T17:35:19.601Z,24.27
2019-03-31T17:37:49.039Z,22.53
2019-03-31T17:40:18.743Z,20.40
2019-03-31T17:42:48.143Z,19.30
2019-03-31T17:45:17.672Z,16.93
2019-03-31T17:47:47.148Z,17.07
2019-03-31T17:50:16.961Z,16.23
2019-03-31T17:52:46.531Z,15.13
2019-03-31T17:55:16.070Z,14.10
2019-03-31T17:57:45.643Z,15.57
2019-03-31T18:00:15.650Z,12.73
2019-03-31T18:02:45.256Z,12.60
2019-03-31T18:05:14.818Z,11.97
2019-03-31T18:07:44.494Z,12.50
2019-03-31T18:10:20.788Z,12.67
2019-03-31T18:12:45.312Z,12.70
2019-03-31T18:15:15.175Z,12.77
2019-03-31T18:17:45.074Z,11.83
2019-03-31T18:20:14.803Z,11.97
2019-03-31T18:22:44.569Z,10.83
2019-03-31T18:25:14.080Z,8.10
2019-03-31T18:27:44.630Z,7.33
2019-03-31T18:30:14.601Z,8.10
2019-03-31T18:32:44.144Z,7.57
2019-03-31T18:35:16.634Z,6.10
2019-03-31T18:37:45.053Z,9.37
2019-03-31T18:40:14.732Z,8.13
2019-03-31T18:42:44.298Z,8.13
2019-03-31T18:45:14.108Z,8.63
2019-03-31T18:47:43.615Z,7.97
2019-03-31T18:50:13.302Z,9.13
2019-03-31T18:52:42.920Z,7.83
2019-03-31T18:55:14.452Z,8.63
2019-03-31T18:57:45.608Z,8.13
2019-03-31T19:00:16.995Z,7.90
2019-03-31T19:02:48.774Z,8.77
2019-03-31T19:05:19.924Z,10.60
2019-03-31T19:07:52.299Z,10.70
2019-03-31T19:10:24.786Z,9.90
2019-03-31T19:12:58.078Z,8.17
2019-03-31T19:15:29.110Z,7.40
2019-03-31T19:18:00.396Z,7.10
2019-03-31T19:20:31.515Z,6.97
2019-03-31T19:23:02.969Z,7.37
2019-03-31T19:25:34.078Z,7.50
2019-03-31T19:28:05.199Z,8.07
2019-03-31T19:30:36.193Z,8.13
2019-03-31T19:33:07.313Z,7.73
2019-03-31T19:35:38.439Z,7.33
2019-03-31T19:38:09.563Z,7.63
2019-03-31T19:40:41.550Z,7.67
2019-03-31T19:43:13.083Z,9.23
2019-03-31T19:45:44.244Z,9.57
2019-03-31T19:48:16.522Z,10.07
2019-03-31T19:50:47.623Z,9.47
2019-03-31T19:53:18.799Z,9.57
2019-03-31T19:55:49.928Z,9.60
2019-03-31T19:58:21.073Z,9.07
2019-03-31T20:00:53.276Z,9.10
2019-03-31T20:03:24.468Z,9.17
2019-03-31T20:05:55.668Z,9.60
2019-03-31T20:08:26.968Z,11.17
2019-03-31T20:10:56.343Z,11.37
2019-03-31T20:13:27.501Z,10.47
2019-03-31T20:15:58.622Z,8.07
2019-03-31T20:18:29.890Z,8.17
2019-03-31T20:21:00.974Z,7.30
2019-03-31T20:23:32.195Z,6.70
2019-03-31T20:26:03.294Z,7.40
2019-03-31T20:28:34.414Z,7.43
2019-03-31T20:31:05.586Z,7.30
2019-03-31T20:33:34.911Z,6.63
2019-03-31T20:36:06.109Z,6.47
2019-03-31T20:38:37.345Z,6.43
2019-03-31T20:41:06.872Z,6.50
2019-03-31T20:43:53.879Z,6.50
2019-03-31T20:46:25.410Z,6.93
2019-03-31T20:48:55.004Z,7.00
2019-03-31T20:51:26.318Z,6.60
2019-03-31T20:53:56.020Z,6.70
2019-03-31T20:56:26.185Z,6.30
2019-03-31T20:58:55.731Z,5.73
2019-03-31T21:01:26.338Z,6.20
2019-03-31T21:03:56.453Z,4.90
2019-03-31T21:06:26.087Z,5.20
2019-03-31T21:08:55.597Z,4.00
2019-03-31T21:11:25.036Z,3.90
2019-03-31T21:13:56.986Z,3.77
2019-03-31T21:16:25.670Z,2.83
2019-03-31T21:18:55.136Z,3.80
2019-03-31T21:21:24.601Z,3.50
2019-03-31T21:23:54.163Z,3.97
2019-03-31T21:26:23.544Z,3.90
2019-03-31T21:29:05.861Z,3.17
2019-03-31T21:31:35.415Z,3.17
2019-03-31T21:34:04.853Z,3.80
2019-03-31T21:36:34.317Z,4.70
2019-03-31T21:39:05.769Z,4.03
2019-03-31T21:41:35.668Z,4.27
2019-03-31T21:44:05.286Z,4.90
2019-03-31T21:46:34.828Z,4.57
2019-03-31T21:49:04.451Z,4.93
2019-03-31T21:51:34.021Z,3.63
2019-03-31T21:54:03.719Z,3.83
2019-03-31T21:56:33.204Z,3.47
2019-03-31T21:59:03.847Z,3.93
2019-03-31T22:01:33.452Z,4.13
2019-03-31T22:04:03.572Z,3.77
2019-03-31T22:06:33.020Z,3.70
2019-03-31T22:09:02.951Z,2.97
2019-03-31T22:11:34.145Z,3.03
2019-03-31T22:14:03.597Z,3.00
2019-03-31T22:16:32.975Z,2.67
2019-03-31T22:19:02.464Z,2.97
2019-03-31T22:21:32.015Z,3.27
2019-03-31T22:24:01.572Z,3.27
2019-03-31T22:26:31.044Z,3.60
2019-03-31T22:29:00.633Z,3.53
2019-03-31T22:31:30.079Z,3.17
2019-03-31T22:33:59.527Z,3.13
2019-03-31T22:36:29.048Z,3.27
2019-03-31T22:38:58.550Z,2.77
2019-03-31T22:41:28.087Z,3.00
2019-03-31T22:43:57.615Z,3.37
2019-03-31T22:46:27.069Z,3.33
2019-03-31T22:48:56.528Z,3.63
2019-03-31T22:51:26.051Z,3.70
2019-03-31T22:53:55.475Z,4.30
2019-03-31T22:56:25.012Z,4.30
2019-03-31T22:58:54.497Z,4.97
2019-03-31T23:01:24.111Z,5.47
2019-03-31T23:03:53.586Z,3.70
2019-03-31T23:06:23.139Z,3.70
2019-03-31T23:08:52.638Z,3.40
2019-03-31T23:11:22.021Z,3.60
2019-03-31T23:13:51.435Z,4.00
2019-03-31T23:16:21.050Z,4.30
2019-03-31T23:18:50.412Z,4.40
2019-03-31T23:21:20.045Z,4.10
2019-03-31T23:23:49.478Z,3.73
2019-03-31T23:26:19.031Z,3.30
2019-03-31T23:28:48.504Z,3.77
2019-03-31T23:31:18.062Z,3.30
2019-03-31T23:33:48.575Z,3.13
2019-03-31T23:36:18.197Z,3.13
2019-03-31T23:38:47.652Z,3.27
2019-03-31T23:41:17.052Z,3.80
2019-03-31T23:43:46.508Z,3.47
2019-03-31T23:46:15.977Z,21.57
2019-03-31T23:48:45.526Z,126.87
2019-03-31T23:51:15.035Z,85.10
2019-03-31T23:53:44.552Z,8.53
2019-03-31T23:56:14.043Z,4.20
2019-03-31T23:58:43.551Z,4.03
