createdAt,value
2019-04-21T00:00:52.266Z,13.72
2019-04-21T00:01:49.046Z,13.74
2019-04-21T00:02:47.613Z,13.63
2019-04-21T00:03:51.248Z,13.60
2019-04-21T00:05:00.900Z,13.65
2019-04-21T00:06:04.625Z,13.54
2019-04-21T00:07:03.437Z,13.59
2019-04-21T00:08:07.477Z,13.47
2019-04-21T00:09:11.422Z,13.52
2019-04-21T00:10:06.384Z,13.44
2019-04-21T00:11:09.357Z,13.44
2019-04-21T00:12:07.474Z,13.46
2019-04-21T00:13:05.327Z,13.25
2019-04-21T00:14:01.856Z,13.37
2019-04-21T00:14:59.402Z,13.27
2019-04-21T00:15:53.248Z,13.28
2019-04-21T00:16:55.538Z,13.25
2019-04-21T00:17:51.777Z,13.28
2019-04-21T00:18:56.836Z,13.23
2019-04-21T00:19:46.357Z,13.30
2019-04-21T00:20:51.178Z,13.28
2019-04-21T00:21:53.518Z,13.30
2019-04-21T00:23:00.215Z,13.31
2019-04-21T00:24:00.405Z,13.27
2019-04-21T00:25:01.114Z,13.27
2019-04-21T00:25:59.641Z,13.15
2019-04-21T00:27:05.559Z,13.20
2019-04-21T00:28:09.237Z,13.22
2019-04-21T00:29:09.640Z,13.05
2019-04-21T00:30:08.667Z,13.12
2019-04-21T00:31:04.329Z,13.05
2019-04-21T00:32:03.050Z,13.04
2019-04-21T00:32:56.323Z,13.04
2019-04-21T00:33:49.670Z,13.03
2019-04-21T00:34:53.433Z,12.95
2019-04-21T00:35:56.261Z,12.97
2019-04-21T00:36:55.977Z,12.86
2019-04-21T00:38:09.436Z,12.90
2019-04-21T00:39:21.581Z,12.79
2019-04-21T00:40:09.466Z,12.79
2019-04-21T00:41:11.019Z,12.87
2019-04-21T00:42:05.684Z,12.90
2019-04-21T00:43:03.565Z,12.76
2019-04-21T00:44:02.061Z,12.75
2019-04-21T00:45:03.493Z,12.76
2019-04-21T00:45:57.542Z,12.78
2019-04-21T00:47:04.139Z,12.68
2019-04-21T00:48:10.062Z,12.75
2019-04-21T00:49:05.954Z,12.78
2019-04-21T00:50:10.870Z,12.78
2019-04-21T00:52:24.469Z,12.75
2019-04-21T00:53:32.133Z,12.64
2019-04-21T00:54:27.494Z,12.65
2019-04-21T00:55:23.071Z,12.61
2019-04-21T00:56:15.275Z,12.57
2019-04-21T00:57:13.090Z,12.55
2019-04-21T00:58:13.140Z,12.50
2019-04-21T00:59:13.959Z,12.47
2019-04-21T01:00:15.538Z,12.45
2019-04-21T01:01:09.043Z,12.43
2019-04-21T01:02:12.404Z,12.40
2019-04-21T01:03:09.591Z,12.37
2019-04-21T01:04:13.924Z,12.36
2019-04-21T01:05:13.460Z,12.31
2019-04-21T01:06:11.443Z,12.22
2019-04-21T01:07:18.042Z,12.25
2019-04-21T01:08:09.528Z,12.32
2019-04-21T01:09:09.532Z,12.21
2019-04-21T01:10:06.554Z,12.20
2019-04-21T01:11:12.387Z,12.18
2019-04-21T01:12:07.793Z,12.21
2019-04-21T01:13:18.769Z,12.25
2019-04-21T01:14:13.462Z,12.15
2019-04-21T01:15:22.794Z,12.17
2019-04-21T01:16:14.815Z,12.02
2019-04-21T01:17:14.585Z,12.07
2019-04-21T01:18:12.956Z,12.07
2019-04-21T01:19:12.003Z,12.06
2019-04-21T01:20:01.195Z,12.07
2019-04-21T01:20:49.885Z,11.94
2019-04-21T01:21:49.952Z,11.91
2019-04-21T01:22:50.013Z,12.00
2019-04-21T01:23:50.749Z,12.00
2019-04-21T01:25:01.668Z,12.06
2019-04-21T01:26:01.868Z,12.10
2019-04-21T01:27:02.270Z,12.06
2019-04-21T01:28:06.956Z,12.00
2019-04-21T01:29:10.417Z,12.00
2019-04-21T01:30:14.225Z,12.03
2019-04-21T01:31:08.834Z,11.97
2019-04-21T01:32:19.608Z,11.94
2019-04-21T01:33:15.211Z,11.97
2019-04-21T01:34:08.738Z,11.88
2019-04-21T01:35:12.008Z,11.77
2019-04-21T01:36:08.250Z,11.84
2019-04-21T01:37:07.733Z,11.80
2019-04-21T01:38:16.676Z,11.81
2019-04-21T01:39:14.558Z,11.81
2019-04-21T01:40:18.394Z,11.83
2019-04-21T01:41:13.231Z,11.78
2019-04-21T01:42:12.627Z,11.77
2019-04-21T01:43:11.545Z,11.77
2019-04-21T01:44:19.688Z,11.68
2019-04-21T01:45:09.365Z,11.70
2019-04-21T01:46:11.287Z,11.60
2019-04-21T01:47:08.636Z,11.63
2019-04-21T01:48:05.761Z,11.63
2019-04-21T01:49:05.168Z,11.55
2019-04-21T01:50:01.582Z,11.55
2019-04-21T01:51:08.917Z,11.48
2019-04-21T01:53:17.546Z,11.48
2019-04-21T01:54:16.010Z,11.45
2019-04-21T01:55:12.641Z,11.41
2019-04-21T01:56:11.629Z,11.37
2019-04-21T01:57:08.148Z,11.33
2019-04-21T01:58:09.720Z,11.35
2019-04-21T01:59:02.714Z,11.32
2019-04-21T02:00:00.852Z,11.25
2019-04-21T02:01:08.714Z,11.29
2019-04-21T02:02:11.057Z,11.27
2019-04-21T02:03:28.947Z,11.19
2019-04-21T02:04:22.822Z,11.15
2019-04-21T02:05:24.982Z,11.15
2019-04-21T02:06:18.490Z,11.15
2019-04-21T02:07:17.635Z,11.23
2019-04-21T02:08:11.220Z,11.15
2019-04-21T02:09:09.802Z,11.17
2019-04-21T02:10:22.546Z,11.17
2019-04-21T02:11:18.891Z,11.14
2019-04-21T02:12:17.190Z,11.22
2019-04-21T02:13:12.084Z,11.12
2019-04-21T02:14:15.664Z,11.23
2019-04-21T02:15:20.212Z,11.12
2019-04-21T02:16:28.356Z,11.08
2019-04-21T02:17:13.231Z,11.12
2019-04-21T02:18:12.015Z,11.17
2019-04-21T02:19:11.209Z,11.10
2019-04-21T02:20:06.781Z,11.12
2019-04-21T02:21:00.393Z,11.14
2019-04-21T02:22:11.207Z,11.10
2019-04-21T02:24:23.926Z,11.17
2019-04-21T02:25:36.960Z,11.12
2019-04-21T02:26:19.460Z,11.04
2019-04-21T02:27:13.201Z,11.07
2019-04-21T02:28:20.691Z,11.00
2019-04-21T02:29:23.013Z,11.07
2019-04-21T02:30:29.680Z,11.11
2019-04-21T02:31:26.631Z,10.97
2019-04-21T02:32:26.241Z,10.97
2019-04-21T02:34:23.526Z,10.97
2019-04-21T02:35:30.404Z,10.94
2019-04-21T02:37:36.681Z,10.99
2019-04-21T02:38:34.288Z,11.07
2019-04-21T02:40:29.795Z,11.05
2019-04-21T02:42:26.461Z,11.08
2019-04-21T02:44:30.153Z,10.99
2019-04-21T02:45:30.437Z,10.94
2019-04-21T02:46:35.334Z,10.96
2019-04-21T02:47:36.979Z,10.90
2019-04-21T02:48:35.016Z,10.96
2019-04-21T02:49:34.476Z,10.82
2019-04-21T02:50:43.751Z,10.81
2019-04-21T02:51:27.635Z,10.78
2019-04-21T02:52:30.951Z,10.64
2019-04-21T02:53:30.433Z,10.61
2019-04-21T02:55:26.384Z,10.63
2019-04-21T02:56:51.469Z,10.53
2019-04-21T02:57:22.706Z,10.60
2019-04-21T02:59:33.963Z,10.53
2019-04-21T03:02:35.126Z,10.64
2019-04-21T03:03:31.705Z,10.63
2019-04-21T03:04:30.220Z,10.64
2019-04-21T03:05:39.708Z,10.69
2019-04-21T03:06:39.363Z,10.74
2019-04-21T03:08:38.544Z,10.69
2019-04-21T03:09:46.059Z,10.75
2019-04-21T03:11:35.000Z,10.69
2019-04-21T03:12:39.183Z,10.67
2019-04-21T03:13:33.523Z,10.69
2019-04-21T03:14:41.363Z,10.78
2019-04-21T03:15:31.189Z,10.81
2019-04-21T03:17:35.826Z,10.76
2019-04-21T03:18:37.694Z,10.86
2019-04-21T03:19:39.170Z,10.86
2019-04-21T03:22:24.776Z,10.82
2019-04-21T03:23:29.492Z,10.79
2019-04-21T03:24:39.951Z,10.72
2019-04-21T03:25:43.210Z,10.76
2019-04-21T03:26:48.118Z,10.67
2019-04-21T03:27:50.286Z,10.63
2019-04-21T03:28:30.514Z,10.63
2019-04-21T03:29:48.311Z,10.68
2019-04-21T03:30:58.954Z,10.68
2019-04-21T03:31:55.457Z,10.61
2019-04-21T03:34:20.352Z,10.59
2019-04-21T03:36:02.246Z,10.53
2019-04-21T03:36:57.112Z,10.54
2019-04-21T03:37:33.448Z,10.57
2019-04-21T03:39:31.315Z,10.64
2019-04-21T03:40:27.248Z,10.49
2019-04-21T03:41:32.164Z,10.59
2019-04-21T03:43:28.345Z,10.56
2019-04-21T03:44:33.155Z,10.51
2019-04-21T03:46:32.885Z,10.57
2019-04-21T03:47:30.639Z,10.44
2019-04-21T03:48:40.952Z,10.49
2019-04-21T03:50:39.859Z,10.42
2019-04-21T03:51:25.969Z,10.38
2019-04-21T03:54:37.431Z,10.25
2019-04-21T03:57:46.932Z,10.12
2019-04-21T03:58:47.404Z,10.05
2019-04-21T03:59:24.542Z,10.01
2019-04-21T04:01:22.031Z,9.94
2019-04-21T04:02:35.045Z,9.89
2019-04-21T04:04:34.202Z,9.92
2019-04-21T04:05:51.732Z,9.80
2019-04-21T04:06:28.621Z,9.79
2019-04-21T04:08:44.747Z,9.84
2019-04-21T04:10:50.090Z,9.73
2019-04-21T04:12:46.969Z,9.77
2019-04-21T04:13:44.925Z,9.80
2019-04-21T04:15:38.525Z,9.83
2019-04-21T04:16:37.207Z,9.84
2019-04-21T04:17:44.197Z,9.87
2019-04-21T04:18:46.764Z,9.87
2019-04-21T04:20:45.480Z,9.91
2019-04-21T04:22:59.048Z,9.98
2019-04-21T04:23:41.601Z,10.04
2019-04-21T04:24:44.690Z,9.95
2019-04-21T04:25:27.432Z,10.04
2019-04-21T04:26:37.384Z,10.04
2019-04-21T04:27:46.899Z,10.01
2019-04-21T04:30:39.428Z,10.13
2019-04-21T04:32:42.101Z,10.22
2019-04-21T04:34:40.549Z,10.25
2019-04-21T04:35:42.398Z,10.20
2019-04-21T04:36:51.277Z,10.35
2019-04-21T04:38:41.079Z,10.35
2019-04-21T04:39:43.888Z,10.40
2019-04-21T04:42:00.332Z,10.35
2019-04-21T04:42:41.042Z,10.44
2019-04-21T04:43:35.277Z,10.34
2019-04-21T04:44:46.368Z,10.37
2019-04-21T04:45:44.504Z,10.38
2019-04-21T04:46:44.241Z,10.40
2019-04-21T04:47:37.104Z,10.35
2019-04-21T04:49:46.187Z,10.41
2019-04-21T04:50:45.584Z,10.40
2019-04-21T04:51:48.372Z,10.35
2019-04-21T04:52:41.087Z,10.40
2019-04-21T04:53:42.643Z,10.34
2019-04-21T04:55:33.915Z,10.34
2019-04-21T04:56:43.107Z,10.42
2019-04-21T04:59:42.558Z,10.34
2019-04-21T05:03:47.404Z,10.46
2019-04-21T05:06:42.159Z,10.54
2019-04-21T05:08:56.675Z,10.59
2019-04-21T05:09:33.552Z,10.60
2019-04-21T05:10:59.534Z,10.63
2019-04-21T05:12:29.263Z,10.67
2019-04-21T05:13:37.445Z,10.64
2019-04-21T05:14:30.126Z,10.59
2019-04-21T05:15:30.036Z,10.72
2019-04-21T05:17:38.554Z,10.72
2019-04-21T05:18:50.342Z,10.75
2019-04-21T05:19:41.910Z,10.78
2019-04-21T05:20:24.911Z,10.84
2019-04-21T05:21:34.395Z,10.90
2019-04-21T05:22:30.120Z,10.86
2019-04-21T05:23:24.387Z,10.93
2019-04-21T05:24:25.656Z,10.96
2019-04-21T05:25:23.775Z,10.97
2019-04-21T05:26:17.127Z,11.00
2019-04-21T05:27:23.506Z,10.97
2019-04-21T05:28:15.150Z,11.04
2019-04-21T05:29:15.762Z,11.04
2019-04-21T05:30:45.081Z,11.17
2019-04-21T05:31:34.488Z,11.18
2019-04-21T05:32:37.903Z,11.11
2019-04-21T05:33:34.623Z,11.14
2019-04-21T05:34:28.732Z,11.15
2019-04-21T05:35:27.828Z,11.10
2019-04-21T05:36:30.895Z,11.14
2019-04-21T05:37:25.953Z,11.23
2019-04-21T05:38:22.290Z,11.27
2019-04-21T05:39:23.221Z,11.29
2019-04-21T05:40:22.165Z,11.18
2019-04-21T05:41:18.411Z,11.14
2019-04-21T05:42:23.819Z,11.32
2019-04-21T05:43:28.328Z,11.29
2019-04-21T05:44:34.805Z,11.32
2019-04-21T05:45:33.439Z,11.29
2019-04-21T05:46:32.356Z,11.41
2019-04-21T05:47:34.641Z,11.41
2019-04-21T05:48:28.261Z,11.41
2019-04-21T05:49:28.004Z,11.52
2019-04-21T05:50:30.561Z,11.54
2019-04-21T05:51:24.739Z,11.72
2019-04-21T05:52:22.909Z,11.72
2019-04-21T05:53:42.553Z,11.83
2019-04-21T05:54:34.267Z,11.86
2019-04-21T05:56:32.407Z,11.95
2019-04-21T05:57:32.340Z,11.95
2019-04-21T05:58:30.130Z,11.99
2019-04-21T05:59:29.704Z,12.02
2019-04-21T06:00:39.032Z,12.03
2019-04-21T06:01:33.241Z,12.17
2019-04-21T06:03:36.949Z,12.29
2019-04-21T06:04:52.093Z,12.35
2019-04-21T06:05:38.574Z,12.29
2019-04-21T06:06:34.190Z,12.37
2019-04-21T06:07:28.805Z,12.36
2019-04-21T06:08:32.940Z,12.40
2019-04-21T06:09:29.698Z,12.42
2019-04-21T06:10:39.707Z,12.47
2019-04-21T06:11:30.739Z,12.46
2019-04-21T06:12:36.104Z,12.50
2019-04-21T06:13:34.791Z,12.61
2019-04-21T06:14:37.536Z,12.67
2019-04-21T06:15:32.594Z,12.72
2019-04-21T06:16:36.465Z,12.80
2019-04-21T06:17:34.880Z,12.76
2019-04-21T06:19:36.965Z,12.80
2019-04-21T06:20:35.375Z,12.90
2019-04-21T06:21:37.189Z,12.91
2019-04-21T06:22:34.017Z,12.90
2019-04-21T06:23:30.587Z,13.05
2019-04-21T06:24:29.947Z,13.08
2019-04-21T06:25:51.185Z,13.12
2019-04-21T06:26:50.300Z,13.09
2019-04-21T06:27:32.486Z,13.15
2019-04-21T06:28:33.729Z,13.25
2019-04-21T06:29:29.781Z,13.33
2019-04-21T06:30:36.834Z,13.53
2019-04-21T06:32:03.854Z,13.49
2019-04-21T06:32:47.281Z,13.52
2019-04-21T06:33:36.354Z,13.65
2019-04-21T06:34:43.715Z,13.67
2019-04-21T06:35:45.293Z,13.72
2019-04-21T06:36:47.107Z,13.74
2019-04-21T06:38:47.737Z,13.87
2019-04-21T06:39:44.808Z,13.92
2019-04-21T06:40:36.901Z,13.93
2019-04-21T06:42:35.424Z,14.00
2019-04-21T06:43:33.231Z,13.97
2019-04-21T06:44:33.064Z,14.04
2019-04-21T06:45:37.942Z,14.12
2019-04-21T06:47:59.262Z,14.23
2019-04-21T06:48:32.718Z,14.32
2019-04-21T06:49:30.287Z,14.32
2019-04-21T06:50:41.184Z,14.47
2019-04-21T06:51:30.703Z,14.59
2019-04-21T06:52:46.492Z,14.59
2019-04-21T06:53:37.733Z,14.63
2019-04-21T06:54:34.158Z,14.69
2019-04-21T06:55:34.045Z,14.78
2019-04-21T06:56:38.030Z,14.89
2019-04-21T06:57:35.743Z,14.91
2019-04-21T06:58:32.877Z,15.04
2019-04-21T06:59:36.590Z,15.39
2019-04-21T07:00:31.599Z,15.83
2019-04-21T07:01:36.303Z,16.64
2019-04-21T07:02:50.684Z,17.56
2019-04-21T07:03:35.064Z,18.53
2019-04-21T07:04:51.708Z,19.24
2019-04-21T07:05:34.638Z,20.04
2019-04-21T07:06:37.280Z,20.58
2019-04-21T07:07:35.380Z,21.30
2019-04-21T07:08:34.549Z,21.91
2019-04-21T07:09:31.890Z,22.33
2019-04-21T07:10:35.050Z,22.88
2019-04-21T07:11:33.422Z,23.31
2019-04-21T07:12:37.304Z,23.66
2019-04-21T07:13:31.024Z,24.11
2019-04-21T07:14:49.785Z,24.40
2019-04-21T07:15:39.074Z,24.93
2019-04-21T07:16:38.698Z,25.26
2019-04-21T07:17:35.160Z,25.53
2019-04-21T07:18:37.472Z,25.51
2019-04-21T07:19:41.896Z,25.58
2019-04-21T07:20:36.593Z,25.70
2019-04-21T07:21:34.393Z,25.65
2019-04-21T07:22:40.164Z,25.55
2019-04-21T07:23:38.692Z,25.77
2019-04-21T07:24:37.309Z,25.93
2019-04-21T07:25:39.269Z,26.22
2019-04-21T07:26:36.378Z,26.41
2019-04-21T07:27:35.432Z,26.55
2019-04-21T07:28:38.895Z,26.41
2019-04-21T07:29:41.369Z,26.25
2019-04-21T07:30:37.756Z,26.40
2019-04-21T07:31:43.740Z,26.55
2019-04-21T07:32:33.493Z,26.65
2019-04-21T07:35:54.019Z,27.35
2019-04-21T07:36:47.795Z,27.52
2019-04-21T07:37:36.599Z,27.74
2019-04-21T07:38:36.275Z,27.98
2019-04-21T07:39:32.597Z,28.22
2019-04-21T07:40:29.108Z,28.37
2019-04-21T07:41:31.028Z,28.57
2019-04-21T07:42:32.526Z,28.62
2019-04-21T07:43:32.984Z,28.64
2019-04-21T07:44:28.737Z,28.79
2019-04-21T07:45:31.848Z,28.89
2019-04-21T07:46:27.443Z,29.07
2019-04-21T07:47:34.658Z,29.38
2019-04-21T07:48:37.594Z,29.24
2019-04-21T07:49:43.592Z,29.20
2019-04-21T07:50:38.997Z,29.34
2019-04-21T07:51:37.835Z,29.50
2019-04-21T07:52:53.322Z,29.69
2019-04-21T07:53:45.637Z,29.69
2019-04-21T07:54:37.457Z,29.86
2019-04-21T07:56:20.283Z,29.95
2019-04-21T07:57:33.268Z,29.94
2019-04-21T07:58:42.965Z,29.97
2019-04-21T08:00:47.779Z,29.79
2019-04-21T08:01:35.524Z,29.50
2019-04-21T08:02:34.092Z,29.51
2019-04-21T08:03:41.077Z,29.81
2019-04-21T08:04:52.497Z,30.02
2019-04-21T08:05:53.728Z,30.15
2019-04-21T08:07:48.812Z,30.65
2019-04-21T08:08:34.520Z,30.73
2019-04-21T08:09:45.217Z,30.87
2019-04-21T08:10:33.517Z,30.90
2019-04-21T08:11:31.080Z,31.00
2019-04-21T08:12:30.674Z,30.65
2019-04-21T08:13:40.202Z,30.27
2019-04-21T08:14:35.606Z,29.93
2019-04-21T08:15:40.982Z,29.97
2019-04-21T08:16:36.855Z,30.27
2019-04-21T08:17:36.717Z,30.54
2019-04-21T08:18:39.503Z,30.68
2019-04-21T08:19:37.003Z,30.70
2019-04-21T08:20:34.917Z,31.03
2019-04-21T08:21:43.238Z,31.15
2019-04-21T08:22:42.216Z,30.87
2019-04-21T08:23:37.019Z,30.96
2019-04-21T08:24:46.856Z,31.15
2019-04-21T08:25:50.755Z,31.37
2019-04-21T08:26:44.605Z,31.71
2019-04-21T08:27:40.422Z,31.81
2019-04-21T08:28:43.752Z,31.77
2019-04-21T08:29:42.997Z,31.52
2019-04-21T08:30:37.818Z,31.49
2019-04-21T08:31:53.034Z,31.22
2019-04-21T08:32:51.769Z,31.31
2019-04-21T08:34:52.531Z,30.99
2019-04-21T08:36:07.997Z,30.99
2019-04-21T08:36:33.917Z,31.07
2019-04-21T08:37:38.075Z,31.02
2019-04-21T08:38:42.269Z,30.80
2019-04-21T08:39:49.749Z,30.57
2019-04-21T08:40:45.805Z,30.39
2019-04-21T08:41:41.126Z,30.53
2019-04-21T08:42:40.026Z,30.75
2019-04-21T08:43:42.578Z,30.81
2019-04-21T08:44:42.580Z,30.40
2019-04-21T08:45:41.511Z,30.15
2019-04-21T08:46:44.900Z,30.44
2019-04-21T08:47:41.449Z,30.40
2019-04-21T08:48:42.292Z,30.66
2019-04-21T08:49:41.471Z,31.00
2019-04-21T08:51:44.756Z,30.97
2019-04-21T08:52:52.239Z,30.88
2019-04-21T08:53:41.105Z,30.99
2019-04-21T08:54:43.918Z,31.07
2019-04-21T08:55:42.976Z,31.43
2019-04-21T08:56:45.525Z,31.77
2019-04-21T08:57:50.487Z,31.94
2019-04-21T08:58:47.838Z,32.01
2019-04-21T08:59:36.333Z,32.11
2019-04-21T09:00:38.961Z,32.22
2019-04-21T09:01:42.929Z,32.34
2019-04-21T09:02:43.271Z,32.34
2019-04-21T09:03:44.622Z,31.93
2019-04-21T09:04:37.787Z,31.85
2019-04-21T09:05:36.519Z,31.87
2019-04-21T09:06:55.221Z,31.90
2019-04-21T09:08:44.473Z,32.04
2019-04-21T09:09:44.211Z,31.97
2019-04-21T09:10:40.002Z,31.70
2019-04-21T09:11:40.503Z,31.93
2019-04-21T09:13:41.170Z,31.94
2019-04-21T09:14:42.918Z,31.81
2019-04-21T09:15:35.097Z,31.84
2019-04-21T09:16:35.496Z,31.78
2019-04-21T09:17:35.576Z,31.80
2019-04-21T09:18:32.459Z,31.64
2019-04-21T09:19:51.420Z,31.36
2019-04-21T09:20:48.193Z,30.92
2019-04-21T09:21:46.936Z,30.90
2019-04-21T09:22:41.213Z,31.12
2019-04-21T09:23:43.726Z,31.39
2019-04-21T09:24:41.032Z,31.59
2019-04-21T09:26:35.578Z,31.90
2019-04-21T09:27:36.785Z,31.69
2019-04-21T09:28:38.434Z,31.66
2019-04-21T09:29:30.984Z,31.70
2019-04-21T09:30:23.970Z,31.65
2019-04-21T09:31:28.222Z,31.69
2019-04-21T09:32:26.842Z,31.80
2019-04-21T09:33:29.679Z,31.84
2019-04-21T09:34:30.561Z,31.81
2019-04-21T09:35:24.111Z,31.37
2019-04-21T09:36:25.466Z,31.28
2019-04-21T09:37:36.978Z,31.54
2019-04-21T09:38:32.837Z,31.65
2019-04-21T09:39:27.312Z,31.81
2019-04-21T09:40:30.223Z,32.03
2019-04-21T09:41:25.795Z,32.04
2019-04-21T09:42:33.283Z,32.19
2019-04-21T09:43:30.627Z,32.11
2019-04-21T09:44:30.964Z,32.04
2019-04-21T09:45:24.452Z,32.38
2019-04-21T09:46:25.338Z,32.29
2019-04-21T09:47:33.582Z,31.10
2019-04-21T09:48:25.901Z,30.30
2019-04-21T09:49:29.099Z,29.95
2019-04-21T09:50:24.322Z,29.73
2019-04-21T09:51:24.219Z,29.95
2019-04-21T09:52:31.010Z,30.03
2019-04-21T09:53:31.168Z,30.24
2019-04-21T09:54:28.451Z,30.16
2019-04-21T09:55:31.502Z,30.30
2019-04-21T09:56:34.607Z,30.31
2019-04-21T09:57:35.060Z,30.47
2019-04-21T09:58:32.828Z,30.75
2019-04-21T09:59:29.966Z,30.87
2019-04-21T10:00:29.072Z,30.65
2019-04-21T10:01:32.154Z,30.27
2019-04-21T10:02:34.295Z,30.28
2019-04-21T10:03:26.204Z,30.08
2019-04-21T10:04:26.563Z,30.13
2019-04-21T10:05:25.263Z,30.13
2019-04-21T10:06:26.066Z,29.81
2019-04-21T10:07:31.887Z,29.41
2019-04-21T10:08:25.478Z,29.53
2019-04-21T10:09:26.445Z,29.50
2019-04-21T10:10:25.630Z,29.65
2019-04-21T10:11:26.734Z,29.81
2019-04-21T10:12:25.771Z,30.21
2019-04-21T10:13:25.842Z,30.43
2019-04-21T10:14:26.432Z,30.50
2019-04-21T10:15:27.021Z,30.43
2019-04-21T10:16:26.148Z,30.25
2019-04-21T10:17:27.430Z,30.15
2019-04-21T10:18:27.303Z,30.37
2019-04-21T10:19:27.453Z,30.35
2019-04-21T10:20:26.528Z,30.12
2019-04-21T10:21:27.665Z,30.47
2019-04-21T10:22:26.746Z,30.51
2019-04-21T10:23:27.472Z,29.94
2019-04-21T10:24:26.650Z,29.53
2019-04-21T10:25:26.718Z,29.22
2019-04-21T10:26:26.787Z,29.10
2019-04-21T10:27:27.338Z,29.24
2019-04-21T10:28:26.978Z,29.42
2019-04-21T10:29:30.916Z,29.69
2019-04-21T10:30:27.090Z,29.88
2019-04-21T10:31:27.151Z,30.08
2019-04-21T10:32:28.206Z,30.23
2019-04-21T10:33:28.269Z,30.34
2019-04-21T10:34:27.488Z,30.61
2019-04-21T10:35:28.546Z,30.63
2019-04-21T10:36:27.751Z,30.54
2019-04-21T10:37:40.031Z,30.40
2019-04-21T10:38:36.589Z,29.90
2019-04-21T10:39:27.736Z,29.22
2019-04-21T10:40:30.720Z,28.89
2019-04-21T10:41:27.872Z,28.86
2019-04-21T10:42:28.869Z,28.76
2019-04-21T10:43:29.238Z,29.04
2019-04-21T10:44:29.418Z,29.35
2019-04-21T10:45:28.679Z,29.54
2019-04-21T10:46:28.900Z,29.65
2019-04-21T10:47:29.338Z,29.71
2019-04-21T10:48:29.300Z,29.44
2019-04-21T10:49:28.723Z,29.23
2019-04-21T10:50:28.774Z,29.07
2019-04-21T10:51:28.821Z,29.01
2019-04-21T10:52:30.962Z,29.19
2019-04-21T10:53:29.094Z,29.42
2019-04-21T10:54:42.056Z,29.54
2019-04-21T10:55:44.641Z,29.57
2019-04-21T10:56:35.046Z,29.76
2019-04-21T10:57:29.019Z,29.66
2019-04-21T10:58:29.088Z,29.42
2019-04-21T10:59:29.257Z,29.57
2019-04-21T11:00:30.130Z,29.56
2019-04-21T11:01:29.514Z,29.72
2019-04-21T11:02:30.619Z,29.94
2019-04-21T11:03:30.913Z,29.91
2019-04-21T11:04:33.733Z,29.76
2019-04-21T11:05:30.542Z,29.53
2019-04-21T11:06:30.791Z,29.50
2019-04-21T11:07:33.436Z,29.51
2019-04-21T11:08:34.372Z,29.59
2019-04-21T11:09:29.989Z,29.60
2019-04-21T11:10:29.960Z,29.45
2019-04-21T11:11:30.225Z,29.14
2019-04-21T11:12:31.344Z,29.08
2019-04-21T11:13:30.741Z,28.96
2019-04-21T11:14:31.395Z,29.08
2019-04-21T11:15:30.307Z,28.97
2019-04-21T11:16:30.949Z,28.89
2019-04-21T11:17:30.462Z,28.35
2019-04-21T11:18:31.704Z,28.12
2019-04-21T11:19:30.781Z,28.25
2019-04-21T11:20:30.977Z,28.14
2019-04-21T11:21:31.141Z,28.15
2019-04-21T11:22:33.468Z,28.33
2019-04-21T11:23:31.277Z,28.51
2019-04-21T11:24:31.348Z,28.37
2019-04-21T11:25:31.026Z,28.63
2019-04-21T11:26:31.790Z,28.75
2019-04-21T11:27:31.161Z,28.98
2019-04-21T11:28:31.287Z,29.01
2019-04-21T11:29:31.315Z,28.81
2019-04-21T11:30:31.720Z,28.94
2019-04-21T11:31:31.446Z,29.04
2019-04-21T11:32:32.749Z,28.96
2019-04-21T11:33:31.587Z,29.13
2019-04-21T11:34:31.666Z,29.27
2019-04-21T11:35:32.905Z,29.42
2019-04-21T11:36:33.119Z,29.31
2019-04-21T11:37:32.319Z,29.47
2019-04-21T11:38:35.507Z,29.65
2019-04-21T11:39:42.095Z,29.68
2019-04-21T11:40:32.094Z,29.78
2019-04-21T11:41:32.205Z,29.86
2019-04-21T11:42:33.461Z,29.90
2019-04-21T11:43:32.879Z,29.76
2019-04-21T11:44:33.127Z,29.65
2019-04-21T11:45:32.821Z,29.54
2019-04-21T11:46:32.515Z,29.53
2019-04-21T11:47:32.587Z,29.50
2019-04-21T11:48:32.659Z,29.01
2019-04-21T11:49:32.739Z,29.05
2019-04-21T11:50:32.894Z,29.05
2019-04-21T11:51:33.302Z,29.16
2019-04-21T11:52:32.958Z,29.23
2019-04-21T11:53:33.018Z,29.45
2019-04-21T11:54:33.096Z,29.57
2019-04-21T11:55:37.078Z,29.51
2019-04-21T11:56:33.243Z,29.44
2019-04-21T11:57:38.360Z,29.63
2019-04-21T11:58:34.072Z,29.75
2019-04-21T11:59:33.547Z,29.68
2019-04-21T12:00:33.641Z,29.56
2019-04-21T12:01:33.828Z,29.61
2019-04-21T12:02:33.656Z,29.68
2019-04-21T12:03:33.733Z,29.59
2019-04-21T12:04:33.819Z,29.39
2019-04-21T12:05:35.161Z,29.27
2019-04-21T12:06:39.195Z,29.20
2019-04-21T12:07:35.318Z,29.34
2019-04-21T12:08:40.721Z,29.22
2019-04-21T12:09:35.346Z,29.31
2019-04-21T12:10:35.248Z,29.54
2019-04-21T12:11:35.561Z,29.66
2019-04-21T12:12:35.094Z,29.59
2019-04-21T12:13:34.455Z,29.47
2019-04-21T12:14:34.516Z,29.23
2019-04-21T12:15:34.727Z,29.31
2019-04-21T12:16:35.096Z,29.10
2019-04-21T12:17:36.063Z,29.13
2019-04-21T12:18:34.799Z,29.14
2019-04-21T12:19:34.872Z,29.38
2019-04-21T12:20:35.526Z,29.39
2019-04-21T12:21:50.588Z,29.49
2019-04-21T12:22:35.731Z,29.47
2019-04-21T12:23:36.409Z,29.10
2019-04-21T12:24:36.797Z,29.01
2019-04-21T12:25:36.762Z,29.22
2019-04-21T12:26:35.955Z,29.29
2019-04-21T12:27:36.115Z,29.23
2019-04-21T12:28:35.517Z,29.26
2019-04-21T12:29:35.650Z,29.44
2019-04-21T12:30:35.791Z,29.60
2019-04-21T12:31:35.899Z,29.72
2019-04-21T12:32:36.063Z,29.75
2019-04-21T12:33:36.260Z,29.90
2019-04-21T12:34:36.231Z,29.76
2019-04-21T12:35:36.021Z,29.56
2019-04-21T12:36:36.095Z,29.61
2019-04-21T12:37:37.170Z,29.71
2019-04-21T12:38:44.716Z,29.94
2019-04-21T12:39:36.885Z,29.91
2019-04-21T12:40:36.697Z,30.02
2019-04-21T12:41:36.449Z,29.69
2019-04-21T12:42:38.840Z,29.53
2019-04-21T12:43:36.961Z,29.56
2019-04-21T12:44:37.141Z,29.51
2019-04-21T12:45:37.861Z,29.36
2019-04-21T12:46:38.044Z,29.38
2019-04-21T12:47:37.813Z,29.36
2019-04-21T12:48:38.028Z,29.44
2019-04-21T12:49:38.085Z,29.29
2019-04-21T12:50:37.087Z,29.44
2019-04-21T12:51:37.689Z,29.59
2019-04-21T12:52:37.886Z,29.76
2019-04-21T12:53:37.298Z,29.94
2019-04-21T12:54:37.698Z,29.91
2019-04-21T12:55:41.049Z,29.87
2019-04-21T12:56:37.926Z,29.91
2019-04-21T12:57:37.590Z,29.95
2019-04-21T12:58:37.653Z,30.00
2019-04-21T12:59:39.269Z,30.03
2019-04-21T13:00:38.889Z,30.21
2019-04-21T13:01:39.002Z,30.19
2019-04-21T13:02:38.056Z,30.28
2019-04-21T13:03:38.020Z,30.15
2019-04-21T13:04:38.082Z,30.00
2019-04-21T13:05:38.153Z,30.18
2019-04-21T13:06:39.432Z,30.24
2019-04-21T13:07:39.456Z,30.15
2019-04-21T13:08:45.601Z,30.09
2019-04-21T13:09:38.439Z,30.06
2019-04-21T13:10:38.510Z,29.73
2019-04-21T13:11:39.255Z,29.49
2019-04-21T13:12:38.667Z,29.22
2019-04-21T13:13:39.867Z,29.20
2019-04-21T13:14:39.893Z,29.05
2019-04-21T13:15:39.807Z,29.22
2019-04-21T13:16:39.278Z,29.23
2019-04-21T13:17:39.425Z,29.42
2019-04-21T13:18:39.605Z,29.51
2019-04-21T13:19:39.155Z,29.56
2019-04-21T13:20:40.142Z,29.49
2019-04-21T13:21:40.307Z,29.13
2019-04-21T13:22:39.793Z,28.93
2019-04-21T13:23:41.033Z,28.82
2019-04-21T13:24:39.944Z,28.98
2019-04-21T13:25:39.586Z,29.14
2019-04-21T13:26:48.757Z,29.14
2019-04-21T13:27:40.850Z,29.24
2019-04-21T13:28:40.423Z,29.20
2019-04-21T13:29:39.867Z,29.12
2019-04-21T13:30:40.204Z,29.05
2019-04-21T13:31:40.379Z,29.04
2019-04-21T13:32:40.792Z,29.23
2019-04-21T13:33:40.170Z,29.29
2019-04-21T13:34:40.229Z,29.44
2019-04-21T13:35:41.330Z,29.36
2019-04-21T13:36:41.406Z,29.22
2019-04-21T13:37:41.529Z,29.45
2019-04-21T13:38:50.403Z,29.59
2019-04-21T13:40:03.397Z,29.73
2019-04-21T13:40:58.350Z,29.73
2019-04-21T13:41:50.513Z,29.57
2019-04-21T13:42:47.596Z,29.24
2019-04-21T13:43:41.376Z,29.34
2019-04-21T13:44:41.346Z,29.44
2019-04-21T13:45:41.687Z,29.44
2019-04-21T13:46:41.093Z,29.44
2019-04-21T13:47:41.149Z,29.45
2019-04-21T13:48:42.505Z,29.41
2019-04-21T13:49:41.556Z,29.50
2019-04-21T13:50:41.516Z,29.45
2019-04-21T13:51:41.726Z,29.47
2019-04-21T13:52:42.715Z,29.53
2019-04-21T13:53:41.939Z,29.53
2019-04-21T13:54:41.646Z,29.49
2019-04-21T13:55:42.639Z,29.47
2019-04-21T13:56:42.537Z,29.42
2019-04-21T13:57:41.866Z,29.27
2019-04-21T13:58:42.250Z,29.19
2019-04-21T13:59:42.293Z,29.39
2019-04-21T14:00:42.134Z,29.44
2019-04-21T14:01:43.519Z,29.45
2019-04-21T14:02:42.691Z,29.49
2019-04-21T14:03:43.899Z,29.53