createdAt,value
2023-04-09T00:08:00.451Z,8.04
2023-04-09T00:18:05.653Z,7.71
2023-04-09T00:28:11.741Z,7.67
2023-04-09T00:38:16.767Z,7.78
2023-04-09T00:48:20.443Z,8.02
2023-04-09T00:58:25.606Z,7.84
2023-04-09T01:08:40.403Z,7.63
2023-04-09T01:18:52.144Z,7.48
2023-04-09T01:28:58.563Z,7.41
2023-04-09T01:39:03.649Z,7.49
2023-04-09T01:49:10.683Z,7.27
2023-04-09T01:59:15.625Z,7.31
2023-04-09T02:09:22.782Z,7.57
2023-04-09T02:19:26.589Z,7.37
2023-04-09T02:29:31.893Z,7.25
2023-04-09T02:39:35.663Z,7.32
2023-04-09T02:49:40.755Z,7.26
2023-04-09T02:59:44.467Z,7.58
2023-04-09T03:09:49.502Z,7.33
2023-04-09T03:19:53.200Z,7.38
2023-04-09T03:29:58.446Z,7.64
2023-04-09T03:40:02.393Z,7.42
2023-04-09T03:50:08.836Z,7.39
2023-04-09T04:00:13.483Z,7.34
2023-04-09T04:10:18.679Z,7.38
2023-04-09T04:20:22.407Z,7.48
2023-04-09T04:30:27.362Z,7.32
2023-04-09T04:40:30.924Z,7.41
2023-04-09T04:50:36.083Z,7.41
2023-04-09T05:00:39.715Z,7.37
2023-04-09T05:10:46.783Z,7.45
2023-04-09T05:20:50.734Z,7.51
2023-04-09T05:30:55.790Z,7.63
2023-04-09T05:40:59.457Z,7.73
2023-04-09T05:51:04.895Z,7.92
2023-04-09T06:01:08.758Z,8.10
2023-04-09T06:11:14.572Z,8.21
2023-04-09T06:21:18.455Z,8.48
2023-04-09T06:31:23.550Z,8.75
2023-04-09T06:41:28.167Z,9.13
2023-04-09T06:51:33.235Z,9.27
2023-04-09T07:01:39.105Z,9.37
2023-04-09T07:11:44.121Z,10.07
2023-04-09T07:21:47.732Z,10.01
2023-04-09T07:31:52.890Z,10.61
2023-04-09T07:41:57.440Z,11.08
2023-04-09T07:52:02.545Z,11.41
2023-04-09T08:02:06.545Z,11.82
2023-04-09T08:12:12.141Z,12.08
2023-04-09T08:22:16.055Z,11.91
2023-04-09T08:32:21.438Z,12.36
2023-04-09T08:42:27.068Z,12.59
2023-04-09T08:52:34.495Z,13.06
2023-04-09T09:02:39.376Z,13.20
2023-04-09T09:12:44.850Z,13.21
2023-04-09T09:22:57.070Z,13.31
2023-04-09T09:33:09.438Z,13.26
2023-04-09T09:43:14.628Z,13.50
2023-04-09T09:53:24.829Z,13.61
2023-04-09T10:03:32.097Z,13.44
2023-04-09T10:13:40.788Z,14.07
2023-04-09T10:23:51.141Z,14.47
2023-04-09T10:34:04.844Z,14.40
2023-04-09T10:44:21.192Z,14.40
2023-04-09T10:54:49.008Z,14.90
2023-04-09T11:05:07.082Z,14.61
2023-04-09T11:15:18.806Z,14.97
2023-04-09T11:25:23.911Z,14.72
2023-04-09T11:35:29.256Z,15.19
2023-04-09T11:45:33.900Z,15.63
2023-04-09T11:55:39.057Z,15.91
2023-04-09T12:05:50.968Z,16.00
2023-04-09T12:15:59.067Z,16.03
2023-04-09T12:26:03.918Z,16.12
2023-04-09T12:36:09.342Z,15.82
2023-04-09T12:46:13.694Z,15.64
2023-04-09T12:56:18.927Z,15.25
2023-04-09T13:06:24.973Z,15.72
2023-04-09T13:16:30.082Z,16.29
2023-04-09T13:26:34.102Z,17.15
2023-04-09T13:36:39.113Z,17.12
2023-04-09T13:46:43.034Z,16.05
2023-04-09T13:56:49.676Z,16.39
2023-04-09T14:06:53.389Z,16.83
2023-04-09T14:16:58.450Z,17.12
2023-04-09T14:27:02.815Z,17.22
2023-04-09T14:37:07.863Z,17.16
2023-04-09T14:47:11.649Z,17.35
2023-04-09T14:57:16.631Z,17.37
2023-04-09T15:07:20.902Z,17.03
2023-04-09T15:17:29.857Z,16.63
2023-04-09T15:27:33.857Z,16.41
2023-04-09T15:37:38.997Z,16.60
2023-04-09T15:47:43.914Z,17.39
2023-04-09T15:57:48.983Z,18.14
2023-04-09T16:07:52.965Z,18.57
2023-04-09T16:17:58.151Z,16.99
2023-04-09T16:28:01.837Z,16.18
2023-04-09T16:38:07.741Z,15.38
2023-04-09T16:48:12.836Z,15.79
2023-04-09T16:58:17.972Z,16.79
2023-04-09T17:08:24.387Z,17.46
2023-04-09T17:18:29.714Z,17.87
2023-04-09T17:28:33.444Z,17.83
2023-04-09T17:38:38.444Z,16.46
2023-04-09T17:48:42.709Z,14.70
2023-04-09T17:58:47.864Z,13.67
2023-04-09T18:08:52.457Z,12.75
2023-04-09T18:18:57.805Z,12.35
2023-04-09T18:29:01.836Z,11.82
2023-04-09T18:39:07.015Z,11.26
2023-04-09T18:49:11.242Z,11.00
2023-04-09T18:59:28.408Z,10.71
2023-04-09T19:09:33.496Z,10.36
2023-04-09T19:19:38.678Z,10.13
2023-04-09T19:29:43.770Z,9.94
2023-04-09T19:39:49.215Z,9.68
2023-04-09T19:49:53.127Z,9.56
2023-04-09T19:59:58.264Z,9.24
2023-04-09T20:10:02.142Z,9.12
2023-04-09T20:20:08.904Z,8.83
2023-04-09T20:30:13.586Z,8.68
2023-04-09T20:40:19.026Z,8.54
2023-04-09T20:50:22.807Z,8.24
2023-04-09T21:00:28.583Z,8.07
2023-04-09T21:10:32.315Z,7.96
2023-04-09T21:20:37.477Z,7.77
2023-04-09T21:30:42.335Z,7.52
2023-04-09T21:40:48.339Z,7.36
2023-04-09T21:50:52.203Z,7.39
2023-04-09T22:00:57.402Z,7.10
2023-04-09T22:11:01.093Z,6.90
2023-04-09T22:21:07.186Z,6.79
2023-04-09T22:31:11.198Z,6.70
2023-04-09T22:41:17.522Z,6.48
2023-04-09T22:51:21.583Z,6.46
2023-04-09T23:01:27.351Z,6.37
2023-04-09T23:11:31.145Z,6.04
2023-04-09T23:21:36.489Z,5.96
2023-04-09T23:31:40.357Z,5.83
2023-04-09T23:41:45.408Z,5.69
2023-04-09T23:51:49.091Z,5.70
