createdAt,value
2023-01-19T00:01:42.926Z,50.11
2023-01-19T00:04:11.428Z,50.97
2023-01-19T00:06:39.824Z,51.04
2023-01-19T00:09:08.232Z,52.82
2023-01-19T00:11:36.761Z,52.01
2023-01-19T00:14:05.220Z,50.71
2023-01-19T00:16:33.712Z,51.63
2023-01-19T00:19:02.363Z,50.97
2023-01-19T00:21:30.797Z,51.50
2023-01-19T00:23:59.223Z,51.24
2023-01-19T00:26:27.905Z,51.10
2023-01-19T00:28:56.408Z,50.41
2023-01-19T00:31:25.016Z,50.41
2023-01-19T00:33:53.457Z,50.69
2023-01-19T00:36:21.933Z,50.74
2023-01-19T00:38:50.458Z,50.27
2023-01-19T00:41:19.105Z,50.14
2023-01-19T00:43:47.517Z,50.08
2023-01-19T00:46:15.940Z,50.56
2023-01-19T00:48:44.908Z,51.34
2023-01-19T00:51:13.325Z,51.99
2023-01-19T00:53:41.761Z,50.75
2023-01-19T00:56:10.137Z,52.23
2023-01-19T00:58:38.601Z,51.32
2023-01-19T01:01:07.213Z,51.10
2023-01-19T01:03:35.661Z,50.22
2023-01-19T01:06:07.079Z,50.18
2023-01-19T01:08:35.524Z,49.93
2023-01-19T01:11:04.040Z,49.44
2023-01-19T01:13:32.916Z,49.70
2023-01-19T01:16:01.809Z,50.05
2023-01-19T01:18:30.192Z,49.89
2023-01-19T01:21:06.351Z,50.51
2023-01-19T01:23:35.283Z,50.10
2023-01-19T01:26:03.938Z,50.72
2023-01-19T01:28:32.358Z,50.67
2023-01-19T01:31:00.692Z,51.05
2023-01-19T01:33:40.436Z,51.52
2023-01-19T01:36:11.622Z,51.28
2023-01-19T01:38:41.739Z,50.67
2023-01-19T01:41:10.346Z,50.13
2023-01-19T01:43:42.946Z,51.03
2023-01-19T01:46:12.084Z,50.82
2023-01-19T01:48:44.897Z,50.11
2023-01-19T01:51:26.028Z,49.81
2023-01-19T01:54:08.214Z,49.95
2023-01-19T01:56:39.910Z,50.64
2023-01-19T01:59:24.306Z,50.99
2023-01-19T02:02:14.466Z,50.34
2023-01-19T02:04:47.876Z,50.21
2023-01-19T02:07:38.410Z,50.75
2023-01-19T02:10:25.695Z,51.41
2023-01-19T02:13:13.064Z,50.96
2023-01-19T02:15:41.531Z,51.36
2023-01-19T02:18:10.868Z,50.97
2023-01-19T02:20:42.992Z,52.37
2023-01-19T02:23:22.539Z,52.24
2023-01-19T02:25:51.369Z,52.16
2023-01-19T02:28:20.216Z,53.19
2023-01-19T02:30:48.742Z,52.45
2023-01-19T02:33:17.201Z,52.02
2023-01-19T02:35:46.312Z,53.31
2023-01-19T02:38:16.409Z,54.05
2023-01-19T02:40:45.858Z,52.61
2023-01-19T02:43:16.272Z,52.59
2023-01-19T02:45:45.777Z,54.22
2023-01-19T02:48:14.384Z,53.99
2023-01-19T02:50:52.257Z,54.39
2023-01-19T02:53:32.932Z,55.38
2023-01-19T02:56:26.090Z,54.79
2023-01-19T02:59:16.733Z,53.35
2023-01-19T03:02:39.100Z,56.41
2023-01-19T03:05:17.441Z,56.85
2023-01-19T03:08:23.788Z,55.86
2023-01-19T03:11:13.419Z,56.46
2023-01-19T03:14:01.639Z,54.64
2023-01-19T03:16:55.181Z,55.00
2023-01-19T03:19:27.528Z,53.66
2023-01-19T03:22:03.030Z,53.54
2023-01-19T03:24:37.140Z,53.50
2023-01-19T03:27:14.818Z,55.68
2023-01-19T03:29:50.879Z,56.72
2023-01-19T03:32:24.340Z,56.22
2023-01-19T03:34:54.858Z,55.74
2023-01-19T03:37:26.103Z,55.58
2023-01-19T03:39:55.605Z,55.48
2023-01-19T03:42:25.415Z,55.58
2023-01-19T03:44:56.525Z,54.72
2023-01-19T03:47:25.611Z,56.43
2023-01-19T03:49:56.295Z,55.49
2023-01-19T03:52:29.895Z,56.27
2023-01-19T03:54:58.364Z,57.79
2023-01-19T03:57:27.187Z,56.81
2023-01-19T03:59:56.754Z,57.46
2023-01-19T04:02:25.264Z,58.29
2023-01-19T04:04:53.822Z,58.34
2023-01-19T04:07:22.355Z,57.04
2023-01-19T04:09:50.758Z,55.80
2023-01-19T04:12:19.203Z,56.08
2023-01-19T04:14:47.704Z,57.20
2023-01-19T04:17:16.107Z,55.89
2023-01-19T04:19:45.142Z,56.57
2023-01-19T04:22:13.600Z,58.37
2023-01-19T04:24:42.069Z,57.96
2023-01-19T04:27:10.791Z,56.64
2023-01-19T04:29:39.205Z,55.77
2023-01-19T04:32:07.886Z,56.05
2023-01-19T04:34:36.362Z,57.34
2023-01-19T04:37:04.785Z,55.67
2023-01-19T04:39:33.167Z,58.77
2023-01-19T04:42:01.661Z,58.03
2023-01-19T04:44:30.045Z,57.63
2023-01-19T04:46:58.504Z,58.66
2023-01-19T04:49:27.010Z,58.00
2023-01-19T04:51:55.424Z,57.68
2023-01-19T04:54:23.918Z,56.63
2023-01-19T04:56:52.355Z,58.13
2023-01-19T04:59:21.552Z,56.78
2023-01-19T05:01:50.147Z,56.44
2023-01-19T05:04:18.769Z,55.47
2023-01-19T05:06:48.991Z,55.51
2023-01-19T05:09:17.510Z,56.36
2023-01-19T05:11:46.314Z,55.50
2023-01-19T05:14:14.687Z,55.04
2023-01-19T05:16:43.077Z,57.33
2023-01-19T05:19:11.557Z,56.33
2023-01-19T05:21:39.962Z,55.37
2023-01-19T05:24:08.676Z,55.04
2023-01-19T05:26:37.679Z,54.51
2023-01-19T05:29:06.292Z,54.96
2023-01-19T05:31:34.781Z,54.87
2023-01-19T05:34:04.420Z,55.32
2023-01-19T05:36:32.888Z,54.80
2023-01-19T05:39:01.371Z,55.32
2023-01-19T05:41:30.415Z,55.29
2023-01-19T05:43:58.906Z,55.99
2023-01-19T05:46:27.458Z,55.44
2023-01-19T05:48:55.909Z,55.66
2023-01-19T05:51:24.253Z,54.92
2023-01-19T05:53:52.655Z,54.34
2023-01-19T05:56:21.154Z,55.34
2023-01-19T05:58:49.573Z,54.94
2023-01-19T06:01:18.138Z,55.00
2023-01-19T06:03:47.281Z,54.59
2023-01-19T06:06:15.866Z,54.11
2023-01-19T06:08:44.888Z,54.24
2023-01-19T06:11:13.400Z,54.46
2023-01-19T06:13:42.303Z,54.72
2023-01-19T06:16:11.745Z,54.75
2023-01-19T06:18:40.821Z,54.80
2023-01-19T06:21:12.217Z,53.76
2023-01-19T06:23:40.966Z,53.31
2023-01-19T06:26:09.337Z,53.90
2023-01-19T06:28:37.903Z,54.46
2023-01-19T06:31:06.389Z,54.91
2023-01-19T06:33:35.583Z,54.79
2023-01-19T06:36:04.514Z,55.02
2023-01-19T06:38:33.098Z,54.29
2023-01-19T06:41:03.434Z,53.50
2023-01-19T06:43:32.037Z,55.08
2023-01-19T06:46:00.733Z,54.40
2023-01-19T06:48:29.282Z,54.66
2023-01-19T06:50:59.554Z,54.52
2023-01-19T06:53:30.112Z,54.97
2023-01-19T06:56:01.203Z,54.88
2023-01-19T06:58:30.663Z,54.88
2023-01-19T07:01:03.604Z,54.75
2023-01-19T07:03:33.164Z,55.55
2023-01-19T07:06:06.582Z,55.48
2023-01-19T07:08:36.998Z,54.64
2023-01-19T07:11:24.590Z,55.50
2023-01-19T07:13:58.777Z,55.79
2023-01-19T07:16:27.393Z,54.65
2023-01-19T07:18:56.178Z,54.62
2023-01-19T07:21:24.867Z,53.37
2023-01-19T07:23:53.566Z,55.14
2023-01-19T07:26:24.965Z,55.31
2023-01-19T07:28:53.764Z,54.25
2023-01-19T07:31:22.374Z,54.39
2023-01-19T07:33:51.302Z,57.44
2023-01-19T07:36:19.932Z,59.04
2023-01-19T07:38:48.332Z,56.05
2023-01-19T07:41:16.772Z,54.87
2023-01-19T07:43:45.227Z,54.50
2023-01-19T07:46:13.798Z,54.60
2023-01-19T07:48:44.342Z,54.73
2023-01-19T07:51:18.118Z,54.03
2023-01-19T07:53:46.816Z,54.26
2023-01-19T07:56:15.311Z,54.09
2023-01-19T07:58:43.814Z,54.04
2023-01-19T08:01:13.570Z,54.20
2023-01-19T08:03:42.512Z,54.00
2023-01-19T08:06:22.526Z,54.63
2023-01-19T08:08:51.222Z,53.88
2023-01-19T08:11:19.768Z,55.23
2023-01-19T08:13:48.433Z,54.69
2023-01-19T08:16:17.024Z,54.90
2023-01-19T08:18:45.911Z,54.96
2023-01-19T08:21:14.447Z,54.56
2023-01-19T08:23:43.075Z,54.18
2023-01-19T08:26:19.366Z,55.08
2023-01-19T08:28:47.935Z,54.54
2023-01-19T08:31:21.192Z,54.50
2023-01-19T08:33:50.960Z,54.96
2023-01-19T08:36:21.205Z,55.50
2023-01-19T08:38:49.940Z,55.26
2023-01-19T08:41:18.345Z,55.49
2023-01-19T08:43:46.997Z,56.69
2023-01-19T08:46:21.297Z,56.32
2023-01-19T08:48:50.352Z,56.06
2023-01-19T08:51:19.350Z,55.88
2023-01-19T08:53:47.998Z,55.44
2023-01-19T08:56:19.012Z,55.52
2023-01-19T08:58:59.553Z,54.66
2023-01-19T09:01:37.334Z,55.59
2023-01-19T09:04:06.234Z,56.76
2023-01-19T09:06:34.761Z,55.94
2023-01-19T09:09:03.825Z,55.60
2023-01-19T09:11:33.169Z,56.18
2023-01-19T09:14:01.956Z,55.56
2023-01-19T09:16:30.359Z,55.11
2023-01-19T09:18:58.899Z,54.32
2023-01-19T09:21:28.460Z,54.33
2023-01-19T09:23:57.744Z,54.20
2023-01-19T09:26:26.687Z,55.47
2023-01-19T09:28:55.223Z,55.06
2023-01-19T09:31:24.228Z,54.66
2023-01-19T09:33:52.784Z,53.82
2023-01-19T09:36:21.229Z,54.71
2023-01-19T09:38:49.688Z,54.42
2023-01-19T09:41:22.502Z,53.89
2023-01-19T09:44:00.272Z,53.63
2023-01-19T09:46:39.590Z,53.69
2023-01-19T09:49:31.543Z,53.95
2023-01-19T09:52:00.716Z,53.68
2023-01-19T09:54:31.628Z,53.54
2023-01-19T09:57:00.106Z,54.23
2023-01-19T09:59:30.882Z,53.99
2023-01-19T10:02:25.520Z,53.19
2023-01-19T10:05:23.327Z,53.54
2023-01-19T10:08:15.383Z,52.98
2023-01-19T10:10:51.923Z,52.64
2023-01-19T10:13:39.185Z,53.97
2023-01-19T10:16:19.956Z,53.01
2023-01-19T10:18:51.704Z,53.06
2023-01-19T10:21:43.493Z,52.95
2023-01-19T10:24:29.091Z,53.59
2023-01-19T10:26:57.667Z,52.93
2023-01-19T10:29:38.837Z,53.13
2023-01-19T10:32:22.407Z,52.93
2023-01-19T10:34:51.751Z,53.33
2023-01-19T10:37:23.250Z,53.72
2023-01-19T10:40:12.012Z,53.36
2023-01-19T10:42:42.135Z,53.19
2023-01-19T10:45:25.351Z,52.86
2023-01-19T10:47:57.712Z,53.41
2023-01-19T10:50:30.757Z,53.08
2023-01-19T10:53:03.691Z,53.50
2023-01-19T10:55:38.308Z,53.36
2023-01-19T10:58:30.073Z,53.14
2023-01-19T11:01:15.901Z,56.00
2023-01-19T11:03:45.239Z,53.84
2023-01-19T11:06:13.834Z,52.98
2023-01-19T11:08:44.036Z,52.41
2023-01-19T11:11:13.369Z,52.49
2023-01-19T11:13:43.073Z,52.38
2023-01-19T11:16:27.676Z,52.64
2023-01-19T11:18:57.756Z,52.11
2023-01-19T11:21:28.982Z,52.27
2023-01-19T11:24:05.391Z,52.05
2023-01-19T11:26:41.666Z,52.36
2023-01-19T11:29:26.525Z,52.83
2023-01-19T11:31:57.780Z,52.63
2023-01-19T11:34:35.524Z,52.65
2023-01-19T11:37:16.288Z,52.73
2023-01-19T11:39:53.049Z,52.52
2023-01-19T11:42:22.183Z,52.21
2023-01-19T11:45:07.447Z,52.93
2023-01-19T11:47:38.729Z,52.64
2023-01-19T11:50:21.143Z,52.22
2023-01-19T11:52:57.945Z,51.97
2023-01-19T11:56:01.422Z,51.91
2023-01-19T11:58:31.516Z,51.80
2023-01-19T12:01:05.538Z,52.15
2023-01-19T12:03:57.328Z,52.15
2023-01-19T12:06:31.941Z,52.05
2023-01-19T12:09:05.961Z,52.16
2023-01-19T12:11:44.927Z,53.17
2023-01-19T12:14:27.049Z,53.46
2023-01-19T12:16:59.826Z,52.24
2023-01-19T12:19:45.044Z,51.92
2023-01-19T12:22:17.224Z,51.96
2023-01-19T12:24:58.234Z,51.67
2023-01-19T12:27:47.298Z,51.57
2023-01-19T12:30:28.006Z,51.55
2023-01-19T12:33:36.084Z,51.80
2023-01-19T12:36:04.891Z,52.01
2023-01-19T12:38:33.336Z,52.25
2023-01-19T12:41:18.534Z,53.75
2023-01-19T12:44:12.015Z,52.44
2023-01-19T12:46:49.136Z,52.42
2023-01-19T12:49:26.858Z,52.17
2023-01-19T12:52:20.109Z,52.52
2023-01-19T12:55:00.553Z,52.81
2023-01-19T12:57:47.733Z,52.17
2023-01-19T13:00:22.389Z,51.93
2023-01-19T13:02:56.818Z,51.84
2023-01-19T13:05:32.962Z,51.90
2023-01-19T13:08:01.956Z,51.50
2023-01-19T13:11:10.753Z,50.98
2023-01-19T13:13:42.291Z,51.00
2023-01-19T13:16:20.283Z,51.73
2023-01-19T13:19:01.644Z,52.66
2023-01-19T13:21:33.042Z,52.18
2023-01-19T13:24:09.178Z,51.74
2023-01-19T13:26:40.440Z,52.19
2023-01-19T13:29:30.068Z,52.05
2023-01-19T13:32:04.781Z,52.25
2023-01-19T13:34:38.914Z,54.13
2023-01-19T13:37:18.300Z,52.82
2023-01-19T13:39:50.140Z,52.06
2023-01-19T13:42:48.057Z,52.83
2023-01-19T13:45:38.228Z,52.00
2023-01-19T13:48:12.767Z,51.90
2023-01-19T13:50:42.806Z,51.51
2023-01-19T13:53:19.271Z,51.65
2023-01-19T13:55:48.151Z,51.69
2023-01-19T13:58:22.388Z,51.98
2023-01-19T14:00:51.009Z,51.34
2023-01-19T14:03:23.686Z,51.22
2023-01-19T14:05:54.800Z,51.56
2023-01-19T14:08:25.728Z,51.98
2023-01-19T14:10:54.224Z,51.87
2023-01-19T14:13:25.831Z,51.40
2023-01-19T14:15:57.302Z,52.77
2023-01-19T14:18:31.412Z,52.20
2023-01-19T14:21:07.515Z,51.48
2023-01-19T14:23:50.191Z,50.98
2023-01-19T14:26:37.603Z,51.87
2023-01-19T14:29:12.185Z,51.51
2023-01-19T14:31:50.016Z,50.97
2023-01-19T14:35:04.044Z,51.19
2023-01-19T14:37:49.562Z,50.95
2023-01-19T14:40:24.551Z,51.31
2023-01-19T14:42:57.416Z,51.09
2023-01-19T14:45:31.090Z,51.24
2023-01-19T14:48:12.944Z,51.71
2023-01-19T14:50:48.352Z,52.31
2023-01-19T14:53:37.625Z,51.52
2023-01-19T14:56:07.216Z,50.98
2023-01-19T14:58:35.789Z,51.30
2023-01-19T15:01:06.339Z,51.69
2023-01-19T15:03:45.121Z,51.69
2023-01-19T15:06:17.542Z,51.14
2023-01-19T15:08:46.967Z,51.66
2023-01-19T15:11:28.826Z,51.61
2023-01-19T15:13:59.425Z,51.69
2023-01-19T15:16:37.219Z,51.48
2023-01-19T15:19:13.882Z,50.98
2023-01-19T15:21:46.744Z,50.81
2023-01-19T15:24:17.852Z,50.12
2023-01-19T15:26:46.853Z,50.12
2023-01-19T15:29:31.517Z,50.32
2023-01-19T15:32:02.337Z,50.47
2023-01-19T15:34:30.934Z,50.50
2023-01-19T15:37:00.011Z,50.17
2023-01-19T15:39:28.522Z,50.82
2023-01-19T15:41:57.204Z,50.62
2023-01-19T15:44:26.005Z,51.16
2023-01-19T15:46:54.817Z,50.66
2023-01-19T15:49:23.578Z,50.58
2023-01-19T15:51:52.381Z,50.18
2023-01-19T15:54:21.138Z,50.19
2023-01-19T15:56:50.920Z,50.26
2023-01-19T15:59:19.396Z,50.25
2023-01-19T16:01:50.072Z,50.21
2023-01-19T16:04:18.721Z,50.16
2023-01-19T16:06:47.260Z,49.98
2023-01-19T16:09:18.532Z,49.85
2023-01-19T16:11:47.001Z,50.07
2023-01-19T16:14:17.419Z,50.15
2023-01-19T16:16:46.324Z,50.04
2023-01-19T16:19:16.160Z,50.75
2023-01-19T16:21:44.877Z,51.03
2023-01-19T16:24:13.435Z,50.36
2023-01-19T16:26:41.993Z,50.04
2023-01-19T16:29:10.939Z,49.48
2023-01-19T16:31:41.341Z,50.41
2023-01-19T16:34:10.411Z,49.85
2023-01-19T16:36:40.930Z,49.72
2023-01-19T16:39:12.643Z,49.73
2023-01-19T16:41:43.276Z,50.33
2023-01-19T16:44:13.019Z,50.44
2023-01-19T16:46:44.728Z,50.48
2023-01-19T16:49:16.207Z,50.44
2023-01-19T16:51:45.026Z,51.20
2023-01-19T16:54:22.099Z,51.31
2023-01-19T16:56:50.716Z,51.02
2023-01-19T16:59:21.793Z,50.67
2023-01-19T17:01:51.979Z,50.49
2023-01-19T17:04:21.990Z,50.21
2023-01-19T17:06:51.163Z,50.23
2023-01-19T17:09:19.864Z,50.45
2023-01-19T17:11:48.416Z,50.27
2023-01-19T17:14:20.625Z,50.14
2023-01-19T17:16:49.539Z,49.85
2023-01-19T17:19:20.285Z,50.59
2023-01-19T17:21:49.595Z,50.69
2023-01-19T17:24:18.661Z,50.65
2023-01-19T17:26:48.840Z,51.22
2023-01-19T17:29:17.885Z,51.05
2023-01-19T17:31:46.861Z,50.63
2023-01-19T17:34:15.370Z,50.58
2023-01-19T17:36:44.315Z,50.74
2023-01-19T17:39:14.702Z,50.87
2023-01-19T17:41:43.372Z,50.83
2023-01-19T17:44:11.930Z,50.63
2023-01-19T17:46:40.412Z,50.70
2023-01-19T17:49:09.329Z,50.94
2023-01-19T17:51:37.873Z,50.81
2023-01-19T17:54:06.515Z,50.59
2023-01-19T17:56:37.491Z,50.37
2023-01-19T17:59:07.899Z,50.22
2023-01-19T18:01:40.009Z,49.98
2023-01-19T18:04:09.040Z,50.25
2023-01-19T18:06:38.074Z,50.82
2023-01-19T18:09:07.414Z,50.70
2023-01-19T18:11:35.956Z,50.83
2023-01-19T18:14:05.420Z,51.08
2023-01-19T18:16:34.211Z,50.99
2023-01-19T18:19:03.241Z,51.35
2023-01-19T18:21:31.746Z,51.43
2023-01-19T18:24:05.539Z,51.12
2023-01-19T18:26:35.656Z,50.81
2023-01-19T18:29:04.128Z,50.53
2023-01-19T18:31:32.686Z,51.07
2023-01-19T18:34:01.269Z,50.87
2023-01-19T18:36:32.100Z,50.99
2023-01-19T18:39:01.414Z,51.28
2023-01-19T18:41:30.644Z,50.90
2023-01-19T18:43:59.814Z,50.86
2023-01-19T18:46:28.529Z,50.58
2023-01-19T18:48:57.030Z,50.96
2023-01-19T18:51:25.676Z,51.86
2023-01-19T18:53:54.432Z,51.70
2023-01-19T18:56:23.470Z,51.40
2023-01-19T18:58:53.385Z,51.04
2023-01-19T19:01:27.563Z,51.34
2023-01-19T19:03:56.771Z,51.17
2023-01-19T19:06:27.039Z,50.90
2023-01-19T19:08:57.374Z,51.07
2023-01-19T19:11:27.275Z,51.51
2023-01-19T19:13:58.893Z,51.10
2023-01-19T19:16:28.619Z,51.46
2023-01-19T19:18:58.850Z,52.29
2023-01-19T19:21:27.715Z,52.01
2023-01-19T19:23:57.542Z,52.03
2023-01-19T19:26:28.054Z,51.90
2023-01-19T19:28:56.811Z,51.98
2023-01-19T19:31:27.423Z,52.08
2023-01-19T19:33:58.582Z,52.48
2023-01-19T19:36:28.354Z,52.71
2023-01-19T19:38:58.946Z,52.77
2023-01-19T19:41:28.752Z,52.24
2023-01-19T19:43:57.223Z,52.24
2023-01-19T19:46:26.873Z,51.88
2023-01-19T19:48:55.872Z,52.00
2023-01-19T19:51:27.263Z,52.22
2023-01-19T19:53:58.854Z,51.74
2023-01-19T19:56:29.680Z,51.89
2023-01-19T19:58:59.574Z,52.19
2023-01-19T20:01:32.751Z,51.85
2023-01-19T20:04:07.998Z,51.88
2023-01-19T20:06:38.754Z,51.83
2023-01-19T20:09:09.101Z,51.42
2023-01-19T20:11:37.629Z,51.46
2023-01-19T20:14:07.803Z,51.50
2023-01-19T20:16:37.032Z,51.65
2023-01-19T20:19:06.301Z,51.67
2023-01-19T20:21:41.784Z,52.00
2023-01-19T20:24:16.764Z,51.59
2023-01-19T20:26:48.901Z,51.48
2023-01-19T20:29:19.210Z,50.82
2023-01-19T20:31:53.166Z,51.27
2023-01-19T20:34:24.365Z,51.62
2023-01-19T20:36:53.977Z,51.71
2023-01-19T20:39:24.534Z,51.74
2023-01-19T20:41:53.901Z,51.83
2023-01-19T20:44:24.972Z,51.42
2023-01-19T20:46:54.518Z,51.40
2023-01-19T20:49:23.342Z,51.40
2023-01-19T20:51:52.028Z,51.44
2023-01-19T20:54:24.673Z,52.05
2023-01-19T20:56:53.616Z,51.67
2023-01-19T20:59:22.348Z,51.59
2023-01-19T21:01:51.143Z,52.06
2023-01-19T21:04:19.667Z,51.77
2023-01-19T21:06:48.369Z,51.68
2023-01-19T21:09:18.497Z,51.96
2023-01-19T21:11:47.042Z,52.46
2023-01-19T21:14:15.519Z,52.32
2023-01-19T21:16:44.007Z,52.16
2023-01-19T21:19:12.639Z,51.99
2023-01-19T21:21:41.294Z,53.04
2023-01-19T21:24:10.931Z,54.62
2023-01-19T21:26:39.467Z,54.70
2023-01-19T21:29:13.155Z,53.63
2023-01-19T21:31:42.063Z,52.85
2023-01-19T21:34:10.582Z,53.12
2023-01-19T21:36:39.126Z,53.52
2023-01-19T21:39:08.082Z,53.47
2023-01-19T21:41:38.040Z,52.88
2023-01-19T21:44:06.613Z,52.87
2023-01-19T21:46:35.610Z,52.78
2023-01-19T21:49:13.243Z,52.55
2023-01-19T21:51:41.747Z,52.54
2023-01-19T21:54:10.402Z,52.40
2023-01-19T21:56:39.005Z,52.21
2023-01-19T21:59:07.612Z,51.74
2023-01-19T22:01:36.241Z,51.92
2023-01-19T22:04:05.137Z,51.84
2023-01-19T22:06:34.292Z,52.13
2023-01-19T22:09:02.889Z,51.78
2023-01-19T22:11:31.665Z,52.48
2023-01-19T22:14:00.416Z,51.94
2023-01-19T22:16:30.189Z,52.11
2023-01-19T22:19:01.928Z,51.97
2023-01-19T22:21:33.270Z,52.42
2023-01-19T22:24:03.738Z,52.20
2023-01-19T22:26:34.095Z,52.14
2023-01-19T22:29:05.734Z,52.37
2023-01-19T22:31:34.557Z,52.14
2023-01-19T22:34:03.721Z,51.69
2023-01-19T22:36:35.364Z,51.75
2023-01-19T22:39:09.617Z,51.54
2023-01-19T22:41:40.894Z,52.09
2023-01-19T22:44:18.311Z,52.30
2023-01-19T22:46:48.017Z,51.86
2023-01-19T22:49:18.129Z,51.75
2023-01-19T22:51:47.111Z,51.94
2023-01-19T22:54:15.704Z,51.82
2023-01-19T22:56:45.764Z,51.84
2023-01-19T22:59:14.508Z,51.11
2023-01-19T23:01:44.262Z,50.94
2023-01-19T23:04:15.437Z,51.23
2023-01-19T23:06:46.760Z,51.40
2023-01-19T23:09:15.673Z,51.64
2023-01-19T23:11:50.812Z,51.84
2023-01-19T23:14:22.158Z,51.63
2023-01-19T23:16:50.957Z,51.58
2023-01-19T23:19:19.701Z,52.68
2023-01-19T23:21:51.129Z,52.60
2023-01-19T23:24:19.929Z,52.65
2023-01-19T23:26:52.023Z,52.03
2023-01-19T23:29:20.535Z,52.14
2023-01-19T23:31:49.761Z,52.18
2023-01-19T23:34:18.383Z,52.19
2023-01-19T23:36:46.850Z,52.66
2023-01-19T23:39:21.004Z,52.34
2023-01-19T23:41:50.208Z,52.11
2023-01-19T23:44:18.997Z,52.33
2023-01-19T23:46:47.641Z,52.89
2023-01-19T23:49:16.992Z,53.17
2023-01-19T23:51:45.590Z,52.94
2023-01-19T23:54:14.401Z,52.20
2023-01-19T23:56:42.869Z,52.94
2023-01-19T23:59:15.281Z,52.86
