createdAt,value
2019-01-13T00:01:29.589Z,7.10
2019-01-13T00:03:44.969Z,7.00
2019-01-13T00:06:01.398Z,7.10
2019-01-13T00:08:17.569Z,7.10
2019-01-13T00:10:33.952Z,7.20
2019-01-13T00:12:50.293Z,7.10
2019-01-13T00:15:07.017Z,7.10
2019-01-13T00:17:23.488Z,7.20
2019-01-13T00:19:39.677Z,7.10
2019-01-13T00:21:55.953Z,7.10
2019-01-13T00:24:12.374Z,7.00
2019-01-13T00:26:28.587Z,6.90
2019-01-13T00:28:45.161Z,7.00
2019-01-13T00:31:00.802Z,7.00
2019-01-13T00:33:16.460Z,7.00
2019-01-13T00:35:33.004Z,6.90
2019-01-13T00:37:49.337Z,7.10
2019-01-13T00:40:04.337Z,6.90
2019-01-13T00:42:27.796Z,6.80
2019-01-13T00:47:36.302Z,7.00
2019-01-13T00:50:11.220Z,7.00
2019-01-13T00:57:59.211Z,6.80
2019-01-13T01:03:26.585Z,6.80
2019-01-13T01:05:50.945Z,6.80
2019-01-13T01:10:59.353Z,6.90
2019-01-13T01:13:22.704Z,6.90
2019-01-13T01:18:31.194Z,6.80
2019-01-13T01:20:54.780Z,6.90
2019-01-13T01:23:18.207Z,6.80
2019-01-13T01:25:41.759Z,6.80
2019-01-13T01:28:05.043Z,6.80
2019-01-13T01:30:33.423Z,6.90
2019-01-13T01:37:57.390Z,6.80
2019-01-13T01:40:21.578Z,6.20
2019-01-13T01:50:21.728Z,6.90
2019-01-13T01:52:45.231Z,5.60
2019-01-13T01:57:59.172Z,6.90
2019-01-13T02:03:26.160Z,6.90
2019-01-13T02:05:50.552Z,6.90
2019-01-13T02:08:14.321Z,7.00
2019-01-13T02:10:38.696Z,6.90
2019-01-13T02:13:02.195Z,6.80
2019-01-13T02:18:16.964Z,7.00
2019-01-13T02:20:32.374Z,7.00
2019-01-13T02:22:48.639Z,7.00
2019-01-13T02:25:04.784Z,6.90
2019-01-13T02:27:21.446Z,6.90
2019-01-13T02:29:37.537Z,6.90
2019-01-13T02:31:53.755Z,7.00
2019-01-13T02:34:10.261Z,6.90
2019-01-13T02:36:26.458Z,6.90
2019-01-13T02:38:43.422Z,7.00
2019-01-13T02:40:59.696Z,7.00
2019-01-13T02:43:15.536Z,7.10
2019-01-13T02:45:32.457Z,7.10
2019-01-13T02:47:49.270Z,7.20
2019-01-13T02:50:05.386Z,7.20
2019-01-13T02:52:21.740Z,6.60
2019-01-13T02:54:38.217Z,7.20
2019-01-13T02:56:53.888Z,6.20
2019-01-13T02:59:10.270Z,7.20
2019-01-13T03:03:43.690Z,7.40
2019-01-13T03:05:59.783Z,7.20
2019-01-13T03:08:15.501Z,7.30
2019-01-13T03:10:31.178Z,7.30
2019-01-13T03:12:47.201Z,7.20
2019-01-13T03:15:03.262Z,7.20
2019-01-13T03:17:18.673Z,7.20
2019-01-13T03:19:34.797Z,7.20
2019-01-13T03:26:26.972Z,7.30
2019-01-13T03:28:43.661Z,7.40
2019-01-13T03:31:11.473Z,7.40
2019-01-13T03:33:17.333Z,7.50
2019-01-13T03:35:33.772Z,7.50
2019-01-13T03:37:50.508Z,7.40
2019-01-13T03:40:07.584Z,7.40
2019-01-13T03:42:23.671Z,7.40
2019-01-13T03:44:39.934Z,7.50
2019-01-13T03:46:56.220Z,7.50
2019-01-13T03:49:12.486Z,7.40
2019-01-13T03:51:28.160Z,7.40
2019-01-13T03:53:45.013Z,7.40
2019-01-13T03:56:01.899Z,7.30
2019-01-13T03:58:18.282Z,7.40
2019-01-13T04:00:34.424Z,7.30
2019-01-13T04:02:51.062Z,7.30
2019-01-13T04:05:07.419Z,7.40
2019-01-13T04:07:23.147Z,7.40
2019-01-13T04:09:40.105Z,7.30
2019-01-13T04:11:56.655Z,7.30
2019-01-13T04:16:30.690Z,7.40
2019-01-13T04:18:46.626Z,7.30
2019-01-13T04:21:03.093Z,7.30
2019-01-13T04:23:19.264Z,7.30
2019-01-13T04:25:36.013Z,7.40
2019-01-13T04:27:52.845Z,7.30
2019-01-13T04:30:09.218Z,7.30
2019-01-13T04:32:25.553Z,7.30
2019-01-13T04:34:41.950Z,7.30
2019-01-13T04:36:57.452Z,7.30
2019-01-13T04:39:14.057Z,7.30
2019-01-13T04:41:30.642Z,7.30
2019-01-13T04:43:47.350Z,7.30
2019-01-13T04:46:04.098Z,7.20
2019-01-13T04:50:37.821Z,7.20
2019-01-13T04:52:54.395Z,7.20
2019-01-13T04:55:10.242Z,7.20
2019-01-13T04:57:27.133Z,7.20
2019-01-13T04:59:43.310Z,7.10
2019-01-13T05:02:00.126Z,7.20
2019-01-13T05:04:16.614Z,7.20
2019-01-13T05:06:32.230Z,7.10
2019-01-13T05:08:48.822Z,7.00
2019-01-13T05:11:04.390Z,7.10
2019-01-13T05:13:20.184Z,7.10
2019-01-13T05:15:36.192Z,7.20
2019-01-13T05:17:52.121Z,7.10
2019-01-13T05:20:08.754Z,7.20
2019-01-13T05:22:25.011Z,7.00
2019-01-13T05:24:41.128Z,7.00
2019-01-13T05:26:56.770Z,7.10
2019-01-13T05:29:13.072Z,7.20
2019-01-13T05:31:29.101Z,7.10
2019-01-13T05:33:46.136Z,7.00
2019-01-13T05:36:03.044Z,7.00
2019-01-13T05:38:19.312Z,6.70
2019-01-13T05:40:35.468Z,7.00
2019-01-13T05:42:51.884Z,6.90
2019-01-13T05:45:08.361Z,7.00
2019-01-13T05:47:25.165Z,6.90
2019-01-13T05:49:41.848Z,7.00
2019-01-13T05:51:57.772Z,6.90
2019-01-13T05:54:14.192Z,7.00
2019-01-13T05:56:31.337Z,7.00
2019-01-13T05:58:47.793Z,7.00
2019-01-13T06:01:03.773Z,7.00
2019-01-13T06:03:19.457Z,7.10
2019-01-13T06:05:35.045Z,7.10
2019-01-13T06:10:09.768Z,7.10
2019-01-13T06:12:26.073Z,7.20
2019-01-13T06:14:42.057Z,7.30
2019-01-13T06:16:58.087Z,7.30
2019-01-13T06:19:13.847Z,7.40
2019-01-13T06:21:29.706Z,6.50
2019-01-13T06:23:46.335Z,7.40
2019-01-13T06:26:02.337Z,7.30
2019-01-13T06:28:18.781Z,7.50
2019-01-13T06:30:34.633Z,7.40
2019-01-13T06:32:50.942Z,7.30
2019-01-13T06:35:07.185Z,7.30
2019-01-13T06:37:23.813Z,7.30
2019-01-13T06:39:40.021Z,7.30
2019-01-13T06:41:56.144Z,7.50
2019-01-13T06:44:10.304Z,7.90
2019-01-13T06:51:39.396Z,7.20
2019-01-13T06:54:02.807Z,7.20
2019-01-13T07:06:30.509Z,7.30
2019-01-13T07:08:46.873Z,7.30
2019-01-13T07:11:02.492Z,7.30
2019-01-13T07:13:18.437Z,7.30
2019-01-13T07:15:34.684Z,7.30
2019-01-13T07:17:51.471Z,7.30
2019-01-13T07:20:07.232Z,7.30
2019-01-13T07:22:24.088Z,7.40
2019-01-13T07:24:40.225Z,7.30
2019-01-13T07:26:56.626Z,7.30
2019-01-13T07:29:12.837Z,7.20
2019-01-13T07:31:29.000Z,7.20
2019-01-13T07:33:44.936Z,6.50
2019-01-13T07:36:01.329Z,7.20
2019-01-13T07:38:16.890Z,7.10
2019-01-13T07:40:32.593Z,7.10
2019-01-13T07:42:48.760Z,7.10
2019-01-13T07:45:04.719Z,7.10
2019-01-13T07:47:20.810Z,7.10
2019-01-13T07:49:38.702Z,7.10
2019-01-13T07:51:55.582Z,7.20
2019-01-13T07:54:12.154Z,7.10
2019-01-13T07:56:28.714Z,7.10
2019-01-13T07:58:45.130Z,7.10
2019-01-13T08:01:00.829Z,6.10
2019-01-13T08:03:16.493Z,7.10
2019-01-13T08:05:32.397Z,7.10
2019-01-13T08:07:49.066Z,7.10
2019-01-13T08:10:04.737Z,7.10
2019-01-13T08:12:20.890Z,7.10
2019-01-13T08:14:36.565Z,7.10
2019-01-13T08:16:52.273Z,7.00
2019-01-13T08:21:25.501Z,7.10
2019-01-13T08:23:41.404Z,7.10
2019-01-13T08:25:57.716Z,7.10
2019-01-13T08:28:13.481Z,7.10
2019-01-13T08:30:29.461Z,6.80
2019-01-13T08:32:46.129Z,7.00
2019-01-13T08:35:03.126Z,7.00
2019-01-13T08:37:19.309Z,7.00
2019-01-13T08:39:35.222Z,7.00
2019-01-13T08:41:51.370Z,7.10
2019-01-13T08:44:08.093Z,7.00
2019-01-13T08:46:24.353Z,7.10
2019-01-13T08:48:40.858Z,7.10
2019-01-13T08:50:57.515Z,7.20
2019-01-13T08:53:13.630Z,7.10
2019-01-13T08:55:30.105Z,7.20
2019-01-13T08:57:46.883Z,7.40
2019-01-13T09:00:03.528Z,7.40
2019-01-13T09:02:20.048Z,7.50
2019-01-13T09:04:36.453Z,7.50
2019-01-13T09:06:52.673Z,7.50
2019-01-13T09:09:09.200Z,7.40
2019-01-13T09:11:24.811Z,7.40
2019-01-13T09:13:40.944Z,7.50
2019-01-13T09:15:57.226Z,7.00
2019-01-13T09:18:13.326Z,7.50
2019-01-13T09:20:28.954Z,7.50
2019-01-13T09:26:13.021Z,7.50
2019-01-13T09:28:28.841Z,7.40
2019-01-13T09:30:44.779Z,7.30
2019-01-13T09:33:01.030Z,7.50
2019-01-13T09:35:17.184Z,7.60
2019-01-13T09:37:32.935Z,7.60
2019-01-13T09:39:49.069Z,7.60
2019-01-13T09:42:05.389Z,7.50
2019-01-13T09:44:22.127Z,7.60
2019-01-13T09:46:38.834Z,7.50
2019-01-13T09:48:55.000Z,7.60
2019-01-13T09:51:11.793Z,7.60
2019-01-13T09:53:28.068Z,7.60
2019-01-13T09:55:44.298Z,7.90
2019-01-13T09:58:00.945Z,7.90
2019-01-13T10:00:17.457Z,7.90
2019-01-13T10:02:34.185Z,7.90
2019-01-13T10:04:50.181Z,7.90
2019-01-13T10:07:07.009Z,7.90
2019-01-13T10:09:23.405Z,8.00
2019-01-13T10:11:39.122Z,8.00
2019-01-13T10:13:55.762Z,8.00
2019-01-13T10:16:11.727Z,8.10
2019-01-13T10:18:28.650Z,8.00
2019-01-13T10:20:44.776Z,8.00
2019-01-13T10:23:00.893Z,8.10
2019-01-13T10:25:16.818Z,8.10
2019-01-13T10:27:33.092Z,8.10
2019-01-13T10:29:49.197Z,8.10
2019-01-13T10:32:06.120Z,8.20
2019-01-13T10:34:22.409Z,8.20
2019-01-13T10:36:38.818Z,8.30
2019-01-13T10:38:54.781Z,8.30
2019-01-13T10:41:11.625Z,7.30
2019-01-13T10:43:27.609Z,8.30
2019-01-13T10:45:44.140Z,8.30
2019-01-13T10:48:00.401Z,8.40
2019-01-13T10:50:16.166Z,8.40
2019-01-13T10:52:33.105Z,8.60
2019-01-13T10:54:49.389Z,8.70
2019-01-13T10:57:06.298Z,8.90
2019-01-13T10:59:22.472Z,9.30
2019-01-13T11:01:38.562Z,9.40
2019-01-13T11:03:55.242Z,9.50
2019-01-13T11:06:11.467Z,9.50
2019-01-13T11:08:28.203Z,8.90
2019-01-13T11:10:44.466Z,9.50
2019-01-13T11:13:00.889Z,9.20
2019-01-13T11:15:21.506Z,8.80
2019-01-13T11:17:34.802Z,9.50
2019-01-13T11:19:51.005Z,9.20
2019-01-13T11:22:07.424Z,9.50
2019-01-13T11:24:23.529Z,9.40
2019-01-13T11:26:37.838Z,9.50
2019-01-13T11:31:46.205Z,9.50
2019-01-13T11:34:10.327Z,9.50
2019-01-13T11:36:33.809Z,9.50
2019-01-13T11:38:57.513Z,9.50
2019-01-13T11:41:21.221Z,9.50
2019-01-13T11:43:44.653Z,9.50
2019-01-13T11:51:20.046Z,9.60
2019-01-13T11:53:44.260Z,9.50
2019-01-13T11:56:07.409Z,9.60
2019-01-13T11:58:30.617Z,9.40
2019-01-13T12:00:54.744Z,9.70
2019-01-13T12:03:18.469Z,9.80
2019-01-13T12:05:42.396Z,9.90
2019-01-13T12:08:05.845Z,9.90
2019-01-13T12:13:14.480Z,10.00
2019-01-13T12:15:37.591Z,9.90
2019-01-13T12:25:52.355Z,9.90
2019-01-13T12:28:03.803Z,9.90
2019-01-13T12:30:20.045Z,10.00
2019-01-13T12:32:35.729Z,9.90
2019-01-13T12:34:51.634Z,10.00
2019-01-13T12:37:08.631Z,10.00
2019-01-13T12:39:24.583Z,9.90
2019-01-13T12:41:40.623Z,10.00
2019-01-13T12:43:57.221Z,8.90
2019-01-13T12:46:13.397Z,9.80
2019-01-13T12:48:29.425Z,9.80
2019-01-13T12:50:46.526Z,9.80
2019-01-13T12:53:03.190Z,9.70
2019-01-13T12:55:19.274Z,9.70
2019-01-13T12:57:35.046Z,9.70
2019-01-13T12:59:51.093Z,9.70
2019-01-13T13:02:08.232Z,9.90
2019-01-13T13:04:24.839Z,9.70
2019-01-13T13:06:40.968Z,9.80
2019-01-13T13:08:57.324Z,9.80
2019-01-13T13:11:14.064Z,9.80
2019-01-13T13:13:30.346Z,9.80
2019-01-13T13:15:46.526Z,9.90
2019-01-13T13:18:02.871Z,9.90
2019-01-13T13:20:18.929Z,9.80
2019-01-13T13:22:34.625Z,9.90
2019-01-13T13:24:50.522Z,10.00
2019-01-13T13:27:06.313Z,9.90
2019-01-13T13:29:22.144Z,10.10
2019-01-13T13:31:38.021Z,10.00
2019-01-13T13:33:54.285Z,10.10
2019-01-13T13:36:11.828Z,10.10
2019-01-13T13:38:27.511Z,10.30
2019-01-13T13:40:43.857Z,10.30
2019-01-13T13:42:59.842Z,10.30
2019-01-13T13:45:16.076Z,10.60
2019-01-13T13:47:32.939Z,10.50
2019-01-13T13:49:49.205Z,10.40
2019-01-13T13:52:05.433Z,10.10
2019-01-13T13:54:21.808Z,10.40
2019-01-13T13:56:38.367Z,10.30
2019-01-13T14:02:21.245Z,10.00
2019-01-13T14:04:37.602Z,9.80
2019-01-13T14:06:53.205Z,9.80
2019-01-13T14:09:09.899Z,9.70
2019-01-13T14:11:25.786Z,9.60
2019-01-13T14:13:42.656Z,9.60
2019-01-13T14:15:58.713Z,9.60
2019-01-13T14:18:14.656Z,9.60
2019-01-13T14:20:31.618Z,9.50
2019-01-13T14:22:47.217Z,9.40
2019-01-13T14:25:01.751Z,9.30
2019-01-13T14:28:03.254Z,9.40
2019-01-13T14:33:17.357Z,9.40
2019-01-13T14:38:25.312Z,9.90
2019-01-13T14:40:49.165Z,10.00
2019-01-13T14:43:12.601Z,9.90
2019-01-13T14:48:06.193Z,9.80
2019-01-13T14:55:50.362Z,10.10
2019-01-13T14:58:14.961Z,10.20
2019-01-13T15:05:45.545Z,9.50
2019-01-13T15:08:09.320Z,9.20
2019-01-13T15:10:33.291Z,9.00
2019-01-13T15:12:56.938Z,9.00
2019-01-13T15:15:32.359Z,9.00
2019-01-13T15:17:39.099Z,9.00
2019-01-13T15:19:55.618Z,8.90
2019-01-13T15:22:12.549Z,9.00
2019-01-13T15:24:28.493Z,8.90
2019-01-13T15:26:44.865Z,9.00
2019-01-13T15:29:00.589Z,8.80
2019-01-13T15:31:16.537Z,8.80
2019-01-13T15:33:32.850Z,8.70
2019-01-13T15:35:49.106Z,8.70
2019-01-13T15:38:04.985Z,8.70
2019-01-13T15:40:20.894Z,8.60
2019-01-13T15:42:37.335Z,8.70
2019-01-13T15:44:53.631Z,8.80
2019-01-13T15:47:09.805Z,8.80
2019-01-13T15:49:26.577Z,8.80
2019-01-13T15:51:43.237Z,8.90
2019-01-13T15:53:59.245Z,8.70
2019-01-13T15:56:15.529Z,8.70
2019-01-13T15:58:31.676Z,8.60
2019-01-13T16:00:47.773Z,8.60
2019-01-13T16:03:03.813Z,8.40
2019-01-13T16:05:20.037Z,8.30
2019-01-13T16:07:35.895Z,7.30
2019-01-13T16:09:52.170Z,8.30
2019-01-13T16:12:08.683Z,8.30
2019-01-13T16:14:25.425Z,8.40
2019-01-13T16:16:41.652Z,8.40
2019-01-13T16:23:53.047Z,8.10
2019-01-13T16:26:10.089Z,7.90
2019-01-13T16:28:26.361Z,8.00
2019-01-13T16:30:42.760Z,7.90
2019-01-13T16:32:59.621Z,7.90
2019-01-13T16:35:16.109Z,7.80
2019-01-13T16:37:32.948Z,7.80
2019-01-13T16:39:49.136Z,7.90
2019-01-13T16:42:05.938Z,7.90
2019-01-13T16:44:22.550Z,7.80
2019-01-13T16:46:43.491Z,7.80
2019-01-13T16:48:56.111Z,7.80
2019-01-13T16:51:13.175Z,7.90
2019-01-13T16:53:29.107Z,7.80
2019-01-13T16:55:44.730Z,7.80
2019-01-13T16:58:00.718Z,8.20
2019-01-13T17:00:16.545Z,7.80
2019-01-13T17:02:33.344Z,7.90
2019-01-13T17:04:50.340Z,7.80
2019-01-13T17:07:06.495Z,7.90
2019-01-13T17:09:22.693Z,7.90
2019-01-13T17:11:38.858Z,7.90
2019-01-13T17:13:55.109Z,8.10
2019-01-13T17:16:11.399Z,8.00
2019-01-13T17:18:27.321Z,8.00
2019-01-13T17:20:43.849Z,8.00
2019-01-13T17:23:00.289Z,8.10
2019-01-13T17:25:16.571Z,8.10
2019-01-13T17:27:32.203Z,8.00
2019-01-13T17:29:48.545Z,8.10
2019-01-13T17:32:04.786Z,8.10
2019-01-13T17:34:22.041Z,8.10
2019-01-13T17:36:37.657Z,7.00
2019-01-13T17:38:54.154Z,8.10
2019-01-13T17:41:09.733Z,8.00
2019-01-13T17:43:25.064Z,8.00
2019-01-13T17:48:33.529Z,8.10
2019-01-13T17:53:41.153Z,8.20
2019-01-13T17:56:05.115Z,8.20
2019-01-13T17:58:29.261Z,8.20
2019-01-13T18:06:28.747Z,8.10
2019-01-13T18:11:26.821Z,8.10
2019-01-13T18:14:01.873Z,7.60
2019-01-13T18:16:26.838Z,8.20
2019-01-13T18:18:39.997Z,8.20
2019-01-13T18:21:03.181Z,8.30
2019-01-13T18:23:19.461Z,8.10
2019-01-13T18:25:35.926Z,8.20
2019-01-13T18:27:53.000Z,8.20
2019-01-13T18:30:09.237Z,8.20
2019-01-13T18:32:25.884Z,8.20
2019-01-13T18:34:42.001Z,8.30
2019-01-13T18:36:58.293Z,8.20
2019-01-13T18:39:14.297Z,8.10
2019-01-13T18:41:30.313Z,7.90
2019-01-13T18:43:46.852Z,7.90
2019-01-13T18:46:02.576Z,7.80
2019-01-13T18:48:18.778Z,7.80
2019-01-13T18:50:34.561Z,7.80
2019-01-13T18:52:51.369Z,7.50
2019-01-13T18:55:07.939Z,7.50
2019-01-13T18:57:24.339Z,6.10
2019-01-13T18:59:41.280Z,7.20
2019-01-13T19:01:57.913Z,7.20
2019-01-13T19:04:14.330Z,7.20
2019-01-13T19:06:30.757Z,7.30
2019-01-13T19:08:47.167Z,7.30
2019-01-13T19:11:03.022Z,7.40
2019-01-13T19:13:19.963Z,7.50
2019-01-13T19:15:36.681Z,7.30
2019-01-13T19:17:52.790Z,7.50
2019-01-13T19:20:08.861Z,7.60
2019-01-13T19:22:24.649Z,7.60
2019-01-13T19:24:41.332Z,7.60
2019-01-13T19:26:57.565Z,7.50
2019-01-13T19:29:14.009Z,7.30
2019-01-13T19:31:30.841Z,7.50
2019-01-13T19:33:46.850Z,7.60
2019-01-13T19:36:03.267Z,7.60
2019-01-13T19:38:18.825Z,7.40
2019-01-13T19:40:34.972Z,7.50
2019-01-13T19:42:50.632Z,7.50
2019-01-13T19:45:06.149Z,7.50
2019-01-13T19:47:22.294Z,7.60
2019-01-13T19:49:38.448Z,7.50
2019-01-13T19:51:54.645Z,7.50
2019-01-13T19:54:10.822Z,7.60
2019-01-13T19:56:26.925Z,7.60
2019-01-13T19:58:42.950Z,7.50
2019-01-13T20:00:59.216Z,7.40
2019-01-13T20:03:15.857Z,6.90
2019-01-13T20:05:32.078Z,6.30
2019-01-13T20:07:48.353Z,6.30
2019-01-13T20:10:04.808Z,6.40
2019-01-13T20:12:20.547Z,6.50
2019-01-13T20:14:36.123Z,6.70
2019-01-13T20:16:52.409Z,6.70
2019-01-13T20:19:08.671Z,6.90
2019-01-13T20:21:24.271Z,7.00
2019-01-13T20:23:40.404Z,7.00
2019-01-13T20:25:57.461Z,7.20
2019-01-13T20:28:13.541Z,7.20
2019-01-13T20:30:29.788Z,6.10
2019-01-13T20:32:45.864Z,7.10
2019-01-13T20:35:01.986Z,7.20
2019-01-13T20:37:18.501Z,7.10
2019-01-13T20:39:35.733Z,7.10
2019-01-13T20:41:52.953Z,7.00
2019-01-13T20:44:09.853Z,7.00
2019-01-13T20:46:25.542Z,7.00
2019-01-13T20:48:41.557Z,7.00
2019-01-13T20:50:58.529Z,7.00
2019-01-13T20:53:14.934Z,6.90
2019-01-13T20:55:31.511Z,7.00
2019-01-13T20:57:46.950Z,7.00
2019-01-13T21:00:03.381Z,6.90
2019-01-13T21:02:19.444Z,6.90
2019-01-13T21:04:36.376Z,6.80
2019-01-13T21:06:52.736Z,6.80
2019-01-13T21:09:09.863Z,6.90
2019-01-13T21:11:25.852Z,6.10
2019-01-13T21:13:42.209Z,6.70
2019-01-13T21:15:57.825Z,6.80
2019-01-13T21:18:14.374Z,6.90
2019-01-13T21:20:30.342Z,6.70
2019-01-13T21:22:46.550Z,6.70
2019-01-13T21:25:02.789Z,6.60
2019-01-13T21:27:18.717Z,6.70
2019-01-13T21:29:34.515Z,6.80
2019-01-13T21:31:51.343Z,6.60
2019-01-13T21:34:07.936Z,6.60
2019-01-13T21:36:23.945Z,6.50
2019-01-13T21:38:40.919Z,6.60
2019-01-13T21:40:57.148Z,6.50
2019-01-13T21:43:13.986Z,6.50
2019-01-13T21:45:30.505Z,6.50
2019-01-13T21:47:46.230Z,6.50
2019-01-13T21:50:02.684Z,6.50
2019-01-13T21:52:19.275Z,6.40
2019-01-13T21:54:35.357Z,6.40
2019-01-13T21:56:51.849Z,6.40
2019-01-13T21:59:08.561Z,6.40
2019-01-13T22:01:24.425Z,6.40
2019-01-13T22:03:40.725Z,5.90
2019-01-13T22:05:57.593Z,6.40
2019-01-13T22:08:14.100Z,5.70
2019-01-13T22:10:30.419Z,6.30
2019-01-13T22:12:46.898Z,6.30
2019-01-13T22:15:03.344Z,6.20
2019-01-13T22:17:19.158Z,5.00
2019-01-13T22:19:35.304Z,6.20
2019-01-13T22:21:52.124Z,6.10
2019-01-13T22:24:07.795Z,4.80
2019-01-13T22:26:23.821Z,6.10
2019-01-13T22:28:40.063Z,6.00
2019-01-13T22:30:56.673Z,6.00
2019-01-13T22:33:12.690Z,4.60
2019-01-13T22:35:29.667Z,6.10
2019-01-13T22:37:45.394Z,5.90
2019-01-13T22:40:01.064Z,6.00
2019-01-13T22:42:16.932Z,5.90
2019-01-13T22:44:33.857Z,6.00
2019-01-13T22:46:39.280Z,5.80
2019-01-13T22:48:44.371Z,5.80
2019-01-13T22:50:48.513Z,5.80
2019-01-13T22:56:08.723Z,5.80
2019-01-13T22:58:24.803Z,5.70
2019-01-13T23:00:59.665Z,5.60
2019-01-13T23:03:16.072Z,5.00
2019-01-13T23:05:32.283Z,5.60
2019-01-13T23:07:48.733Z,4.30
2019-01-13T23:10:04.816Z,5.60
2019-01-13T23:12:21.165Z,5.50
2019-01-13T23:14:36.913Z,5.50
2019-01-13T23:16:53.194Z,5.40
2019-01-13T23:19:09.501Z,5.70
2019-01-13T23:21:25.803Z,5.50
2019-01-13T23:23:41.567Z,5.50
2019-01-13T23:25:56.965Z,5.40
2019-01-13T23:28:13.797Z,5.40
2019-01-13T23:30:30.634Z,5.30
2019-01-13T23:32:46.894Z,5.30
2019-01-13T23:35:03.517Z,5.40
2019-01-13T23:37:19.565Z,5.40
2019-01-13T23:39:35.612Z,5.40
2019-01-13T23:41:52.368Z,5.30
2019-01-13T23:44:08.525Z,5.20
2019-01-13T23:46:24.157Z,5.20
2019-01-13T23:48:40.284Z,5.20
2019-01-13T23:50:57.105Z,5.10
2019-01-13T23:53:13.386Z,5.20
2019-01-13T23:55:29.994Z,5.10
2019-01-13T23:57:46.337Z,5.20
