createdAt,value
2022-11-14T07:22:09.936Z,100
2022-11-14T07:23:26.000Z,100
2022-11-14T07:24:42.000Z,100
2022-11-14T07:25:58.915Z,100
2022-11-14T07:26:57.270Z,100
2022-11-14T07:28:30.000Z,100
2022-11-14T07:29:47.138Z,100
2022-11-14T07:31:03.000Z,100
2022-11-14T07:32:19.922Z,100
2022-11-14T07:33:36.282Z,100
2022-11-14T07:34:52.000Z,100
2022-11-14T07:36:08.999Z,100
2022-11-14T07:37:07.264Z,100
2022-11-14T07:38:41.702Z,99.9
2022-11-14T07:39:57.000Z,100
2022-11-14T07:40:56.328Z,99.8
2022-11-14T07:42:30.682Z,99.8
2022-11-14T07:43:29.036Z,99.7
2022-11-14T07:45:03.391Z,99.7
2022-11-14T07:46:19.840Z,99.6
2022-11-14T07:47:18.100Z,99.5
2022-11-14T07:48:52.000Z,99.4
2022-11-14T07:50:08.000Z,99.4
2022-11-14T07:51:25.243Z,99.4
2022-11-14T07:52:23.517Z,99.3
2022-11-14T07:53:57.967Z,99.2
2022-11-14T07:55:14.000Z,99.1
2022-11-14T07:56:30.581Z,99.1
2022-11-14T07:57:46.000Z,99.1
2022-11-14T07:59:03.290Z,99.1
2022-11-14T08:00:19.723Z,99
2022-11-14T08:01:35.999Z,98.7
2022-11-14T08:02:34.353Z,98.7
2022-11-14T08:03:50.708Z,98.7
2022-11-14T08:05:25.062Z,98.6
2022-11-14T08:06:41.495Z,98.5
2022-11-14T08:07:57.771Z,98.3
2022-11-14T08:09:14.207Z,98.1
2022-11-14T08:10:30.480Z,98.2
2022-11-14T08:11:46.920Z,98.2
2022-11-14T08:12:45.189Z,98.2
2022-11-14T08:14:19.544Z,98.2
2022-11-14T08:15:35.898Z,98.1
2022-11-14T08:16:52.335Z,98.2
2022-11-14T08:17:50.608Z,98.4
2022-11-14T08:19:24.000Z,98.2
2022-11-14T08:20:41.000Z,98.2
2022-11-14T08:21:57.672Z,98.1
2022-11-14T08:23:14.107Z,98.2
2022-11-14T08:24:30.466Z,98.2
2022-11-14T08:25:46.000Z,98.2
2022-11-14T08:27:03.172Z,98.2
2022-11-14T08:28:13.000Z,98.1
2022-11-14T08:29:17.799Z,98.1
2022-11-14T08:30:52.000Z,98.1
2022-11-14T08:32:08.592Z,98.1
2022-11-14T08:33:24.862Z,98.1
2022-11-14T08:34:23.217Z,98.1
2022-11-14T08:35:57.571Z,98
2022-11-14T08:37:13.000Z,97.9
2022-11-14T08:38:30.370Z,97.7
2022-11-14T08:39:46.720Z,97.6
2022-11-14T08:41:03.000Z,97.6
2022-11-14T08:42:19.345Z,97.2
2022-11-14T08:43:17.699Z,97
2022-11-14T08:44:52.147Z,97
2022-11-14T08:46:08.000Z,96.9
2022-11-14T08:47:24.856Z,96.9
2022-11-14T08:48:23.117Z,96.8
2022-11-14T08:49:57.000Z,96.6
2022-11-14T08:51:13.000Z,96.7
2022-11-14T08:52:30.261Z,96.6
2022-11-14T08:53:28.535Z,96.6
2022-11-14T08:54:44.890Z,96.4
2022-11-14T08:56:19.000Z,96.5
2022-11-14T08:57:35.599Z,96.6
2022-11-14T08:58:51.000Z,96.5
2022-11-14T08:59:50.308Z,96.5
2022-11-14T09:01:24.663Z,96.4
2022-11-14T09:02:41.000Z,96.4
2022-11-14T09:03:57.451Z,96.3
2022-11-14T09:04:55.727Z,96
2022-11-14T09:06:30.000Z,95.8
2022-11-14T09:07:46.000Z,95.8
2022-11-14T09:08:44.790Z,95.8
2022-11-14T09:10:19.227Z,95.6
2022-11-14T09:11:35.499Z,95.3
2022-11-14T09:12:51.000Z,95.1
2022-11-14T09:13:50.208Z,94.8
2022-11-14T09:15:24.648Z,94.9
2022-11-14T09:16:40.917Z,95
2022-11-14T09:17:51.000Z,95.1
2022-11-14T09:18:55.626Z,94.8
2022-11-14T09:20:11.981Z,94.7
2022-11-14T09:21:46.000Z,94.4
2022-11-14T09:22:57.000Z,94.2
2022-11-14T09:24:19.044Z,94.2
2022-11-14T09:25:17.399Z,94.2
2022-11-14T09:26:51.753Z,94.3
2022-11-14T09:28:08.000Z,94.4
2022-11-14T09:29:24.000Z,94.5
2022-11-14T09:30:40.817Z,94.4
2022-11-14T09:31:57.000Z,94.3
2022-11-14T09:33:13.526Z,93.8
2022-11-14T09:34:11.880Z,94
2022-11-14T09:35:46.319Z,93.7
2022-11-14T09:37:02.000Z,93.6
2022-11-14T09:38:18.944Z,93.6
2022-11-14T09:39:17.298Z,93.5
2022-11-14T09:40:51.652Z,93.5
2022-11-14T09:42:08.006Z,93.4
2022-11-14T09:43:24.450Z,93.4
2022-11-14T09:44:22.715Z,93.2
2022-11-14T09:45:57.069Z,93.1
2022-11-14T09:47:13.000Z,93
2022-11-14T09:48:29.000Z,92.8
2022-11-14T09:49:46.000Z,92.7
2022-11-14T09:51:02.000Z,92.7
2022-11-14T09:52:18.840Z,92.5
2022-11-14T09:53:35.000Z,92.6
2022-11-14T09:54:33.549Z,92.4
2022-11-14T09:55:49.903Z,92.3
2022-11-14T09:57:24.000Z,92.4
2022-11-14T09:58:40.701Z,92.3
2022-11-14T09:59:38.966Z,92.3
2022-11-14T10:00:55.320Z,92.2
2022-11-14T10:02:29.674Z,91.8
2022-11-14T10:03:46.116Z,91.6
2022-11-14T10:04:44.383Z,91.2
2022-11-14T10:06:18.738Z,91
2022-11-14T10:07:35.092Z,90.9
2022-11-14T10:08:51.447Z,90.7
2022-11-14T10:09:49.801Z,90.5
2022-11-14T10:11:24.000Z,90.5
2022-11-14T10:12:40.510Z,90.4
2022-11-14T10:13:56.944Z,90.2
2022-11-14T10:15:13.218Z,90
2022-11-14T10:16:11.573Z,89.7
2022-11-14T10:17:45.927Z,89.4
2022-11-14T10:19:02.281Z,89.3
2022-11-14T10:20:18.732Z,89.2
2022-11-14T10:21:35.078Z,89.1
2022-11-14T10:22:51.000Z,89
2022-11-14T10:24:07.000Z,88.9
2022-11-14T10:25:24.052Z,88.9
2022-11-14T10:26:22.407Z,88.7
2022-11-14T10:27:56.000Z,88.7
2022-11-14T10:29:13.000Z,88.4
2022-11-14T10:30:29.554Z,88.2
2022-11-14T10:31:27.825Z,88.1
2022-11-14T10:33:02.179Z,88.2
2022-11-14T10:34:00.534Z,88.2
2022-11-14T10:35:16.888Z,88.4
2022-11-14T10:36:51.000Z,88.1
2022-11-14T10:38:07.596Z,88.1
2022-11-14T10:39:24.049Z,87.9
2022-11-14T10:40:40.000Z,87.6
2022-11-14T10:41:56.000Z,87.7
2022-11-14T10:43:13.000Z,87.9
2022-11-14T10:44:29.455Z,88.1
2022-11-14T10:45:27.723Z,88.1
2022-11-14T10:47:02.000Z,88.1
2022-11-14T10:48:18.432Z,87.9
2022-11-14T10:49:34.787Z,87.9
2022-11-14T10:50:33.141Z,88.1
2022-11-14T10:51:49.496Z,88.1
2022-11-14T10:53:23.850Z,88
2022-11-14T10:54:40.000Z,88.1
2022-11-14T10:55:38.558Z,88
2022-11-14T10:56:54.914Z,88
2022-11-14T10:58:29.000Z,88.1
2022-11-14T10:59:45.000Z,88
2022-11-14T11:00:43.976Z,88
2022-11-14T11:02:18.331Z,88
2022-11-14T11:03:34.000Z,87.9
2022-11-14T11:04:51.040Z,87.7
2022-11-14T11:06:07.000Z,87.5
2022-11-14T11:07:05.749Z,87.5
2022-11-14T11:08:40.000Z,87.3
2022-11-14T11:09:56.458Z,87
2022-11-14T11:11:12.000Z,87
2022-11-14T11:12:11.167Z,86.9
2022-11-14T11:13:45.000Z,86.9
2022-11-14T11:15:01.000Z,86.9
2022-11-14T11:16:18.310Z,86.8
2022-11-14T11:17:16.585Z,86.5
2022-11-14T11:18:50.939Z,86.6
2022-11-14T11:20:07.380Z,86.6
2022-11-14T11:21:05.647Z,86.7
2022-11-14T11:22:22.002Z,86.3
2022-11-14T11:23:56.000Z,86.6
2022-11-14T11:25:12.711Z,86.6
2022-11-14T11:26:29.065Z,86.3
2022-11-14T11:27:45.514Z,86
2022-11-14T11:29:01.000Z,85.9
2022-11-14T11:30:18.128Z,85.7
2022-11-14T11:31:34.000Z,85.6
2022-11-14T11:32:32.838Z,85.7
2022-11-14T11:34:07.000Z,85.5
2022-11-14T11:35:23.000Z,85.5
2022-11-14T11:36:21.900Z,85.4
2022-11-14T11:37:38.255Z,85.3
2022-11-14T11:39:12.609Z,85.3
2022-11-14T11:40:29.048Z,85.2
2022-11-14T11:41:27.318Z,85.3
2022-11-14T11:43:01.000Z,85.3
2022-11-14T11:44:17.000Z,85.2
2022-11-14T11:45:33.000Z,85.2
2022-11-14T11:46:31.895Z,85
2022-11-14T11:47:48.251Z,84.7
2022-11-14T11:49:22.000Z,84.7
2022-11-14T11:50:38.959Z,84.6
2022-11-14T11:51:37.313Z,84.4
2022-11-14T11:53:11.000Z,84.3
2022-11-14T11:54:28.000Z,84.3
2022-11-14T11:55:44.377Z,84.2
2022-11-14T11:57:00.731Z,84
2022-11-14T11:57:59.086Z,84
2022-11-14T11:59:33.000Z,83.9
2022-11-14T12:00:49.796Z,83.6
2022-11-14T12:02:06.150Z,83.6
2022-11-14T12:03:22.000Z,83.5
2022-11-14T12:04:38.000Z,83.4
2022-11-14T12:05:55.215Z,83.2
2022-11-14T12:06:53.569Z,83.1
2022-11-14T12:08:28.010Z,83.2
2022-11-14T12:09:44.279Z,83.3
2022-11-14T12:11:00.634Z,83.5
2022-11-14T12:12:16.000Z,82.8
2022-11-14T12:13:33.343Z,82.7
2022-11-14T12:14:49.000Z,82.7
2022-11-14T12:16:06.142Z,82.3
2022-11-14T12:17:22.000Z,82.6
2022-11-14T12:18:20.762Z,82.2
2022-11-14T12:19:55.118Z,82.2
2022-11-14T12:21:11.000Z,82.1
2022-11-14T12:22:27.826Z,82.1
2022-11-14T12:23:44.000Z,82.3
2022-11-14T12:25:00.537Z,82.4
2022-11-14T12:26:16.892Z,82.3
2022-11-14T12:27:33.000Z,82.6
2022-11-14T12:28:49.000Z,82.4
2022-11-14T12:30:05.956Z,82.3
2022-11-14T12:31:22.311Z,82.4
2022-11-14T12:32:20.665Z,82.5
2022-11-14T12:33:55.101Z,82.7
2022-11-14T12:35:11.375Z,82.3
2022-11-14T12:36:27.817Z,82.2
2022-11-14T12:37:26.084Z,82.3
2022-11-14T12:38:42.439Z,82.1
2022-11-14T12:40:16.000Z,82.1
2022-11-14T12:41:15.149Z,82
2022-11-14T12:42:31.503Z,82.3
2022-11-14T12:43:47.859Z,82.1
2022-11-14T12:45:22.000Z,81.8
2022-11-14T12:46:32.000Z,81.8
2022-11-14T12:47:54.923Z,81.8
2022-11-14T12:48:53.278Z,81.5
2022-11-14T12:50:27.634Z,81.5
2022-11-14T12:51:43.000Z,81.7
2022-11-14T12:53:00.430Z,81.7
2022-11-14T12:53:58.698Z,81.8
2022-11-14T12:55:33.000Z,82
2022-11-14T12:56:49.408Z,81.9
2022-11-14T12:58:05.844Z,82
2022-11-14T12:59:04.117Z,82.1
2022-11-14T13:00:38.473Z,82
2022-11-14T13:01:54.917Z,81.8
2022-11-14T13:02:53.181Z,82.1
2022-11-14T13:04:09.536Z,81.8
2022-11-14T13:05:43.000Z,81.7
2022-11-14T13:07:00.000Z,81.8
2022-11-14T13:07:58.601Z,81.8
2022-11-14T13:09:32.957Z,81.6
2022-11-14T13:10:49.312Z,81.7
2022-11-14T13:12:05.760Z,81.4
2022-11-14T13:13:22.020Z,81.4
2022-11-14T13:14:20.376Z,81.8
2022-11-14T13:15:54.000Z,81.5
2022-11-14T13:17:11.168Z,81.8
2022-11-14T13:18:09.440Z,81.1
2022-11-14T13:19:25.796Z,81.2
2022-11-14T13:21:00.000Z,81.1
2022-11-14T13:22:16.506Z,81
2022-11-14T13:23:14.860Z,81.2
2022-11-14T13:24:49.000Z,81.1
2022-11-14T13:26:05.571Z,81.4
2022-11-14T13:27:21.000Z,81.3
2022-11-14T13:28:20.280Z,81.3
2022-11-14T13:29:54.000Z,81.2
2022-11-14T13:31:11.000Z,81.2
2022-11-14T13:33:25.700Z,81.1
2022-11-14T13:35:00.000Z,81.1
2022-11-14T13:36:16.000Z,81
2022-11-14T13:37:32.767Z,81.3
2022-11-14T13:38:49.000Z,81.3
2022-11-14T13:40:05.000Z,81.5
2022-11-14T13:41:21.000Z,81.4
2022-11-14T13:42:38.276Z,81.5
2022-11-14T13:43:54.000Z,81.5
2022-11-14T13:44:52.897Z,81.4
2022-11-14T13:46:27.252Z,81.5
2022-11-14T13:47:43.698Z,81.6
2022-11-14T13:48:41.962Z,81.5
2022-11-14T13:50:15.000Z,81.5
2022-11-14T13:51:32.000Z,81.4
2022-11-14T13:52:49.028Z,81.3
2022-11-14T13:53:47.382Z,81.4
2022-11-14T13:55:21.738Z,81.2
2022-11-14T13:56:38.093Z,81.3
2022-11-14T13:57:54.535Z,81.2
2022-11-14T13:58:52.802Z,81.4
2022-11-14T14:00:27.157Z,81.6
2022-11-14T14:01:43.512Z,81.7
2022-11-14T14:02:59.867Z,81.6
2022-11-14T14:04:15.465Z,81.8
2022-11-14T14:05:32.000Z,81.8
2022-11-14T14:06:48.932Z,81.9
2022-11-14T14:08:05.000Z,81.9
2022-11-14T14:09:03.640Z,82
2022-11-14T14:10:19.996Z,81.9
2022-11-14T14:11:54.351Z,81.8
2022-11-14T14:13:10.706Z,81.9
2022-11-14T14:14:27.151Z,81.9
2022-11-14T14:15:43.415Z,81.7
2022-11-14T14:16:59.770Z,81.5
2022-11-14T14:18:16.227Z,81.5
2022-11-14T14:19:14.479Z,81.4
2022-11-14T14:20:48.000Z,81.2
2022-11-14T14:22:05.000Z,81.1
2022-11-14T14:23:03.544Z,81
2022-11-14T14:24:19.898Z,81
2022-11-14T14:25:36.254Z,81.1
2022-11-14T14:27:10.609Z,80.8
2022-11-14T14:28:27.054Z,80.8
2022-11-14T14:29:43.318Z,80.9
2022-11-14T14:30:59.764Z,81.2
2022-11-14T14:32:16.029Z,81.3
2022-11-14T14:33:32.000Z,81.2
2022-11-14T14:34:48.822Z,81.2
2022-11-14T14:36:05.000Z,81.6
2022-11-14T14:37:21.448Z,81.2
2022-11-14T14:38:37.893Z,81.1
2022-11-14T14:39:36.157Z,81.1
2022-11-14T14:40:52.513Z,81.2
2022-11-14T14:42:26.868Z,81.3
2022-11-14T14:43:43.000Z,81.3
2022-11-14T14:44:41.577Z,81.4
2022-11-14T14:46:15.000Z,81.5
2022-11-14T14:47:32.288Z,81.4
2022-11-14T14:48:43.000Z,81.5
2022-11-14T14:49:46.996Z,81.7
2022-11-14T14:51:21.000Z,81.8
2022-11-14T14:52:37.708Z,81.9
2022-11-14T14:53:54.062Z,81.9
2022-11-14T14:55:10.416Z,82.5
2022-11-14T14:56:08.772Z,82.5
2022-11-14T14:57:43.127Z,82.8
2022-11-14T14:58:59.568Z,82.9
2022-11-14T15:00:15.000Z,82.9
2022-11-14T15:01:14.192Z,83.2
2022-11-14T15:02:48.641Z,83.4
2022-11-14T15:04:04.901Z,83.8
2022-11-14T15:05:03.255Z,83.9
2022-11-14T15:06:37.611Z,84
2022-11-14T15:07:53.966Z,84.1
2022-11-14T15:09:10.320Z,84.2
2022-11-14T15:10:08.674Z,84.3
2022-11-14T15:11:43.000Z,84.5
2022-11-14T15:12:59.385Z,84.5
2022-11-14T15:14:10.000Z,84.7
2022-11-14T15:15:14.093Z,84.8
2022-11-14T15:16:48.531Z,85.1
2022-11-14T15:18:04.000Z,85.4
2022-11-14T15:19:21.000Z,85.3
2022-11-14T15:20:37.511Z,85.4
2022-11-14T15:21:53.961Z,85.5
2022-11-14T15:23:10.222Z,85.5
2022-11-14T15:24:26.576Z,85.6
2022-11-14T15:25:24.930Z,85.8
2022-11-14T15:26:59.285Z,85.9
2022-11-14T15:28:15.000Z,86
2022-11-14T15:29:31.995Z,86.2
2022-11-14T15:30:48.431Z,86.2
2022-11-14T15:32:04.794Z,86.2
2022-11-14T15:33:21.000Z,86.3
2022-11-14T15:34:19.413Z,86.4
2022-11-14T15:35:35.767Z,86.6
2022-11-14T15:36:52.122Z,86.8
2022-11-14T15:38:26.000Z,86.8
2022-11-14T15:39:42.917Z,86.8
2022-11-14T15:40:41.185Z,87
2022-11-14T15:42:15.000Z,87
2022-11-14T15:43:26.000Z,87.2
2022-11-14T15:44:48.250Z,87.2
2022-11-14T15:46:04.000Z,87.4
2022-11-14T15:47:02.960Z,87.5
2022-11-14T15:48:37.000Z,87.7
2022-11-14T15:49:53.000Z,87.8
2022-11-14T15:50:52.023Z,87.8
2022-11-14T15:52:26.000Z,88
2022-11-14T15:53:42.000Z,88
2022-11-14T15:54:59.000Z,88.2
2022-11-14T15:55:57.442Z,88.3
2022-11-14T15:57:31.000Z,88.3
2022-11-14T15:58:48.152Z,88.5
2022-11-14T16:00:04.507Z,88.6
2022-11-14T16:01:20.107Z,88.7
2022-11-14T16:02:36.000Z,88.7
2022-11-14T16:03:52.000Z,88.7
2022-11-14T16:05:09.000Z,88.8
2022-11-14T16:06:07.439Z,88.8
2022-11-14T16:07:41.000Z,88.9
2022-11-14T16:08:58.000Z,88.9
2022-11-14T16:10:14.000Z,89
2022-11-14T16:11:30.000Z,89.1
2022-11-14T16:12:29.213Z,89.4
2022-11-14T16:14:03.000Z,89.5
2022-11-14T16:15:19.000Z,89.6
2022-11-14T16:16:18.276Z,89.7
2022-11-14T16:17:52.000Z,89.7
2022-11-14T16:19:09.000Z,89.8
2022-11-14T16:20:19.000Z,89.8
2022-11-14T16:21:23.695Z,89.9
2022-11-14T16:22:52.000Z,89.8
2022-11-14T16:24:14.000Z,89.9
2022-11-14T16:25:25.000Z,90
2022-11-14T16:26:29.114Z,90
2022-11-14T16:28:03.000Z,90
2022-11-14T16:29:19.000Z,90
2022-11-14T16:30:36.000Z,90
2022-11-14T16:31:52.622Z,90
2022-11-14T16:33:08.000Z,90.1
2022-11-14T16:34:25.000Z,90
2022-11-14T16:35:41.000Z,90.1
2022-11-14T16:36:57.000Z,90.1
2022-11-14T16:38:14.000Z,90.1
2022-11-14T16:39:30.000Z,90.3
2022-11-14T16:40:47.114Z,90.4
2022-11-14T16:42:03.000Z,90.3
2022-11-14T16:43:19.000Z,90.4
2022-11-14T16:44:36.000Z,90.8
2022-11-14T16:45:52.000Z,90.8
2022-11-14T16:47:08.876Z,90.8
2022-11-14T16:48:07.145Z,90.8
2022-11-14T16:49:41.000Z,91
2022-11-14T16:50:57.000Z,90.8
2022-11-14T16:51:56.209Z,91
2022-11-14T16:53:30.000Z,91
2022-11-14T16:54:46.000Z,91
2022-11-14T16:56:03.000Z,91
2022-11-14T16:57:01.623Z,91.2
2022-11-14T16:58:17.976Z,91.2
2022-11-14T16:59:52.000Z,91.2
2022-11-14T17:01:08.000Z,91.3
2022-11-14T17:02:25.000Z,91.5
2022-11-14T17:03:41.000Z,91.4
2022-11-14T17:04:57.000Z,91.4
2022-11-14T17:06:14.000Z,91.6
2022-11-14T17:07:30.000Z,91.6
2022-11-14T17:08:46.000Z,91.6
2022-11-14T17:10:03.000Z,91.6
2022-11-14T17:11:19.589Z,92.1
2022-11-14T17:12:17.854Z,91.8
2022-11-14T17:13:34.206Z,91.8
2022-11-14T17:15:08.000Z,91.8
2022-11-14T17:16:24.000Z,91.8
2022-11-14T17:17:41.361Z,91.9
2022-11-14T17:18:57.718Z,92
2022-11-14T17:20:13.000Z,92
2022-11-14T17:21:30.000Z,92
2022-11-14T17:22:28.676Z,92.1
2022-11-14T17:23:45.029Z,92.2
2022-11-14T17:25:19.000Z,92.3
2022-11-14T17:26:35.000Z,92.3
2022-11-14T17:27:17.087Z,92.4
2022-11-14T17:28:50.440Z,92.5
2022-11-14T17:29:49.792Z,92.5
2022-11-14T17:31:41.000Z,92.5
2022-11-14T17:32:57.597Z,92.7
2022-11-14T17:33:55.850Z,92.7
2022-11-14T17:35:30.000Z,92.8
2022-11-14T17:36:46.000Z,92.7
2022-11-14T17:37:44.909Z,92.8
2022-11-14T17:39:01.262Z,93
2022-11-14T17:40:35.000Z,93
2022-11-14T17:41:51.000Z,93
2022-11-14T17:42:50.320Z,93
2022-11-14T17:44:24.000Z,93.1
2022-11-14T17:45:41.000Z,93.1
2022-11-14T17:46:57.000Z,93.2
2022-11-14T17:47:55.732Z,93.3
2022-11-14T17:49:12.085Z,93.3
2022-11-14T17:50:46.438Z,93.4
2022-11-14T17:52:02.790Z,93.5
2022-11-14T17:53:19.000Z,93.7
2022-11-14T17:54:35.000Z,93.6
2022-11-14T17:55:51.000Z,93.6
2022-11-14T17:57:08.300Z,93.8
2022-11-14T17:58:24.644Z,93.8
2022-11-14T17:59:22.908Z,94
2022-11-14T18:00:57.260Z,94.2
2022-11-14T18:02:13.000Z,94.2
2022-11-14T18:03:11.966Z,94.2
2022-11-14T18:04:45.000Z,94.4
2022-11-14T18:06:00.671Z,94.5
2022-11-14T18:07:16.000Z,94.5
2022-11-14T18:08:15.170Z,94.5
2022-11-14T18:09:49.000Z,94.6
2022-11-14T18:11:05.000Z,94.6
2022-11-14T18:12:03.920Z,94.7
2022-11-14T18:13:38.170Z,94.7
2022-11-14T18:14:54.419Z,94.8
2022-11-14T18:16:10.000Z,94.9
2022-11-14T18:17:26.000Z,95
2022-11-14T18:18:43.170Z,94.8
2022-11-14T18:19:41.419Z,94.7
2022-11-14T18:21:15.000Z,94.7
2022-11-14T18:22:30.000Z,94.7
2022-11-14T18:23:29.225Z,94.7
2022-11-14T18:25:03.475Z,94.8
2022-11-14T18:26:19.000Z,95
2022-11-14T18:27:35.000Z,94.9
2022-11-14T18:28:52.000Z,95
2022-11-14T18:30:02.000Z,95
2022-11-14T18:31:19.000Z,95
2022-11-14T18:32:40.974Z,95
2022-11-14T18:33:57.000Z,95.2
2022-11-14T18:35:13.473Z,95.3
2022-11-14T18:36:29.000Z,95.4
2022-11-14T18:37:45.973Z,95.3
2022-11-14T18:39:02.222Z,95.3
2022-11-14T18:40:17.000Z,95.4
2022-11-14T18:41:33.000Z,95.5
2022-11-14T18:42:32.027Z,95.5
2022-11-14T18:44:00.000Z,95.5
2022-11-14T18:45:22.000Z,95.8
2022-11-14T18:46:38.776Z,95.8
2022-11-14T18:47:55.026Z,96
2022-11-14T18:48:53.276Z,96
2022-11-14T18:50:09.526Z,96.2
2022-11-14T18:51:43.776Z,96.2
2022-11-14T18:53:00.025Z,96.2
2022-11-14T18:54:16.275Z,96.5
2022-11-14T18:55:32.000Z,96.4
2022-11-14T18:56:47.831Z,96.3
2022-11-14T18:58:04.186Z,96.3
2022-11-14T18:59:20.331Z,96.4
2022-11-14T19:00:36.000Z,96.3
2022-11-14T19:01:34.830Z,96.3
2022-11-14T19:03:09.000Z,96.3
2022-11-14T19:04:25.330Z,96.2
2022-11-14T19:05:41.000Z,96.2
2022-11-14T19:06:57.000Z,96.1
2022-11-14T19:08:14.079Z,96.1
2022-11-14T19:09:12.329Z,96.2
2022-11-14T19:10:46.000Z,96.2
2022-11-14T19:12:02.829Z,96
2022-11-14T19:13:19.000Z,95.8
2022-11-14T19:14:35.329Z,96
2022-11-14T19:15:51.578Z,96
2022-11-14T19:17:07.000Z,96.1
2022-11-14T19:18:05.133Z,96.1
2022-11-14T19:19:39.383Z,96.3
2022-11-14T19:20:37.633Z,96.3
2022-11-14T19:22:11.883Z,96.2
2022-11-14T19:23:28.000Z,96.1
2022-11-14T19:24:44.000Z,96.2
2022-11-14T19:26:00.000Z,96.3
2022-11-14T19:27:16.000Z,96.3
2022-11-14T19:28:27.000Z,96.4
2022-11-14T19:29:49.000Z,96.4
2022-11-14T19:31:05.000Z,96.5
2022-11-14T19:32:21.881Z,96.5
2022-11-14T19:33:38.000Z,96.4
2022-11-14T19:34:54.000Z,96.7
2022-11-14T19:35:52.631Z,96.7
2022-11-14T19:37:26.881Z,96.7
2022-11-14T19:38:37.000Z,96.7
2022-11-14T19:39:41.380Z,96.8
2022-11-14T19:41:14.000Z,97
2022-11-14T19:42:30.000Z,97.1
2022-11-14T19:43:29.185Z,97.1
2022-11-14T19:45:03.435Z,97
2022-11-14T19:46:19.000Z,97
2022-11-14T19:47:17.935Z,97.1
2022-11-14T19:48:52.000Z,97.1
2022-11-14T19:50:08.000Z,97.2
2022-11-14T19:51:24.685Z,97.2
2022-11-14T19:52:40.000Z,97.3
2022-11-14T19:53:57.000Z,97.3
2022-11-14T19:54:55.434Z,97.4
2022-11-14T19:56:29.000Z,97.5
2022-11-14T19:57:44.990Z,97.6
2022-11-14T19:58:43.240Z,97.6
2022-11-14T20:00:17.490Z,97.4
2022-11-14T20:01:28.000Z,97.4
2022-11-14T20:02:49.000Z,97.3
2022-11-14T20:04:06.000Z,97.3
2022-11-14T20:05:22.000Z,97.4
2022-11-14T20:06:20.738Z,97.4
2022-11-14T20:07:54.000Z,97.3
2022-11-14T20:09:11.000Z,97.3
2022-11-14T20:10:27.487Z,97.4
2022-11-14T20:11:43.737Z,97.5
2022-11-14T20:12:59.987Z,97.4
2022-11-14T20:14:15.391Z,97.5
2022-11-14T20:15:31.000Z,97.5
2022-11-14T20:16:46.858Z,97.5
2022-11-14T20:17:45.107Z,97.5
2022-11-14T20:19:13.000Z,97.6
2022-11-14T20:20:35.000Z,97.8
2022-11-14T20:21:33.857Z,97.8
2022-11-14T20:23:08.000Z,97.9
2022-11-14T20:24:24.000Z,98
2022-11-14T20:25:22.607Z,97.9
2022-11-14T20:26:38.857Z,98.1
2022-11-14T20:28:13.000Z,98
2022-11-14T20:29:29.000Z,97.8
2022-11-14T20:30:45.606Z,97.8
2022-11-14T20:32:01.000Z,97.9
2022-11-14T20:32:59.160Z,97.8
2022-11-14T20:34:33.411Z,97.9
2022-11-14T20:35:49.660Z,97.9
2022-11-14T20:36:47.910Z,97.9
2022-11-14T20:38:22.000Z,97.9
2022-11-14T20:39:38.000Z,97.9
2022-11-14T20:40:36.659Z,97.8
2022-11-14T20:42:10.909Z,97.8
2022-11-14T20:43:09.159Z,97.8
2022-11-14T20:44:43.000Z,97.8
2022-11-14T20:45:59.000Z,97.8
2022-11-14T20:47:15.908Z,98
2022-11-14T20:48:32.000Z,98.2
2022-11-14T20:49:48.000Z,98
2022-11-14T20:51:03.714Z,98.3
2022-11-14T20:52:01.964Z,98.3
2022-11-14T20:53:36.214Z,98.5
2022-11-14T20:54:52.000Z,98.5
2022-11-14T20:56:08.000Z,98.5
2022-11-14T20:57:24.963Z,98.5
2022-11-14T20:58:41.213Z,98.7
2022-11-14T20:59:51.000Z,98.6
2022-11-14T21:01:13.713Z,98.5
2022-11-14T21:02:29.000Z,98.5
2022-11-14T21:03:28.212Z,98.3
2022-11-14T21:05:02.000Z,98.5
2022-11-14T21:06:00.712Z,98.6
2022-11-14T21:08:50.000Z,98.7
2022-11-14T21:10:06.000Z,98.9
2022-11-14T21:11:04.766Z,98.9
2022-11-14T21:12:39.016Z,99.2
2022-11-14T21:13:55.265Z,99.1
2022-11-14T21:15:11.000Z,99.1
2022-11-14T21:16:27.000Z,99.2
2022-11-14T21:17:44.000Z,99.3
2022-11-14T21:18:42.264Z,99.3
2022-11-14T21:20:16.514Z,99.3
2022-11-14T21:21:32.764Z,99.4
2022-11-14T21:22:31.014Z,99.4
2022-11-14T21:24:05.264Z,99.4
2022-11-14T21:25:20.569Z,99.3
2022-11-14T21:26:36.000Z,99.3
2022-11-14T21:27:53.000Z,99.1
2022-11-14T21:29:09.000Z,99
2022-11-14T21:30:07.568Z,99
2022-11-14T21:31:41.000Z,99.5
2022-11-14T21:32:58.068Z,99.4
2022-11-14T21:33:56.317Z,99.3
2022-11-14T21:35:30.567Z,99.3
2022-11-14T21:36:46.818Z,99.3
2022-11-14T21:37:45.067Z,99.3
2022-11-14T21:39:19.317Z,99.3
2022-11-14T21:40:35.000Z,99.3
2022-11-14T21:41:32.871Z,99.2
2022-11-14T21:43:07.000Z,99
2022-11-14T21:44:23.371Z,99.2
2022-11-14T21:45:39.621Z,99.4
2022-11-14T21:46:55.000Z,99.3
2022-11-14T21:48:12.000Z,99.2
2022-11-14T21:49:10.371Z,99.1
2022-11-14T21:50:44.621Z,99.2
2022-11-14T21:51:42.870Z,99.2
2022-11-14T21:52:59.120Z,99.5
2022-11-14T21:54:33.000Z,99.7
2022-11-14T21:55:49.000Z,99.8
2022-11-14T21:56:47.869Z,99.9
2022-11-14T21:58:22.000Z,100
2022-11-14T21:59:38.368Z,100
2022-11-14T22:00:36.618Z,100
2022-11-14T22:02:09.922Z,100
2022-11-14T22:03:25.000Z,100
2022-11-14T22:04:42.422Z,100
2022-11-14T22:05:58.672Z,100
2022-11-14T22:07:14.921Z,100
2022-11-14T22:08:31.000Z,100
2022-11-14T22:09:47.000Z,100
2022-11-14T22:11:03.670Z,100
2022-11-14T22:12:19.000Z,100
2022-11-14T22:13:35.000Z,100
2022-11-14T22:14:34.419Z,100
2022-11-14T22:15:50.669Z,100
2022-11-14T22:17:24.919Z,100
2022-11-14T22:18:41.168Z,100
2022-11-14T22:19:57.000Z,100
2022-11-14T22:21:12.000Z,100
2022-11-14T22:22:28.000Z,100
2022-11-14T22:23:45.222Z,100
2022-11-14T22:25:01.000Z,100
2022-11-14T22:26:17.000Z,100
2022-11-14T22:27:33.000Z,100
2022-11-14T22:28:50.221Z,100
2022-11-14T22:30:06.470Z,100
2022-11-14T22:31:04.720Z,100
2022-11-14T22:32:38.970Z,100
2022-11-14T22:33:55.219Z,100
2022-11-14T22:34:53.469Z,100
2022-11-14T22:36:27.000Z,100
2022-11-14T22:37:43.000Z,100
2022-11-14T22:38:41.273Z,100
2022-11-14T22:40:15.000Z,100
2022-11-14T22:41:31.773Z,100
2022-11-14T22:42:48.000Z,100
2022-11-14T22:44:04.000Z,100
2022-11-14T22:45:20.522Z,100
2022-11-14T22:46:36.000Z,100
2022-11-14T22:47:53.000Z,100
2022-11-14T22:48:51.271Z,100
2022-11-14T22:50:07.521Z,100
2022-11-14T22:51:41.771Z,100
2022-11-14T22:52:58.021Z,100
2022-11-14T22:53:56.270Z,100
2022-11-14T22:55:29.000Z,100
2022-11-14T22:56:45.000Z,100
2022-11-14T22:57:44.075Z,100
2022-11-14T22:59:18.000Z,100
2022-11-14T23:00:16.574Z,100
2022-11-14T23:01:50.000Z,100
2022-11-14T23:03:07.000Z,100
2022-11-14T23:04:23.000Z,100
2022-11-14T23:05:21.573Z,100
2022-11-14T23:06:55.823Z,100
2022-11-14T23:08:12.000Z,100
2022-11-14T23:09:28.427Z,100
2022-11-14T23:10:44.572Z,100
2022-11-14T23:12:00.000Z,100
2022-11-14T23:12:59.071Z,100
2022-11-14T23:14:32.376Z,100
2022-11-14T23:15:48.626Z,100
2022-11-14T23:16:46.876Z,100
2022-11-14T23:18:21.000Z,100
2022-11-14T23:19:37.375Z,100
2022-11-14T23:20:53.000Z,100
2022-11-14T23:22:09.875Z,100
2022-11-14T23:23:26.000Z,100
2022-11-14T23:24:24.374Z,100
2022-11-14T23:25:58.624Z,100
2022-11-14T23:27:14.873Z,100
2022-11-14T23:28:13.123Z,100
2022-11-14T23:29:47.000Z,100
2022-11-14T23:31:02.000Z,100
2022-11-14T23:32:00.928Z,100
2022-11-14T23:33:35.000Z,100
2022-11-14T23:34:33.427Z,100
2022-11-14T23:35:49.677Z,100
2022-11-14T23:37:23.927Z,100
2022-11-14T23:38:40.176Z,100
2022-11-14T23:39:56.426Z,100
2022-11-14T23:40:54.676Z,100
2022-11-14T23:42:28.000Z,100
2022-11-14T23:43:45.175Z,100
2022-11-14T23:45:01.425Z,100
2022-11-14T23:46:17.000Z,100
2022-11-14T23:47:15.924Z,100
2022-11-14T23:48:50.000Z,100
2022-11-14T23:50:06.000Z,100
2022-11-14T23:51:04.673Z,100
2022-11-14T23:52:38.923Z,100
2022-11-14T23:53:54.228Z,100
2022-11-14T23:54:52.478Z,100
2022-11-14T23:56:26.728Z,100
2022-11-14T23:57:24.977Z,100
2022-11-14T23:58:59.227Z,100
