createdAt,value
2018-06-04T00:00:36.877Z,0.00
2018-06-04T00:01:36.842Z,0.00
2018-06-04T00:02:36.827Z,0.00
2018-06-04T00:03:36.824Z,0.00
2018-06-04T00:04:36.775Z,0.00
2018-06-04T00:05:36.749Z,0.00
2018-06-04T00:06:36.732Z,0.00
2018-06-04T00:07:36.704Z,0.00
2018-06-04T00:08:36.683Z,0.00
2018-06-04T00:09:36.656Z,0.00
2018-06-04T00:10:36.635Z,0.00
2018-06-04T00:11:36.610Z,0.00
2018-06-04T00:12:36.591Z,0.00
2018-06-04T00:13:36.559Z,0.00
2018-06-04T00:14:36.545Z,0.00
2018-06-04T00:15:36.514Z,0.00
2018-06-04T00:16:36.492Z,0.00
2018-06-04T00:17:36.466Z,0.00
2018-06-04T00:18:36.446Z,0.00
2018-06-04T00:19:36.426Z,0.00
2018-06-04T00:20:36.415Z,0.00
2018-06-04T00:21:36.375Z,0.00
2018-06-04T00:22:36.347Z,0.00
2018-06-04T00:23:36.327Z,0.00
2018-06-04T00:24:36.300Z,0.00
2018-06-04T00:25:36.275Z,0.00
2018-06-04T00:26:36.258Z,0.00
2018-06-04T00:27:36.234Z,0.00
2018-06-04T00:28:36.202Z,0.00
2018-06-04T00:29:36.181Z,0.00
2018-06-04T00:30:36.158Z,0.00
2018-06-04T00:31:36.132Z,0.00
2018-06-04T00:32:36.116Z,0.00
2018-06-04T00:33:36.084Z,0.00
2018-06-04T00:34:36.070Z,0.00
2018-06-04T00:35:36.038Z,0.00
2018-06-04T00:36:36.024Z,0.00
2018-06-04T00:37:35.998Z,0.00
2018-06-04T00:38:35.968Z,0.00
2018-06-04T00:39:35.943Z,0.00
2018-06-04T00:40:35.923Z,0.00
2018-06-04T00:41:35.896Z,0.00
2018-06-04T00:42:35.876Z,0.00
2018-06-04T00:43:35.846Z,0.00
2018-06-04T00:44:35.831Z,0.00
2018-06-04T00:45:35.798Z,0.00
2018-06-04T00:46:35.783Z,0.00
2018-06-04T00:47:35.753Z,0.00
2018-06-04T00:48:35.733Z,0.00
2018-06-04T00:49:35.705Z,0.00
2018-06-04T00:50:35.683Z,0.00
2018-06-04T00:51:35.654Z,0.00
2018-06-04T00:52:35.641Z,0.00
2018-06-04T00:53:35.611Z,0.00
2018-06-04T00:54:35.596Z,0.00
2018-06-04T00:55:35.567Z,0.00
2018-06-04T00:56:35.537Z,0.00
2018-06-04T00:57:35.520Z,0.00
2018-06-04T00:58:35.491Z,0.00
2018-06-04T00:59:35.473Z,0.00
2018-06-04T01:00:35.459Z,0.00
2018-06-04T01:01:35.444Z,0.00
2018-06-04T01:02:35.392Z,0.00
2018-06-04T01:03:35.369Z,0.00
2018-06-04T01:04:35.355Z,0.00
2018-06-04T01:05:35.321Z,0.00
2018-06-04T01:06:35.305Z,0.00
2018-06-04T01:07:35.277Z,0.00
2018-06-04T01:08:35.258Z,0.00
2018-06-04T01:09:35.231Z,0.00
2018-06-04T01:10:35.206Z,0.00
2018-06-04T01:11:35.186Z,0.00
2018-06-04T01:12:35.155Z,0.00
2018-06-04T01:13:35.132Z,0.00
2018-06-04T01:14:35.113Z,0.00
2018-06-04T01:15:35.097Z,0.00
2018-06-04T01:16:35.060Z,0.00
2018-06-04T01:17:35.034Z,0.00
2018-06-04T01:18:35.023Z,0.00
2018-06-04T01:19:34.995Z,0.00
2018-06-04T01:20:34.969Z,0.00
2018-06-04T01:21:34.948Z,0.00
2018-06-04T01:22:34.912Z,0.00
2018-06-04T01:23:34.908Z,0.00
2018-06-04T01:24:34.873Z,0.00
2018-06-04T01:25:34.849Z,0.00
2018-06-04T01:26:34.828Z,0.00
2018-06-04T01:27:34.804Z,0.00
2018-06-04T01:28:34.775Z,0.00
2018-06-04T01:29:34.749Z,0.00
2018-06-04T01:30:34.732Z,0.00
2018-06-04T01:31:34.729Z,0.00
2018-06-04T01:32:34.685Z,0.00
2018-06-04T01:33:34.660Z,0.00
2018-06-04T01:34:34.629Z,0.00
2018-06-04T01:35:34.614Z,0.00
2018-06-04T01:36:34.589Z,0.00
2018-06-04T01:37:34.562Z,0.00
2018-06-04T01:38:34.535Z,0.00
2018-06-04T01:39:34.535Z,0.00
2018-06-04T01:40:34.484Z,0.00
2018-06-04T01:41:34.471Z,0.00
2018-06-04T01:42:34.443Z,0.00
2018-06-04T01:43:34.419Z,0.00
2018-06-04T01:44:34.388Z,0.00
2018-06-04T01:45:34.369Z,0.00
2018-06-04T01:46:34.364Z,0.00
2018-06-04T01:47:34.316Z,0.00
2018-06-04T01:48:34.301Z,0.00
2018-06-04T01:49:34.276Z,0.00
2018-06-04T01:50:34.247Z,0.00
2018-06-04T01:51:34.224Z,0.00
2018-06-04T01:52:34.200Z,0.00
2018-06-04T01:53:34.177Z,0.00
2018-06-04T01:54:34.162Z,0.00
2018-06-04T01:55:34.128Z,0.00
2018-06-04T01:56:34.104Z,0.00
2018-06-04T01:57:34.083Z,0.00
2018-06-04T01:58:34.060Z,0.00
2018-06-04T01:59:34.032Z,0.00
2018-06-04T02:00:34.012Z,0.00
2018-06-04T02:01:33.989Z,0.00
2018-06-04T02:02:33.979Z,0.00
2018-06-04T02:03:33.935Z,0.00
2018-06-04T02:04:33.918Z,0.00
2018-06-04T02:05:33.892Z,0.00
2018-06-04T02:06:33.860Z,0.00
2018-06-04T02:07:33.845Z,0.00
2018-06-04T02:08:33.821Z,0.00
2018-06-04T02:09:33.790Z,0.00
2018-06-04T02:10:33.772Z,0.00
2018-06-04T02:11:33.743Z,0.00
2018-06-04T02:12:33.721Z,0.00
2018-06-04T02:13:33.703Z,0.00
2018-06-04T02:14:33.672Z,0.00
2018-06-04T02:15:33.653Z,0.00
2018-06-04T02:16:33.621Z,0.00
2018-06-04T02:17:33.609Z,0.00
2018-06-04T02:18:33.574Z,0.00
2018-06-04T02:19:33.555Z,0.00
2018-06-04T02:20:33.525Z,0.00
2018-06-04T02:21:33.507Z,0.00
2018-06-04T02:22:33.478Z,0.00
2018-06-04T02:23:33.463Z,0.00
2018-06-04T02:24:33.429Z,0.00
2018-06-04T02:25:33.413Z,0.00
2018-06-04T02:26:33.382Z,0.00
2018-06-04T02:27:33.356Z,0.00
2018-06-04T02:28:33.334Z,0.00
2018-06-04T02:29:33.314Z,0.00
2018-06-04T02:30:33.291Z,0.00
2018-06-04T02:31:33.264Z,0.00
2018-06-04T02:32:33.243Z,0.00
2018-06-04T02:33:33.219Z,0.00
2018-06-04T02:34:33.205Z,0.00
2018-06-04T02:35:33.174Z,0.00
2018-06-04T02:36:33.139Z,0.00
2018-06-04T02:37:33.119Z,0.00
2018-06-04T02:38:33.100Z,0.00
2018-06-04T02:39:33.072Z,0.00
2018-06-04T02:40:33.045Z,0.00
2018-06-04T02:41:33.023Z,0.00
2018-06-04T02:42:32.997Z,0.00
2018-06-04T02:43:32.975Z,0.00
2018-06-04T02:44:32.948Z,0.00
2018-06-04T02:45:32.931Z,0.00
2018-06-04T02:46:32.901Z,0.00
2018-06-04T02:47:32.880Z,0.00
2018-06-04T02:48:32.855Z,0.00
2018-06-04T02:49:32.828Z,0.00
2018-06-04T02:50:32.809Z,0.00
2018-06-04T02:51:32.782Z,0.00
2018-06-04T02:52:32.760Z,0.00
2018-06-04T02:53:32.734Z,0.00
2018-06-04T02:54:32.708Z,0.00
2018-06-04T02:55:32.684Z,0.00
2018-06-04T02:56:32.659Z,0.00
2018-06-04T02:57:32.637Z,0.00
2018-06-04T02:58:32.615Z,0.00
2018-06-04T02:59:32.591Z,0.00
2018-06-04T03:00:32.562Z,0.00
2018-06-04T03:01:32.540Z,0.00
2018-06-04T03:02:32.519Z,0.00
2018-06-04T03:03:32.555Z,0.00
2018-06-04T03:04:32.465Z,0.00
2018-06-04T03:05:32.437Z,0.00
2018-06-04T03:06:32.423Z,0.00
2018-06-04T03:07:32.411Z,0.00
2018-06-04T03:08:32.367Z,0.00
2018-06-04T03:09:32.344Z,0.00
2018-06-04T03:10:32.324Z,0.00
2018-06-04T03:11:32.304Z,0.00
2018-06-04T03:12:32.279Z,0.00
2018-06-04T03:13:32.258Z,0.00
2018-06-04T03:14:32.229Z,0.00
2018-06-04T03:15:32.199Z,0.00
2018-06-04T03:16:32.177Z,0.00
2018-06-04T03:17:32.157Z,0.00
2018-06-04T03:18:32.135Z,5.63
2018-06-04T03:19:32.110Z,5.63
2018-06-04T03:20:32.075Z,5.63
2018-06-04T03:21:32.055Z,5.63
2018-06-04T03:22:32.032Z,5.63
2018-06-04T03:23:32.008Z,5.63
2018-06-04T03:24:32.234Z,5.63
2018-06-04T03:25:31.955Z,5.63
2018-06-04T03:26:31.993Z,5.63
2018-06-04T03:27:31.906Z,5.63
2018-06-04T03:28:31.895Z,5.63
2018-06-04T03:29:31.917Z,5.63
2018-06-04T03:30:31.841Z,11.25
2018-06-04T03:31:31.823Z,11.25
2018-06-04T03:32:31.792Z,11.25
2018-06-04T03:33:31.855Z,11.25
2018-06-04T03:34:31.742Z,11.25
2018-06-04T03:35:31.720Z,11.25
2018-06-04T03:36:31.690Z,11.25
2018-06-04T03:37:31.715Z,11.25
2018-06-04T03:38:31.666Z,11.25
2018-06-04T03:39:31.678Z,11.25
2018-06-04T03:40:31.656Z,16.88
2018-06-04T03:41:31.589Z,16.88
2018-06-04T03:42:31.584Z,16.88
2018-06-04T03:43:31.521Z,16.88
2018-06-04T03:44:31.569Z,16.88
2018-06-04T03:45:31.472Z,16.88
2018-06-04T03:46:31.451Z,16.88
2018-06-04T03:47:31.422Z,16.88
2018-06-04T03:48:31.405Z,22.50
2018-06-04T03:49:31.378Z,22.50
2018-06-04T03:50:31.356Z,22.50
2018-06-04T03:51:31.358Z,22.50
2018-06-04T03:52:31.333Z,22.50
2018-06-04T03:53:31.298Z,22.50
2018-06-04T03:54:31.261Z,22.50
2018-06-04T03:55:31.289Z,22.50
2018-06-04T03:56:31.201Z,28.13
2018-06-04T03:57:31.181Z,28.13
2018-06-04T03:58:31.159Z,28.13
2018-06-04T03:59:31.192Z,28.13
2018-06-04T04:00:31.164Z,28.13
2018-06-04T04:01:31.095Z,28.13
2018-06-04T04:02:31.143Z,28.13
2018-06-04T04:03:31.074Z,33.75
2018-06-04T04:04:31.014Z,33.75
2018-06-04T04:05:30.994Z,33.75
2018-06-04T04:06:30.961Z,33.75
2018-06-04T04:07:30.943Z,33.75
2018-06-04T04:08:30.914Z,33.75
2018-06-04T04:09:30.893Z,33.75
2018-06-04T04:10:30.868Z,33.75
2018-06-04T04:11:30.843Z,39.38
2018-06-04T04:12:30.817Z,39.38
2018-06-04T04:13:30.825Z,39.38
2018-06-04T04:14:30.773Z,39.38
2018-06-04T04:15:30.756Z,39.38
2018-06-04T04:16:30.718Z,39.38
2018-06-04T04:17:30.731Z,45.00
2018-06-04T04:18:30.673Z,45.00
2018-06-04T04:19:30.644Z,45.00
2018-06-04T04:20:30.629Z,45.00
2018-06-04T04:21:30.656Z,45.00
2018-06-04T04:22:30.635Z,45.00
2018-06-04T04:23:30.598Z,45.00
2018-06-04T04:24:30.532Z,45.00
2018-06-04T04:25:30.499Z,50.63
2018-06-04T04:26:30.483Z,50.63
2018-06-04T04:27:30.557Z,50.63
2018-06-04T04:28:30.464Z,50.63
2018-06-04T04:29:30.405Z,50.63
2018-06-04T04:30:30.388Z,50.63
2018-06-04T04:31:30.353Z,50.63
2018-06-04T04:32:30.337Z,50.63
2018-06-04T04:33:30.305Z,50.63
2018-06-04T04:34:30.337Z,50.63
2018-06-04T04:35:30.310Z,56.25
2018-06-04T04:36:30.270Z,56.25
2018-06-04T04:37:30.210Z,56.25
2018-06-04T04:38:30.191Z,56.25
2018-06-04T04:39:30.163Z,56.25
2018-06-04T04:40:30.143Z,56.25
2018-06-04T04:41:31.023Z,56.25
2018-06-04T04:42:30.209Z,56.25
2018-06-04T04:43:30.063Z,61.88
2018-06-04T04:44:30.049Z,61.88
2018-06-04T04:45:30.043Z,61.88
2018-06-04T04:46:30.023Z,61.88
2018-06-04T04:47:30.110Z,61.88
2018-06-04T04:48:29.951Z,61.88
2018-06-04T04:49:29.980Z,61.88
2018-06-04T04:50:29.958Z,61.88
2018-06-04T04:51:29.933Z,61.88
2018-06-04T04:52:29.854Z,67.50
2018-06-04T04:53:29.897Z,67.50
2018-06-04T04:54:29.865Z,67.50
2018-06-04T04:55:29.843Z,67.50
2018-06-04T04:56:29.797Z,67.50
2018-06-04T04:57:29.728Z,67.50
2018-06-04T04:58:29.708Z,67.50
2018-06-04T04:59:29.680Z,67.50
2018-06-04T05:00:29.658Z,67.50
2018-06-04T05:01:29.650Z,73.13
2018-06-04T05:02:29.609Z,73.13
2018-06-04T05:03:29.635Z,73.13
2018-06-04T05:04:29.617Z,73.13
2018-06-04T05:05:29.533Z,73.13
2018-06-04T05:06:29.581Z,73.13
2018-06-04T05:07:29.517Z,73.13
2018-06-04T05:08:29.465Z,73.13
2018-06-04T05:09:29.444Z,73.13
2018-06-04T05:10:29.422Z,73.13
2018-06-04T05:11:29.466Z,73.13
2018-06-04T05:12:29.486Z,73.13
2018-06-04T05:13:29.350Z,73.13
2018-06-04T05:14:29.319Z,73.13
2018-06-04T05:15:29.330Z,73.13
2018-06-04T05:16:29.275Z,73.13
2018-06-04T05:17:29.250Z,73.13
2018-06-04T05:18:29.298Z,78.75
2018-06-04T05:19:29.237Z,78.75
2018-06-04T05:20:29.213Z,78.75
2018-06-04T05:21:29.226Z,78.75
2018-06-04T05:22:29.129Z,78.75
2018-06-04T05:23:29.099Z,78.75
2018-06-04T05:24:29.090Z,78.75
2018-06-04T05:25:29.060Z,78.75
2018-06-04T05:26:29.096Z,78.75
2018-06-04T05:27:29.003Z,78.75
2018-06-04T05:28:28.989Z,78.75
2018-06-04T05:29:28.966Z,84.38
2018-06-04T05:30:28.933Z,84.38
2018-06-04T05:31:28.910Z,84.38
2018-06-04T05:32:28.891Z,84.38
2018-06-04T05:33:28.869Z,84.38
2018-06-04T05:34:28.838Z,84.38
2018-06-04T05:35:28.814Z,84.38
2018-06-04T05:36:28.799Z,84.38
2018-06-04T05:37:28.771Z,84.38
2018-06-04T05:38:28.748Z,84.38
2018-06-04T05:39:28.723Z,84.38
2018-06-04T05:40:28.714Z,84.38
2018-06-04T05:41:28.677Z,84.38
2018-06-04T05:42:28.650Z,84.38
2018-06-04T05:43:28.630Z,84.38
2018-06-04T05:44:28.602Z,84.38
2018-06-04T05:45:28.579Z,84.38
2018-06-04T05:46:28.554Z,84.38
2018-06-04T05:47:28.530Z,84.38
2018-06-04T05:48:28.505Z,84.38
2018-06-04T05:49:28.479Z,84.38
2018-06-04T05:50:28.463Z,84.38
2018-06-04T05:51:28.445Z,84.38
2018-06-04T05:52:28.406Z,84.38
2018-06-04T05:53:28.387Z,84.38
2018-06-04T05:54:28.366Z,84.38
2018-06-04T05:55:28.341Z,84.38
2018-06-04T05:56:28.320Z,84.38
2018-06-04T05:57:28.295Z,84.38
2018-06-04T05:58:28.294Z,84.38
2018-06-04T05:59:28.249Z,84.38
2018-06-04T06:00:28.220Z,84.38
2018-06-04T06:01:28.192Z,84.38
2018-06-04T06:02:28.177Z,84.38
2018-06-04T06:03:28.156Z,84.38
2018-06-04T06:04:28.123Z,84.38
2018-06-04T06:05:28.101Z,84.38
2018-06-04T06:06:28.078Z,84.38
2018-06-04T06:07:28.056Z,84.38
2018-06-04T06:08:28.056Z,84.38
2018-06-04T06:09:28.007Z,84.38
2018-06-04T06:10:27.979Z,84.38
2018-06-04T06:11:27.969Z,84.38
2018-06-04T06:12:27.931Z,84.38
2018-06-04T06:13:27.922Z,84.38
2018-06-04T06:14:27.940Z,84.38
2018-06-04T06:15:27.863Z,84.38
2018-06-04T06:16:27.847Z,84.38
2018-06-04T06:17:27.826Z,84.38
2018-06-04T06:18:27.794Z,84.38
2018-06-04T06:19:27.771Z,84.38
2018-06-04T06:20:27.743Z,84.38
2018-06-04T06:21:27.720Z,84.38
2018-06-04T06:22:27.703Z,84.38
2018-06-04T06:23:27.680Z,84.38
2018-06-04T06:24:27.659Z,84.38
2018-06-04T06:25:27.648Z,84.38
2018-06-04T06:26:27.600Z,84.38
2018-06-04T06:27:27.581Z,84.38
2018-06-04T06:28:27.557Z,90.00
2018-06-04T06:29:27.535Z,90.00
2018-06-04T06:30:27.515Z,84.38
2018-06-04T06:31:27.486Z,84.38
2018-06-04T06:32:27.469Z,84.38
2018-06-04T06:33:27.439Z,84.38
2018-06-04T06:34:27.421Z,84.38
2018-06-04T06:35:27.398Z,84.38
2018-06-04T06:36:27.380Z,84.38
2018-06-04T06:37:27.354Z,84.38
2018-06-04T06:38:27.319Z,90.00
2018-06-04T06:39:27.295Z,90.00
2018-06-04T06:40:27.281Z,90.00
2018-06-04T06:41:27.249Z,84.38
2018-06-04T06:42:27.235Z,84.38
2018-06-04T06:43:27.205Z,90.00
2018-06-04T06:44:27.178Z,90.00
2018-06-04T06:45:27.169Z,90.00
2018-06-04T06:46:27.141Z,90.00
2018-06-04T06:47:27.115Z,90.00
2018-06-04T06:48:27.114Z,90.00
2018-06-04T06:49:27.072Z,90.00
2018-06-04T06:50:27.041Z,90.00
2018-06-04T06:51:27.015Z,90.00
2018-06-04T06:52:27.001Z,90.00
2018-06-04T06:53:26.996Z,90.00
2018-06-04T06:54:26.952Z,90.00
2018-06-04T06:55:26.969Z,90.00
2018-06-04T06:56:26.905Z,90.00
2018-06-04T06:57:26.882Z,90.00
2018-06-04T06:58:26.850Z,90.00
2018-06-04T06:59:26.828Z,90.00
2018-06-04T07:00:26.814Z,90.00
2018-06-04T07:01:26.784Z,90.00
2018-06-04T07:02:26.771Z,90.00
2018-06-04T07:03:26.738Z,90.00
2018-06-04T07:04:26.716Z,90.00
2018-06-04T07:05:26.687Z,90.00
2018-06-04T07:06:26.675Z,90.00
2018-06-04T07:07:26.651Z,90.00
2018-06-04T07:08:26.618Z,90.00
2018-06-04T07:09:26.605Z,90.00
2018-06-04T07:10:26.582Z,90.00
2018-06-04T07:11:26.553Z,90.00
2018-06-04T07:12:26.534Z,90.00
2018-06-04T07:13:26.511Z,90.00
2018-06-04T07:14:26.540Z,90.00
2018-06-04T07:15:26.465Z,90.00
2018-06-04T07:16:26.433Z,90.00
2018-06-04T07:17:26.422Z,90.00
2018-06-04T07:18:26.386Z,90.00
2018-06-04T07:19:26.369Z,90.00
2018-06-04T07:20:26.346Z,90.00
2018-06-04T07:21:26.363Z,90.00
2018-06-04T07:22:26.297Z,95.63
2018-06-04T07:23:26.297Z,95.63
2018-06-04T07:24:26.256Z,95.63
2018-06-04T07:25:26.237Z,95.63
2018-06-04T07:26:26.219Z,95.63
2018-06-04T07:27:26.182Z,95.63
2018-06-04T07:28:26.160Z,95.63
2018-06-04T07:29:26.143Z,95.63
2018-06-04T07:30:26.110Z,95.63
2018-06-04T07:31:26.848Z,95.63
2018-06-04T07:32:26.072Z,90.00
2018-06-04T07:33:26.046Z,84.38
2018-06-04T07:34:26.027Z,95.63
2018-06-04T07:35:25.994Z,95.63
2018-06-04T07:36:25.979Z,95.63
2018-06-04T07:37:25.948Z,95.63
2018-06-04T07:38:25.926Z,95.63
2018-06-04T07:39:25.912Z,95.63
2018-06-04T07:40:25.882Z,95.63
2018-06-04T07:41:25.865Z,95.63
2018-06-04T07:42:25.834Z,95.63
2018-06-04T07:43:25.809Z,95.63
2018-06-04T07:44:25.882Z,95.63
2018-06-04T07:45:25.764Z,95.63
2018-06-04T07:46:25.749Z,95.63
2018-06-04T07:47:25.726Z,95.63
2018-06-04T07:48:25.694Z,95.63
2018-06-04T07:49:25.672Z,95.63
2018-06-04T07:50:25.653Z,95.63
2018-06-04T07:51:25.626Z,101.25
2018-06-04T07:52:25.606Z,101.25
2018-06-04T07:53:25.582Z,101.25
2018-06-04T07:54:25.559Z,101.25
2018-06-04T07:55:25.542Z,95.63
2018-06-04T07:56:25.509Z,95.63
2018-06-04T07:57:25.490Z,95.63
2018-06-04T07:58:25.465Z,101.25
2018-06-04T07:59:25.445Z,101.25
2018-06-04T08:00:25.423Z,101.25
2018-06-04T08:01:25.404Z,101.25
2018-06-04T08:02:25.376Z,101.25
2018-06-04T08:03:25.347Z,101.25
2018-06-04T08:04:25.406Z,101.25
2018-06-04T08:05:25.311Z,101.25
2018-06-04T08:06:25.301Z,101.25
2018-06-04T08:07:25.254Z,101.25
2018-06-04T08:08:25.239Z,101.25
2018-06-04T08:09:25.214Z,101.25
2018-06-04T08:10:25.205Z,101.25
2018-06-04T08:11:25.171Z,101.25
2018-06-04T08:12:25.140Z,101.25
2018-06-04T08:13:25.126Z,101.25
2018-06-04T08:14:25.099Z,101.25
2018-06-04T08:15:25.072Z,101.25
2018-06-04T08:16:25.058Z,101.25
2018-06-04T08:17:25.032Z,101.25
2018-06-04T08:18:25.004Z,101.25
2018-06-04T08:19:25.001Z,101.25
2018-06-04T08:20:24.956Z,106.88
2018-06-04T08:21:24.937Z,106.88
2018-06-04T08:22:24.918Z,106.88
2018-06-04T08:23:24.900Z,106.88
2018-06-04T08:24:24.870Z,106.88
2018-06-04T08:25:24.895Z,106.88
2018-06-04T08:26:24.879Z,106.88
2018-06-04T08:27:24.798Z,101.25
2018-06-04T08:28:24.784Z,106.88
2018-06-04T08:29:24.759Z,106.88
2018-06-04T08:30:24.737Z,106.88
2018-06-04T08:31:24.709Z,106.88
2018-06-04T08:32:24.689Z,106.88
2018-06-04T08:33:24.662Z,106.88
2018-06-04T08:34:24.645Z,112.50
2018-06-04T08:35:24.614Z,112.50
2018-06-04T08:36:24.595Z,106.88
2018-06-04T08:37:24.570Z,106.88
2018-06-04T08:38:24.612Z,112.50
2018-06-04T08:39:24.532Z,118.13
2018-06-04T08:40:24.511Z,118.13
2018-06-04T08:41:24.486Z,118.13
2018-06-04T08:42:24.458Z,118.13
2018-06-04T08:43:24.466Z,118.13
2018-06-04T08:44:24.412Z,118.13
2018-06-04T08:45:24.390Z,118.13
2018-06-04T08:46:24.370Z,118.13
2018-06-04T08:47:24.351Z,112.50
2018-06-04T08:48:24.330Z,112.50
2018-06-04T08:49:24.298Z,112.50
2018-06-04T08:50:24.280Z,118.13
2018-06-04T08:51:24.253Z,112.50
2018-06-04T08:52:24.236Z,112.50
2018-06-04T08:53:24.215Z,112.50
2018-06-04T08:54:24.187Z,112.50
2018-06-04T08:55:24.171Z,112.50
2018-06-04T08:56:24.219Z,112.50
2018-06-04T08:57:24.118Z,123.75
2018-06-04T08:58:24.100Z,140.63
2018-06-04T08:59:24.070Z,157.50
2018-06-04T09:00:24.054Z,151.88
2018-06-04T09:01:24.037Z,135.00
2018-06-04T09:02:24.006Z,129.38
2018-06-04T09:03:23.989Z,123.75
2018-06-04T09:04:23.961Z,123.75
2018-06-04T09:05:23.944Z,123.75
2018-06-04T09:06:23.915Z,129.38
2018-06-04T09:07:23.890Z,146.25
2018-06-04T09:08:23.875Z,157.50
2018-06-04T09:09:23.850Z,146.25
2018-06-04T09:10:23.822Z,135.00
2018-06-04T09:11:23.804Z,146.25
2018-06-04T09:12:23.777Z,157.50
2018-06-04T09:13:23.762Z,168.75
2018-06-04T09:14:23.732Z,151.88
2018-06-04T09:15:23.728Z,146.25
2018-06-04T09:16:23.692Z,146.25
2018-06-04T09:17:23.668Z,140.63
2018-06-04T09:18:23.651Z,140.63
2018-06-04T09:19:23.618Z,118.13
2018-06-04T09:20:23.604Z,112.50
2018-06-04T09:21:23.577Z,118.13
2018-06-04T09:22:23.552Z,135.00
2018-06-04T09:23:23.534Z,146.25
2018-06-04T09:24:23.512Z,146.25
2018-06-04T09:25:23.487Z,146.25
2018-06-04T09:26:23.466Z,146.25
2018-06-04T09:27:23.448Z,157.50
2018-06-04T09:28:23.423Z,151.88
2018-06-04T09:29:23.400Z,146.25
2018-06-04T09:30:23.393Z,146.25
2018-06-04T09:31:23.351Z,157.50
2018-06-04T09:32:23.397Z,191.25
2018-06-04T09:33:23.310Z,208.13
2018-06-04T09:34:23.294Z,202.50
2018-06-04T09:35:23.262Z,219.38
2018-06-04T09:36:23.243Z,225.00
2018-06-04T09:37:23.218Z,230.63
2018-06-04T09:38:23.194Z,241.88
2018-06-04T09:39:23.171Z,253.13
2018-06-04T09:40:23.151Z,258.75
2018-06-04T09:41:23.128Z,258.75
2018-06-04T09:42:23.116Z,236.25
2018-06-04T09:43:23.089Z,219.38
2018-06-04T09:44:23.066Z,202.50
2018-06-04T09:45:23.036Z,196.88
2018-06-04T09:46:23.033Z,185.63
2018-06-04T09:47:23.028Z,185.63
2018-06-04T09:48:22.977Z,196.88
2018-06-04T09:49:22.956Z,185.63
2018-06-04T09:50:22.927Z,174.38
2018-06-04T09:51:22.906Z,180.00
2018-06-04T09:52:22.890Z,180.00
2018-06-04T09:53:22.868Z,174.38
2018-06-04T09:54:22.846Z,157.50
2018-06-04T09:55:22.824Z,151.88
2018-06-04T09:56:22.795Z,151.88
2018-06-04T09:57:22.831Z,146.25
2018-06-04T09:58:22.749Z,146.25
2018-06-04T09:59:22.734Z,146.25
2018-06-04T10:00:22.704Z,151.88
2018-06-04T10:01:22.690Z,168.75
2018-06-04T10:02:22.671Z,163.13
2018-06-04T10:03:22.644Z,163.13
2018-06-04T10:04:22.619Z,157.50
2018-06-04T10:05:22.598Z,157.50
2018-06-04T10:06:22.574Z,151.88
2018-06-04T10:07:22.552Z,146.25
2018-06-04T10:08:22.536Z,146.25
2018-06-04T10:09:22.513Z,151.88
2018-06-04T10:10:22.493Z,168.75
2018-06-04T10:11:22.467Z,168.75
2018-06-04T10:12:22.444Z,180.00
2018-06-04T10:13:22.423Z,191.25
2018-06-04T10:14:22.402Z,225.00
2018-06-04T10:15:22.377Z,258.75
2018-06-04T10:16:22.364Z,281.25
2018-06-04T10:17:22.330Z,286.88
2018-06-04T10:18:22.314Z,286.88
2018-06-04T10:19:22.290Z,258.75
2018-06-04T10:20:22.277Z,230.63
2018-06-04T10:21:22.243Z,208.13
2018-06-04T10:22:22.224Z,196.88
2018-06-04T10:23:22.221Z,202.50
2018-06-04T10:24:22.184Z,213.75
2018-06-04T10:25:22.151Z,236.25
2018-06-04T10:26:22.139Z,264.38
2018-06-04T10:27:22.110Z,275.63
2018-06-04T10:28:22.093Z,275.63
2018-06-04T10:29:22.084Z,281.25
2018-06-04T10:30:22.045Z,275.63
2018-06-04T10:31:22.022Z,270.00
2018-06-04T10:32:22.010Z,275.63
2018-06-04T10:33:21.980Z,258.75
2018-06-04T10:34:21.960Z,258.75
2018-06-04T10:35:21.943Z,258.75
2018-06-04T10:36:21.918Z,275.63
2018-06-04T10:37:21.901Z,281.25
2018-06-04T10:38:21.871Z,275.63
2018-06-04T10:39:21.855Z,264.38
2018-06-04T10:40:21.827Z,270.00
2018-06-04T10:41:21.807Z,281.25
2018-06-04T10:42:21.789Z,303.75
2018-06-04T10:43:21.764Z,309.38
2018-06-04T10:44:21.872Z,315.00
2018-06-04T10:45:21.721Z,315.00
2018-06-04T10:46:21.715Z,331.88
2018-06-04T10:47:21.673Z,320.63
2018-06-04T10:48:21.687Z,320.63
2018-06-04T10:49:21.642Z,309.38
2018-06-04T10:50:21.640Z,292.50
2018-06-04T10:51:21.611Z,303.75
2018-06-04T10:52:21.568Z,298.13
2018-06-04T10:53:21.550Z,292.50
2018-06-04T10:54:21.527Z,298.13
2018-06-04T10:55:21.522Z,303.75
2018-06-04T10:56:21.493Z,315.00
2018-06-04T10:57:21.468Z,326.25
2018-06-04T10:58:21.448Z,337.50
2018-06-04T10:59:21.446Z,348.75
2018-06-04T11:00:21.394Z,331.88
2018-06-04T11:01:21.441Z,326.25
2018-06-04T11:02:21.388Z,315.00
2018-06-04T11:03:21.406Z,309.38
2018-06-04T11:04:21.313Z,298.13
2018-06-04T11:05:21.347Z,309.38
2018-06-04T11:06:21.268Z,309.38
2018-06-04T11:07:21.272Z,309.38
2018-06-04T11:08:21.226Z,298.13
2018-06-04T11:09:21.226Z,292.50
2018-06-04T11:10:21.184Z,275.63
2018-06-04T11:11:21.168Z,258.75
2018-06-04T11:12:21.193Z,247.50
2018-06-04T11:13:21.136Z,258.75
2018-06-04T11:14:21.102Z,275.63
2018-06-04T11:15:21.090Z,292.50
2018-06-04T11:16:21.110Z,309.38
2018-06-04T11:17:21.059Z,303.75
2018-06-04T11:18:21.043Z,292.50
2018-06-04T11:19:20.998Z,286.88
2018-06-04T11:20:21.005Z,253.13
2018-06-04T11:21:20.953Z,253.13
2018-06-04T11:22:20.930Z,258.75
2018-06-04T11:23:20.939Z,275.63
2018-06-04T11:24:20.979Z,281.25
2018-06-04T11:25:20.960Z,309.38
2018-06-04T11:26:20.850Z,320.63
2018-06-04T11:27:20.827Z,331.88
2018-06-04T11:28:20.809Z,348.75
2018-06-04T11:29:20.807Z,382.50
2018-06-04T11:30:20.765Z,410.63
2018-06-04T11:31:20.759Z,388.13
2018-06-04T11:32:20.762Z,365.63
2018-06-04T11:33:20.775Z,343.13
2018-06-04T11:34:20.693Z,348.75
2018-06-04T11:35:20.673Z,348.75
2018-06-04T11:36:20.709Z,337.50
2018-06-04T11:37:20.617Z,303.75
2018-06-04T11:38:20.590Z,281.25
2018-06-04T11:39:20.571Z,275.63
2018-06-04T11:40:20.568Z,286.88
2018-06-04T11:41:20.543Z,303.75
2018-06-04T11:42:20.507Z,315.00
2018-06-04T11:43:20.493Z,331.88
2018-06-04T11:44:20.460Z,326.25
2018-06-04T11:45:20.440Z,326.25
2018-06-04T11:46:20.422Z,326.25
2018-06-04T11:47:20.399Z,326.25
2018-06-04T11:48:20.383Z,320.63
2018-06-04T11:49:20.365Z,315.00
2018-06-04T11:50:20.333Z,326.25
2018-06-04T11:51:20.354Z,343.13
2018-06-04T11:52:20.294Z,343.13
2018-06-04T11:53:20.268Z,343.13
2018-06-04T11:54:20.256Z,331.88
2018-06-04T11:55:20.228Z,337.50
2018-06-04T11:56:20.258Z,354.38
2018-06-04T11:57:20.192Z,360.00
2018-06-04T11:58:20.164Z,388.13
2018-06-04T11:59:27.285Z,376.88
2018-06-04T12:01:13.032Z,360.00
2018-06-04T12:02:12.963Z,365.63
2018-06-04T12:04:05.809Z,382.50
2018-06-04T12:05:05.802Z,388.13
2018-06-04T12:06:58.656Z,388.13
2018-06-04T12:07:58.602Z,393.75
2018-06-04T12:09:51.484Z,382.50
2018-06-04T12:10:51.463Z,382.50
2018-06-04T12:12:44.307Z,393.75
2018-06-04T12:13:44.254Z,405.00
2018-06-04T12:14:44.234Z,399.38
2018-06-04T12:15:44.214Z,399.38
2018-06-04T12:16:44.185Z,393.75
2018-06-04T12:17:44.171Z,393.75
2018-06-04T12:18:44.148Z,393.75
2018-06-04T12:19:44.125Z,371.25
2018-06-04T12:20:44.110Z,371.25
2018-06-04T12:21:44.080Z,376.88
2018-06-04T12:22:44.067Z,393.75
2018-06-04T12:23:44.049Z,393.75
2018-06-04T12:24:44.020Z,399.38
2018-06-04T12:25:44.005Z,399.38
2018-06-04T12:26:43.976Z,393.75
2018-06-04T12:27:43.961Z,382.50
2018-06-04T12:28:43.947Z,382.50
2018-06-04T12:29:43.917Z,371.25
2018-06-04T12:30:43.905Z,371.25
2018-06-04T12:31:43.877Z,376.88
2018-06-04T12:32:43.857Z,376.88
2018-06-04T12:33:43.851Z,388.13
2018-06-04T12:34:43.814Z,416.25
2018-06-04T12:35:43.791Z,444.38
2018-06-04T12:36:43.775Z,472.50
2018-06-04T12:37:43.751Z,478.13
2018-06-04T12:38:43.733Z,472.50
2018-06-04T12:39:43.711Z,478.13
2018-06-04T12:40:43.688Z,472.50
2018-06-04T12:41:43.664Z,472.50
2018-06-04T12:42:43.654Z,472.50
2018-06-04T12:43:43.625Z,472.50
2018-06-04T12:44:43.610Z,466.88
2018-06-04T12:45:43.591Z,472.50
2018-06-04T12:46:43.561Z,472.50
2018-06-04T12:47:43.543Z,472.50
2018-06-04T12:48:43.525Z,478.13
2018-06-04T12:49:43.508Z,478.13
2018-06-04T12:50:43.480Z,478.13
2018-06-04T12:51:43.464Z,478.13
2018-06-04T12:52:43.445Z,478.13
2018-06-04T12:53:43.420Z,478.13