createdAt,value
2022-09-09T00:01:22.855Z,2.00
2022-09-09T00:03:57.206Z,2.50
2022-09-09T00:06:28.139Z,5.18
2022-09-09T00:09:03.237Z,3.53
2022-09-09T00:11:35.211Z,6.45
2022-09-09T00:14:06.383Z,5.47
2022-09-09T00:16:38.434Z,7.00
2022-09-09T00:19:10.081Z,7.25
2022-09-09T00:21:39.813Z,5.72
2022-09-09T00:24:12.264Z,5.15
2022-09-09T00:26:41.631Z,6.20
2022-09-09T00:29:17.534Z,5.03
2022-09-09T00:31:46.049Z,8.30
2022-09-09T00:34:17.452Z,10.63
2022-09-09T00:36:45.926Z,8.93
2022-09-09T00:39:18.363Z,9.38
2022-09-09T00:41:54.017Z,6.20
2022-09-09T00:44:29.217Z,7.82
2022-09-09T00:47:02.687Z,5.70
2022-09-09T00:49:38.948Z,5.70
2022-09-09T00:52:19.457Z,6.82
2022-09-09T00:54:51.090Z,9.10
2022-09-09T00:57:28.774Z,7.03
2022-09-09T01:00:01.131Z,7.10
2022-09-09T01:02:31.151Z,6.35
2022-09-09T01:05:08.071Z,7.97
2022-09-09T01:07:37.401Z,9.43
2022-09-09T01:10:10.222Z,6.80
2022-09-09T01:12:42.431Z,9.43
2022-09-09T01:15:12.947Z,12.02
2022-09-09T01:17:45.985Z,9.90
2022-09-09T01:20:18.634Z,11.13
2022-09-09T01:22:51.497Z,9.13
2022-09-09T01:25:34.749Z,10.75
2022-09-09T01:28:06.469Z,9.93
2022-09-09T01:30:36.096Z,10.00
2022-09-09T01:33:04.692Z,8.63
2022-09-09T01:35:39.010Z,12.23
2022-09-09T01:38:07.883Z,9.55
2022-09-09T01:40:36.386Z,9.48
2022-09-09T01:43:07.646Z,10.80
2022-09-09T01:45:36.463Z,12.18
2022-09-09T01:48:05.579Z,14.20
2022-09-09T01:50:34.478Z,14.00
2022-09-09T01:53:04.374Z,9.25
2022-09-09T01:55:33.885Z,8.90
2022-09-09T01:58:12.155Z,10.82
2022-09-09T02:00:45.662Z,7.78
2022-09-09T02:03:20.954Z,9.70
2022-09-09T02:05:53.973Z,7.60
2022-09-09T02:08:23.944Z,10.85
2022-09-09T02:10:56.775Z,11.13
2022-09-09T02:13:27.087Z,13.50
2022-09-09T02:15:58.719Z,11.70
2022-09-09T02:18:28.829Z,9.57
2022-09-09T02:20:58.622Z,9.50
2022-09-09T02:23:27.107Z,8.98
2022-09-09T02:25:57.278Z,10.10
2022-09-09T02:28:29.318Z,9.32
2022-09-09T02:30:59.428Z,11.98
2022-09-09T02:33:29.579Z,8.52
2022-09-09T02:36:02.999Z,11.27
2022-09-09T02:38:33.217Z,9.30
2022-09-09T02:41:02.876Z,9.93
2022-09-09T02:43:36.035Z,13.23
2022-09-09T02:46:11.270Z,10.50
2022-09-09T02:48:47.118Z,8.82
2022-09-09T02:51:19.209Z,11.48
2022-09-09T02:53:51.556Z,10.90
2022-09-09T02:56:20.874Z,7.28
2022-09-09T02:58:52.909Z,9.75
2022-09-09T03:01:21.732Z,8.18
2022-09-09T03:03:50.237Z,6.93
2022-09-09T03:06:18.696Z,12.63
2022-09-09T03:08:49.565Z,9.25
2022-09-09T03:11:18.210Z,10.18
2022-09-09T03:13:46.964Z,8.82
2022-09-09T03:16:17.181Z,10.40
2022-09-09T03:18:47.029Z,9.32
2022-09-09T03:21:15.834Z,8.68
2022-09-09T03:23:45.962Z,8.13
2022-09-09T03:26:16.085Z,11.18
2022-09-09T03:28:45.800Z,10.68
2022-09-09T03:31:14.293Z,11.35
2022-09-09T03:33:44.224Z,12.27
2022-09-09T03:36:13.119Z,11.13
2022-09-09T03:38:41.592Z,15.95
2022-09-09T03:41:10.049Z,12.40
2022-09-09T03:43:38.749Z,12.60
2022-09-09T03:46:07.902Z,11.40
2022-09-09T03:48:36.526Z,10.15
2022-09-09T03:51:06.510Z,11.55
2022-09-09T03:53:35.349Z,10.98
2022-09-09T03:56:04.279Z,10.88
2022-09-09T03:58:32.786Z,10.77
2022-09-09T04:01:02.488Z,11.35
2022-09-09T04:03:31.718Z,11.70
2022-09-09T04:06:01.394Z,9.45
2022-09-09T04:08:32.267Z,8.93
2022-09-09T04:11:02.801Z,10.73
2022-09-09T04:13:31.668Z,9.55
2022-09-09T04:16:01.035Z,10.30
2022-09-09T04:18:30.295Z,11.20
2022-09-09T04:20:59.231Z,8.32
2022-09-09T04:23:29.494Z,9.18
2022-09-09T04:26:00.393Z,10.63
2022-09-09T04:28:29.879Z,10.85
2022-09-09T04:30:58.897Z,10.05
2022-09-09T04:33:28.611Z,9.50
2022-09-09T04:35:57.061Z,10.38
2022-09-09T04:38:27.134Z,13.40
2022-09-09T04:40:55.662Z,8.77
2022-09-09T04:43:26.746Z,10.52
2022-09-09T04:45:55.257Z,9.52
2022-09-09T04:48:25.641Z,8.25
2022-09-09T04:50:57.766Z,7.80
2022-09-09T04:53:26.597Z,9.77
2022-09-09T04:55:55.359Z,9.50
2022-09-09T04:58:25.377Z,7.43
2022-09-09T05:00:53.982Z,8.73
2022-09-09T05:03:22.515Z,8.25
2022-09-09T05:05:50.935Z,7.32
2022-09-09T05:08:19.358Z,7.43
2022-09-09T05:10:47.798Z,9.88
2022-09-09T05:13:16.186Z,6.72
2022-09-09T05:15:54.081Z,12.38
2022-09-09T05:18:23.275Z,10.75
2022-09-09T05:20:52.000Z,13.70
2022-09-09T05:23:20.439Z,7.55
2022-09-09T05:26:00.755Z,9.13
2022-09-09T05:28:29.617Z,9.32
2022-09-09T05:31:01.442Z,7.68
2022-09-09T05:33:30.770Z,9.13
2022-09-09T05:36:02.735Z,10.10
2022-09-09T05:38:31.529Z,10.52
2022-09-09T05:40:59.962Z,9.98
2022-09-09T05:43:29.999Z,7.88
2022-09-09T05:46:03.973Z,8.57
2022-09-09T05:48:33.084Z,9.15
2022-09-09T05:51:01.610Z,9.70
2022-09-09T05:53:33.219Z,9.88
2022-09-09T05:56:04.333Z,10.90
2022-09-09T05:58:33.060Z,9.15
2022-09-09T06:01:07.679Z,7.90
2022-09-09T06:03:37.060Z,11.40
2022-09-09T06:06:07.165Z,9.25
2022-09-09T06:08:38.156Z,7.15
2022-09-09T06:11:07.059Z,11.65
2022-09-09T06:13:36.175Z,14.13
2022-09-09T06:16:06.414Z,11.27
2022-09-09T06:18:35.055Z,9.10
2022-09-09T06:21:05.308Z,10.80
2022-09-09T06:23:34.047Z,7.72
2022-09-09T06:26:07.406Z,9.40
2022-09-09T06:28:36.436Z,10.10
2022-09-09T06:31:07.488Z,11.38
2022-09-09T06:33:36.863Z,11.98
2022-09-09T06:36:06.264Z,7.35
2022-09-09T06:38:34.826Z,6.10
2022-09-09T06:41:03.279Z,5.20
2022-09-09T06:43:32.320Z,7.20
2022-09-09T06:46:01.770Z,6.38
2022-09-09T06:48:31.977Z,10.80
2022-09-09T06:51:04.309Z,7.18
2022-09-09T06:53:34.574Z,5.82
2022-09-09T06:56:03.342Z,8.20
2022-09-09T06:58:32.410Z,6.65
2022-09-09T07:01:05.531Z,8.38
2022-09-09T07:03:36.084Z,9.07
2022-09-09T07:06:05.219Z,9.77
2022-09-09T07:08:33.882Z,9.13
2022-09-09T07:11:09.111Z,10.45
2022-09-09T07:13:38.722Z,10.32
2022-09-09T07:16:08.112Z,12.45
2022-09-09T07:18:38.335Z,10.50
2022-09-09T07:21:07.517Z,18.23
2022-09-09T07:23:36.982Z,9.93
2022-09-09T07:26:05.688Z,7.95
2022-09-09T07:28:35.968Z,6.70
2022-09-09T07:31:05.910Z,8.80
2022-09-09T07:33:35.393Z,13.45
2022-09-09T07:36:09.927Z,11.73
2022-09-09T07:38:41.892Z,12.52
2022-09-09T07:41:12.986Z,17.50
2022-09-09T07:43:41.995Z,8.75
2022-09-09T07:46:10.859Z,11.85
2022-09-09T07:48:39.710Z,19.95
2022-09-09T07:51:16.545Z,29.05
2022-09-09T07:53:45.342Z,32.75
2022-09-09T07:56:15.300Z,29.30
2022-09-09T07:58:43.943Z,26.73
2022-09-09T08:01:13.812Z,25.40
2022-09-09T08:03:42.434Z,23.45
2022-09-09T08:06:15.135Z,28.05
2022-09-09T08:08:44.610Z,25.85
2022-09-09T08:11:14.108Z,22.05
2022-09-09T08:13:42.619Z,17.85
2022-09-09T08:16:15.235Z,15.05
2022-09-09T08:18:44.241Z,12.23
2022-09-09T08:21:16.696Z,11.25
2022-09-09T08:23:46.731Z,9.38
2022-09-09T08:26:17.306Z,14.98
2022-09-09T08:28:46.440Z,15.15
2022-09-09T08:31:16.483Z,17.02
2022-09-09T08:33:46.938Z,16.05
2022-09-09T08:36:17.893Z,20.33
2022-09-09T08:38:46.647Z,22.75
2022-09-09T08:41:32.669Z,21.08
2022-09-09T08:44:07.865Z,12.38
2022-09-09T08:46:40.223Z,8.77
2022-09-09T08:49:15.376Z,8.95
2022-09-09T08:51:45.216Z,10.38
2022-09-09T08:54:13.784Z,11.43
2022-09-09T08:56:42.218Z,10.68
2022-09-09T08:59:12.965Z,10.35
2022-09-09T09:01:45.201Z,12.10
2022-09-09T09:04:25.546Z,11.32
2022-09-09T09:06:58.032Z,11.80
2022-09-09T09:09:29.541Z,13.43
2022-09-09T09:12:02.421Z,17.35
2022-09-09T09:14:35.272Z,8.60
2022-09-09T09:17:05.418Z,11.85
2022-09-09T09:19:35.452Z,12.27
2022-09-09T09:22:08.729Z,19.05
2022-09-09T09:24:43.446Z,12.80
2022-09-09T09:27:15.361Z,15.25
2022-09-09T09:30:10.071Z,17.85
2022-09-09T09:32:36.622Z,13.38
2022-09-09T09:35:07.682Z,15.68
2022-09-09T09:37:37.682Z,11.32
2022-09-09T09:40:13.377Z,13.73
2022-09-09T09:42:52.756Z,10.38
2022-09-09T09:45:26.559Z,9.50
2022-09-09T09:48:05.336Z,10.07
2022-09-09T09:50:35.831Z,16.25
2022-09-09T09:53:07.348Z,10.63
2022-09-09T09:55:38.001Z,16.60
2022-09-09T09:58:07.122Z,13.32
2022-09-09T10:00:37.024Z,16.52
2022-09-09T10:03:15.784Z,14.15
2022-09-09T10:05:48.173Z,17.95
2022-09-09T10:08:18.806Z,17.15
2022-09-09T10:11:04.502Z,18.50
2022-09-09T10:13:37.485Z,15.57
2022-09-09T10:16:13.345Z,11.07
2022-09-09T10:18:48.358Z,14.88
2022-09-09T10:21:23.543Z,15.82
2022-09-09T10:24:04.932Z,16.02
2022-09-09T10:26:39.075Z,13.40
2022-09-09T10:29:19.771Z,13.20
2022-09-09T10:31:53.205Z,14.95
2022-09-09T10:34:29.773Z,9.85
2022-09-09T10:37:00.659Z,13.43
2022-09-09T10:39:40.648Z,12.82
2022-09-09T10:42:16.162Z,11.27
2022-09-09T10:45:02.435Z,11.15
2022-09-09T10:47:47.477Z,15.70
2022-09-09T10:50:28.066Z,10.55
2022-09-09T10:53:02.595Z,14.23
2022-09-09T10:55:40.174Z,12.68
2022-09-09T10:58:09.496Z,10.57
2022-09-09T11:00:41.779Z,11.68
2022-09-09T11:03:15.689Z,15.75
2022-09-09T11:05:45.922Z,13.60
2022-09-09T11:08:18.853Z,10.40
2022-09-09T11:10:57.669Z,11.38
2022-09-09T11:13:28.627Z,12.60
2022-09-09T11:16:03.996Z,16.23
2022-09-09T11:18:36.357Z,16.02
2022-09-09T11:21:05.927Z,10.80
2022-09-09T11:23:41.938Z,9.45
2022-09-09T11:26:15.558Z,9.82
2022-09-09T11:28:52.298Z,12.38
2022-09-09T11:31:32.203Z,13.85
2022-09-09T11:34:05.789Z,10.60
2022-09-09T11:36:42.240Z,9.68
2022-09-09T11:39:17.539Z,14.27
2022-09-09T11:41:47.384Z,27.73
2022-09-09T11:44:19.763Z,30.85
2022-09-09T11:46:53.373Z,24.80
2022-09-09T11:49:29.164Z,19.10
2022-09-09T11:51:57.721Z,26.08
2022-09-09T11:54:31.427Z,21.58
2022-09-09T11:57:01.495Z,17.90
2022-09-09T11:59:31.398Z,19.15
2022-09-09T12:02:00.633Z,26.17
2022-09-09T12:04:31.869Z,19.50
2022-09-09T12:07:03.677Z,12.02
2022-09-09T12:09:45.809Z,17.48
2022-09-09T12:12:29.117Z,12.05
2022-09-09T12:15:01.346Z,8.43
2022-09-09T12:17:31.129Z,14.60
2022-09-09T12:20:08.558Z,20.25
2022-09-09T12:22:41.087Z,29.95
2022-09-09T12:25:22.650Z,24.88
2022-09-09T12:27:58.847Z,26.75
2022-09-09T12:30:32.287Z,22.30
2022-09-09T12:33:04.642Z,15.02
2022-09-09T12:35:33.378Z,13.30
2022-09-09T12:38:03.101Z,13.45
2022-09-09T12:40:33.358Z,13.05
2022-09-09T12:43:02.432Z,13.20
2022-09-09T12:45:33.859Z,15.50
2022-09-09T12:48:03.374Z,20.88
2022-09-09T12:50:32.968Z,11.25
2022-09-09T12:53:02.339Z,11.73
2022-09-09T12:55:34.402Z,17.48
2022-09-09T12:58:05.588Z,17.98
2022-09-09T13:00:36.276Z,17.27
2022-09-09T13:03:06.086Z,12.82
2022-09-09T13:05:37.647Z,11.60
2022-09-09T13:08:08.386Z,15.10
2022-09-09T13:10:52.903Z,16.73
2022-09-09T13:13:24.880Z,17.35
2022-09-09T13:15:56.198Z,14.43
2022-09-09T13:18:25.804Z,16.05
2022-09-09T13:20:54.610Z,19.85
2022-09-09T13:23:23.487Z,16.38
2022-09-09T13:25:59.204Z,14.57
2022-09-09T13:28:34.196Z,17.38
2022-09-09T13:31:04.685Z,6.75
2022-09-09T13:33:34.822Z,8.38
2022-09-09T13:36:06.089Z,4.90
2022-09-09T13:38:35.867Z,8.05
2022-09-09T13:41:06.150Z,4.88
2022-09-09T13:43:36.611Z,9.88
2022-09-09T13:46:07.803Z,16.08
2022-09-09T13:48:36.392Z,7.97
2022-09-09T13:51:09.199Z,11.32
2022-09-09T13:53:37.686Z,6.57
2022-09-09T13:56:06.267Z,6.35
2022-09-09T13:58:34.786Z,7.35
2022-09-09T14:01:05.220Z,8.75
2022-09-09T14:03:35.694Z,8.38
2022-09-09T14:06:04.136Z,6.60
2022-09-09T14:08:38.198Z,11.25
2022-09-09T14:11:07.124Z,5.25
2022-09-09T14:13:35.605Z,6.85
2022-09-09T14:16:07.054Z,5.95
2022-09-09T14:18:40.085Z,4.72
2022-09-09T14:21:10.531Z,7.93
2022-09-09T14:23:39.207Z,9.70
2022-09-09T14:26:08.006Z,10.80
2022-09-09T14:28:54.357Z,7.78
2022-09-09T14:31:23.606Z,4.40
2022-09-09T14:33:53.704Z,5.90
2022-09-09T14:36:22.228Z,6.80
2022-09-09T14:38:50.656Z,7.82
2022-09-09T14:41:23.640Z,4.13
2022-09-09T14:43:52.679Z,6.25
2022-09-09T14:46:21.809Z,10.10
2022-09-09T14:48:51.047Z,14.45
2022-09-09T14:51:24.296Z,9.93
2022-09-09T14:53:57.659Z,6.35
2022-09-09T14:56:27.420Z,7.53
2022-09-09T14:58:56.320Z,4.88
2022-09-09T15:01:25.152Z,3.38
2022-09-09T15:03:54.469Z,6.88
2022-09-09T15:06:26.677Z,7.50
2022-09-09T15:08:58.705Z,2.55
2022-09-09T15:11:29.423Z,3.58
2022-09-09T15:14:00.137Z,4.50
2022-09-09T15:16:29.437Z,4.45
2022-09-09T15:18:58.456Z,4.32
2022-09-09T15:21:29.642Z,5.40
2022-09-09T15:23:58.497Z,4.30
2022-09-09T15:26:27.269Z,6.63
2022-09-09T15:28:56.011Z,7.90
2022-09-09T15:31:27.429Z,3.88
2022-09-09T15:34:01.559Z,5.65
2022-09-09T15:36:34.955Z,4.50
2022-09-09T15:39:03.858Z,8.60
2022-09-09T15:41:35.774Z,9.52
2022-09-09T15:44:04.815Z,8.68
2022-09-09T15:46:38.394Z,4.82
2022-09-09T15:49:10.174Z,8.38
2022-09-09T15:51:43.184Z,11.25
2022-09-09T15:54:14.127Z,9.95
2022-09-09T15:56:42.750Z,6.03
2022-09-09T15:59:11.409Z,4.40
2022-09-09T16:01:40.899Z,4.65
2022-09-09T16:04:09.392Z,9.77
2022-09-09T16:06:37.885Z,8.32
2022-09-09T16:09:08.850Z,8.02
2022-09-09T16:11:38.402Z,5.57
2022-09-09T16:14:07.710Z,3.08
2022-09-09T16:16:36.997Z,4.60
2022-09-09T16:19:06.907Z,3.72
2022-09-09T16:21:40.889Z,2.60
2022-09-09T16:24:12.111Z,6.43
2022-09-09T16:26:41.411Z,6.53
2022-09-09T16:29:10.878Z,5.43
2022-09-09T16:31:40.515Z,7.15
2022-09-09T16:34:08.953Z,6.25
2022-09-09T16:36:40.056Z,7.40
2022-09-09T16:39:10.461Z,7.18
2022-09-09T16:41:42.027Z,6.43
2022-09-09T16:44:11.627Z,4.45
2022-09-09T16:46:41.536Z,5.18
2022-09-09T16:49:15.153Z,4.53
2022-09-09T16:51:44.728Z,3.40
2022-09-09T16:54:15.099Z,4.68
2022-09-09T16:56:47.584Z,4.90
2022-09-09T16:59:16.753Z,6.13
2022-09-09T17:01:46.660Z,4.90
2022-09-09T17:04:17.308Z,7.45
2022-09-09T17:06:48.637Z,4.63
2022-09-09T17:09:17.373Z,4.13
2022-09-09T17:11:48.438Z,4.50
2022-09-09T17:14:18.208Z,5.13
2022-09-09T17:16:47.678Z,4.95
2022-09-09T17:19:16.371Z,3.72
2022-09-09T17:22:12.581Z,3.35
2022-09-09T17:24:36.412Z,3.40
2022-09-09T17:27:07.049Z,4.63
2022-09-09T17:29:36.808Z,4.05
2022-09-09T17:32:06.528Z,2.92
2022-09-09T17:34:35.034Z,3.22
2022-09-09T17:37:03.578Z,4.07
2022-09-09T17:39:32.525Z,3.85
2022-09-09T17:42:00.979Z,5.70
2022-09-09T17:44:33.171Z,4.28
2022-09-09T17:47:01.953Z,4.97
2022-09-09T17:49:30.615Z,4.20
2022-09-09T17:51:59.011Z,3.15
2022-09-09T17:54:28.290Z,3.88
2022-09-09T17:56:57.874Z,4.20
2022-09-09T17:59:26.720Z,3.22
2022-09-09T18:01:56.776Z,4.20
2022-09-09T18:04:25.361Z,3.67
2022-09-09T18:06:55.643Z,3.67
2022-09-09T18:09:25.907Z,6.20
2022-09-09T18:11:56.203Z,3.40
2022-09-09T18:14:25.829Z,5.53
2022-09-09T18:16:55.160Z,4.00
2022-09-09T18:19:26.206Z,4.90
2022-09-09T18:21:58.880Z,2.70
2022-09-09T18:24:30.605Z,5.03
2022-09-09T18:26:59.053Z,3.40
2022-09-09T18:29:27.903Z,3.60
2022-09-09T18:31:56.812Z,3.53
2022-09-09T18:34:28.822Z,2.60
2022-09-09T18:36:57.579Z,6.43
2022-09-09T18:39:27.572Z,4.05
2022-09-09T18:41:56.896Z,5.78
2022-09-09T18:44:26.168Z,6.20
2022-09-09T18:46:55.508Z,4.15
2022-09-09T18:49:25.838Z,5.60
2022-09-09T18:51:56.524Z,5.25
2022-09-09T18:54:25.864Z,5.85
2022-09-09T18:56:57.127Z,4.25
2022-09-09T18:59:25.987Z,5.30
2022-09-09T19:01:55.034Z,5.30
2022-09-09T19:04:25.754Z,3.55
2022-09-09T19:06:58.239Z,5.63
2022-09-09T19:09:28.123Z,6.50
2022-09-09T19:11:56.719Z,4.78
2022-09-09T19:14:25.486Z,2.92
2022-09-09T19:16:55.434Z,3.75
2022-09-09T19:19:25.621Z,4.60
2022-09-09T19:21:58.059Z,3.40
2022-09-09T19:24:28.504Z,2.88
2022-09-09T19:26:58.086Z,4.28
2022-09-09T19:29:27.120Z,3.88
2022-09-09T19:34:46.266Z,5.82
2022-09-09T19:37:18.673Z,5.00
2022-09-09T19:39:47.838Z,7.95
2022-09-09T19:42:16.356Z,3.40
2022-09-09T19:44:45.095Z,5.93
2022-09-09T19:47:15.163Z,3.55
2022-09-09T19:49:47.222Z,3.67
2022-09-09T19:52:17.730Z,4.53
2022-09-09T19:54:46.733Z,3.70
2022-09-09T19:57:16.156Z,3.58
2022-09-09T19:59:44.909Z,3.35
2022-09-09T20:02:15.542Z,5.15
2022-09-09T20:04:44.659Z,7.15
2022-09-09T20:07:13.241Z,3.83
2022-09-09T20:09:43.330Z,4.68
2022-09-09T20:12:13.075Z,5.45
2022-09-09T20:14:41.856Z,4.60
2022-09-09T20:17:11.142Z,5.22
2022-09-09T20:19:40.594Z,5.30
2022-09-09T20:22:09.530Z,5.32
2022-09-09T20:24:38.708Z,6.75
2022-09-09T20:27:09.411Z,7.43
2022-09-09T20:29:39.327Z,5.85
2022-09-09T20:32:07.985Z,6.35
2022-09-09T20:34:36.776Z,5.78
2022-09-09T20:37:06.554Z,5.00
2022-09-09T20:39:40.329Z,5.45
2022-09-09T20:42:10.200Z,5.47
2022-09-09T20:44:38.897Z,7.72
2022-09-09T20:47:08.131Z,6.22
2022-09-09T20:49:36.587Z,5.82
2022-09-09T20:52:05.117Z,8.40
2022-09-09T20:54:37.845Z,7.57
2022-09-09T20:57:08.497Z,7.95
2022-09-09T20:59:38.345Z,7.72
2022-09-09T21:02:08.012Z,7.68
2022-09-09T21:04:38.483Z,9.65
2022-09-09T21:07:07.563Z,7.88
2022-09-09T21:09:36.278Z,8.38
2022-09-09T21:12:04.795Z,8.68
2022-09-09T21:14:33.234Z,7.60
2022-09-09T21:17:04.499Z,5.15
2022-09-09T21:19:32.911Z,6.60
2022-09-09T21:22:01.383Z,4.95
2022-09-09T21:24:30.117Z,4.13
2022-09-09T21:27:00.765Z,4.82
2022-09-09T21:29:29.392Z,3.45
2022-09-09T21:31:57.855Z,6.40
2022-09-09T21:34:27.720Z,3.85
2022-09-09T21:36:56.407Z,3.38
2022-09-09T21:39:24.823Z,5.05
2022-09-09T21:41:53.586Z,2.33
2022-09-09T21:44:22.157Z,3.40
2022-09-09T21:46:50.579Z,4.70
2022-09-09T21:49:19.157Z,3.58
2022-09-09T21:51:49.320Z,2.75
2022-09-09T21:54:18.701Z,1.80
2022-09-09T21:56:47.519Z,3.10
2022-09-09T21:59:15.959Z,2.00
2022-09-09T22:01:44.484Z,1.88
2022-09-09T22:04:13.352Z,4.03
2022-09-09T22:06:42.191Z,3.00
2022-09-09T22:09:12.539Z,2.80
2022-09-09T22:11:41.011Z,3.70
2022-09-09T22:14:09.590Z,1.73
2022-09-09T22:16:37.998Z,4.50
2022-09-09T22:19:07.817Z,2.55
2022-09-09T22:21:36.339Z,2.85
2022-09-09T22:24:05.907Z,1.60
2022-09-09T22:26:36.925Z,1.50
2022-09-09T22:29:06.388Z,1.25
2022-09-09T22:31:36.061Z,3.47
2022-09-09T22:34:05.114Z,1.58
2022-09-09T22:36:34.374Z,1.48
2022-09-09T22:39:02.898Z,1.88
2022-09-09T22:41:32.095Z,1.88
2022-09-09T22:44:02.398Z,5.82
2022-09-09T22:46:31.358Z,3.92
2022-09-09T22:48:59.865Z,1.83
2022-09-09T22:51:28.678Z,1.95
2022-09-09T22:53:57.833Z,2.35
2022-09-09T22:56:26.307Z,1.85
2022-09-09T22:58:56.218Z,5.72
2022-09-09T23:01:27.007Z,1.88
2022-09-09T23:03:59.308Z,2.80
2022-09-09T23:06:29.503Z,7.32
2022-09-09T23:08:59.623Z,1.83
2022-09-09T23:11:30.433Z,2.40
2022-09-09T23:14:00.664Z,1.88
2022-09-09T23:16:32.943Z,3.25
2022-09-09T23:19:02.113Z,2.38
2022-09-09T23:21:32.334Z,3.72
2022-09-09T23:24:01.892Z,4.13
2022-09-09T23:26:30.381Z,3.95
2022-09-09T23:28:59.887Z,1.67
2022-09-09T23:31:30.697Z,2.83
2022-09-09T23:33:59.571Z,2.60
2022-09-09T23:36:29.650Z,6.10
2022-09-09T23:38:58.687Z,1.60
2022-09-09T23:41:27.895Z,3.15
2022-09-09T23:43:56.522Z,1.48
2022-09-09T23:46:28.619Z,2.70
2022-09-09T23:48:59.281Z,4.30
2022-09-09T23:51:30.638Z,2.35
2022-09-09T23:54:01.566Z,2.05
2022-09-09T23:56:31.655Z,1.73
2022-09-09T23:59:00.154Z,2.80
