createdAt,value
2017-12-24T00:00:20.637Z,0
2017-12-24T00:01:21.095Z,0
2017-12-24T00:02:21.150Z,0
2017-12-24T00:03:21.134Z,0
2017-12-24T00:04:21.321Z,0
2017-12-24T00:05:20.936Z,0
2017-12-24T00:06:20.822Z,0
2017-12-24T00:07:21.004Z,0
2017-12-24T00:08:21.453Z,0
2017-12-24T00:09:21.657Z,0
2017-12-24T00:10:22.181Z,0
2017-12-24T00:11:22.419Z,0
2017-12-24T00:12:22.403Z,0
2017-12-24T00:13:22.326Z,0
2017-12-24T00:14:22.775Z,0
2017-12-24T00:15:22.523Z,0
2017-12-24T00:16:23.011Z,0
2017-12-24T00:17:23.721Z,0
2017-12-24T00:18:24.071Z,0
2017-12-24T00:19:24.268Z,0
2017-12-24T00:20:24.364Z,0
2017-12-24T00:21:24.060Z,0
2017-12-24T00:22:24.209Z,0
2017-12-24T00:23:24.903Z,0
2017-12-24T00:24:25.106Z,0
2017-12-24T00:25:25.562Z,0
2017-12-24T00:26:26.427Z,0
2017-12-24T00:27:26.375Z,0
2017-12-24T00:28:26.203Z,0
2017-12-24T00:29:26.190Z,0
2017-12-24T00:30:26.397Z,0
2017-12-24T00:31:26.593Z,0
2017-12-24T00:32:26.893Z,0
2017-12-24T00:33:26.601Z,0
2017-12-24T00:34:26.998Z,0
2017-12-24T00:35:26.635Z,0
2017-12-24T00:36:26.909Z,0
2017-12-24T00:37:27.123Z,0
2017-12-24T00:38:27.140Z,0
2017-12-24T00:39:27.434Z,0
2017-12-24T00:40:27.357Z,0
2017-12-24T00:41:28.069Z,0
2017-12-24T00:42:28.103Z,0
2017-12-24T00:43:28.273Z,0
2017-12-24T00:44:28.310Z,0
2017-12-24T00:45:28.341Z,0
2017-12-24T00:46:27.890Z,0
2017-12-24T00:47:28.049Z,0
2017-12-24T00:48:28.575Z,0
2017-12-24T00:49:28.778Z,0
2017-12-24T00:50:29.033Z,0
2017-12-24T00:51:28.849Z,0
2017-12-24T00:52:28.578Z,0
2017-12-24T00:53:28.629Z,0
2017-12-24T00:54:29.078Z,0
2017-12-24T00:55:29.015Z,0
2017-12-24T00:56:28.887Z,0
2017-12-24T00:57:29.340Z,0
2017-12-24T00:58:29.102Z,0
2017-12-24T00:59:29.392Z,0
2017-12-24T01:00:30.106Z,0
2017-12-24T01:01:30.128Z,0
2017-12-24T01:02:30.050Z,0
2017-12-24T01:03:30.094Z,0
2017-12-24T01:04:30.648Z,0
2017-12-24T01:05:30.665Z,0
2017-12-24T01:06:30.588Z,0
2017-12-24T01:07:31.350Z,0
2017-12-24T01:08:31.570Z,0
2017-12-24T01:09:31.402Z,0
2017-12-24T01:10:31.624Z,0
2017-12-24T01:11:31.972Z,0
2017-12-24T01:12:31.944Z,0
2017-12-24T01:13:32.034Z,0
2017-12-24T01:14:31.791Z,0
2017-12-24T01:15:32.013Z,0
2017-12-24T01:16:32.277Z,0
2017-12-24T01:17:32.471Z,0
2017-12-24T01:18:32.932Z,0
2017-12-24T01:19:33.419Z,0
2017-12-24T01:20:33.846Z,0
2017-12-24T01:21:34.020Z,0
2017-12-24T01:22:34.515Z,0
2017-12-24T01:23:34.242Z,0
2017-12-24T01:24:34.270Z,0
2017-12-24T01:25:34.971Z,0
2017-12-24T01:26:34.888Z,0
2017-12-24T01:27:34.938Z,0
2017-12-24T01:28:35.182Z,0
2017-12-24T01:29:35.749Z,0
2017-12-24T01:30:35.497Z,0
2017-12-24T01:31:35.879Z,0
2017-12-24T01:32:35.829Z,0
2017-12-24T01:33:35.604Z,0
2017-12-24T01:34:35.575Z,0
2017-12-24T01:35:36.020Z,0
2017-12-24T01:36:36.468Z,0
2017-12-24T01:37:36.474Z,0
2017-12-24T01:38:36.263Z,0
2017-12-24T01:39:36.683Z,0
2017-12-24T01:40:37.180Z,0
2017-12-24T01:41:37.242Z,0
2017-12-24T01:42:36.940Z,0
2017-12-24T01:43:37.650Z,0
2017-12-24T01:44:37.414Z,0
2017-12-24T01:45:38.283Z,0
2017-12-24T01:46:37.749Z,0
2017-12-24T01:47:38.296Z,0
2017-12-24T01:48:38.049Z,0
2017-12-24T01:49:38.155Z,0
2017-12-24T01:50:38.376Z,0
2017-12-24T01:51:38.941Z,0
2017-12-24T01:52:38.619Z,0
2017-12-24T01:53:38.750Z,0
2017-12-24T01:54:38.762Z,0
2017-12-24T01:55:39.249Z,0
2017-12-24T01:56:38.977Z,0
2017-12-24T01:57:38.553Z,0
2017-12-24T01:58:39.393Z,0
2017-12-24T01:59:39.223Z,0
2017-12-24T02:00:38.994Z,0
2017-12-24T02:01:39.600Z,0
2017-12-24T02:02:39.788Z,0
2017-12-24T02:03:39.817Z,0
2017-12-24T02:04:40.469Z,0
2017-12-24T02:05:40.060Z,0
2017-12-24T02:06:40.448Z,0
2017-12-24T02:07:40.374Z,0
2017-12-24T02:08:40.536Z,0
2017-12-24T02:09:40.316Z,0
2017-12-24T02:10:40.756Z,0
2017-12-24T02:11:40.774Z,0
2017-12-24T02:12:41.908Z,0
2017-12-24T02:13:40.656Z,0
2017-12-24T02:14:40.695Z,0
2017-12-24T02:15:40.712Z,0
2017-12-24T02:16:40.483Z,0
2017-12-24T02:17:40.321Z,0
2017-12-24T02:18:40.821Z,0
2017-12-24T02:19:41.534Z,0
2017-12-24T02:20:43.229Z,0
2017-12-24T02:21:42.320Z,0
2017-12-24T02:22:42.303Z,0
2017-12-24T02:23:42.297Z,0
2017-12-24T02:24:42.491Z,0
2017-12-24T02:25:42.895Z,0
2017-12-24T02:26:42.542Z,0
2017-12-24T02:27:42.847Z,0
2017-12-24T02:28:43.077Z,0
2017-12-24T02:29:43.262Z,0
2017-12-24T02:30:43.315Z,0
2017-12-24T02:31:43.984Z,0
2017-12-24T02:32:43.826Z,0
2017-12-24T02:33:44.553Z,0
2017-12-24T02:34:44.724Z,0
2017-12-24T02:35:44.747Z,0
2017-12-24T02:36:44.917Z,0
2017-12-24T02:37:45.657Z,0
2017-12-24T02:38:45.683Z,0
2017-12-24T02:39:45.756Z,0
2017-12-24T02:40:45.603Z,0
2017-12-24T02:41:45.494Z,0
2017-12-24T02:42:45.944Z,0
2017-12-24T02:43:45.870Z,0
2017-12-24T02:44:45.875Z,0
2017-12-24T02:45:46.606Z,0
2017-12-24T02:46:46.797Z,0
2017-12-24T02:47:47.550Z,0
2017-12-24T02:48:46.793Z,0
2017-12-24T02:49:47.337Z,0
2017-12-24T02:50:47.796Z,0
2017-12-24T02:51:47.846Z,0
2017-12-24T02:52:47.862Z,0
2017-12-24T02:53:47.601Z,0
2017-12-24T02:54:48.049Z,0
2017-12-24T02:55:48.515Z,0
2017-12-24T02:56:49.542Z,0
2017-12-24T02:57:49.076Z,0
2017-12-24T02:58:49.538Z,0
2017-12-24T02:59:50.258Z,0
2017-12-24T03:00:49.761Z,0
2017-12-24T03:01:50.546Z,0
2017-12-24T03:02:50.526Z,0
2017-12-24T03:03:50.541Z,0
2017-12-24T03:04:50.571Z,0
2017-12-24T03:05:50.621Z,0
2017-12-24T03:06:50.776Z,0
2017-12-24T03:07:50.408Z,0
2017-12-24T03:08:50.758Z,0
2017-12-24T03:09:50.501Z,0
2017-12-24T03:10:50.744Z,0
2017-12-24T03:11:50.919Z,0
2017-12-24T03:12:50.947Z,0
2017-12-24T03:13:51.414Z,0
2017-12-24T03:14:51.850Z,0
2017-12-24T03:15:51.761Z,0
2017-12-24T03:16:52.319Z,0
2017-12-24T03:17:52.341Z,0
2017-12-24T03:18:52.239Z,0
2017-12-24T03:19:52.538Z,0
2017-12-24T03:20:52.200Z,0
2017-12-24T03:21:52.736Z,0
2017-12-24T03:22:53.472Z,0
2017-12-24T03:23:53.220Z,0
2017-12-24T03:24:53.680Z,0
2017-12-24T03:25:53.697Z,0
2017-12-24T03:26:53.853Z,0
2017-12-24T03:27:54.555Z,0
2017-12-24T03:28:54.644Z,0
2017-12-24T03:29:54.623Z,0
2017-12-24T03:30:54.810Z,0
2017-12-24T03:31:55.193Z,0
2017-12-24T03:32:55.172Z,0
2017-12-24T03:33:55.145Z,0
2017-12-24T03:34:55.183Z,0
2017-12-24T03:35:54.934Z,0
2017-12-24T03:36:55.223Z,0
2017-12-24T03:37:55.008Z,0
2017-12-24T03:38:55.874Z,0
2017-12-24T03:39:55.739Z,0
2017-12-24T03:40:55.921Z,0
2017-12-24T03:41:56.375Z,0
2017-12-24T03:42:56.389Z,0
2017-12-24T03:43:56.837Z,0
2017-12-24T03:44:56.835Z,0
2017-12-24T03:45:56.907Z,0
2017-12-24T03:46:56.904Z,0
2017-12-24T03:47:56.837Z,0
2017-12-24T03:48:56.895Z,0
2017-12-24T03:49:57.803Z,0
2017-12-24T03:50:56.900Z,0
2017-12-24T03:51:57.358Z,0
2017-12-24T03:52:57.142Z,0
2017-12-24T03:53:57.221Z,0
2017-12-24T03:54:58.163Z,0
2017-12-24T03:55:57.772Z,0
2017-12-24T03:56:57.512Z,0
2017-12-24T03:57:57.581Z,0
2017-12-24T03:58:57.566Z,0
2017-12-24T03:59:57.691Z,0
2017-12-24T04:00:57.986Z,0
2017-12-24T04:01:58.007Z,0
2017-12-24T04:02:58.284Z,0
2017-12-24T04:03:58.704Z,0
2017-12-24T04:04:58.777Z,0
2017-12-24T04:05:58.540Z,0
2017-12-24T04:06:58.806Z,0
2017-12-24T04:07:58.881Z,0
2017-12-24T04:08:58.982Z,0
2017-12-24T04:09:58.922Z,0
2017-12-24T04:10:58.920Z,0
2017-12-24T04:11:58.675Z,0
2017-12-24T04:12:58.860Z,0
2017-12-24T04:13:59.636Z,0
2017-12-24T04:14:59.623Z,0
2017-12-24T04:15:59.385Z,0
2017-12-24T04:16:59.403Z,0
2017-12-24T04:17:59.581Z,0
2017-12-24T04:19:00.147Z,0
2017-12-24T04:20:00.427Z,0
2017-12-24T04:21:00.208Z,0
2017-12-24T04:22:00.394Z,0
2017-12-24T04:23:00.399Z,0
2017-12-24T04:24:00.427Z,0
2017-12-24T04:25:00.636Z,0
2017-12-24T04:26:00.898Z,0
2017-12-24T04:27:01.102Z,0
2017-12-24T04:28:01.036Z,0
2017-12-24T04:29:01.324Z,0
2017-12-24T04:30:01.708Z,0
2017-12-24T04:31:01.630Z,0
2017-12-24T04:32:01.669Z,0
2017-12-24T04:33:01.162Z,0
2017-12-24T04:34:01.997Z,0
2017-12-24T04:35:01.726Z,0
2017-12-24T04:36:01.965Z,0
2017-12-24T04:37:02.021Z,0
2017-12-24T04:38:01.999Z,0
2017-12-24T04:39:01.514Z,0
2017-12-24T04:40:02.290Z,0
2017-12-24T04:41:02.313Z,0
2017-12-24T04:42:02.333Z,0
2017-12-24T04:43:02.371Z,0
2017-12-24T04:44:02.149Z,0
2017-12-24T04:45:03.241Z,0
2017-12-24T04:46:02.614Z,0
2017-12-24T04:47:03.332Z,0
2017-12-24T04:48:03.356Z,0
2017-12-24T04:49:03.376Z,0
2017-12-24T04:50:17.659Z,0
2017-12-24T04:51:03.378Z,0
2017-12-24T04:52:03.825Z,0
2017-12-24T04:53:03.734Z,0
2017-12-24T04:54:04.340Z,0
2017-12-24T04:55:04.363Z,0
2017-12-24T04:56:04.187Z,0
2017-12-24T04:57:04.690Z,0
2017-12-24T04:58:04.482Z,0
2017-12-24T04:59:04.312Z,0
2017-12-24T05:01:14.396Z,0
2017-12-24T05:02:13.841Z,0
2017-12-24T05:03:13.940Z,0
2017-12-24T05:04:14.342Z,0
2017-12-24T05:05:14.412Z,0
2017-12-24T05:06:14.908Z,0
2017-12-24T05:07:15.364Z,0
2017-12-24T05:08:16.437Z,0
2017-12-24T05:09:15.404Z,0
2017-12-24T05:10:16.008Z,0
2017-12-24T05:11:15.893Z,0
2017-12-24T05:12:15.284Z,0
2017-12-24T05:13:15.604Z,0
2017-12-24T05:14:15.635Z,0
2017-12-24T05:15:15.423Z,0
2017-12-24T05:16:16.227Z,0
2017-12-24T05:17:15.717Z,0
2017-12-24T05:18:16.791Z,0
2017-12-24T05:19:16.799Z,0
2017-12-24T05:20:16.602Z,0
2017-12-24T05:21:16.811Z,0
2017-12-24T05:22:17.326Z,0
2017-12-24T05:23:17.396Z,0
2017-12-24T05:24:16.694Z,0
2017-12-24T05:25:17.226Z,0
2017-12-24T05:26:17.213Z,0
2017-12-24T05:27:16.514Z,0
2017-12-24T05:28:16.802Z,0
2017-12-24T05:29:17.089Z,0
2017-12-24T05:30:17.353Z,0
2017-12-24T05:31:16.580Z,0
2017-12-24T05:32:17.269Z,0
2017-12-24T05:33:17.534Z,0
2017-12-24T05:34:17.502Z,0
2017-12-24T05:35:18.028Z,0
2017-12-24T05:36:18.485Z,0
2017-12-24T05:37:18.720Z,0
2017-12-24T05:38:18.963Z,0
2017-12-24T05:39:18.798Z,0
2017-12-24T05:40:18.991Z,0
2017-12-24T05:41:19.724Z,0
2017-12-24T05:42:19.674Z,0
2017-12-24T05:43:19.693Z,0
2017-12-24T05:44:19.728Z,0
2017-12-24T05:45:19.889Z,0
2017-12-24T05:46:20.314Z,0
2017-12-24T05:47:20.442Z,0
2017-12-24T05:48:20.859Z,0
2017-12-24T05:49:21.203Z,0
2017-12-24T05:50:21.709Z,0
2017-12-24T05:51:22.098Z,0
2017-12-24T05:52:21.962Z,0
2017-12-24T05:53:22.527Z,0
2017-12-24T05:54:22.657Z,0
2017-12-24T05:55:22.497Z,0
2017-12-24T05:56:22.673Z,0
2017-12-24T05:57:22.857Z,0
2017-12-24T05:58:23.540Z,0
2017-12-24T05:59:23.195Z,0
2017-12-24T06:00:28.332Z,0
2017-12-24T06:01:28.805Z,0
2017-12-24T06:02:28.834Z,0
2017-12-24T06:03:28.751Z,0
2017-12-24T06:04:28.798Z,0
2017-12-24T06:05:29.242Z,0
2017-12-24T06:06:29.732Z,0
2017-12-24T06:07:29.955Z,0
2017-12-24T06:08:30.123Z,0
2017-12-24T06:09:30.549Z,0
2017-12-24T06:10:30.433Z,0
2017-12-24T06:11:30.601Z,0
2017-12-24T06:12:30.873Z,0
2017-12-24T06:13:31.337Z,0
2017-12-24T06:14:31.260Z,0
2017-12-24T06:15:30.778Z,0
2017-12-24T06:16:31.446Z,0
2017-12-24T06:17:31.216Z,0
2017-12-24T06:18:30.990Z,0
2017-12-24T06:19:31.689Z,0
2017-12-24T06:20:31.497Z,0
2017-12-24T06:21:31.246Z,0
2017-12-24T06:22:31.937Z,0
2017-12-24T06:23:32.074Z,0
2017-12-24T06:24:32.522Z,0
2017-12-24T06:25:32.485Z,0
2017-12-24T06:26:33.044Z,0
2017-12-24T06:27:32.579Z,0
2017-12-24T06:28:33.255Z,0
2017-12-24T06:29:33.245Z,0
2017-12-24T06:30:33.105Z,0
2017-12-24T06:31:33.798Z,0
2017-12-24T06:32:33.350Z,0
2017-12-24T06:33:33.591Z,0
2017-12-24T06:34:33.754Z,0
2017-12-24T06:35:33.787Z,0
2017-12-24T06:36:34.098Z,0
2017-12-24T06:37:34.296Z,0
2017-12-24T06:38:34.406Z,0
2017-12-24T06:39:34.838Z,0
2017-12-24T06:40:35.029Z,0
2017-12-24T06:41:35.699Z,0
2017-12-24T06:42:35.461Z,0
2017-12-24T06:43:35.784Z,0
2017-12-24T06:44:35.740Z,0
2017-12-24T06:45:36.333Z,0
2017-12-24T06:46:35.699Z,0
2017-12-24T06:47:35.841Z,0
2017-12-24T06:48:35.601Z,0
2017-12-24T06:49:35.744Z,0
2017-12-24T06:50:36.292Z,0
2017-12-24T06:51:36.034Z,0
2017-12-24T06:52:36.324Z,0
2017-12-24T06:53:36.418Z,4
2017-12-24T06:54:36.879Z,4
2017-12-24T06:55:37.894Z,4
2017-12-24T06:56:37.575Z,4
2017-12-24T06:57:38.020Z,0
2017-12-24T06:58:37.786Z,4
2017-12-24T06:59:37.958Z,4
2017-12-24T07:00:38.045Z,4
2017-12-24T07:01:38.762Z,4
2017-12-24T07:02:38.828Z,4
2017-12-24T07:03:38.914Z,4
2017-12-24T07:04:38.872Z,8
2017-12-24T07:05:38.896Z,8
2017-12-24T07:06:38.949Z,8
2017-12-24T07:07:38.668Z,8
2017-12-24T07:08:39.259Z,12
2017-12-24T07:09:39.255Z,12
2017-12-24T07:10:38.988Z,16
2017-12-24T07:11:39.053Z,16
2017-12-24T07:12:38.684Z,20
2017-12-24T07:13:38.491Z,20
2017-12-24T07:14:39.252Z,16
2017-12-24T07:15:39.088Z,24
2017-12-24T07:16:39.443Z,20
2017-12-24T07:17:39.795Z,24
2017-12-24T07:18:39.490Z,24
2017-12-24T07:19:39.748Z,28
2017-12-24T07:20:40.166Z,24
2017-12-24T07:21:39.942Z,28
2017-12-24T07:22:40.228Z,32
2017-12-24T07:23:40.450Z,36
2017-12-24T07:24:40.644Z,36
2017-12-24T07:25:40.851Z,36
2017-12-24T07:26:41.601Z,40
2017-12-24T07:27:41.620Z,40
2017-12-24T07:28:41.634Z,48
2017-12-24T07:29:41.801Z,48
2017-12-24T07:30:41.830Z,52
2017-12-24T07:31:42.512Z,52
2017-12-24T07:32:42.926Z,60
2017-12-24T07:33:43.062Z,60
2017-12-24T07:34:43.793Z,60
2017-12-24T07:35:43.510Z,64
2017-12-24T07:36:43.655Z,68
2017-12-24T07:37:44.491Z,72
2017-12-24T07:38:44.446Z,76
2017-12-24T07:39:44.162Z,80
2017-12-24T07:40:44.837Z,96
2017-12-24T07:41:45.051Z,88
2017-12-24T07:42:45.500Z,92
2017-12-24T07:43:45.585Z,104
2017-12-24T07:44:45.743Z,104
2017-12-24T07:45:45.389Z,124
2017-12-24T07:46:45.880Z,128
2017-12-24T07:47:45.353Z,124
2017-12-24T07:48:45.632Z,132
2017-12-24T07:49:46.127Z,144
2017-12-24T07:50:46.199Z,152
2017-12-24T07:51:46.014Z,160
2017-12-24T07:52:46.444Z,168
2017-12-24T07:53:46.909Z,180
2017-12-24T07:54:46.715Z,180
2017-12-24T07:55:46.966Z,176
2017-12-24T07:56:47.433Z,180
2017-12-24T07:57:47.460Z,184
2017-12-24T07:58:47.853Z,180
2017-12-24T07:59:48.008Z,184
2017-12-24T08:00:47.775Z,192
2017-12-24T08:01:48.237Z,200
2017-12-24T08:02:48.397Z,192
2017-12-24T08:03:48.656Z,220
2017-12-24T08:04:49.079Z,220
2017-12-24T08:05:49.409Z,232
2017-12-24T08:06:49.542Z,240
2017-12-24T08:07:49.967Z,244
2017-12-24T08:08:50.392Z,244
2017-12-24T08:09:50.806Z,244
2017-12-24T08:10:51.001Z,252
2017-12-24T08:11:51.550Z,244
2017-12-24T08:12:51.958Z,236
2017-12-24T08:13:51.412Z,256
2017-12-24T08:14:52.104Z,256
2017-12-24T08:15:51.589Z,240
2017-12-24T08:16:51.576Z,256
2017-12-24T08:17:52.027Z,260
2017-12-24T08:18:52.656Z,284
2017-12-24T08:19:52.445Z,272
2017-12-24T08:20:52.842Z,280
2017-12-24T08:21:53.003Z,308
2017-12-24T08:22:53.262Z,284
2017-12-24T08:23:53.677Z,284
2017-12-24T08:24:53.623Z,276
2017-12-24T08:25:54.135Z,296
2017-12-24T08:26:53.792Z,304
2017-12-24T08:27:54.370Z,296
2017-12-24T08:28:55.004Z,312
2017-12-24T08:29:55.347Z,308
2017-12-24T08:30:55.210Z,296
2017-12-24T08:31:54.879Z,304
2017-12-24T08:32:55.366Z,308
2017-12-24T08:33:55.795Z,320
2017-12-24T08:34:55.982Z,360
2017-12-24T08:35:56.653Z,368
2017-12-24T08:36:57.141Z,412
2017-12-24T08:37:57.282Z,472
2017-12-24T08:38:57.457Z,480
2017-12-24T08:39:58.215Z,472
2017-12-24T08:40:57.943Z,492
2017-12-24T08:41:57.589Z,520
2017-12-24T08:42:58.126Z,492
2017-12-24T08:43:58.153Z,528
2017-12-24T08:44:58.621Z,588
2017-12-24T08:45:58.886Z,680
2017-12-24T08:46:59.331Z,748
2017-12-24T08:47:59.700Z,724
2017-12-24T08:48:59.509Z,688
2017-12-24T08:49:59.931Z,636
2017-12-24T08:50:59.950Z,608
2017-12-24T08:51:59.692Z,592
2017-12-24T08:53:00.087Z,620
2017-12-24T08:53:59.735Z,696
2017-12-24T08:55:00.046Z,624
2017-12-24T08:55:59.773Z,580
2017-12-24T08:56:59.590Z,580
2017-12-24T08:58:00.157Z,560
2017-12-24T08:58:59.857Z,576
2017-12-24T09:00:00.569Z,524
2017-12-24T09:01:00.797Z,460
2017-12-24T09:02:00.966Z,492
2017-12-24T09:03:01.020Z,524
2017-12-24T09:04:01.056Z,564
2017-12-24T09:05:01.511Z,672
2017-12-24T09:06:01.693Z,764
2017-12-24T09:07:01.670Z,896
2017-12-24T09:08:01.846Z,968
2017-12-24T09:09:01.863Z,996
2017-12-24T09:10:02.220Z,852
2017-12-24T09:11:01.665Z,844
2017-12-24T09:12:02.054Z,788
2017-12-24T09:13:01.848Z,764
2017-12-24T09:14:02.701Z,628
2017-12-24T09:15:02.621Z,608
2017-12-24T09:16:02.125Z,596
2017-12-24T09:17:02.448Z,660
2017-12-24T09:18:03.451Z,592
2017-12-24T09:19:03.242Z,500
2017-12-24T09:20:03.111Z,500
2017-12-24T09:21:03.661Z,496
2017-12-24T09:22:03.381Z,504
2017-12-24T09:23:03.742Z,548
2017-12-24T09:24:03.644Z,544
2017-12-24T09:25:03.208Z,668
2017-12-24T09:26:03.413Z,656
2017-12-24T09:27:04.170Z,572
2017-12-24T09:28:03.881Z,600
2017-12-24T09:29:04.125Z,628
2017-12-24T09:30:04.374Z,616
2017-12-24T09:31:04.168Z,632
2017-12-24T09:32:04.374Z,548
2017-12-24T09:33:04.370Z,604
2017-12-24T09:34:05.006Z,656
2017-12-24T09:35:05.340Z,616
2017-12-24T09:36:04.891Z,652
2017-12-24T09:37:04.847Z,596
2017-12-24T09:38:05.280Z,632
2017-12-24T09:39:04.818Z,568
2017-12-24T09:40:05.394Z,480
2017-12-24T09:41:05.346Z,448
2017-12-24T09:42:04.887Z,448
2017-12-24T09:43:04.874Z,420
2017-12-24T09:44:05.466Z,404
2017-12-24T09:45:05.473Z,448
2017-12-24T09:46:05.251Z,508
2017-12-24T09:47:05.704Z,512
2017-12-24T09:48:05.704Z,496
2017-12-24T09:49:06.105Z,528
2017-12-24T09:50:06.224Z,516
2017-12-24T09:51:06.476Z,548
2017-12-24T09:52:06.367Z,476
2017-12-24T09:53:06.647Z,412
2017-12-24T09:54:06.944Z,400
2017-12-24T09:55:07.308Z,364
2017-12-24T09:56:07.008Z,384
2017-12-24T09:57:07.695Z,424
2017-12-24T09:58:07.684Z,440
2017-12-24T09:59:07.517Z,428
2017-12-24T10:00:07.676Z,564
2017-12-24T10:01:07.988Z,768
2017-12-24T10:02:07.705Z,660
2017-12-24T10:03:08.173Z,680
2017-12-24T10:04:08.170Z,880
2017-12-24T10:05:09.152Z,868
2017-12-24T10:06:09.553Z,776
2017-12-24T10:07:09.583Z,836
2017-12-24T10:08:09.461Z,808
2017-12-24T10:09:09.304Z,836
2017-12-24T10:10:10.160Z,744
2017-12-24T10:11:10.083Z,764
2017-12-24T10:12:09.551Z,888
2017-12-24T10:13:10.215Z,776
2017-12-24T10:14:09.981Z,732
2017-12-24T10:15:10.467Z,824
2017-12-24T10:16:10.023Z,796
2017-12-24T10:17:10.452Z,772
2017-12-24T10:18:10.869Z,744
2017-12-24T10:19:11.373Z,812
2017-12-24T10:20:11.496Z,716
2017-12-24T10:21:12.056Z,816
2017-12-24T10:22:11.796Z,880
2017-12-24T10:23:11.907Z,912
2017-12-24T10:24:12.270Z,868
2017-12-24T10:25:12.350Z,848
2017-12-24T10:26:12.095Z,844
2017-12-24T10:27:12.472Z,860
2017-12-24T10:28:12.668Z,984
2017-12-24T10:29:12.620Z,916
2017-12-24T10:30:13.253Z,880
2017-12-24T10:31:13.726Z,740
2017-12-24T10:32:13.982Z,744
2017-12-24T10:33:13.976Z,824
2017-12-24T10:34:14.239Z,772
2017-12-24T10:35:14.515Z,780
2017-12-24T10:36:14.751Z,836
2017-12-24T10:37:14.523Z,796
2017-12-24T10:38:14.957Z,756
2017-12-24T10:39:15.485Z,864
2017-12-24T10:40:15.015Z,784
2017-12-24T10:41:15.426Z,848
2017-12-24T10:42:16.208Z,844
2017-12-24T10:43:16.263Z,784
2017-12-24T10:44:16.170Z,756
2017-12-24T10:45:16.611Z,828
2017-12-24T10:46:17.214Z,772
2017-12-24T10:47:17.312Z,748
2017-12-24T10:48:16.812Z,752
2017-12-24T10:49:16.957Z,712
2017-12-24T10:50:17.068Z,748
2017-12-24T10:51:17.734Z,724
2017-12-24T10:52:17.748Z,768
2017-12-24T10:53:17.594Z,776
2017-12-24T10:54:18.067Z,720
2017-12-24T10:55:17.835Z,692
2017-12-24T10:56:18.252Z,720
2017-12-24T10:57:18.437Z,704
2017-12-24T10:58:18.327Z,740
2017-12-24T10:59:18.881Z,704
2017-12-24T11:00:18.882Z,752
2017-12-24T11:01:19.126Z,800
2017-12-24T11:02:19.574Z,740
2017-12-24T11:03:19.770Z,760
2017-12-24T11:04:20.165Z,716
2017-12-24T11:05:20.562Z,736
2017-12-24T11:06:20.340Z,852
2017-12-24T11:07:20.490Z,872
2017-12-24T11:08:20.666Z,908
2017-12-24T11:09:21.363Z,1016
2017-12-24T11:10:21.424Z,912
2017-12-24T11:11:21.464Z,904
2017-12-24T11:12:21.590Z,1048
2017-12-24T11:13:21.983Z,964
2017-12-24T11:14:22.091Z,1044
2017-12-24T11:15:22.065Z,1012
2017-12-24T11:16:22.506Z,1068
2017-12-24T11:17:22.325Z,1188
2017-12-24T11:18:22.767Z,956
2017-12-24T11:19:22.990Z,928
2017-12-24T11:20:22.865Z,1000
2017-12-24T11:21:23.270Z,1056
2017-12-24T11:22:23.433Z,1064
2017-12-24T11:23:23.435Z,1136
2017-12-24T11:24:23.896Z,1096
2017-12-24T11:25:23.602Z,1152
2017-12-24T11:26:23.981Z,1172
2017-12-24T11:27:24.118Z,1180
2017-12-24T11:28:24.787Z,1128
2017-12-24T11:29:24.571Z,1128
2017-12-24T11:30:24.480Z,1080
2017-12-24T11:31:24.886Z,924
2017-12-24T11:32:25.336Z,896
2017-12-24T11:33:25.311Z,856
2017-12-24T11:34:24.850Z,836
2017-12-24T11:35:25.190Z,712
2017-12-24T11:36:25.127Z,584
2017-12-24T11:37:25.575Z,556
2017-12-24T11:38:26.324Z,524
2017-12-24T11:39:26.356Z,496
2017-12-24T11:40:26.497Z,464
2017-12-24T11:41:26.899Z,492
2017-12-24T11:42:26.690Z,584
2017-12-24T11:43:26.984Z,708
2017-12-24T11:44:27.028Z,832
2017-12-24T11:45:27.146Z,892
2017-12-24T11:46:27.274Z,876
2017-12-24T11:47:26.952Z,904
2017-12-24T11:48:27.117Z,944
2017-12-24T11:49:27.380Z,908
2017-12-24T11:50:27.451Z,872
2017-12-24T11:51:27.952Z,904
2017-12-24T11:52:27.532Z,888
2017-12-24T11:53:27.719Z,940
2017-12-24T11:54:28.182Z,908
2017-12-24T11:55:27.911Z,800
2017-12-24T11:56:28.581Z,876
2017-12-24T11:57:28.050Z,880
2017-12-24T11:58:28.765Z,868
2017-12-24T11:59:28.716Z,848
2017-12-24T12:00:28.854Z,948
2017-12-24T12:01:28.815Z,1064
2017-12-24T12:02:28.991Z,928
2017-12-24T12:03:28.514Z,868
2017-12-24T12:04:28.932Z,996
2017-12-24T12:05:29.408Z,1004
2017-12-24T12:06:29.394Z,928
2017-12-24T12:07:29.584Z,768
2017-12-24T12:08:29.318Z,812
2017-12-24T12:09:29.341Z,948
2017-12-24T12:10:29.998Z,912
2017-12-24T12:11:29.625Z,1044
2017-12-24T12:12:30.187Z,916
2017-12-24T12:13:30.559Z,840
2017-12-24T12:14:31.008Z,776
2017-12-24T12:15:30.497Z,800
2017-12-24T12:16:30.753Z,780
2017-12-24T12:17:31.090Z,892
2017-12-24T12:18:30.845Z,824
2017-12-24T12:19:31.272Z,844
2017-12-24T12:20:31.261Z,976
2017-12-24T12:21:31.474Z,1072
2017-12-24T12:22:31.854Z,984
2017-12-24T12:23:31.688Z,1308
2017-12-24T12:24:32.316Z,1280
2017-12-24T12:25:32.522Z,1152
2017-12-24T12:26:32.615Z,1028
2017-12-24T12:27:32.270Z,1092
2017-12-24T12:28:32.852Z,1224
2017-12-24T12:29:33.079Z,1276
2017-12-24T12:30:33.289Z,1216
2017-12-24T12:31:34.009Z,1288
2017-12-24T12:32:33.838Z,1196
2017-12-24T12:33:33.788Z,1220
2017-12-24T12:34:34.038Z,1016
2017-12-24T12:35:33.831Z,1048
2017-12-24T12:36:33.953Z,904
2017-12-24T12:37:34.443Z,940
2017-12-24T12:38:34.117Z,960
2017-12-24T12:39:34.565Z,748
2017-12-24T12:40:34.416Z,744
2017-12-24T12:41:34.790Z,876
2017-12-24T12:42:35.192Z,868
2017-12-24T12:43:35.273Z,820
2017-12-24T12:44:35.677Z,832
2017-12-24T12:45:35.822Z,888
2017-12-24T12:46:36.182Z,884
2017-12-24T12:47:36.832Z,768
2017-12-24T12:48:36.880Z,760
2017-12-24T12:49:36.964Z,816
2017-12-24T12:50:36.939Z,772
2017-12-24T12:51:37.671Z,916
2017-12-24T12:52:37.581Z,940
2017-12-24T12:53:38.247Z,964
2017-12-24T12:54:38.427Z,856
2017-12-24T12:55:38.798Z,872
2017-12-24T12:56:38.385Z,816
2017-12-24T12:57:39.057Z,872
2017-12-24T12:58:39.232Z,1016
2017-12-24T12:59:39.920Z,880
2017-12-24T13:00:39.824Z,856
2017-12-24T13:01:39.711Z,836
2017-12-24T13:02:40.153Z,880
2017-12-24T13:03:40.352Z,848
2017-12-24T13:04:40.542Z,964
2017-12-24T13:05:40.832Z,1056
2017-12-24T13:06:40.726Z,1100
2017-12-24T13:07:40.986Z,1192
2017-12-24T13:08:41.664Z,1008
2017-12-24T13:09:41.413Z,1068
2017-12-24T13:10:41.311Z,1084
2017-12-24T13:11:41.843Z,1100
2017-12-24T13:12:41.641Z,1052
2017-12-24T13:13:42.114Z,916
2017-12-24T13:14:42.514Z,908
2017-12-24T13:15:42.305Z,708
2017-12-24T13:16:43.039Z,628
2017-12-24T13:17:42.567Z,536
2017-12-24T13:18:43.046Z,560
2017-12-24T13:19:43.422Z,580
2017-12-24T13:20:43.834Z,600
2017-12-24T13:21:43.117Z,640
2017-12-24T13:22:43.947Z,740
2017-12-24T13:23:43.518Z,808
2017-12-24T13:24:43.712Z,884
2017-12-24T13:25:43.753Z,772
2017-12-24T13:26:43.943Z,728
2017-12-24T13:27:43.871Z,620
2017-12-24T13:28:44.724Z,588
2017-12-24T13:29:44.398Z,556
2017-12-24T13:30:44.652Z,584
2017-12-24T13:31:44.832Z,640
2017-12-24T13:32:45.055Z,616
2017-12-24T13:33:45.145Z,564
2017-12-24T13:34:45.590Z,584
2017-12-24T13:35:46.854Z,596
2017-12-24T13:36:46.340Z,596
2017-12-24T13:37:46.023Z,576
2017-12-24T13:38:46.504Z,640
2017-12-24T13:39:46.270Z,632
2017-12-24T13:40:46.346Z,584
2017-12-24T13:41:46.510Z,608
2017-12-24T13:42:46.698Z,628
2017-12-24T13:43:46.929Z,576
2017-12-24T13:44:46.902Z,628
2017-12-24T13:45:47.452Z,616
2017-12-24T13:46:47.616Z,548
2017-12-24T13:47:47.819Z,600
2017-12-24T13:48:47.821Z,572
2017-12-24T13:49:48.020Z,552
2017-12-24T13:50:48.723Z,528
2017-12-24T13:51:48.606Z,544
2017-12-24T13:52:48.771Z,488
2017-12-24T13:53:49.260Z,472
2017-12-24T13:54:48.973Z,444
2017-12-24T13:55:48.997Z,444
2017-12-24T13:56:49.459Z,416
2017-12-24T13:57:49.896Z,440
2017-12-24T13:58:49.652Z,424
2017-12-24T13:59:50.313Z,424
2017-12-24T14:00:50.461Z,396
2017-12-24T14:01:50.721Z,428
2017-12-24T14:02:50.859Z,380
2017-12-24T14:03:51.032Z,364
2017-12-24T14:04:51.412Z,340
2017-12-24T14:05:51.552Z,320
2017-12-24T14:06:52.204Z,296
2017-12-24T14:07:52.039Z,284
2017-12-24T14:08:52.446Z,264
2017-12-24T14:09:52.257Z,236
2017-12-24T14:10:52.773Z,244
2017-12-24T14:11:52.756Z,236
2017-12-24T14:12:53.150Z,228
2017-12-24T14:13:53.268Z,216
2017-12-24T14:14:53.648Z,216
2017-12-24T14:15:53.417Z,208
2017-12-24T14:16:53.867Z,204
2017-12-24T14:17:53.386Z,188
2017-12-24T14:18:53.659Z,200