createdAt,value
2023-05-18T00:04:38.622Z,4.45
2023-05-18T00:09:37.535Z,4.40
2023-05-18T00:14:33.949Z,4.51
2023-05-18T00:19:30.454Z,4.50
2023-05-18T00:24:26.816Z,4.32
2023-05-18T00:29:23.308Z,4.20
2023-05-18T00:34:19.707Z,4.22
2023-05-18T00:39:16.403Z,4.04
2023-05-18T00:44:12.840Z,3.98
2023-05-18T00:49:09.409Z,3.91
2023-05-18T00:54:06.488Z,3.85
2023-05-18T00:59:03.458Z,3.84
2023-05-18T01:04:03.477Z,3.99
2023-05-18T01:09:04.472Z,4.00
2023-05-18T01:14:17.858Z,4.04
2023-05-18T01:19:35.912Z,3.99
2023-05-18T01:24:42.683Z,3.81
2023-05-18T01:29:39.825Z,3.91
2023-05-18T01:34:36.347Z,3.93
2023-05-18T01:39:32.748Z,3.93
2023-05-18T01:44:36.485Z,3.83
2023-05-18T01:49:51.520Z,3.99
2023-05-18T01:54:52.390Z,4.10
2023-05-18T01:59:49.884Z,4.06
2023-05-18T02:04:46.366Z,3.96
2023-05-18T02:09:44.291Z,3.84
2023-05-18T02:14:40.901Z,3.78
2023-05-18T02:19:40.141Z,3.87
2023-05-18T02:24:36.536Z,3.74
2023-05-18T02:29:32.944Z,3.74
2023-05-18T02:34:32.961Z,3.70
2023-05-18T02:39:30.014Z,3.71
2023-05-18T02:44:26.595Z,3.62
2023-05-18T02:49:23.169Z,3.54
2023-05-18T02:54:19.625Z,3.51
2023-05-18T02:59:16.225Z,3.43
2023-05-18T03:04:13.972Z,3.34
2023-05-18T03:09:10.764Z,3.39
2023-05-18T03:14:07.206Z,3.27
2023-05-18T03:19:03.594Z,3.26
2023-05-18T03:24:00.367Z,3.22
2023-05-18T03:28:57.715Z,3.26
2023-05-18T03:33:54.120Z,3.26
2023-05-18T03:38:50.532Z,3.26
2023-05-18T03:43:46.918Z,3.25
2023-05-18T03:48:43.293Z,3.21
2023-05-18T03:53:39.739Z,3.19
2023-05-18T03:58:36.151Z,3.23
2023-05-18T04:03:34.793Z,3.22
2023-05-18T04:08:34.456Z,3.22
2023-05-18T04:13:30.997Z,3.29
2023-05-18T04:18:30.123Z,3.39
2023-05-18T04:23:26.668Z,3.56
2023-05-18T04:28:23.072Z,3.70
2023-05-18T04:33:20.498Z,3.73
2023-05-18T04:38:16.909Z,3.89
2023-05-18T04:43:13.269Z,3.99
2023-05-18T04:48:10.819Z,4.15
2023-05-18T04:53:09.039Z,4.28
2023-05-18T04:58:06.012Z,4.48
2023-05-18T05:03:02.565Z,4.64
2023-05-18T05:07:59.039Z,4.77
2023-05-18T05:12:55.522Z,4.93
2023-05-18T05:17:52.048Z,5.11
2023-05-18T05:22:48.543Z,5.24
2023-05-18T05:27:44.933Z,5.50
2023-05-18T05:32:41.401Z,5.78
2023-05-18T05:37:37.831Z,5.96
2023-05-18T05:42:34.721Z,6.28
2023-05-18T05:47:31.359Z,6.41
2023-05-18T05:52:28.904Z,6.70
2023-05-18T05:57:25.786Z,6.94
2023-05-18T06:02:22.254Z,7.34
2023-05-18T06:07:18.689Z,7.38
2023-05-18T06:12:15.096Z,7.53
2023-05-18T06:17:11.591Z,7.94
2023-05-18T06:22:07.998Z,7.54
2023-05-18T06:27:04.734Z,7.66
2023-05-18T06:32:01.688Z,8.23
2023-05-18T06:36:58.991Z,8.75
2023-05-18T06:41:55.446Z,9.03
2023-05-18T06:46:51.943Z,8.75
2023-05-18T06:51:48.540Z,8.79
2023-05-18T06:56:44.969Z,9.24
2023-05-18T07:01:41.476Z,9.39
2023-05-18T07:06:38.320Z,9.37
2023-05-18T07:11:34.867Z,9.89
2023-05-18T07:16:31.874Z,10.24
2023-05-18T07:21:28.714Z,9.54
2023-05-18T07:26:25.159Z,9.97
2023-05-18T07:31:22.229Z,9.47
2023-05-18T07:36:18.710Z,10.17
2023-05-18T07:41:15.111Z,10.69
2023-05-18T07:46:11.562Z,9.47
2023-05-18T07:51:08.252Z,10.02
2023-05-18T07:56:05.808Z,10.99
2023-05-18T08:01:02.358Z,11.29
2023-05-18T08:06:00.189Z,11.63
2023-05-18T08:10:57.241Z,11.25
2023-05-18T08:16:09.800Z,10.23
2023-05-18T08:21:10.179Z,10.29
2023-05-18T08:26:09.022Z,10.50
2023-05-18T08:31:06.202Z,11.10
2023-05-18T08:36:02.657Z,11.19
2023-05-18T08:41:08.625Z,11.49
2023-05-18T08:46:10.954Z,11.34
2023-05-18T08:51:09.446Z,11.58
2023-05-18T08:56:06.126Z,11.03
2023-05-18T09:01:04.333Z,10.76
2023-05-18T09:06:02.977Z,11.31
2023-05-18T09:11:02.326Z,12.03
2023-05-18T09:15:59.214Z,13.03
2023-05-18T09:20:56.041Z,12.49
2023-05-18T09:25:52.983Z,13.17
2023-05-18T09:30:49.369Z,12.37
2023-05-18T09:35:47.058Z,12.13
2023-05-18T09:40:46.734Z,12.85
2023-05-18T09:45:45.232Z,12.30
2023-05-18T09:50:43.869Z,12.62
2023-05-18T09:55:48.944Z,12.09
2023-05-18T10:00:53.970Z,12.67
2023-05-18T10:05:51.799Z,13.01
2023-05-18T10:10:49.711Z,13.80
2023-05-18T10:15:57.038Z,13.86
2023-05-18T10:21:00.008Z,14.19
2023-05-18T10:25:57.443Z,13.51
2023-05-18T10:30:55.682Z,13.19
2023-05-18T10:35:54.609Z,13.27
2023-05-18T10:40:53.021Z,14.71
2023-05-18T10:45:58.588Z,14.28
2023-05-18T10:50:57.669Z,15.23
2023-05-18T10:55:54.518Z,15.05
2023-05-18T11:00:54.070Z,13.55
2023-05-18T11:05:52.321Z,14.31
2023-05-18T11:10:48.712Z,13.40
2023-05-18T11:15:51.122Z,13.45
2023-05-18T11:20:48.597Z,14.02
2023-05-18T11:25:45.322Z,14.33
2023-05-18T11:30:41.943Z,13.62
2023-05-18T11:36:07.147Z,13.83
2023-05-18T11:41:03.568Z,13.94
2023-05-18T11:45:59.939Z,14.82
2023-05-18T11:50:56.687Z,14.99
2023-05-18T11:55:59.530Z,14.42
2023-05-18T12:00:57.626Z,14.26
2023-05-18T12:05:58.199Z,14.19
2023-05-18T12:10:55.198Z,14.50
2023-05-18T12:15:51.798Z,14.49
2023-05-18T12:20:49.812Z,15.00
2023-05-18T12:25:46.480Z,15.06
2023-05-18T12:30:44.024Z,14.83
2023-05-18T12:35:40.482Z,14.31
2023-05-18T12:40:46.408Z,15.20
2023-05-18T12:45:44.530Z,15.18
2023-05-18T12:50:47.878Z,14.30
2023-05-18T12:55:44.329Z,15.09
2023-05-18T13:00:44.444Z,14.78
2023-05-18T13:05:42.332Z,15.26
2023-05-18T13:10:38.740Z,15.74
2023-05-18T13:15:39.228Z,16.03
2023-05-18T13:20:41.671Z,16.24
2023-05-18T13:25:39.008Z,16.34
2023-05-18T13:30:35.508Z,16.25
2023-05-18T13:35:32.336Z,16.32
2023-05-18T13:40:29.226Z,15.15
2023-05-18T13:45:25.839Z,15.63
2023-05-18T13:50:23.185Z,16.54
2023-05-18T13:55:19.811Z,16.87
2023-05-18T14:00:17.314Z,17.30
2023-05-18T14:05:14.498Z,17.28
2023-05-18T14:10:12.495Z,17.42
2023-05-18T14:15:09.300Z,17.84
2023-05-18T14:20:06.662Z,16.58
2023-05-18T14:25:03.265Z,16.56
2023-05-18T14:29:59.709Z,16.66
2023-05-18T14:34:57.895Z,16.37
2023-05-18T14:39:54.911Z,16.28
2023-05-18T14:44:51.602Z,16.94
2023-05-18T14:49:48.020Z,17.39
2023-05-18T14:54:44.450Z,17.66
2023-05-18T14:59:41.040Z,17.99
2023-05-18T15:04:37.457Z,17.31
2023-05-18T15:09:33.860Z,16.69
2023-05-18T15:14:30.348Z,16.31
2023-05-18T15:19:26.864Z,16.59
2023-05-18T15:24:24.827Z,16.84
2023-05-18T15:29:21.995Z,17.60
2023-05-18T15:34:18.423Z,18.07
2023-05-18T15:39:15.403Z,18.21
2023-05-18T15:44:11.806Z,17.61
2023-05-18T15:49:08.395Z,17.18
2023-05-18T15:54:04.812Z,17.45
2023-05-18T15:59:01.262Z,16.49
2023-05-18T16:03:57.760Z,16.22
2023-05-18T16:08:55.947Z,16.38
2023-05-18T16:13:56.757Z,16.57
2023-05-18T16:18:53.957Z,18.28
2023-05-18T16:23:50.389Z,19.29
2023-05-18T16:28:46.950Z,19.98
2023-05-18T16:33:43.377Z,20.35
2023-05-18T16:38:39.864Z,20.90
2023-05-18T16:43:36.454Z,19.98
2023-05-18T16:48:32.812Z,21.13
2023-05-18T16:59:46.670Z,25.81
2023-05-18T17:04:45.916Z,24.64
2023-05-18T17:09:42.825Z,26.64
2023-05-18T17:14:39.311Z,26.00
2023-05-18T17:19:36.117Z,22.57
2023-05-18T17:24:32.492Z,25.18
2023-05-18T17:29:29.290Z,26.63
2023-05-18T17:34:30.659Z,21.96
2023-05-18T17:39:27.039Z,22.61
2023-05-18T17:44:23.372Z,24.37
2023-05-18T17:49:19.711Z,24.27
2023-05-18T17:54:16.270Z,23.54
2023-05-18T17:59:13.465Z,23.49
2023-05-18T18:04:09.929Z,23.59
2023-05-18T18:09:08.927Z,23.36
2023-05-18T18:14:06.032Z,22.98
2023-05-18T18:19:02.812Z,22.73
2023-05-18T18:23:59.451Z,21.48
2023-05-18T18:28:55.979Z,19.10
2023-05-18T18:33:52.398Z,17.98
2023-05-18T18:38:49.054Z,17.35
2023-05-18T18:43:45.638Z,16.29
2023-05-18T18:48:42.011Z,15.24
2023-05-18T18:53:38.356Z,14.73
2023-05-18T18:58:34.671Z,14.52
2023-05-18T19:03:32.866Z,13.86
2023-05-18T19:08:29.350Z,13.00
2023-05-18T19:13:25.709Z,12.46
2023-05-18T19:18:22.131Z,12.07
2023-05-18T19:23:18.572Z,11.74
2023-05-18T19:28:15.030Z,11.50
2023-05-18T19:33:11.450Z,11.20
2023-05-18T19:38:07.927Z,11.00
2023-05-18T19:43:04.344Z,10.84
2023-05-18T19:48:00.746Z,10.65
2023-05-18T19:52:57.169Z,10.49
2023-05-18T19:57:53.803Z,10.39
2023-05-18T20:02:50.256Z,10.49
2023-05-18T20:07:46.685Z,10.52
2023-05-18T20:12:43.172Z,10.39
2023-05-18T20:17:39.664Z,10.41
2023-05-18T20:22:36.088Z,10.27
2023-05-18T20:27:32.593Z,10.18
2023-05-18T20:32:29.206Z,10.04
2023-05-18T20:37:28.538Z,9.97
2023-05-18T20:42:31.039Z,9.93
2023-05-18T20:47:29.650Z,9.77
2023-05-18T20:52:26.453Z,9.60
2023-05-18T20:57:22.978Z,9.46
2023-05-18T21:02:19.696Z,9.40
2023-05-18T21:07:16.553Z,9.36
2023-05-18T21:12:12.938Z,9.27
2023-05-18T21:17:09.451Z,9.09
2023-05-18T21:22:06.014Z,8.85
2023-05-18T21:27:03.312Z,8.74
2023-05-18T21:31:59.857Z,8.72
2023-05-18T21:36:56.536Z,8.68
2023-05-18T21:41:52.938Z,8.62
2023-05-18T21:46:54.829Z,8.47
2023-05-18T21:51:51.618Z,8.31
2023-05-18T21:56:48.054Z,8.13
2023-05-18T22:01:44.537Z,7.99
2023-05-18T22:06:41.100Z,7.84
2023-05-18T22:11:37.587Z,7.77
2023-05-18T22:16:34.035Z,7.68
2023-05-18T22:21:30.992Z,7.48
2023-05-18T22:26:27.480Z,7.36
2023-05-18T22:31:23.913Z,7.27
2023-05-18T22:36:21.766Z,7.20
2023-05-18T22:41:18.761Z,7.11
2023-05-18T22:46:15.243Z,7.13
2023-05-18T22:51:11.670Z,7.12
2023-05-18T22:56:08.147Z,7.06
2023-05-18T23:01:04.531Z,7.00
2023-05-18T23:06:03.095Z,7.08
2023-05-18T23:11:01.678Z,7.22
2023-05-18T23:16:01.009Z,7.25
2023-05-18T23:20:58.712Z,7.40
2023-05-18T23:25:55.451Z,7.43
2023-05-18T23:30:51.916Z,7.48
2023-05-18T23:35:49.978Z,7.39
2023-05-18T23:40:47.474Z,7.30
2023-05-18T23:45:44.126Z,7.24
2023-05-18T23:50:41.437Z,7.17
2023-05-18T23:55:40.226Z,7.14
