createdAt,value
2022-10-11T00:00:02.068Z,100.00
2022-10-11T00:02:28.481Z,100.00
2022-10-11T00:04:54.957Z,100.00
2022-10-11T00:07:21.636Z,100.00
2022-10-11T00:09:48.062Z,100.00
2022-10-11T00:12:14.451Z,100.00
2022-10-11T00:14:40.901Z,100.00
2022-10-11T00:17:10.198Z,100.00
2022-10-11T00:19:36.647Z,100.00
2022-10-11T00:22:03.010Z,100.00
2022-10-11T00:24:29.433Z,100.00
2022-10-11T00:26:55.807Z,100.00
2022-10-11T00:29:22.488Z,100.00
2022-10-11T00:31:48.860Z,100.00
2022-10-11T00:34:18.036Z,100.00
2022-10-11T00:36:45.218Z,100.00
2022-10-11T00:39:14.302Z,100.00
2022-10-11T00:41:41.186Z,100.00
2022-10-11T00:44:17.182Z,100.00
2022-10-11T00:46:45.944Z,100.00
2022-10-11T00:49:15.279Z,100.00
2022-10-11T00:51:41.620Z,100.00
2022-10-11T00:54:11.279Z,100.00
2022-10-11T00:56:38.842Z,100.00
2022-10-11T00:59:09.676Z,100.00
2022-10-11T01:01:36.476Z,100.00
2022-10-11T01:04:02.990Z,100.00
2022-10-11T01:06:29.633Z,100.00
2022-10-11T01:08:56.274Z,100.00
2022-10-11T01:11:23.996Z,100.00
2022-10-11T01:13:56.370Z,100.00
2022-10-11T01:16:34.273Z,100.00
2022-10-11T01:19:00.652Z,100.00
2022-10-11T01:21:35.335Z,100.00
2022-10-11T01:24:08.736Z,100.00
2022-10-11T01:26:47.550Z,100.00
2022-10-11T01:29:32.678Z,100.00
2022-10-11T01:32:05.458Z,100.00
2022-10-11T01:34:41.171Z,100.00
2022-10-11T01:37:15.083Z,100.00
2022-10-11T01:39:54.678Z,100.00
2022-10-11T01:42:21.667Z,100.00
2022-10-11T01:44:49.891Z,100.00
2022-10-11T01:47:23.201Z,100.00
2022-10-11T01:49:53.847Z,100.00
2022-10-11T01:52:21.457Z,100.00
2022-10-11T01:55:09.745Z,100.00
2022-10-11T01:57:39.644Z,100.00
2022-10-11T02:00:26.345Z,100.00
2022-10-11T02:02:52.793Z,100.00
2022-10-11T02:05:24.612Z,100.00
2022-10-11T02:08:07.870Z,100.00
2022-10-11T02:10:37.861Z,100.00
2022-10-11T02:13:09.339Z,100.00
2022-10-11T02:15:38.461Z,100.00
2022-10-11T02:18:08.397Z,100.00
2022-10-11T02:20:37.594Z,100.00
2022-10-11T02:23:08.229Z,100.00
2022-10-11T02:25:35.971Z,100.00
2022-10-11T02:28:04.445Z,100.00
2022-10-11T02:30:32.045Z,100.00
2022-10-11T02:33:00.266Z,100.00
2022-10-11T02:35:29.678Z,100.00
2022-10-11T02:38:05.785Z,100.00
2022-10-11T02:40:33.338Z,100.00
2022-10-11T02:43:03.569Z,100.00
2022-10-11T02:45:32.866Z,100.00
2022-10-11T02:47:59.787Z,100.00
2022-10-11T02:50:26.667Z,100.00
2022-10-11T02:52:53.205Z,100.00
2022-10-11T02:55:19.698Z,100.00
2022-10-11T02:57:46.382Z,100.00
2022-10-11T03:00:14.439Z,100.00
2022-10-11T03:02:41.029Z,100.00
2022-10-11T03:05:07.680Z,100.00
2022-10-11T03:07:34.102Z,100.00
2022-10-11T03:10:00.575Z,100.00
2022-10-11T03:12:26.969Z,100.00
2022-10-11T03:14:53.417Z,100.00
2022-10-11T03:17:35.703Z,100.00
2022-10-11T03:20:02.912Z,100.00
2022-10-11T03:22:29.296Z,100.00
2022-10-11T03:24:58.548Z,100.00
2022-10-11T03:27:29.128Z,100.00
2022-10-11T03:29:56.164Z,100.00
2022-10-11T03:32:22.603Z,100.00
2022-10-11T03:34:49.018Z,100.00
2022-10-11T03:37:15.550Z,100.00
2022-10-11T03:39:42.031Z,100.00
2022-10-11T03:42:08.470Z,100.00
2022-10-11T03:44:34.869Z,100.00
2022-10-11T03:47:01.572Z,100.00
2022-10-11T03:49:27.950Z,100.00
2022-10-11T03:51:54.495Z,100.00
2022-10-11T03:54:21.061Z,100.00
2022-10-11T03:56:47.496Z,100.00
2022-10-11T03:59:13.918Z,100.00
2022-10-11T04:01:40.672Z,100.00
2022-10-11T04:04:07.177Z,100.00
2022-10-11T04:06:33.699Z,100.00
2022-10-11T04:09:00.144Z,100.00
2022-10-11T04:11:27.030Z,100.00
2022-10-11T04:13:53.550Z,100.00
2022-10-11T04:16:20.009Z,100.00
2022-10-11T04:18:46.438Z,100.00
2022-10-11T04:21:13.115Z,100.00
2022-10-11T04:23:39.527Z,100.00
2022-10-11T04:26:07.432Z,100.00
2022-10-11T04:28:35.453Z,100.00
2022-10-11T04:31:04.252Z,100.00
2022-10-11T04:33:31.041Z,100.00
2022-10-11T04:35:57.536Z,100.00
2022-10-11T04:38:25.461Z,100.00
2022-10-11T04:40:51.895Z,100.00
2022-10-11T04:43:19.057Z,100.00
2022-10-11T04:45:45.490Z,100.00
2022-10-11T04:48:11.905Z,100.00
2022-10-11T04:50:38.417Z,100.00
2022-10-11T04:53:04.920Z,100.00
2022-10-11T04:55:31.295Z,100.00
2022-10-11T04:57:57.753Z,100.00
2022-10-11T05:00:24.155Z,100.00
2022-10-11T05:02:52.228Z,100.00
2022-10-11T05:05:20.466Z,100.00
2022-10-11T05:07:46.896Z,100.00
2022-10-11T05:10:13.312Z,100.00
2022-10-11T05:12:39.811Z,100.00
2022-10-11T05:15:06.633Z,100.00
2022-10-11T05:17:33.155Z,100.00
2022-10-11T05:19:59.593Z,100.00
2022-10-11T05:22:26.064Z,100.00
2022-10-11T05:24:52.504Z,100.00
2022-10-11T05:27:18.953Z,100.00
2022-10-11T05:29:45.837Z,100.00
2022-10-11T05:32:12.270Z,100.00
2022-10-11T05:34:38.659Z,100.00
2022-10-11T05:37:05.108Z,100.00
2022-10-11T05:39:32.343Z,100.00
2022-10-11T05:41:58.810Z,100.00
2022-10-11T05:44:25.296Z,100.00
2022-10-11T05:46:51.749Z,100.00
2022-10-11T05:49:18.213Z,100.00
2022-10-11T05:51:44.670Z,100.00
2022-10-11T05:54:11.110Z,100.00
2022-10-11T05:56:37.547Z,100.00
2022-10-11T05:59:04.459Z,100.00
2022-10-11T06:01:30.995Z,100.00
2022-10-11T06:03:57.491Z,100.00
2022-10-11T06:06:24.073Z,100.00
2022-10-11T06:08:50.650Z,100.00
2022-10-11T06:11:23.489Z,100.00
2022-10-11T06:13:50.114Z,100.00
2022-10-11T06:16:16.544Z,100.00
2022-10-11T06:18:42.964Z,100.00
2022-10-11T06:21:09.469Z,100.00
2022-10-11T06:23:35.958Z,100.00
2022-10-11T06:26:08.094Z,100.00
2022-10-11T06:28:35.689Z,100.00
2022-10-11T06:31:03.854Z,100.00
2022-10-11T06:33:30.258Z,100.00
2022-10-11T06:36:00.586Z,100.00
2022-10-11T06:38:27.184Z,100.00
2022-10-11T06:40:53.921Z,100.00
2022-10-11T06:43:20.789Z,100.00
2022-10-11T06:45:47.388Z,100.00
2022-10-11T06:48:13.847Z,100.00
2022-10-11T06:50:59.150Z,100.00
2022-10-11T06:53:26.809Z,100.00
2022-10-11T06:55:53.306Z,100.00
2022-10-11T06:58:19.735Z,100.00
2022-10-11T07:00:46.249Z,100.00
2022-10-11T07:03:12.722Z,100.00
2022-10-11T07:05:39.129Z,100.00
2022-10-11T07:08:05.601Z,100.00
2022-10-11T07:10:31.961Z,100.00
2022-10-11T07:12:58.982Z,100.00
2022-10-11T07:15:25.424Z,100.00
2022-10-11T07:17:51.778Z,100.00
2022-10-11T07:20:18.255Z,100.00
2022-10-11T07:22:44.629Z,100.00
2022-10-11T07:25:11.499Z,100.00
2022-10-11T07:27:38.067Z,100.00
2022-10-11T07:30:04.751Z,100.00
2022-10-11T07:32:31.140Z,100.00
2022-10-11T07:34:57.691Z,100.00
2022-10-11T07:37:24.086Z,100.00
2022-10-11T07:39:50.537Z,100.00
2022-10-11T07:42:16.980Z,100.00
2022-10-11T07:44:43.425Z,100.00
2022-10-11T07:47:11.385Z,100.00
2022-10-11T07:49:38.116Z,100.00
2022-10-11T07:52:04.708Z,100.00
2022-10-11T07:54:31.112Z,100.00
2022-10-11T07:56:57.466Z,100.00
2022-10-11T07:59:23.957Z,100.00
2022-10-11T08:01:50.510Z,100.00
2022-10-11T08:04:16.997Z,100.00
2022-10-11T08:06:43.501Z,100.00
2022-10-11T08:09:29.411Z,100.00
2022-10-11T08:11:56.091Z,100.00
2022-10-11T08:14:22.562Z,100.00
2022-10-11T08:16:49.064Z,100.00
2022-10-11T08:19:16.299Z,100.00
2022-10-11T08:21:42.710Z,100.00
2022-10-11T08:24:09.163Z,99.42
2022-10-11T08:26:35.634Z,99.55
2022-10-11T08:29:05.399Z,99.12
2022-10-11T08:31:32.575Z,98.61
2022-10-11T08:33:59.065Z,97.71
2022-10-11T08:36:25.562Z,96.21
2022-10-11T08:38:52.132Z,96.07
2022-10-11T08:41:27.860Z,95.91
2022-10-11T08:43:57.956Z,95.60
2022-10-11T08:46:27.648Z,93.62
2022-10-11T08:48:54.408Z,93.10
2022-10-11T08:51:24.542Z,93.52
2022-10-11T08:53:50.991Z,93.21
2022-10-11T08:56:17.539Z,92.77
2022-10-11T08:59:04.236Z,93.38
2022-10-11T09:01:31.203Z,88.09
2022-10-11T09:04:00.243Z,88.84
2022-10-11T09:06:29.685Z,87.82
2022-10-11T09:08:56.636Z,86.98
2022-10-11T09:11:42.551Z,86.59
2022-10-11T09:14:25.718Z,83.02
2022-10-11T09:17:12.079Z,84.09
2022-10-11T09:19:38.524Z,83.57
2022-10-11T09:22:04.873Z,84.05
2022-10-11T09:24:34.352Z,81.81
2022-10-11T09:27:00.928Z,82.25
2022-10-11T09:29:46.150Z,82.51
2022-10-11T09:32:15.029Z,82.52
2022-10-11T09:34:41.848Z,81.93
2022-10-11T09:37:14.318Z,83.73
2022-10-11T09:39:45.646Z,83.69
2022-10-11T09:42:12.143Z,81.00
2022-10-11T09:44:47.049Z,79.66
2022-10-11T09:47:20.563Z,82.30
2022-10-11T09:49:52.813Z,82.46
2022-10-11T09:52:20.482Z,79.50
2022-10-11T09:54:48.697Z,79.89
2022-10-11T09:57:27.513Z,76.44
2022-10-11T10:00:03.584Z,75.10
2022-10-11T10:02:30.435Z,73.00
2022-10-11T10:04:58.621Z,72.44
2022-10-11T10:07:25.536Z,75.29
2022-10-11T10:09:52.966Z,76.40
2022-10-11T10:12:37.416Z,72.57
2022-10-11T10:15:06.945Z,71.57
2022-10-11T10:17:33.975Z,71.63
2022-10-11T10:20:00.732Z,71.66
2022-10-11T10:22:32.182Z,69.92
2022-10-11T10:25:01.562Z,72.55
2022-10-11T10:27:29.887Z,71.71
2022-10-11T10:32:43.849Z,67.84
2022-10-11T10:35:24.406Z,69.87
2022-10-11T10:38:10.349Z,72.16
2022-10-11T10:40:45.299Z,74.28
2022-10-11T10:43:16.318Z,70.49
2022-10-11T10:45:55.602Z,68.83
2022-10-11T10:48:53.792Z,66.39
2022-10-11T10:51:25.337Z,67.77
2022-10-11T10:54:01.580Z,67.87
2022-10-11T10:56:32.601Z,66.73
2022-10-11T10:58:59.100Z,67.77
2022-10-11T11:01:33.037Z,69.05
2022-10-11T11:04:02.505Z,70.94
2022-10-11T11:06:35.634Z,74.83
2022-10-11T11:09:03.039Z,73.25
2022-10-11T11:11:36.035Z,72.65
2022-10-11T11:14:21.829Z,72.19
2022-10-11T11:16:58.650Z,69.01
2022-10-11T11:19:28.182Z,68.30
2022-10-11T11:22:00.025Z,65.56
2022-10-11T11:24:44.891Z,64.88
2022-10-11T11:27:11.444Z,62.01
2022-10-11T11:29:41.369Z,63.43
2022-10-11T11:32:11.792Z,63.02
2022-10-11T11:34:41.436Z,62.39
2022-10-11T11:37:28.859Z,61.14
2022-10-11T11:39:59.565Z,61.50
2022-10-11T11:42:29.059Z,63.15
2022-10-11T11:44:56.166Z,64.44
2022-10-11T11:47:23.569Z,67.69
2022-10-11T11:49:55.270Z,66.92
2022-10-11T11:52:26.624Z,67.78
2022-10-11T11:55:05.991Z,68.98
2022-10-11T11:57:32.449Z,65.76
2022-10-11T12:00:04.039Z,64.43
2022-10-11T12:02:48.871Z,67.29
2022-10-11T12:05:18.625Z,64.63
2022-10-11T12:08:06.007Z,65.09
2022-10-11T12:10:50.886Z,66.36
2022-10-11T12:13:21.144Z,64.02
2022-10-11T12:16:01.648Z,63.66
2022-10-11T12:18:29.276Z,64.85
2022-10-11T12:21:17.201Z,65.14
2022-10-11T12:23:49.962Z,59.30
2022-10-11T12:26:28.622Z,60.50
2022-10-11T12:29:14.068Z,59.54
2022-10-11T12:31:46.125Z,63.07
2022-10-11T12:34:17.681Z,59.89
2022-10-11T12:36:45.237Z,60.29
2022-10-11T12:39:20.594Z,58.84
2022-10-11T12:41:47.156Z,59.41
2022-10-11T12:44:19.840Z,61.96
2022-10-11T12:46:55.281Z,62.12
2022-10-11T12:49:24.657Z,60.50
2022-10-11T12:51:59.795Z,61.25
2022-10-11T12:54:36.979Z,59.57
2022-10-11T12:57:12.345Z,57.78
2022-10-11T12:59:44.374Z,57.02
2022-10-11T13:02:37.149Z,58.64
2022-10-11T13:05:08.121Z,59.33
2022-10-11T13:07:35.313Z,60.73
2022-10-11T13:10:05.428Z,61.54
2022-10-11T13:12:36.579Z,61.87
2022-10-11T13:15:08.633Z,63.08
2022-10-11T13:17:38.669Z,64.04
2022-10-11T13:20:17.467Z,64.79
2022-10-11T13:22:47.282Z,65.14
2022-10-11T13:25:22.411Z,65.71
2022-10-11T13:27:50.078Z,65.64
2022-10-11T13:30:18.636Z,66.85
2022-10-11T13:32:45.393Z,65.64
2022-10-11T13:35:19.833Z,63.50
2022-10-11T13:37:49.629Z,59.84
2022-10-11T13:40:17.621Z,60.03
2022-10-11T13:42:44.508Z,58.50
2022-10-11T13:45:15.675Z,59.47
2022-10-11T13:47:42.723Z,57.96
2022-10-11T13:50:10.837Z,58.47
2022-10-11T13:52:47.522Z,59.34
2022-10-11T13:55:24.921Z,58.45
2022-10-11T13:57:53.986Z,57.55
2022-10-11T14:00:40.623Z,58.76
2022-10-11T14:03:13.077Z,58.86
2022-10-11T14:05:41.511Z,57.54
2022-10-11T14:08:20.663Z,58.81
2022-10-11T14:10:47.746Z,60.27
2022-10-11T14:13:33.577Z,57.95
2022-10-11T14:16:00.483Z,58.46
2022-10-11T14:18:36.739Z,56.91
2022-10-11T14:21:21.776Z,55.02
2022-10-11T14:23:51.340Z,53.66
2022-10-11T14:26:19.027Z,54.88
2022-10-11T14:28:46.001Z,52.48
2022-10-11T14:31:12.426Z,54.75
2022-10-11T14:33:39.090Z,54.95
2022-10-11T14:36:06.060Z,54.74
2022-10-11T14:38:32.624Z,55.18
2022-10-11T14:40:59.012Z,56.18
2022-10-11T14:43:25.416Z,56.35
2022-10-11T14:45:51.835Z,55.89
2022-10-11T14:48:36.669Z,57.70
2022-10-11T14:51:05.818Z,57.86
2022-10-11T14:53:32.209Z,58.88
2022-10-11T14:55:58.584Z,60.16
2022-10-11T14:58:24.953Z,61.85
2022-10-11T15:00:51.296Z,62.16
2022-10-11T15:03:17.680Z,61.76
2022-10-11T15:05:44.062Z,62.56
2022-10-11T15:08:11.555Z,61.91
2022-10-11T15:10:40.155Z,64.05
2022-10-11T15:13:07.212Z,66.25
2022-10-11T15:15:37.949Z,69.33
2022-10-11T15:18:05.392Z,69.56
2022-10-11T15:20:39.608Z,70.56
2022-10-11T15:23:07.751Z,70.92
2022-10-11T15:25:34.691Z,72.11
2022-10-11T15:28:01.119Z,72.41
2022-10-11T15:30:34.830Z,73.01
2022-10-11T15:33:04.317Z,73.19
2022-10-11T15:35:30.804Z,73.24
2022-10-11T15:37:58.682Z,73.88
2022-10-11T15:40:27.300Z,74.92
2022-10-11T15:42:54.351Z,75.35
2022-10-11T15:45:21.594Z,75.90
2022-10-11T15:47:48.557Z,75.99
2022-10-11T15:50:33.674Z,76.10
2022-10-11T15:53:07.769Z,76.98
2022-10-11T15:55:35.747Z,77.35
2022-10-11T15:58:02.209Z,77.16
2022-10-11T16:00:28.619Z,77.44
2022-10-11T16:02:55.293Z,77.69
2022-10-11T16:05:22.389Z,78.17
2022-10-11T16:07:48.830Z,78.44
2022-10-11T16:10:15.363Z,79.03
2022-10-11T16:12:41.797Z,79.32
2022-10-11T16:15:08.609Z,79.43
2022-10-11T16:17:35.181Z,79.91
2022-10-11T16:20:01.847Z,80.43
2022-10-11T16:22:29.280Z,80.56
2022-10-11T16:24:55.739Z,81.00
2022-10-11T16:27:22.166Z,81.76
2022-10-11T16:29:48.564Z,82.60
2022-10-11T16:32:14.937Z,83.17
2022-10-11T16:34:41.313Z,83.33
2022-10-11T16:37:07.653Z,83.83
2022-10-11T16:39:34.252Z,84.75
2022-10-11T16:42:00.713Z,85.47
2022-10-11T16:44:27.868Z,85.66
2022-10-11T16:46:55.033Z,86.32
2022-10-11T16:49:23.215Z,86.90
2022-10-11T16:51:53.701Z,87.00
2022-10-11T16:54:21.206Z,87.45
2022-10-11T16:56:48.797Z,87.30
2022-10-11T16:59:15.184Z,87.73
2022-10-11T17:01:41.923Z,88.12
2022-10-11T17:04:09.234Z,88.41
2022-10-11T17:06:35.871Z,88.87
2022-10-11T17:09:02.261Z,88.72
2022-10-11T17:11:28.660Z,88.52
2022-10-11T17:13:55.044Z,88.88
2022-10-11T17:16:22.071Z,88.54
2022-10-11T17:18:49.188Z,88.82
2022-10-11T17:21:17.389Z,89.68
2022-10-11T17:23:43.956Z,89.52
2022-10-11T17:26:12.647Z,89.79
2022-10-11T17:28:39.196Z,89.79
2022-10-11T17:31:05.935Z,90.18
2022-10-11T17:33:32.553Z,90.37
2022-10-11T17:36:00.164Z,90.52
2022-10-11T17:38:27.471Z,90.60
2022-10-11T17:41:00.165Z,91.30
2022-10-11T17:43:26.541Z,91.33
2022-10-11T17:45:59.671Z,91.66
2022-10-11T17:48:26.982Z,92.11
2022-10-11T17:50:53.352Z,92.42
2022-10-11T17:53:20.026Z,92.83
2022-10-11T17:55:47.723Z,93.20
2022-10-11T17:58:14.211Z,93.08
2022-10-11T18:00:43.710Z,93.24
2022-10-11T18:03:10.218Z,93.50
2022-10-11T18:05:40.965Z,93.62
2022-10-11T18:08:08.037Z,93.92
2022-10-11T18:10:37.835Z,94.36
2022-10-11T18:13:06.807Z,95.29
2022-10-11T18:15:33.650Z,95.80
2022-10-11T18:18:00.103Z,96.12
2022-10-11T18:20:26.527Z,95.34
2022-10-11T18:22:55.812Z,95.10
2022-10-11T18:25:22.247Z,94.76
2022-10-11T18:27:48.648Z,94.73
2022-10-11T18:30:15.129Z,94.94
2022-10-11T18:32:41.770Z,95.08
2022-10-11T18:35:08.531Z,95.19
2022-10-11T18:37:34.866Z,95.24
2022-10-11T18:40:04.738Z,95.21
2022-10-11T18:42:31.113Z,95.79
2022-10-11T18:45:00.919Z,96.18
2022-10-11T18:47:27.305Z,96.66
2022-10-11T18:49:53.725Z,96.63
2022-10-11T18:52:21.480Z,96.91
2022-10-11T18:54:48.091Z,96.64
2022-10-11T18:57:14.558Z,96.09
2022-10-11T18:59:40.894Z,96.48
2022-10-11T19:02:09.710Z,96.66
2022-10-11T19:04:36.162Z,97.09
2022-10-11T19:07:04.288Z,97.65
2022-10-11T19:09:30.932Z,97.45
2022-10-11T19:11:57.693Z,97.72
2022-10-11T19:14:25.890Z,97.98
2022-10-11T19:16:52.928Z,98.25
2022-10-11T19:19:20.523Z,98.09
2022-10-11T19:21:48.658Z,97.93
2022-10-11T19:24:15.979Z,97.91
2022-10-11T19:26:42.622Z,97.75
2022-10-11T19:29:10.390Z,98.90
2022-10-11T19:31:40.655Z,98.91
2022-10-11T19:34:07.251Z,98.95
2022-10-11T19:36:36.691Z,99.03
2022-10-11T19:39:03.891Z,99.08
2022-10-11T19:41:30.317Z,98.77
2022-10-11T19:43:58.290Z,98.72
2022-10-11T19:46:44.855Z,99.01
2022-10-11T19:49:15.787Z,98.90
2022-10-11T19:51:42.139Z,99.10
2022-10-11T19:54:11.465Z,99.28
2022-10-11T19:56:39.777Z,99.17
2022-10-11T19:59:09.084Z,99.24
2022-10-11T20:01:36.120Z,99.28
2022-10-11T20:04:04.299Z,99.33
2022-10-11T20:06:35.833Z,99.26
2022-10-11T20:09:28.040Z,99.51
2022-10-11T20:11:50.836Z,99.84
2022-10-11T20:14:17.469Z,100.00
2022-10-11T20:16:43.802Z,100.00
2022-10-11T20:19:10.243Z,100.00
2022-10-11T20:21:36.753Z,100.00
2022-10-11T20:24:04.111Z,100.00
2022-10-11T20:26:31.501Z,100.00
2022-10-11T20:28:58.042Z,100.00
2022-10-11T20:31:28.620Z,100.00
2022-10-11T20:33:56.884Z,100.00
2022-10-11T20:36:24.850Z,100.00
2022-10-11T20:38:52.411Z,100.00
2022-10-11T20:41:23.316Z,100.00
2022-10-11T20:43:51.250Z,100.00
2022-10-11T20:46:19.223Z,100.00
2022-10-11T20:48:55.487Z,100.00
2022-10-11T20:51:24.030Z,100.00
2022-10-11T20:53:50.519Z,100.00
2022-10-11T20:56:18.342Z,100.00
2022-10-11T20:58:45.170Z,100.00
2022-10-11T21:01:16.060Z,100.00
2022-10-11T21:03:43.096Z,100.00
2022-10-11T21:06:09.596Z,100.00
2022-10-11T21:08:36.599Z,100.00
2022-10-11T21:11:03.840Z,100.00
2022-10-11T21:13:30.687Z,100.00
2022-10-11T21:16:03.654Z,100.00
2022-10-11T21:18:29.997Z,100.00
2022-10-11T21:20:56.326Z,100.00
2022-10-11T21:23:22.691Z,100.00
2022-10-11T21:25:49.254Z,100.00
2022-10-11T21:28:15.765Z,100.00
2022-10-11T21:30:42.160Z,100.00
2022-10-11T21:33:08.567Z,100.00
2022-10-11T21:35:38.620Z,100.00
2022-10-11T21:38:04.979Z,100.00
2022-10-11T21:40:31.333Z,100.00
2022-10-11T21:42:57.846Z,100.00
2022-10-11T21:45:24.181Z,100.00
2022-10-11T21:47:50.618Z,100.00
2022-10-11T21:50:17.006Z,100.00
2022-10-11T21:52:43.352Z,100.00
2022-10-11T21:55:10.674Z,100.00
2022-10-11T21:57:37.013Z,100.00
2022-10-11T22:00:04.630Z,100.00
2022-10-11T22:02:31.045Z,100.00
2022-10-11T22:04:57.525Z,100.00
2022-10-11T22:07:23.944Z,100.00
2022-10-11T22:09:50.344Z,100.00
2022-10-11T22:12:16.813Z,100.00
2022-10-11T22:14:43.202Z,100.00
2022-10-11T22:17:09.609Z,100.00
2022-10-11T22:19:35.964Z,100.00
2022-10-11T22:22:02.371Z,100.00
2022-10-11T22:24:29.121Z,100.00
2022-10-11T22:26:55.603Z,100.00
2022-10-11T22:29:22.003Z,100.00
2022-10-11T22:31:48.437Z,100.00
2022-10-11T22:34:14.826Z,100.00
2022-10-11T22:36:41.299Z,100.00
2022-10-11T22:39:07.872Z,100.00
2022-10-11T22:41:35.710Z,100.00
2022-10-11T22:44:02.241Z,100.00
2022-10-11T22:46:28.751Z,100.00
2022-10-11T22:48:55.297Z,100.00
2022-10-11T22:51:21.647Z,100.00
2022-10-11T22:53:48.546Z,100.00
2022-10-11T22:56:15.338Z,100.00
2022-10-11T22:58:41.680Z,100.00
2022-10-11T23:01:12.336Z,100.00
2022-10-11T23:03:38.852Z,100.00
2022-10-11T23:06:05.449Z,100.00
2022-10-11T23:08:31.790Z,100.00
2022-10-11T23:11:02.083Z,100.00
2022-10-11T23:13:28.438Z,100.00
2022-10-11T23:15:55.253Z,100.00
2022-10-11T23:18:21.588Z,100.00
2022-10-11T23:20:47.971Z,100.00
2022-10-11T23:23:14.335Z,100.00
2022-10-11T23:25:40.659Z,100.00
2022-10-11T23:28:07.032Z,100.00
2022-10-11T23:30:33.424Z,100.00
2022-10-11T23:32:59.772Z,100.00
2022-10-11T23:35:26.105Z,100.00
2022-10-11T23:37:53.518Z,100.00
2022-10-11T23:40:19.853Z,100.00
2022-10-11T23:42:46.250Z,100.00
2022-10-11T23:45:12.708Z,100.00
2022-10-11T23:47:39.597Z,100.00
2022-10-11T23:50:06.654Z,100.00
2022-10-11T23:52:33.031Z,100.00
2022-10-11T23:54:59.410Z,100.00
2022-10-11T23:57:25.818Z,100.00
2022-10-11T23:59:52.163Z,100.00
