createdAt,value
2022-09-15T00:01:39.362Z,12.70
2022-09-15T00:04:08.916Z,10.50
2022-09-15T00:06:37.406Z,9.10
2022-09-15T00:09:05.904Z,11.30
2022-09-15T00:11:37.140Z,9.40
2022-09-15T00:14:07.959Z,8.70
2022-09-15T00:16:36.305Z,11.70
2022-09-15T00:19:06.649Z,8.30
2022-09-15T00:21:37.695Z,11.20
2022-09-15T00:24:06.549Z,12.10
2022-09-15T00:26:36.497Z,9.70
2022-09-15T00:29:06.054Z,9.60
2022-09-15T00:31:34.759Z,12.00
2022-09-15T00:34:04.370Z,9.60
2022-09-15T00:36:33.003Z,9.00
2022-09-15T00:39:01.481Z,9.70
2022-09-15T00:41:30.387Z,9.60
2022-09-15T00:44:26.172Z,9.50
2022-09-15T00:47:15.618Z,8.60
2022-09-15T00:49:50.018Z,10.40
2022-09-15T00:52:25.689Z,10.10
2022-09-15T00:55:13.156Z,7.10
2022-09-15T00:57:44.279Z,10.60
2022-09-15T01:00:16.746Z,8.10
2022-09-15T01:02:47.486Z,5.90
2022-09-15T01:05:19.159Z,6.70
2022-09-15T01:07:51.618Z,6.20
2022-09-15T01:10:32.142Z,5.40
2022-09-15T01:13:04.041Z,7.60
2022-09-15T01:16:11.190Z,6.40
2022-09-15T01:19:01.018Z,6.70
2022-09-15T01:21:32.174Z,8.10
2022-09-15T01:24:32.553Z,5.80
2022-09-15T01:27:42.900Z,6.70
2022-09-15T01:30:25.365Z,7.40
2022-09-15T01:33:05.693Z,12.10
2022-09-15T01:35:56.990Z,5.80
2022-09-15T01:38:54.345Z,10.20
2022-09-15T01:41:26.273Z,7.90
2022-09-15T01:44:12.645Z,7.20
2022-09-15T01:46:47.958Z,7.10
2022-09-15T01:49:21.899Z,8.50
2022-09-15T01:51:53.459Z,10.10
2022-09-15T01:54:29.008Z,7.00
2022-09-15T01:56:57.996Z,5.30
2022-09-15T01:59:26.248Z,5.10
2022-09-15T02:02:02.436Z,7.80
2022-09-15T02:05:01.739Z,7.80
2022-09-15T02:08:05.729Z,7.90
2022-09-15T02:10:47.339Z,6.20
2022-09-15T02:13:35.447Z,8.70
2022-09-15T02:16:06.952Z,8.70
2022-09-15T02:18:48.865Z,6.70
2022-09-15T02:21:29.992Z,6.70
2022-09-15T02:24:04.614Z,11.40
2022-09-15T02:26:35.942Z,5.60
2022-09-15T02:29:09.259Z,7.10
2022-09-15T02:31:40.004Z,7.60
2022-09-15T02:34:16.291Z,5.70
2022-09-15T02:36:45.953Z,6.80
2022-09-15T02:39:19.742Z,7.60
2022-09-15T02:41:49.349Z,5.50
2022-09-15T02:44:17.519Z,7.10
2022-09-15T02:46:45.709Z,4.70
2022-09-15T02:49:14.465Z,8.80
2022-09-15T02:51:42.850Z,5.80
2022-09-15T02:54:12.145Z,5.80
2022-09-15T02:56:41.162Z,8.30
2022-09-15T02:59:09.558Z,7.90
2022-09-15T03:01:39.457Z,6.50
2022-09-15T03:04:07.778Z,8.10
2022-09-15T03:06:36.199Z,7.30
2022-09-15T03:09:07.798Z,7.20
2022-09-15T03:11:36.774Z,7.20
2022-09-15T03:14:07.166Z,7.50
2022-09-15T03:16:36.058Z,11.40
2022-09-15T03:19:05.985Z,9.00
2022-09-15T03:21:36.003Z,7.60
2022-09-15T03:24:04.662Z,7.00
2022-09-15T03:26:32.964Z,10.00
2022-09-15T03:29:01.184Z,9.10
2022-09-15T03:31:29.578Z,6.70
2022-09-15T03:33:58.395Z,11.30
2022-09-15T03:36:26.714Z,11.10
2022-09-15T03:38:58.335Z,7.80
2022-09-15T03:41:28.041Z,10.80
2022-09-15T03:43:56.933Z,10.70
2022-09-15T03:46:25.149Z,12.20
2022-09-15T03:48:53.418Z,11.70
2022-09-15T03:51:22.254Z,11.70
2022-09-15T03:53:50.521Z,8.30
2022-09-15T03:56:28.091Z,10.60
2022-09-15T03:58:56.470Z,9.50
2022-09-15T04:01:25.958Z,10.60
2022-09-15T04:03:54.278Z,10.70
2022-09-15T04:06:23.835Z,10.20
2022-09-15T04:08:53.305Z,11.40
2022-09-15T04:11:22.833Z,7.90
2022-09-15T04:13:53.410Z,9.30
2022-09-15T04:16:24.191Z,11.20
2022-09-15T04:18:55.538Z,10.90
2022-09-15T04:21:26.878Z,9.10
2022-09-15T04:23:55.198Z,9.90
2022-09-15T04:26:35.840Z,11.70
2022-09-15T04:29:11.194Z,8.90
2022-09-15T04:31:39.885Z,11.70
2022-09-15T04:34:08.634Z,11.20
2022-09-15T04:36:37.149Z,9.20
2022-09-15T04:39:06.927Z,12.50
2022-09-15T04:41:35.309Z,10.10
2022-09-15T04:44:04.437Z,11.00
2022-09-15T04:46:32.733Z,11.20
2022-09-15T04:49:01.088Z,12.10
2022-09-15T04:51:29.431Z,12.10
2022-09-15T04:53:58.696Z,12.20
2022-09-15T04:56:28.034Z,14.20
2022-09-15T04:59:03.636Z,8.90
2022-09-15T05:01:35.913Z,11.10
2022-09-15T05:04:04.776Z,13.10
2022-09-15T05:06:35.704Z,8.70
2022-09-15T05:09:10.210Z,9.00
2022-09-15T05:11:39.446Z,12.90
2022-09-15T05:14:09.820Z,7.10
2022-09-15T05:16:40.170Z,8.10
2022-09-15T05:19:10.425Z,6.80
2022-09-15T05:21:38.766Z,8.30
2022-09-15T05:24:07.411Z,9.30
2022-09-15T05:26:35.733Z,7.50
2022-09-15T05:29:03.976Z,9.90
2022-09-15T05:31:36.270Z,6.50
2022-09-15T05:34:05.856Z,7.50
2022-09-15T05:36:34.497Z,8.60
2022-09-15T05:39:02.894Z,7.50
2022-09-15T05:41:31.401Z,8.00
2022-09-15T05:43:59.854Z,6.60
2022-09-15T05:46:29.609Z,6.60
2022-09-15T05:48:58.934Z,7.70
2022-09-15T05:51:27.977Z,8.40
2022-09-15T05:53:56.360Z,7.30
2022-09-15T05:56:24.764Z,10.80
2022-09-15T05:58:53.100Z,8.80
2022-09-15T06:01:24.574Z,10.20
2022-09-15T06:03:53.929Z,7.50
2022-09-15T06:06:23.835Z,9.00
2022-09-15T06:08:58.658Z,4.40
2022-09-15T06:11:31.220Z,6.00
2022-09-15T06:14:04.225Z,6.40
2022-09-15T06:16:35.061Z,5.20
2022-09-15T06:19:04.200Z,7.80
2022-09-15T06:21:34.068Z,6.50
2022-09-15T06:24:07.500Z,7.50
2022-09-15T06:26:36.108Z,5.50
2022-09-15T06:29:05.773Z,8.20
2022-09-15T06:31:36.307Z,4.60
2022-09-15T06:34:05.496Z,9.50
2022-09-15T06:36:34.123Z,8.50
2022-09-15T06:39:03.137Z,4.30
2022-09-15T06:41:52.449Z,5.00
2022-09-15T06:44:20.608Z,4.80
2022-09-15T06:46:49.528Z,5.90
2022-09-15T06:49:18.523Z,4.20
2022-09-15T06:51:46.790Z,7.30
2022-09-15T06:54:16.421Z,6.50
2022-09-15T06:56:46.243Z,6.50
2022-09-15T06:59:16.378Z,7.90
2022-09-15T07:01:56.223Z,7.30
2022-09-15T07:04:27.859Z,5.50
2022-09-15T07:10:11.997Z,5.60
2022-09-15T07:12:40.403Z,6.70
2022-09-15T07:15:09.635Z,4.80
2022-09-15T07:17:37.899Z,5.90
2022-09-15T07:20:06.779Z,4.80
2022-09-15T07:22:35.088Z,3.90
2022-09-15T07:25:03.435Z,6.60
2022-09-15T07:27:32.208Z,6.20
2022-09-15T07:30:00.553Z,8.20
2022-09-15T07:32:28.835Z,11.20
2022-09-15T07:34:58.510Z,20.00
2022-09-15T07:37:27.063Z,17.30
2022-09-15T07:39:55.378Z,15.90
2022-09-15T07:42:23.743Z,12.30
2022-09-15T07:44:52.301Z,15.00
2022-09-15T07:47:21.075Z,15.60
2022-09-15T07:49:50.804Z,17.00
2022-09-15T07:52:19.082Z,12.30
2022-09-15T07:54:47.359Z,16.30
2022-09-15T07:57:15.623Z,15.40
2022-09-15T07:59:43.847Z,16.90
2022-09-15T08:02:17.704Z,15.10
2022-09-15T08:04:46.691Z,19.70
2022-09-15T08:07:15.049Z,16.80
2022-09-15T08:09:43.771Z,17.20
2022-09-15T08:12:12.526Z,14.90
2022-09-15T08:14:40.850Z,15.90
2022-09-15T08:17:11.496Z,14.10
2022-09-15T08:19:40.242Z,13.10
2022-09-15T08:22:08.511Z,12.30
2022-09-15T08:24:37.696Z,5.40
2022-09-15T08:27:06.044Z,7.70
2022-09-15T08:29:34.375Z,8.00
2022-09-15T08:32:03.119Z,4.20
2022-09-15T08:34:31.908Z,3.90
2022-09-15T08:37:00.158Z,3.30
2022-09-15T08:39:28.995Z,3.30
2022-09-15T08:42:01.642Z,3.50
2022-09-15T08:44:51.700Z,3.40
2022-09-15T08:47:38.796Z,4.20
2022-09-15T08:50:43.857Z,4.00
2022-09-15T08:53:22.038Z,7.40
2022-09-15T08:55:54.639Z,4.80
2022-09-15T08:58:34.843Z,5.60
2022-09-15T09:01:37.429Z,5.10
2022-09-15T09:04:05.723Z,6.90
2022-09-15T09:06:55.810Z,5.50
2022-09-15T09:09:45.363Z,6.20
2022-09-15T09:12:41.334Z,6.20
2022-09-15T09:15:37.742Z,5.50
2022-09-15T09:18:21.353Z,6.10
2022-09-15T09:20:49.942Z,6.50
2022-09-15T09:23:24.328Z,5.80
2022-09-15T09:26:12.026Z,5.80
2022-09-15T09:28:47.830Z,6.50
2022-09-15T09:31:21.774Z,5.30
2022-09-15T09:33:52.737Z,7.50
2022-09-15T09:36:21.581Z,5.50
2022-09-15T09:38:51.007Z,5.40
2022-09-15T09:41:27.058Z,4.60
2022-09-15T09:43:56.584Z,4.90
2022-09-15T09:46:24.930Z,5.10
2022-09-15T09:49:05.080Z,5.60
2022-09-15T09:51:39.953Z,5.30
2022-09-15T09:54:18.242Z,3.90
2022-09-15T09:56:51.252Z,5.50
2022-09-15T09:59:31.642Z,4.60
2022-09-15T10:02:13.462Z,5.10
2022-09-15T10:05:12.323Z,4.70
2022-09-15T10:07:45.856Z,4.20
2022-09-15T10:10:32.510Z,3.90
2022-09-15T10:13:03.419Z,4.80
2022-09-15T10:15:35.370Z,5.60
2022-09-15T10:18:04.363Z,4.40
2022-09-15T10:20:48.240Z,4.10
2022-09-15T10:23:22.531Z,5.10
2022-09-15T10:25:59.691Z,4.50
2022-09-15T10:28:29.292Z,4.30
2022-09-15T10:31:07.809Z,4.00
2022-09-15T10:33:40.612Z,3.70
2022-09-15T10:36:19.864Z,3.80
2022-09-15T10:38:55.002Z,4.50
2022-09-15T10:41:35.250Z,5.60
2022-09-15T10:44:15.622Z,6.60
2022-09-15T10:46:44.579Z,3.90
2022-09-15T10:49:41.958Z,5.00
2022-09-15T10:52:29.283Z,3.70
2022-09-15T10:55:06.728Z,4.70
2022-09-15T10:57:44.188Z,6.20
2022-09-15T11:00:26.036Z,4.70
2022-09-15T11:03:06.037Z,5.50
2022-09-15T11:06:13.569Z,5.90
2022-09-15T11:09:06.253Z,9.00
2022-09-15T11:12:33.754Z,4.50
2022-09-15T11:15:28.607Z,4.90
2022-09-15T11:18:22.046Z,5.10
2022-09-15T11:21:09.425Z,6.70
2022-09-15T11:23:44.409Z,4.40
2022-09-15T11:26:49.180Z,6.80
2022-09-15T11:29:27.192Z,5.20
2022-09-15T11:32:05.686Z,6.90
2022-09-15T11:34:49.547Z,3.90
2022-09-15T11:37:23.833Z,11.90
2022-09-15T11:40:09.383Z,3.70
2022-09-15T11:42:57.429Z,4.80
2022-09-15T11:45:32.953Z,3.90
2022-09-15T11:48:16.170Z,3.50
2022-09-15T11:50:49.287Z,5.00
2022-09-15T11:53:24.831Z,4.40
2022-09-15T11:56:19.962Z,4.40
2022-09-15T12:02:23.083Z,4.00
2022-09-15T12:05:42.665Z,4.40
2022-09-15T12:08:25.963Z,5.50
2022-09-15T12:10:58.059Z,7.30
2022-09-15T12:13:27.087Z,5.50
2022-09-15T12:15:56.446Z,3.80
2022-09-15T12:18:47.287Z,3.00
2022-09-15T12:21:30.811Z,2.90
2022-09-15T12:24:23.687Z,3.40
2022-09-15T12:26:52.441Z,3.30
2022-09-15T12:29:26.478Z,3.90
2022-09-15T12:32:24.869Z,5.20
2022-09-15T12:35:13.823Z,2.60
2022-09-15T12:37:46.689Z,2.40
2022-09-15T12:40:33.963Z,2.80
2022-09-15T12:43:24.473Z,7.30
2022-09-15T12:45:57.309Z,4.00
2022-09-15T12:48:28.266Z,2.40
2022-09-15T12:51:04.463Z,4.30
2022-09-15T12:53:38.154Z,2.40
2022-09-15T12:58:51.037Z,2.40
2022-09-15T13:01:19.606Z,2.40
2022-09-15T13:03:51.126Z,4.50
2022-09-15T13:06:21.239Z,4.00
2022-09-15T13:09:02.594Z,2.80
2022-09-15T13:11:34.965Z,1.90
2022-09-15T13:14:14.850Z,5.10
2022-09-15T13:16:54.945Z,3.60
2022-09-15T13:19:36.187Z,1.90
2022-09-15T13:22:16.731Z,3.30
2022-09-15T13:25:01.621Z,4.60
2022-09-15T13:27:50.587Z,2.80
2022-09-15T13:30:21.645Z,4.60
2022-09-15T13:33:03.605Z,6.10
2022-09-15T13:35:53.086Z,4.90
2022-09-15T13:38:30.743Z,5.50
2022-09-15T13:41:09.317Z,3.40
2022-09-15T13:44:01.817Z,3.00
2022-09-15T13:47:14.713Z,6.50
2022-09-15T13:50:22.175Z,3.20
2022-09-15T13:53:24.285Z,2.80
2022-09-15T13:55:56.296Z,2.60
2022-09-15T14:01:21.677Z,4.10
2022-09-15T14:03:53.733Z,5.30
2022-09-15T14:06:44.227Z,2.80
2022-09-15T14:09:21.098Z,3.00
2022-09-15T14:11:53.664Z,3.30
2022-09-15T14:14:27.909Z,3.60
2022-09-15T14:16:57.170Z,5.50
2022-09-15T14:19:37.950Z,3.40
2022-09-15T14:22:18.679Z,2.70
2022-09-15T14:24:47.496Z,6.00
2022-09-15T14:27:24.639Z,2.50
2022-09-15T14:29:55.621Z,3.70
2022-09-15T14:32:26.964Z,2.60
2022-09-15T14:34:59.994Z,2.90
2022-09-15T14:37:32.218Z,2.80
2022-09-15T14:40:03.416Z,4.20
2022-09-15T14:42:40.959Z,3.10
2022-09-15T14:48:08.199Z,4.50
2022-09-15T14:50:38.020Z,5.20
2022-09-15T14:53:25.529Z,5.60
2022-09-15T14:56:07.664Z,6.20
2022-09-15T14:58:53.732Z,4.90
2022-09-15T15:01:31.083Z,3.60
2022-09-15T15:04:10.268Z,3.30
2022-09-15T15:06:53.620Z,3.40
2022-09-15T15:09:31.594Z,3.20
2022-09-15T15:12:06.792Z,4.80
2022-09-15T15:14:36.257Z,2.80
2022-09-15T15:17:08.628Z,3.00
2022-09-15T15:19:42.198Z,5.80
2022-09-15T15:22:13.782Z,3.20
2022-09-15T15:24:46.266Z,4.00
2022-09-15T15:27:33.004Z,4.10
2022-09-15T15:30:26.812Z,3.90
2022-09-15T15:32:56.478Z,5.00
2022-09-15T15:35:25.703Z,5.20
2022-09-15T15:38:17.169Z,5.20
2022-09-15T15:40:46.955Z,5.90
2022-09-15T15:43:26.712Z,4.80
2022-09-15T15:46:04.499Z,4.70
2022-09-15T15:48:38.152Z,5.90
2022-09-15T15:51:07.910Z,8.10
2022-09-15T15:53:36.194Z,8.00
2022-09-15T15:56:04.528Z,8.00
2022-09-15T15:58:32.859Z,12.90
2022-09-15T16:01:01.170Z,7.20
2022-09-15T16:03:29.431Z,4.70
2022-09-15T16:06:00.190Z,6.80
2022-09-15T16:08:38.271Z,7.00
2022-09-15T16:11:12.058Z,5.00
2022-09-15T16:13:42.993Z,7.80
2022-09-15T16:16:15.615Z,7.30
2022-09-15T16:18:44.596Z,10.00
2022-09-15T16:21:23.658Z,6.10
2022-09-15T16:23:51.894Z,7.20
2022-09-15T16:26:23.623Z,7.90
2022-09-15T16:28:54.544Z,6.20
2022-09-15T16:31:25.832Z,9.50
2022-09-15T16:33:54.183Z,7.90
2022-09-15T16:36:22.511Z,7.50
2022-09-15T16:38:50.907Z,10.20
2022-09-15T16:41:33.057Z,8.90
2022-09-15T16:44:04.450Z,15.50
2022-09-15T16:46:32.779Z,14.80
2022-09-15T16:49:01.026Z,15.70
2022-09-15T16:51:31.563Z,14.10
2022-09-15T16:54:00.344Z,13.60
2022-09-15T16:56:28.777Z,13.30
2022-09-15T16:59:00.421Z,29.80
2022-09-15T17:01:29.288Z,27.30
2022-09-15T17:03:57.834Z,25.50
2022-09-15T17:06:26.221Z,14.90
2022-09-15T17:08:55.917Z,10.70
2022-09-15T17:11:25.583Z,13.50
2022-09-15T17:13:54.518Z,14.00
2022-09-15T17:16:22.986Z,13.90
2022-09-15T17:18:51.342Z,13.70
2022-09-15T17:21:20.090Z,14.90
2022-09-15T17:23:50.120Z,14.50
2022-09-15T17:26:21.757Z,12.60
2022-09-15T17:28:51.279Z,14.50
2022-09-15T17:31:22.757Z,14.40
2022-09-15T17:33:52.186Z,20.10
2022-09-15T17:36:20.671Z,39.10
2022-09-15T17:38:49.141Z,21.10
2022-09-15T17:41:20.570Z,21.00
2022-09-15T17:43:50.050Z,11.60
2022-09-15T17:46:18.509Z,9.10
2022-09-15T17:48:46.819Z,8.80
2022-09-15T17:51:17.492Z,13.30
2022-09-15T17:53:47.172Z,12.60
2022-09-15T17:56:15.604Z,8.90
2022-09-15T17:58:45.127Z,7.70
2022-09-15T18:01:15.395Z,9.30
2022-09-15T18:03:45.165Z,10.90
2022-09-15T18:06:14.370Z,10.70
2022-09-15T18:08:42.834Z,12.70
2022-09-15T18:11:15.853Z,18.80
2022-09-15T18:13:44.195Z,19.50
2022-09-15T18:16:14.851Z,21.70
2022-09-15T18:18:43.513Z,16.50
2022-09-15T18:21:28.163Z,11.40
2022-09-15T18:23:56.671Z,8.60
2022-09-15T18:26:26.656Z,10.00
2022-09-15T18:28:58.259Z,11.70
2022-09-15T18:31:27.063Z,13.30
2022-09-15T18:33:56.078Z,13.80
2022-09-15T18:36:24.928Z,13.20
2022-09-15T18:38:53.327Z,14.10
2022-09-15T18:41:22.111Z,12.40
2022-09-15T18:43:57.316Z,14.30
2022-09-15T18:46:30.015Z,15.90
2022-09-15T18:48:58.886Z,12.20
2022-09-15T18:51:40.871Z,15.10
2022-09-15T18:54:15.384Z,15.40
2022-09-15T18:56:43.644Z,17.10
2022-09-15T18:59:15.523Z,13.90
2022-09-15T19:01:48.839Z,16.70
2022-09-15T19:04:19.085Z,16.20
2022-09-15T19:06:54.159Z,15.30
2022-09-15T19:09:23.703Z,15.40
2022-09-15T19:11:52.067Z,16.30
2022-09-15T19:14:20.603Z,15.50
2022-09-15T19:16:57.480Z,14.60
2022-09-15T19:19:28.347Z,14.90
2022-09-15T19:22:14.002Z,16.60
2022-09-15T19:24:46.281Z,18.80
2022-09-15T19:27:14.837Z,16.60
2022-09-15T19:30:04.331Z,16.20
2022-09-15T19:32:34.154Z,18.00
2022-09-15T19:35:02.599Z,20.70
2022-09-15T19:37:34.095Z,16.90
2022-09-15T19:40:07.794Z,16.30
2022-09-15T19:42:38.435Z,18.10
2022-09-15T19:45:09.991Z,16.80
2022-09-15T19:47:39.497Z,15.20
2022-09-15T19:50:10.073Z,16.90
2022-09-15T19:52:38.541Z,14.90
2022-09-15T19:55:09.836Z,18.30
2022-09-15T19:57:40.194Z,19.30
2022-09-15T20:00:37.123Z,19.50
2022-09-15T20:03:08.751Z,21.40
2022-09-15T20:05:39.805Z,21.10
2022-09-15T20:08:08.115Z,21.30
2022-09-15T20:17:20.032Z,25.40
2022-09-15T20:19:48.454Z,26.30
2022-09-15T20:22:16.670Z,22.90
2022-09-15T20:24:44.863Z,25.40
2022-09-15T20:27:13.168Z,26.50
2022-09-15T20:29:41.662Z,29.00
2022-09-15T20:32:09.912Z,27.20
2022-09-15T20:34:38.196Z,27.20
2022-09-15T20:37:07.221Z,26.40
2022-09-15T20:39:36.045Z,26.40
2022-09-15T20:42:04.367Z,30.60
2022-09-15T20:44:32.614Z,27.20
2022-09-15T20:47:00.846Z,28.40
2022-09-15T20:49:29.098Z,28.40
2022-09-15T20:51:57.339Z,30.00
2022-09-15T20:54:25.624Z,32.00
2022-09-15T20:56:54.343Z,29.60
2022-09-15T20:59:22.533Z,31.50
2022-09-15T21:01:50.742Z,29.70
2022-09-15T21:04:20.103Z,28.30
2022-09-15T21:06:48.491Z,32.60
2022-09-15T21:12:34.251Z,32.00
2022-09-15T21:15:03.726Z,34.90
2022-09-15T21:17:52.445Z,33.20
2022-09-15T21:20:21.436Z,37.50
2022-09-15T21:22:57.320Z,35.00
2022-09-15T21:25:27.762Z,34.70
2022-09-15T21:27:56.411Z,33.00
2022-09-15T21:30:24.755Z,30.90
2022-09-15T21:32:54.136Z,38.50
2022-09-15T21:35:23.343Z,31.70
2022-09-15T21:37:52.001Z,33.10
2022-09-15T21:40:20.288Z,31.90
2022-09-15T21:42:48.554Z,28.80
2022-09-15T21:45:16.811Z,32.10
2022-09-15T21:47:45.059Z,28.70
2022-09-15T21:50:14.460Z,30.80
2022-09-15T21:52:42.785Z,29.30
2022-09-15T21:55:11.164Z,29.70
2022-09-15T21:57:39.485Z,25.10
2022-09-15T22:00:08.963Z,28.50
2022-09-15T22:02:37.296Z,28.40
2022-09-15T22:05:06.462Z,34.00
2022-09-15T22:07:35.755Z,30.30
2022-09-15T22:10:04.427Z,31.60
2022-09-15T22:12:32.708Z,30.70
2022-09-15T22:15:00.888Z,25.80
2022-09-15T22:17:29.326Z,29.30
2022-09-15T22:19:57.552Z,29.30
2022-09-15T22:22:25.878Z,33.40
2022-09-15T22:24:54.171Z,28.40
2022-09-15T22:27:22.496Z,30.80
2022-09-15T22:29:50.810Z,26.90
2022-09-15T22:32:19.063Z,29.30
2022-09-15T22:34:48.102Z,28.70
2022-09-15T22:37:16.294Z,29.50
2022-09-15T22:39:58.408Z,30.60
2022-09-15T22:42:27.965Z,29.50
2022-09-15T22:44:56.261Z,27.00
2022-09-15T22:47:24.644Z,26.50
2022-09-15T22:49:52.872Z,26.10
2022-09-15T22:52:21.493Z,25.00
2022-09-15T22:54:49.831Z,22.70
2022-09-15T22:57:18.053Z,24.60
2022-09-15T22:59:46.352Z,29.30
2022-09-15T23:02:14.588Z,23.80
2022-09-15T23:04:42.737Z,21.00
2022-09-15T23:07:10.912Z,23.40
2022-09-15T23:09:39.270Z,23.90
2022-09-15T23:12:09.194Z,21.80
2022-09-15T23:14:37.457Z,23.70
2022-09-15T23:17:05.748Z,23.90
2022-09-15T23:19:34.051Z,23.60
2022-09-15T23:22:02.320Z,20.20
2022-09-15T23:24:31.404Z,22.30
2022-09-15T23:26:59.643Z,22.60
2022-09-15T23:29:27.937Z,20.30
2022-09-15T23:31:56.535Z,22.10
2022-09-15T23:34:24.964Z,18.60
2022-09-15T23:36:53.269Z,15.70
2022-09-15T23:39:21.551Z,21.10
2022-09-15T23:41:49.777Z,21.10
2022-09-15T23:44:18.561Z,21.60
2022-09-15T23:46:46.973Z,20.40
2022-09-15T23:49:18.559Z,22.10
2022-09-15T23:51:47.286Z,22.10
2022-09-15T23:54:15.615Z,18.70
2022-09-15T23:56:43.839Z,17.60
2022-09-15T23:59:12.130Z,17.30
