createdAt,value
2023-05-22T00:00:52.878Z,20.65
2023-05-22T00:03:24.681Z,20.61
2023-05-22T00:05:53.314Z,20.58
2023-05-22T00:08:21.751Z,20.51
2023-05-22T00:10:50.098Z,20.49
2023-05-22T00:13:18.539Z,20.44
2023-05-22T00:15:46.834Z,20.39
2023-05-22T00:18:15.235Z,20.35
2023-05-22T00:20:46.610Z,20.31
2023-05-22T00:23:18.240Z,20.26
2023-05-22T00:25:46.633Z,20.22
2023-05-22T00:28:15.087Z,20.17
2023-05-22T00:30:43.462Z,20.13
2023-05-22T00:33:12.464Z,20.09
2023-05-22T00:35:40.838Z,20.04
2023-05-22T00:38:10.641Z,20.01
2023-05-22T00:40:41.960Z,19.97
2023-05-22T00:43:10.947Z,19.91
2023-05-22T00:45:39.340Z,19.89
2023-05-22T00:48:09.667Z,19.83
2023-05-22T00:50:41.160Z,19.79
2023-05-22T00:53:11.992Z,19.72
2023-05-22T00:55:40.629Z,19.71
2023-05-22T00:58:12.315Z,19.64
2023-05-22T01:00:42.208Z,19.62
2023-05-22T01:03:24.873Z,19.58
2023-05-22T01:05:54.676Z,19.55
2023-05-22T01:08:24.427Z,19.52
2023-05-22T01:11:01.362Z,19.50
2023-05-22T01:13:41.167Z,19.47
2023-05-22T01:16:20.111Z,19.43
2023-05-22T01:19:07.638Z,19.39
2023-05-22T01:21:46.344Z,19.34
2023-05-22T01:24:54.562Z,19.28
2023-05-22T01:27:55.382Z,19.23
2023-05-22T01:30:49.319Z,19.17
2023-05-22T01:33:19.661Z,19.15
2023-05-22T01:35:54.022Z,19.11
2023-05-22T01:38:22.906Z,19.09
2023-05-22T01:40:51.926Z,19.07
2023-05-22T01:43:22.693Z,19.04
2023-05-22T01:45:52.580Z,19.00
2023-05-22T01:48:20.973Z,18.99
2023-05-22T01:50:52.709Z,18.96
2023-05-22T01:53:31.669Z,18.91
2023-05-22T01:56:07.848Z,18.87
2023-05-22T01:58:44.433Z,18.84
2023-05-22T02:01:16.223Z,18.81
2023-05-22T02:03:47.709Z,18.78
2023-05-22T02:06:16.880Z,18.77
2023-05-22T02:08:49.154Z,18.73
2023-05-22T02:11:18.709Z,18.71
2023-05-22T02:13:47.043Z,18.69
2023-05-22T02:16:16.887Z,18.65
2023-05-22T02:18:45.571Z,18.63
2023-05-22T02:21:13.974Z,18.60
2023-05-22T02:23:42.438Z,18.60
2023-05-22T02:26:10.870Z,18.58
2023-05-22T02:28:39.186Z,18.57
2023-05-22T02:31:10.763Z,18.55
2023-05-22T02:33:40.544Z,18.53
2023-05-22T02:36:11.117Z,18.53
2023-05-22T02:38:39.532Z,18.50
2023-05-22T02:41:09.244Z,18.48
2023-05-22T02:43:37.664Z,18.46
2023-05-22T02:46:06.172Z,18.43
2023-05-22T02:48:34.536Z,18.41
2023-05-22T02:51:04.239Z,18.39
2023-05-22T02:53:33.645Z,18.35
2023-05-22T02:56:01.981Z,18.33
2023-05-22T02:58:30.316Z,18.30
2023-05-22T03:00:58.744Z,18.27
2023-05-22T03:03:27.173Z,18.23
2023-05-22T03:05:58.557Z,18.19
2023-05-22T03:08:29.213Z,18.15
2023-05-22T03:10:58.100Z,18.12
2023-05-22T03:13:26.520Z,18.09
2023-05-22T03:15:54.918Z,18.06
2023-05-22T03:18:25.288Z,18.03
2023-05-22T03:20:57.793Z,18.00
2023-05-22T03:23:27.476Z,17.96
2023-05-22T03:25:55.805Z,17.94
2023-05-22T03:28:24.102Z,17.91
2023-05-22T03:30:55.256Z,17.88
2023-05-22T03:33:23.649Z,17.85
2023-05-22T03:35:52.050Z,17.85
2023-05-22T03:38:20.330Z,17.83
2023-05-22T03:40:50.004Z,17.82
2023-05-22T03:43:18.287Z,17.81
2023-05-22T03:45:49.511Z,17.80
2023-05-22T03:48:17.808Z,17.80
2023-05-22T03:50:46.082Z,17.79
2023-05-22T03:53:17.411Z,17.78
2023-05-22T03:55:45.701Z,17.78
2023-05-22T03:58:15.397Z,17.77
2023-05-22T04:00:43.755Z,17.78
2023-05-22T04:03:13.159Z,17.77
2023-05-22T04:05:41.684Z,17.74
2023-05-22T04:08:10.001Z,17.74
2023-05-22T04:10:39.105Z,17.73
2023-05-22T04:13:07.640Z,17.71
2023-05-22T04:15:41.705Z,17.70
2023-05-22T04:18:10.460Z,17.70
2023-05-22T04:20:39.001Z,17.69
2023-05-22T04:23:08.383Z,17.69
2023-05-22T04:25:37.009Z,17.70
2023-05-22T04:28:05.422Z,17.71
2023-05-22T04:30:34.526Z,17.71
2023-05-22T04:33:05.442Z,17.73
2023-05-22T04:35:34.315Z,17.74
2023-05-22T04:38:03.676Z,17.77
2023-05-22T04:40:33.531Z,17.78
2023-05-22T04:43:03.492Z,17.78
2023-05-22T04:45:42.307Z,17.81
2023-05-22T04:48:12.638Z,17.84
2023-05-22T04:50:41.338Z,17.86
2023-05-22T04:53:09.940Z,17.89
2023-05-22T04:55:38.284Z,17.91
2023-05-22T04:58:06.932Z,17.94
2023-05-22T05:00:35.425Z,17.97
2023-05-22T05:03:04.002Z,18.02
2023-05-22T05:05:33.783Z,18.05
2023-05-22T05:08:02.504Z,18.06
2023-05-22T05:10:30.940Z,18.11
2023-05-22T05:12:59.219Z,18.15
2023-05-22T05:15:28.147Z,18.21
2023-05-22T05:17:56.835Z,18.27
2023-05-22T05:20:27.533Z,18.35
2023-05-22T05:22:57.452Z,18.42
2023-05-22T05:25:25.923Z,18.49
2023-05-22T05:27:54.245Z,18.56
2023-05-22T05:30:22.562Z,18.64
2023-05-22T05:32:50.880Z,18.73
2023-05-22T05:35:19.215Z,18.79
2023-05-22T05:37:47.539Z,18.87
2023-05-22T05:40:17.323Z,18.94
2023-05-22T05:42:45.648Z,19.02
2023-05-22T05:45:15.994Z,19.12
2023-05-22T05:47:44.472Z,19.20
2023-05-22T05:50:18.236Z,19.30
2023-05-22T05:52:46.505Z,19.38
2023-05-22T05:55:16.788Z,19.49
2023-05-22T06:00:14.773Z,19.72
2023-05-22T06:02:43.704Z,19.86
2023-05-22T06:05:12.357Z,19.99
2023-05-22T06:07:41.898Z,20.12
2023-05-22T06:10:13.050Z,20.23
2023-05-22T06:12:45.744Z,20.36
2023-05-22T06:15:14.193Z,20.51
2023-05-22T06:17:42.977Z,20.65
2023-05-22T06:20:14.263Z,20.79
2023-05-22T06:22:42.589Z,20.91
2023-05-22T06:25:11.505Z,21.01
2023-05-22T06:27:39.938Z,21.14
2023-05-22T06:30:14.786Z,21.25
2023-05-22T06:32:43.386Z,21.36
2023-05-22T06:35:12.421Z,21.47
2023-05-22T06:37:43.017Z,21.59
2023-05-22T06:40:12.258Z,21.69
2023-05-22T06:42:40.739Z,21.79
2023-05-22T06:45:11.801Z,21.91
2023-05-22T06:47:40.170Z,22.04
2023-05-22T06:50:10.589Z,22.17
2023-05-22T06:52:39.079Z,22.31
2023-05-22T06:55:08.715Z,22.43
2023-05-22T06:57:37.495Z,22.57
2023-05-22T07:00:12.672Z,22.65
2023-05-22T07:02:42.515Z,22.76
2023-05-22T07:05:11.131Z,22.86
2023-05-22T07:07:39.544Z,23.00
2023-05-22T07:10:09.534Z,23.14
2023-05-22T07:12:37.906Z,23.26
2023-05-22T07:15:10.533Z,23.37
2023-05-22T07:17:41.830Z,23.48
2023-05-22T07:20:15.550Z,23.60
2023-05-22T07:22:43.885Z,23.72
2023-05-22T07:25:12.173Z,23.85
2023-05-22T07:27:40.930Z,23.99
2023-05-22T07:30:10.872Z,24.11
2023-05-22T07:32:39.262Z,24.18
2023-05-22T07:35:10.624Z,24.23
2023-05-22T07:37:41.320Z,24.30
2023-05-22T07:40:11.233Z,24.35
2023-05-22T07:42:39.547Z,24.48
2023-05-22T07:45:09.644Z,24.54
2023-05-22T07:47:40.859Z,24.61
2023-05-22T07:50:10.549Z,24.73
2023-05-22T07:52:40.242Z,24.84
2023-05-22T07:55:10.167Z,24.96
2023-05-22T07:57:39.599Z,25.11
2023-05-22T08:00:14.170Z,25.26
2023-05-22T08:02:42.719Z,25.38
2023-05-22T08:05:11.549Z,25.51
2023-05-22T08:07:41.558Z,25.65
2023-05-22T08:10:16.198Z,25.77
2023-05-22T08:12:44.733Z,25.92
2023-05-22T08:15:13.538Z,26.04
2023-05-22T08:17:41.928Z,26.18
2023-05-22T08:20:13.162Z,26.24
2023-05-22T08:22:43.031Z,26.33
2023-05-22T08:25:11.670Z,26.45
2023-05-22T08:27:40.026Z,26.58
2023-05-22T08:30:09.829Z,26.71
2023-05-22T08:32:38.195Z,26.83
2023-05-22T08:35:07.804Z,26.98
2023-05-22T08:37:37.175Z,27.15
2023-05-22T08:40:12.406Z,27.26
2023-05-22T08:42:40.935Z,27.43
2023-05-22T08:45:10.271Z,27.55
2023-05-22T08:47:39.174Z,27.69
2023-05-22T08:50:09.685Z,27.84
2023-05-22T08:52:51.668Z,27.95
2023-05-22T08:55:21.817Z,28.16
2023-05-22T08:57:51.617Z,28.30
2023-05-22T09:00:23.278Z,28.44
2023-05-22T09:02:52.405Z,28.49
2023-05-22T09:05:21.384Z,28.54
2023-05-22T09:07:50.019Z,28.64
2023-05-22T09:10:18.341Z,28.75
2023-05-22T09:13:05.704Z,28.87
2023-05-22T09:15:34.600Z,29.02
2023-05-22T09:18:04.958Z,29.08
2023-05-22T09:20:37.376Z,29.13
2023-05-22T09:23:14.488Z,29.23
2023-05-22T09:25:44.100Z,29.32
2023-05-22T09:28:14.463Z,29.38
2023-05-22T09:30:43.538Z,29.48
2023-05-22T09:33:17.036Z,29.58
2023-05-22T09:35:47.227Z,29.71
2023-05-22T09:38:16.109Z,29.76
2023-05-22T09:40:44.817Z,29.76
2023-05-22T09:43:19.310Z,29.75
2023-05-22T09:45:47.646Z,29.85
2023-05-22T09:48:21.528Z,29.91
2023-05-22T09:50:50.014Z,30.00
2023-05-22T09:53:20.885Z,30.08
2023-05-22T09:55:51.285Z,30.16
2023-05-22T09:58:21.485Z,30.26
2023-05-22T10:00:51.135Z,30.39
2023-05-22T10:03:24.297Z,30.51
2023-05-22T10:05:55.845Z,30.61
2023-05-22T10:08:29.647Z,30.71
2023-05-22T10:10:58.680Z,30.82
2023-05-22T10:13:29.258Z,30.73
2023-05-22T10:15:58.535Z,30.73
2023-05-22T10:18:28.070Z,30.77
2023-05-22T10:20:57.702Z,30.79
2023-05-22T10:23:27.593Z,30.83
2023-05-22T10:25:57.194Z,30.89
2023-05-22T10:28:31.917Z,30.96
2023-05-22T10:31:07.834Z,31.05
2023-05-22T10:33:44.493Z,31.15
2023-05-22T10:36:24.574Z,31.22
2023-05-22T10:39:08.104Z,31.28
2023-05-22T10:41:36.876Z,31.36
2023-05-22T10:44:06.571Z,31.41
2023-05-22T10:46:35.258Z,31.47
2023-05-22T10:49:03.915Z,31.55
2023-05-22T10:51:35.381Z,31.59
2023-05-22T10:54:05.493Z,31.66
2023-05-22T10:56:38.214Z,31.71
2023-05-22T10:59:08.631Z,31.81
2023-05-22T11:01:38.607Z,31.86
2023-05-22T11:04:19.173Z,31.93
2023-05-22T11:06:50.621Z,32.05
2023-05-22T11:09:30.178Z,32.13
2023-05-22T11:12:17.581Z,32.18
2023-05-22T11:14:53.405Z,32.26
2023-05-22T11:17:27.771Z,32.32
2023-05-22T11:20:05.453Z,32.38
2023-05-22T11:22:36.753Z,32.44
2023-05-22T11:25:09.102Z,32.50
2023-05-22T11:27:39.215Z,32.60
2023-05-22T11:30:10.864Z,32.70
2023-05-22T11:32:40.660Z,32.81
2023-05-22T11:35:10.116Z,32.89
2023-05-22T11:37:42.448Z,32.96
2023-05-22T11:40:12.165Z,33.07
2023-05-22T11:42:40.626Z,33.16
2023-05-22T11:45:11.955Z,33.23
2023-05-22T11:47:40.827Z,33.33
2023-05-22T11:50:12.662Z,33.43
2023-05-22T11:52:46.134Z,33.50
2023-05-22T11:55:14.653Z,33.58
2023-05-22T11:57:43.364Z,33.58
2023-05-22T12:00:14.739Z,33.61
2023-05-22T12:02:47.636Z,33.65
2023-05-22T12:05:17.052Z,33.69
2023-05-22T12:07:45.741Z,33.76
2023-05-22T12:10:16.587Z,33.79
2023-05-22T12:12:45.654Z,33.83
2023-05-22T12:15:16.003Z,33.88
2023-05-22T12:17:44.763Z,33.91
2023-05-22T12:20:14.754Z,33.95
2023-05-22T12:22:44.192Z,33.97
2023-05-22T12:25:17.838Z,34.01
2023-05-22T12:27:46.850Z,34.02
2023-05-22T12:30:18.226Z,34.01
2023-05-22T12:32:50.135Z,33.96
2023-05-22T12:35:19.872Z,33.88
2023-05-22T12:37:52.438Z,33.80
2023-05-22T12:40:21.176Z,33.68
2023-05-22T12:42:50.630Z,33.68
2023-05-22T12:45:20.495Z,33.68
2023-05-22T12:47:48.838Z,33.70
2023-05-22T12:50:17.313Z,33.72
2023-05-22T12:52:45.645Z,33.72
2023-05-22T12:55:13.990Z,33.72
2023-05-22T12:57:42.440Z,33.79
2023-05-22T13:00:12.461Z,33.70
2023-05-22T13:02:42.437Z,33.58
2023-05-22T13:05:11.157Z,33.43
2023-05-22T13:07:39.661Z,33.42
2023-05-22T13:10:09.624Z,33.35
2023-05-22T13:12:37.963Z,33.32
2023-05-22T13:15:07.828Z,33.32
2023-05-22T13:17:36.512Z,33.29
2023-05-22T13:20:08.050Z,33.21
2023-05-22T13:22:36.388Z,33.21
2023-05-22T13:25:05.473Z,33.20
2023-05-22T13:27:34.087Z,33.19
2023-05-22T13:30:02.546Z,33.23
2023-05-22T13:32:31.038Z,33.28
2023-05-22T13:35:02.238Z,33.26
2023-05-22T13:37:31.986Z,33.26
2023-05-22T13:40:00.633Z,33.21
2023-05-22T13:42:29.174Z,33.21
2023-05-22T13:44:57.727Z,33.23
2023-05-22T13:47:26.282Z,33.26
2023-05-22T13:49:54.715Z,33.30
2023-05-22T13:52:23.404Z,33.34
2023-05-22T13:54:53.117Z,33.36
2023-05-22T13:57:21.502Z,33.40
2023-05-22T13:59:49.944Z,33.44
2023-05-22T14:02:20.506Z,33.52
2023-05-22T14:04:49.752Z,33.52
2023-05-22T14:07:18.184Z,33.53
2023-05-22T14:09:49.341Z,33.57
2023-05-22T14:12:19.079Z,33.63
2023-05-22T14:14:47.424Z,33.61
2023-05-22T14:17:15.786Z,33.63
2023-05-22T14:19:44.130Z,33.60
2023-05-22T14:22:12.455Z,33.59
2023-05-22T14:24:40.811Z,33.59
2023-05-22T14:27:10.063Z,33.60
2023-05-22T14:29:41.550Z,33.60
2023-05-22T14:32:09.881Z,33.59
2023-05-22T14:34:38.246Z,33.63
2023-05-22T14:37:06.823Z,33.64
2023-05-22T14:39:38.093Z,33.65
2023-05-22T14:42:06.873Z,33.67
2023-05-22T14:44:35.200Z,33.66
2023-05-22T14:47:05.087Z,33.69
2023-05-22T14:49:33.382Z,33.68
2023-05-22T14:52:01.750Z,33.70
2023-05-22T14:54:30.084Z,33.69
2023-05-22T14:56:58.440Z,33.66
2023-05-22T14:59:26.855Z,33.62
2023-05-22T15:01:55.261Z,33.55
2023-05-22T15:04:25.011Z,33.55
2023-05-22T15:06:53.355Z,33.51
2023-05-22T15:09:21.659Z,33.47
2023-05-22T15:11:51.103Z,33.44
2023-05-22T15:14:21.458Z,33.44
2023-05-22T15:16:50.231Z,33.42
2023-05-22T15:19:18.862Z,33.41
2023-05-22T15:21:48.596Z,33.40
2023-05-22T15:24:17.383Z,33.39
2023-05-22T15:26:45.749Z,33.38
2023-05-22T15:29:14.208Z,33.37
2023-05-22T15:31:42.582Z,33.36
2023-05-22T15:34:11.010Z,33.36
2023-05-22T15:36:40.310Z,33.35
2023-05-22T15:39:10.006Z,33.35
2023-05-22T15:41:38.363Z,33.34
2023-05-22T15:44:09.336Z,33.34
2023-05-22T15:46:38.796Z,33.35
2023-05-22T15:49:07.193Z,33.34
2023-05-22T15:51:35.708Z,33.35
2023-05-22T15:54:04.179Z,33.35
2023-05-22T15:56:33.911Z,33.34
2023-05-22T15:59:07.776Z,33.33
2023-05-22T16:01:36.367Z,33.29
2023-05-22T16:04:04.713Z,33.29
2023-05-22T16:06:33.217Z,33.26
2023-05-22T16:09:01.541Z,33.21
2023-05-22T16:11:30.178Z,33.17
2023-05-22T16:13:59.867Z,33.12
2023-05-22T16:16:28.287Z,33.07
2023-05-22T16:18:56.734Z,33.05
2023-05-22T16:21:25.054Z,33.00
2023-05-22T16:23:53.583Z,32.96
2023-05-22T16:26:22.749Z,32.90
2023-05-22T16:28:51.094Z,32.85
2023-05-22T16:31:20.908Z,32.81
2023-05-22T16:33:49.611Z,32.79
2023-05-22T16:36:18.204Z,32.72
2023-05-22T16:38:46.490Z,32.69
2023-05-22T16:41:14.996Z,32.64
2023-05-22T16:43:43.315Z,32.59
2023-05-22T16:46:11.724Z,32.53
2023-05-22T16:48:41.592Z,32.47
2023-05-22T16:51:10.494Z,32.43
2023-05-22T16:53:39.043Z,32.39
2023-05-22T16:56:07.990Z,32.33
2023-05-22T16:58:36.305Z,32.28
2023-05-22T17:01:06.420Z,32.23
2023-05-22T17:03:34.907Z,32.18
2023-05-22T17:06:05.932Z,32.12
2023-05-22T17:08:34.320Z,32.07
2023-05-22T17:11:02.756Z,32.01
2023-05-22T17:13:31.121Z,31.94
2023-05-22T17:15:59.602Z,31.87
2023-05-22T17:18:28.089Z,31.80
2023-05-22T17:21:00.271Z,31.74
2023-05-22T17:23:30.394Z,31.65
2023-05-22T17:25:58.974Z,31.58
2023-05-22T17:28:27.311Z,31.51
2023-05-22T17:30:58.471Z,31.42
2023-05-22T17:33:26.950Z,31.33
2023-05-22T17:35:55.353Z,31.24
2023-05-22T17:38:23.707Z,31.14
2023-05-22T17:40:53.758Z,31.04
2023-05-22T17:43:22.109Z,30.95
2023-05-22T17:45:50.916Z,30.82
2023-05-22T17:48:23.622Z,30.70
2023-05-22T17:50:52.570Z,30.59
2023-05-22T17:53:21.744Z,30.47
2023-05-22T17:55:53.368Z,30.36
2023-05-22T17:58:22.244Z,30.27
2023-05-22T18:00:50.948Z,30.15
2023-05-22T18:03:23.215Z,30.06
2023-05-22T18:05:52.307Z,29.95
2023-05-22T18:08:21.593Z,29.84
2023-05-22T18:10:50.520Z,29.74
2023-05-22T18:13:20.306Z,29.65
2023-05-22T18:15:50.277Z,29.54
2023-05-22T18:18:18.882Z,29.44
2023-05-22T18:20:47.675Z,29.35
2023-05-22T18:23:16.194Z,29.26
2023-05-22T18:25:44.588Z,29.16
2023-05-22T18:28:13.056Z,29.07
2023-05-22T18:30:44.684Z,28.96
2023-05-22T18:33:13.175Z,28.87
2023-05-22T18:35:41.686Z,28.79
2023-05-22T18:38:10.099Z,28.69
2023-05-22T18:40:39.071Z,28.59
2023-05-22T18:43:07.755Z,28.51
2023-05-22T18:45:36.232Z,28.42
2023-05-22T18:48:06.216Z,28.32
2023-05-22T18:50:34.822Z,28.22
2023-05-22T18:53:03.314Z,28.14
2023-05-22T18:55:31.747Z,28.04
2023-05-22T18:58:00.200Z,27.94
2023-05-22T19:00:29.037Z,27.81
2023-05-22T19:02:57.673Z,27.73
2023-05-22T19:05:27.558Z,27.60
2023-05-22T19:07:56.094Z,27.49
2023-05-22T19:10:24.641Z,27.38
2023-05-22T19:12:53.081Z,27.29
2023-05-22T19:15:21.627Z,27.20
2023-05-22T19:17:50.049Z,27.13
2023-05-22T19:20:18.709Z,27.05
2023-05-22T19:22:48.471Z,26.97
2023-05-22T19:25:16.876Z,26.89
2023-05-22T19:27:45.249Z,26.81
2023-05-22T19:30:16.381Z,26.71
2023-05-22T19:32:45.581Z,26.65
2023-05-22T19:35:14.030Z,26.58
2023-05-22T19:37:42.451Z,26.51
2023-05-22T19:40:12.777Z,26.44
2023-05-22T19:42:42.750Z,26.37
2023-05-22T19:45:11.730Z,26.29
2023-05-22T19:47:40.145Z,26.22
2023-05-22T19:50:12.739Z,26.15
2023-05-22T19:52:41.234Z,26.08
2023-05-22T19:55:11.881Z,26.00
2023-05-22T19:57:40.305Z,25.92
2023-05-22T20:00:11.083Z,25.84
2023-05-22T20:02:39.875Z,25.76
2023-05-22T20:05:12.899Z,25.68
2023-05-22T20:07:43.102Z,25.60
2023-05-22T20:10:13.281Z,25.51
2023-05-22T20:12:42.086Z,25.44
2023-05-22T20:15:14.889Z,25.36
2023-05-22T20:17:47.605Z,25.30
2023-05-22T20:20:16.152Z,25.22
2023-05-22T20:22:44.512Z,25.15
2023-05-22T20:25:14.573Z,25.07
2023-05-22T20:27:43.023Z,25.01
2023-05-22T20:30:12.830Z,24.93
2023-05-22T20:32:42.677Z,24.84
2023-05-22T20:35:13.046Z,24.77
2023-05-22T20:37:42.129Z,24.69
2023-05-22T20:40:13.053Z,24.62
2023-05-22T20:42:43.611Z,24.56
2023-05-22T20:45:14.591Z,24.51
2023-05-22T20:47:43.863Z,24.46
2023-05-22T20:50:12.823Z,24.39
2023-05-22T20:52:41.222Z,24.34
2023-05-22T20:55:10.664Z,24.30
2023-05-22T20:57:39.349Z,24.25
2023-05-22T21:00:13.895Z,24.19
2023-05-22T21:02:42.487Z,24.15
2023-05-22T21:05:13.655Z,24.09
2023-05-22T21:07:42.147Z,24.03
2023-05-22T21:10:11.908Z,23.97
2023-05-22T21:12:40.276Z,23.92
2023-05-22T21:15:12.041Z,23.85
2023-05-22T21:17:41.014Z,23.81
2023-05-22T21:20:10.422Z,23.76
2023-05-22T21:22:38.759Z,23.71
2023-05-22T21:25:08.872Z,23.68
2023-05-22T21:27:37.264Z,23.61
2023-05-22T21:30:06.495Z,23.57
2023-05-22T21:32:36.318Z,23.53
2023-05-22T21:35:04.922Z,23.46
2023-05-22T21:37:33.352Z,23.42
2023-05-22T21:40:02.165Z,23.38
2023-05-22T21:42:41.890Z,23.33
2023-05-22T21:45:14.808Z,23.27
2023-05-22T21:47:44.706Z,23.21
2023-05-22T21:50:13.335Z,23.14
2023-05-22T21:52:41.680Z,23.09
2023-05-22T21:55:10.912Z,23.05
2023-05-22T21:57:39.769Z,23.00
2023-05-22T22:00:09.876Z,22.95
2023-05-22T22:02:38.327Z,22.92
2023-05-22T22:05:11.649Z,22.86
2023-05-22T22:07:40.093Z,22.79
2023-05-22T22:10:09.521Z,22.73
2023-05-22T22:12:37.912Z,22.69
2023-05-22T22:15:07.377Z,22.65
2023-05-22T22:17:35.766Z,22.58
2023-05-22T22:20:04.382Z,22.53
2023-05-22T22:22:34.173Z,22.48
2023-05-22T22:25:02.551Z,22.43
2023-05-22T22:27:30.939Z,22.37
2023-05-22T22:29:59.265Z,22.34
2023-05-22T22:32:27.630Z,22.28
2023-05-22T22:34:55.998Z,22.24
2023-05-22T22:37:24.347Z,22.19
2023-05-22T22:39:54.108Z,22.12
2023-05-22T22:42:22.441Z,22.06
2023-05-22T22:44:50.893Z,21.99
2023-05-22T22:47:19.722Z,21.93
2023-05-22T22:49:48.235Z,21.87
2023-05-22T22:52:16.630Z,21.82
2023-05-22T22:54:45.163Z,21.77
2023-05-22T22:57:15.052Z,21.71
2023-05-22T22:59:43.431Z,21.66
2023-05-22T23:02:11.812Z,21.63
2023-05-22T23:04:40.197Z,21.60
2023-05-22T23:07:09.486Z,21.53
2023-05-22T23:09:39.973Z,21.49
2023-05-22T23:12:09.823Z,21.44
2023-05-22T23:14:39.617Z,21.39
2023-05-22T23:17:08.001Z,21.35
2023-05-22T23:19:36.395Z,21.33
2023-05-22T23:22:04.777Z,21.30
2023-05-22T23:24:33.198Z,21.27
2023-05-22T23:27:02.195Z,21.24
2023-05-22T23:29:30.536Z,21.19
2023-05-22T23:32:00.527Z,21.16
2023-05-22T23:34:29.106Z,21.12
2023-05-22T23:36:57.467Z,21.09
2023-05-22T23:39:26.796Z,21.05
2023-05-22T23:41:55.217Z,21.04
2023-05-22T23:44:26.552Z,21.00
2023-05-22T23:46:55.230Z,20.99
2023-05-22T23:49:25.174Z,20.95
2023-05-22T23:51:53.511Z,20.92
2023-05-22T23:54:21.978Z,20.90
2023-05-22T23:56:50.574Z,20.87
2023-05-22T23:59:19.077Z,20.82
