createdAt,value
2019-03-31T00:01:11.005Z,13.45
2019-03-31T00:03:40.919Z,12.40
2019-03-31T00:06:10.709Z,13.08
2019-03-31T00:08:40.461Z,12.23
2019-03-31T00:11:18.325Z,14.68
2019-03-31T00:13:48.227Z,11.33
2019-03-31T00:16:18.101Z,13.25
2019-03-31T00:18:47.925Z,10.60
2019-03-31T00:21:17.693Z,11.50
2019-03-31T00:23:47.426Z,10.70
2019-03-31T00:26:17.266Z,11.53
2019-03-31T00:28:47.135Z,10.32
2019-03-31T00:31:22.373Z,12.37
2019-03-31T00:33:49.064Z,14.00
2019-03-31T00:36:18.958Z,16.87
2019-03-31T00:38:48.994Z,14.47
2019-03-31T00:41:18.711Z,14.58
2019-03-31T00:43:48.490Z,15.70
2019-03-31T00:46:18.332Z,16.30
2019-03-31T00:48:48.019Z,14.78
2019-03-31T00:51:17.788Z,13.03
2019-03-31T00:53:47.590Z,15.35
2019-03-31T00:56:17.297Z,13.90
2019-03-31T00:58:47.399Z,14.60
2019-03-31T01:01:40.464Z,15.60
2019-03-31T01:04:11.880Z,12.75
2019-03-31T01:06:42.050Z,12.43
2019-03-31T01:09:34.388Z,13.22
2019-03-31T01:12:05.586Z,12.18
2019-03-31T01:14:37.415Z,15.95
2019-03-31T01:17:10.060Z,15.80
2019-03-31T01:19:40.087Z,12.35
2019-03-31T01:22:10.142Z,13.48
2019-03-31T01:24:40.330Z,14.85
2019-03-31T01:27:12.106Z,14.85
2019-03-31T01:29:42.861Z,16.17
2019-03-31T01:32:13.882Z,15.88
2019-03-31T01:34:43.995Z,12.50
2019-03-31T01:37:14.356Z,13.55
2019-03-31T01:39:44.513Z,15.55
2019-03-31T01:42:14.689Z,15.18
2019-03-31T01:44:44.930Z,13.15
2019-03-31T01:47:15.011Z,12.75
2019-03-31T01:49:44.907Z,12.10
2019-03-31T01:52:14.792Z,16.02
2019-03-31T01:54:44.738Z,13.00
2019-03-31T01:57:14.564Z,11.97
2019-03-31T01:59:44.351Z,12.63
2019-03-31T02:02:18.756Z,15.48
2019-03-31T02:04:48.552Z,14.28
2019-03-31T02:07:18.254Z,12.65
2019-03-31T02:09:48.178Z,13.25
2019-03-31T02:12:17.987Z,14.63
2019-03-31T02:14:47.757Z,11.83
2019-03-31T02:17:18.225Z,17.12
2019-03-31T02:19:47.978Z,15.78
2019-03-31T02:22:17.771Z,17.98
2019-03-31T02:24:47.478Z,18.07
2019-03-31T02:27:17.226Z,13.22
2019-03-31T02:29:47.087Z,16.57
2019-03-31T02:32:23.985Z,18.07
2019-03-31T02:37:44.215Z,15.83
2019-03-31T02:40:15.306Z,16.25
2019-03-31T02:42:45.563Z,14.03
2019-03-31T02:45:15.882Z,16.95
2019-03-31T02:47:46.211Z,17.75
2019-03-31T02:50:42.650Z,20.88
2019-03-31T02:53:12.965Z,17.67
2019-03-31T02:55:44.700Z,17.20
2019-03-31T02:58:15.850Z,22.15
2019-03-31T03:00:46.918Z,19.77
2019-03-31T03:03:18.042Z,19.45
2019-03-31T03:05:48.537Z,19.95
2019-03-31T03:08:21.985Z,20.68
2019-03-31T03:10:54.454Z,20.60
2019-03-31T03:13:30.465Z,20.97
2019-03-31T03:16:20.157Z,20.30
2019-03-31T03:18:51.063Z,23.02
2019-03-31T03:21:24.102Z,24.63
2019-03-31T03:23:53.931Z,24.18
2019-03-31T03:26:24.334Z,20.17
2019-03-31T03:28:57.039Z,21.85
2019-03-31T03:31:27.358Z,26.62
2019-03-31T03:33:57.580Z,24.05
2019-03-31T03:36:27.908Z,25.60
2019-03-31T03:38:58.225Z,26.57
2019-03-31T03:41:28.514Z,23.70
2019-03-31T03:44:02.332Z,27.25
2019-03-31T03:46:30.862Z,22.45
2019-03-31T03:49:01.096Z,23.95
2019-03-31T03:51:31.375Z,21.82
2019-03-31T03:54:01.800Z,27.65
2019-03-31T03:56:32.164Z,29.15
2019-03-31T03:59:02.462Z,24.27
2019-03-31T04:01:33.821Z,22.22
2019-03-31T04:04:04.016Z,25.62
2019-03-31T04:06:34.276Z,25.45
2019-03-31T04:09:06.419Z,25.43
2019-03-31T04:11:36.649Z,22.52
2019-03-31T04:14:06.829Z,21.33
2019-03-31T04:16:37.171Z,25.37
2019-03-31T04:19:07.332Z,25.08
2019-03-31T04:21:39.200Z,28.47
2019-03-31T04:24:09.515Z,26.85
2019-03-31T04:26:49.361Z,22.37
2019-03-31T04:29:19.705Z,21.85
2019-03-31T04:31:50.094Z,27.25
2019-03-31T04:34:20.431Z,23.42
2019-03-31T04:36:50.639Z,26.05
2019-03-31T04:39:20.911Z,25.55
2019-03-31T04:41:51.133Z,24.80
2019-03-31T04:44:21.516Z,24.87
2019-03-31T04:46:51.751Z,23.83
2019-03-31T04:49:21.871Z,25.92
2019-03-31T04:51:52.017Z,22.42
2019-03-31T04:54:22.201Z,26.45
2019-03-31T04:56:52.365Z,24.65
2019-03-31T04:59:22.722Z,27.55
2019-03-31T05:01:52.877Z,25.15
2019-03-31T05:04:23.050Z,22.05
2019-03-31T05:06:53.260Z,25.55
2019-03-31T05:09:23.448Z,30.60
2019-03-31T05:11:53.647Z,25.12
2019-03-31T05:14:23.873Z,24.32
2019-03-31T05:16:54.064Z,23.77
2019-03-31T05:19:24.277Z,26.12
2019-03-31T05:21:54.509Z,25.00
2019-03-31T05:24:24.700Z,24.57
2019-03-31T05:26:54.996Z,24.92
2019-03-31T05:29:26.655Z,24.27
2019-03-31T05:31:56.852Z,27.87
2019-03-31T05:34:26.915Z,22.27
2019-03-31T05:36:57.068Z,21.37
2019-03-31T05:39:27.169Z,24.18
2019-03-31T05:41:57.353Z,20.50
2019-03-31T05:44:27.514Z,21.55
2019-03-31T05:46:57.671Z,26.80
2019-03-31T05:49:27.798Z,23.62
2019-03-31T05:51:58.169Z,23.60
2019-03-31T05:54:29.926Z,24.47
2019-03-31T05:57:00.153Z,22.50
2019-03-31T05:59:31.516Z,24.45
2019-03-31T06:02:01.680Z,25.90
2019-03-31T06:04:33.449Z,22.70
2019-03-31T06:07:03.935Z,23.80
2019-03-31T06:09:35.915Z,30.20
2019-03-31T06:12:06.135Z,25.60
2019-03-31T06:14:36.379Z,24.67
2019-03-31T06:17:06.660Z,22.82
2019-03-31T06:19:36.803Z,25.95
2019-03-31T06:22:06.990Z,22.93
2019-03-31T06:24:37.233Z,28.05
2019-03-31T06:27:07.558Z,25.37
2019-03-31T06:29:37.806Z,23.77
2019-03-31T06:32:08.074Z,23.62
2019-03-31T06:34:47.181Z,25.88
2019-03-31T06:37:10.311Z,28.07
2019-03-31T06:39:40.545Z,25.75
2019-03-31T06:42:10.860Z,29.20
2019-03-31T06:44:40.997Z,28.57
2019-03-31T06:47:11.192Z,23.27
2019-03-31T06:49:41.408Z,25.82
2019-03-31T06:52:11.508Z,26.55
2019-03-31T06:54:43.934Z,27.82
2019-03-31T06:57:15.063Z,25.70
2019-03-31T06:59:49.488Z,28.23
2019-03-31T07:02:19.804Z,26.97
2019-03-31T07:05:00.477Z,26.90
2019-03-31T07:07:23.765Z,25.95
2019-03-31T07:09:53.880Z,26.65
2019-03-31T07:12:24.040Z,22.65
2019-03-31T07:14:54.218Z,24.12
2019-03-31T07:17:24.471Z,23.55
2019-03-31T07:19:54.753Z,25.97
2019-03-31T07:22:25.772Z,27.48
2019-03-31T07:24:56.029Z,26.93
2019-03-31T07:27:26.330Z,25.10
2019-03-31T07:29:56.589Z,25.23
2019-03-31T07:32:26.861Z,25.37
2019-03-31T07:34:57.083Z,22.40
2019-03-31T07:37:28.972Z,28.30
2019-03-31T07:39:59.904Z,26.17
2019-03-31T07:42:30.777Z,24.98
2019-03-31T07:45:00.713Z,23.05
2019-03-31T07:47:30.680Z,24.05
2019-03-31T07:50:00.733Z,17.62
2019-03-31T07:52:30.709Z,19.87
2019-03-31T07:55:00.579Z,24.15
2019-03-31T07:57:30.551Z,17.52
2019-03-31T08:00:00.459Z,20.92
2019-03-31T08:02:30.299Z,23.02
2019-03-31T08:05:00.411Z,17.67
2019-03-31T08:07:30.816Z,19.48
2019-03-31T08:10:00.974Z,19.95
2019-03-31T08:12:30.708Z,19.73
2019-03-31T08:15:00.458Z,17.30
2019-03-31T08:17:30.284Z,18.10
2019-03-31T08:20:00.005Z,18.02
2019-03-31T08:22:29.817Z,15.58
2019-03-31T08:24:59.657Z,17.45
2019-03-31T08:27:29.455Z,16.42
2019-03-31T08:30:00.707Z,14.90
2019-03-31T08:32:30.814Z,18.62
2019-03-31T08:35:01.486Z,14.95
2019-03-31T08:37:31.328Z,16.02
2019-03-31T08:40:01.377Z,16.20
2019-03-31T08:42:31.211Z,14.27
2019-03-31T08:45:01.032Z,17.30
2019-03-31T08:47:30.866Z,17.60
2019-03-31T08:50:02.355Z,17.13
2019-03-31T08:52:32.011Z,18.10
2019-03-31T08:55:01.886Z,14.43
2019-03-31T08:57:31.750Z,14.50
2019-03-31T09:00:01.565Z,20.10
2019-03-31T09:02:34.383Z,16.10
2019-03-31T09:05:04.978Z,18.62
2019-03-31T09:07:34.736Z,14.03
2019-03-31T09:10:04.986Z,16.70
2019-03-31T09:12:34.707Z,16.87
2019-03-31T09:15:04.726Z,18.20
2019-03-31T09:17:34.892Z,21.10
2019-03-31T09:20:05.596Z,22.77
2019-03-31T09:22:35.398Z,18.67
2019-03-31T09:25:05.373Z,17.40
2019-03-31T09:28:29.296Z,20.37
2019-03-31T09:30:59.330Z,19.17
2019-03-31T09:33:29.436Z,16.50
2019-03-31T09:35:59.472Z,13.50
2019-03-31T09:38:29.332Z,15.50
2019-03-31T09:40:59.170Z,14.40
2019-03-31T09:43:28.918Z,15.87
2019-03-31T09:45:58.746Z,15.55
2019-03-31T09:48:32.456Z,13.87
2019-03-31T09:51:02.277Z,15.70
2019-03-31T09:53:32.076Z,15.10
2019-03-31T09:56:01.813Z,12.90
2019-03-31T09:58:31.573Z,15.90
2019-03-31T10:01:01.380Z,13.87
2019-03-31T10:03:31.520Z,12.10
2019-03-31T10:06:10.419Z,11.67
2019-03-31T10:08:33.203Z,12.20
2019-03-31T10:11:03.194Z,12.17
2019-03-31T10:13:33.385Z,13.50
2019-03-31T10:16:03.251Z,10.90
2019-03-31T10:18:33.147Z,15.30
2019-03-31T10:21:02.934Z,11.40
2019-03-31T10:23:32.734Z,11.57
2019-03-31T10:26:02.528Z,11.00
2019-03-31T10:28:32.632Z,11.60
2019-03-31T10:31:02.435Z,11.97
2019-03-31T10:33:32.227Z,10.50
2019-03-31T10:36:02.052Z,10.73
2019-03-31T10:38:31.766Z,9.10
2019-03-31T10:41:01.506Z,10.37
2019-03-31T10:43:31.396Z,10.03
2019-03-31T10:46:01.238Z,12.00
2019-03-31T10:48:31.047Z,13.50
2019-03-31T10:51:00.824Z,10.23
2019-03-31T10:53:30.694Z,10.45
2019-03-31T10:56:00.609Z,10.57
2019-03-31T10:58:30.698Z,10.23
2019-03-31T11:01:00.575Z,11.33
2019-03-31T11:03:33.084Z,11.80
2019-03-31T11:06:02.699Z,10.67
2019-03-31T11:08:32.510Z,10.30
2019-03-31T11:11:02.399Z,9.07
2019-03-31T11:13:32.523Z,9.73
2019-03-31T11:16:02.448Z,10.57
2019-03-31T11:18:33.091Z,10.33
2019-03-31T11:21:09.164Z,10.43
2019-03-31T11:23:39.057Z,11.40
2019-03-31T11:26:08.899Z,9.63
2019-03-31T11:28:38.740Z,10.20
2019-03-31T11:31:08.976Z,9.90
2019-03-31T11:33:38.808Z,9.87
2019-03-31T11:36:08.581Z,10.10
2019-03-31T11:38:38.413Z,9.83
2019-03-31T11:41:09.026Z,10.30
2019-03-31T11:43:38.881Z,10.43
2019-03-31T11:46:09.215Z,9.80
2019-03-31T11:48:38.948Z,10.33
2019-03-31T11:51:11.799Z,9.93
2019-03-31T11:53:41.522Z,10.40
2019-03-31T11:56:11.792Z,10.90
2019-03-31T11:58:41.916Z,7.80
2019-03-31T12:01:11.710Z,10.80
2019-03-31T12:03:41.513Z,11.77
2019-03-31T12:06:11.457Z,9.77
2019-03-31T12:08:41.231Z,10.80
2019-03-31T12:11:10.944Z,9.20
2019-03-31T12:13:40.978Z,11.20
2019-03-31T12:16:10.692Z,8.40
2019-03-31T12:18:40.493Z,9.53
2019-03-31T12:21:10.252Z,6.77
2019-03-31T12:23:40.184Z,10.20
2019-03-31T12:26:10.160Z,9.27
2019-03-31T12:28:40.005Z,12.37
2019-03-31T12:31:09.965Z,9.03
2019-03-31T12:33:39.663Z,11.77
2019-03-31T12:36:09.428Z,7.73
2019-03-31T12:38:39.477Z,9.80
2019-03-31T12:41:09.284Z,12.00
2019-03-31T12:43:39.219Z,9.63
2019-03-31T12:47:08.240Z,9.47
2019-03-31T12:49:38.029Z,9.07
2019-03-31T12:52:07.848Z,7.80
2019-03-31T12:54:37.643Z,9.57
2019-03-31T12:57:07.403Z,7.27
2019-03-31T12:59:37.341Z,8.13
2019-03-31T13:02:07.333Z,9.33
2019-03-31T13:04:37.242Z,8.87
2019-03-31T13:07:06.981Z,8.10
2019-03-31T13:09:36.757Z,7.77
2019-03-31T13:12:06.633Z,8.30
2019-03-31T13:14:36.643Z,9.97
2019-03-31T13:17:06.428Z,7.10
2019-03-31T13:19:36.342Z,6.83
2019-03-31T13:22:06.132Z,7.43
2019-03-31T13:24:35.865Z,9.30
2019-03-31T13:27:05.760Z,6.87
2019-03-31T13:29:38.249Z,5.40
2019-03-31T13:32:07.144Z,6.60
2019-03-31T13:34:36.981Z,6.97
2019-03-31T13:37:06.719Z,6.73
2019-03-31T13:39:36.434Z,6.43
2019-03-31T13:42:06.199Z,9.27
2019-03-31T13:44:35.921Z,6.90
2019-03-31T13:47:05.699Z,7.10
2019-03-31T13:49:35.444Z,8.63
2019-03-31T13:52:05.173Z,7.63
2019-03-31T13:54:35.627Z,6.57
2019-03-31T13:57:06.243Z,8.30
2019-03-31T13:59:36.823Z,6.87
2019-03-31T14:02:06.851Z,6.67
2019-03-31T14:04:50.768Z,7.87
2019-03-31T14:07:08.236Z,6.70
2019-03-31T14:09:38.037Z,7.27
2019-03-31T14:12:08.215Z,7.60
2019-03-31T14:14:38.295Z,6.67
2019-03-31T14:17:08.656Z,6.13
2019-03-31T14:19:38.881Z,7.60
2019-03-31T14:22:09.014Z,6.40
2019-03-31T14:24:39.159Z,6.53
2019-03-31T14:27:09.296Z,7.67
2019-03-31T14:29:42.323Z,7.13
2019-03-31T14:32:11.430Z,9.33
2019-03-31T14:34:41.815Z,6.20
2019-03-31T14:37:11.979Z,6.77
2019-03-31T14:39:42.012Z,8.40
2019-03-31T14:42:12.102Z,8.13
2019-03-31T14:44:42.775Z,7.23
2019-03-31T14:47:13.391Z,6.30
2019-03-31T14:49:46.347Z,5.80
2019-03-31T14:52:27.329Z,6.73
2019-03-31T14:54:47.990Z,5.60
2019-03-31T14:57:18.089Z,6.60
2019-03-31T14:59:48.138Z,8.50
2019-03-31T15:02:18.122Z,5.70
2019-03-31T15:04:48.227Z,6.50
2019-03-31T15:07:18.245Z,7.70
2019-03-31T15:09:48.367Z,6.77
2019-03-31T15:12:18.380Z,5.93
2019-03-31T15:14:48.558Z,5.83
2019-03-31T15:17:18.474Z,6.10
2019-03-31T15:19:48.338Z,6.90
2019-03-31T15:22:18.241Z,5.30
2019-03-31T15:24:48.201Z,5.20
2019-03-31T15:27:20.551Z,7.80
2019-03-31T15:29:50.639Z,4.53
2019-03-31T15:32:20.571Z,5.60
2019-03-31T15:34:50.475Z,5.27
2019-03-31T15:37:20.366Z,4.83
2019-03-31T15:39:52.965Z,4.47
2019-03-31T15:42:30.839Z,4.80
2019-03-31T15:45:03.660Z,4.03
2019-03-31T15:47:33.806Z,4.87
2019-03-31T15:50:03.727Z,5.63
2019-03-31T15:52:33.491Z,6.13
2019-03-31T15:55:24.003Z,5.20
2019-03-31T15:57:53.820Z,4.70
2019-03-31T16:00:23.770Z,5.30
2019-03-31T16:02:53.666Z,5.30
2019-03-31T16:05:23.638Z,5.50
2019-03-31T16:07:52.808Z,4.57
2019-03-31T16:10:22.123Z,4.33
2019-03-31T16:12:51.302Z,4.57
2019-03-31T16:15:20.574Z,4.53
2019-03-31T16:17:49.871Z,4.00
2019-03-31T16:20:19.051Z,5.23
2019-03-31T16:22:48.212Z,4.17
2019-03-31T16:25:29.040Z,3.70
2019-03-31T16:27:58.312Z,5.03
2019-03-31T16:30:27.627Z,5.40
2019-03-31T16:32:56.890Z,3.53
2019-03-31T16:35:26.293Z,4.10
2019-03-31T16:37:55.590Z,4.30
2019-03-31T16:40:26.018Z,3.50
2019-03-31T16:42:55.269Z,4.60
2019-03-31T16:45:24.823Z,5.00
2019-03-31T16:47:54.085Z,4.97
2019-03-31T16:50:23.371Z,4.77
2019-03-31T16:52:52.928Z,4.87
2019-03-31T16:55:22.347Z,4.00
2019-03-31T16:57:51.830Z,4.07
2019-03-31T17:00:21.000Z,4.03
2019-03-31T17:02:50.243Z,4.57
2019-03-31T17:05:22.288Z,4.40
2019-03-31T17:07:50.371Z,4.67
2019-03-31T17:10:19.566Z,4.37
2019-03-31T17:12:48.874Z,3.80
2019-03-31T17:15:18.185Z,3.70
2019-03-31T17:17:47.657Z,3.67
2019-03-31T17:20:17.105Z,4.27
2019-03-31T17:22:46.309Z,3.77
2019-03-31T17:25:15.500Z,3.23
2019-03-31T17:27:44.694Z,2.87
2019-03-31T17:30:14.152Z,4.20
2019-03-31T17:32:43.419Z,3.30
2019-03-31T17:35:12.657Z,3.60
2019-03-31T17:37:41.819Z,2.60
2019-03-31T17:40:11.121Z,3.17
2019-03-31T17:42:40.302Z,3.13
2019-03-31T17:45:09.568Z,3.00
2019-03-31T17:47:38.834Z,3.07
2019-03-31T17:50:08.638Z,4.13
2019-03-31T17:52:37.951Z,3.70
2019-03-31T17:55:07.770Z,3.00
2019-03-31T17:57:37.017Z,3.80
2019-03-31T18:00:08.170Z,3.37
2019-03-31T18:02:37.510Z,2.10
2019-03-31T18:05:08.457Z,2.30
2019-03-31T18:07:37.626Z,3.33
2019-03-31T18:10:20.019Z,3.33
2019-03-31T18:12:38.809Z,2.10
2019-03-31T18:15:08.034Z,3.03
2019-03-31T18:17:37.230Z,2.07
2019-03-31T18:20:06.857Z,2.20
2019-03-31T18:22:36.032Z,2.87
2019-03-31T18:25:06.141Z,1.87
2019-03-31T18:27:35.695Z,3.33
2019-03-31T18:30:05.446Z,2.50
2019-03-31T18:32:34.732Z,3.20
2019-03-31T18:35:03.929Z,2.35
2019-03-31T18:37:33.115Z,2.87
2019-03-31T18:40:02.348Z,4.28
2019-03-31T18:42:31.544Z,4.03
2019-03-31T18:45:00.715Z,3.62
2019-03-31T18:47:29.907Z,2.60
2019-03-31T18:49:59.086Z,3.35
2019-03-31T18:52:28.528Z,3.47
2019-03-31T18:55:29.103Z,2.70
2019-03-31T18:58:12.701Z,4.30
2019-03-31T19:00:53.881Z,3.70
2019-03-31T19:03:39.034Z,3.67
2019-03-31T19:06:34.055Z,3.30
2019-03-31T19:09:31.260Z,2.42
2019-03-31T19:12:18.144Z,3.35
2019-03-31T19:14:57.415Z,2.45
2019-03-31T19:17:57.847Z,3.20
2019-03-31T19:20:38.922Z,2.50
2019-03-31T19:23:26.139Z,3.15
2019-03-31T19:26:13.280Z,3.25
2019-03-31T19:29:00.365Z,3.58
2019-03-31T19:32:03.890Z,3.25
2019-03-31T19:34:50.547Z,3.90
2019-03-31T19:37:34.323Z,2.05
2019-03-31T19:40:25.700Z,3.52
2019-03-31T19:43:13.312Z,4.20
2019-03-31T19:46:05.165Z,2.10
2019-03-31T19:49:00.435Z,3.80
2019-03-31T19:52:01.008Z,2.25
2019-03-31T19:54:47.898Z,2.75
2019-03-31T19:57:29.887Z,3.12
2019-03-31T20:00:16.667Z,1.20
2019-03-31T20:03:23.221Z,3.00
2019-03-31T20:06:06.967Z,3.47
2019-03-31T20:09:00.054Z,2.80
2019-03-31T20:11:51.323Z,2.25
2019-03-31T20:14:38.603Z,2.60
2019-03-31T20:17:16.994Z,2.58
2019-03-31T20:20:04.548Z,3.52
2019-03-31T20:22:51.876Z,2.50
2019-03-31T20:25:39.013Z,1.72
2019-03-31T20:28:33.337Z,3.25
2019-03-31T20:31:08.620Z,2.50
2019-03-31T20:33:50.652Z,3.50
2019-03-31T20:36:38.887Z,2.10
2019-03-31T20:39:21.834Z,3.58
2019-03-31T20:42:21.464Z,2.55
2019-03-31T20:44:50.866Z,2.47
2019-03-31T20:47:20.062Z,2.80
2019-03-31T20:49:49.238Z,3.50
2019-03-31T20:52:18.387Z,3.20
2019-03-31T20:54:47.529Z,2.40
2019-03-31T20:57:16.708Z,2.52
2019-03-31T20:59:46.038Z,3.70
2019-03-31T21:02:15.636Z,2.22
2019-03-31T21:04:44.908Z,4.08
2019-03-31T21:07:14.110Z,3.60
2019-03-31T21:09:45.282Z,1.87
2019-03-31T21:12:14.344Z,2.85
2019-03-31T21:14:43.571Z,1.65
2019-03-31T21:17:12.722Z,2.83
2019-03-31T21:19:42.063Z,1.75
2019-03-31T21:22:11.231Z,2.70
2019-03-31T21:24:40.669Z,3.58
2019-03-31T21:27:10.005Z,1.80
2019-03-31T21:29:39.361Z,3.62
2019-03-31T21:32:08.565Z,5.17
2019-03-31T21:34:37.752Z,2.22
2019-03-31T21:37:06.896Z,2.67
2019-03-31T21:39:36.020Z,2.37
2019-03-31T21:42:05.196Z,1.90
2019-03-31T21:44:34.611Z,2.65
2019-03-31T21:47:03.834Z,2.35
2019-03-31T21:49:33.024Z,2.08
2019-03-31T21:52:02.157Z,2.12
2019-03-31T21:54:31.476Z,2.90
2019-03-31T21:57:00.655Z,1.92
2019-03-31T21:59:33.276Z,2.40
2019-03-31T22:02:00.659Z,1.95
2019-03-31T22:04:29.956Z,2.05
2019-03-31T22:06:59.095Z,2.72
2019-03-31T22:09:28.310Z,2.72
2019-03-31T22:11:57.781Z,2.45
2019-03-31T22:14:27.128Z,2.35
2019-03-31T22:16:56.276Z,2.45
2019-03-31T22:19:25.550Z,1.95
2019-03-31T22:21:54.711Z,2.80
2019-03-31T22:24:23.853Z,2.12
2019-03-31T22:26:53.024Z,1.50
2019-03-31T22:29:22.154Z,2.35
2019-03-31T22:31:51.363Z,1.75
2019-03-31T22:34:20.543Z,2.25
2019-03-31T22:36:49.699Z,2.52
2019-03-31T22:39:18.850Z,2.85
2019-03-31T22:41:48.025Z,1.70
2019-03-31T22:44:17.167Z,3.08
2019-03-31T22:46:54.271Z,2.05
2019-03-31T22:49:17.618Z,2.00
2019-03-31T22:51:46.757Z,3.67
2019-03-31T22:54:15.898Z,1.95
2019-03-31T22:56:45.082Z,4.35
2019-03-31T22:59:14.309Z,2.52
2019-03-31T23:01:43.459Z,3.00
2019-03-31T23:04:12.723Z,2.85
2019-03-31T23:06:41.878Z,3.27
2019-03-31T23:09:11.022Z,2.35
2019-03-31T23:11:40.254Z,1.42
2019-03-31T23:14:09.410Z,1.85
2019-03-31T23:16:38.533Z,1.22
2019-03-31T23:19:07.907Z,1.40
2019-03-31T23:21:37.092Z,1.98
2019-03-31T23:24:06.359Z,0.95
2019-03-31T23:26:35.560Z,1.15
2019-03-31T23:29:04.699Z,0.70
2019-03-31T23:31:33.846Z,1.35
2019-03-31T23:34:03.029Z,2.20
2019-03-31T23:36:32.163Z,1.60
2019-03-31T23:39:01.321Z,1.47
2019-03-31T23:41:30.564Z,1.35
2019-03-31T23:43:59.702Z,1.65
2019-03-31T23:46:28.921Z,1.65
2019-03-31T23:48:58.086Z,1.25
2019-03-31T23:51:27.224Z,1.17
2019-03-31T23:53:56.363Z,0.60
2019-03-31T23:56:25.530Z,1.10
2019-03-31T23:58:54.660Z,2.08
