createdAt,value
2017-12-02T00:00:27.357Z,21.20
2017-12-02T00:02:55.197Z,20.50
2017-12-02T00:05:22.499Z,19.90
2017-12-02T00:07:49.831Z,21.17
2017-12-02T00:10:17.657Z,19.77
2017-12-02T00:12:45.224Z,21.27
2017-12-02T00:15:13.079Z,18.10
2017-12-02T00:17:40.462Z,20.40
2017-12-02T00:20:08.312Z,19.00
2017-12-02T00:22:35.644Z,19.27
2017-12-02T00:25:03.074Z,18.13
2017-12-02T00:27:30.379Z,19.30
2017-12-02T00:29:57.701Z,18.57
2017-12-02T00:32:25.018Z,17.33
2017-12-02T00:34:52.865Z,19.40
2017-12-02T00:37:20.717Z,18.37
2017-12-02T00:39:48.055Z,18.80
2017-12-02T00:42:15.351Z,18.67
2017-12-02T00:44:42.901Z,19.03
2017-12-02T00:47:10.727Z,19.93
2017-12-02T00:49:38.057Z,19.03
2017-12-02T00:52:05.360Z,20.20
2017-12-02T00:54:32.678Z,19.60
2017-12-02T00:57:00.009Z,18.93
2017-12-02T00:59:27.344Z,20.30
2017-12-02T01:01:54.979Z,20.43
2017-12-02T01:04:22.284Z,18.70
2017-12-02T01:06:49.613Z,19.80
2017-12-02T01:09:17.339Z,20.23
2017-12-02T01:11:44.669Z,19.93
2017-12-02T01:14:12.067Z,19.93
2017-12-02T01:16:39.543Z,20.23
2017-12-02T01:19:07.164Z,19.50
2017-12-02T01:21:34.848Z,20.40
2017-12-02T01:24:02.528Z,19.13
2017-12-02T01:26:29.862Z,17.27
2017-12-02T01:28:57.163Z,19.00
2017-12-02T01:31:24.494Z,17.80
2017-12-02T01:33:52.243Z,19.00
2017-12-02T01:36:19.661Z,17.33
2017-12-02T01:38:52.457Z,19.30
2017-12-02T01:41:23.351Z,18.80
2017-12-02T01:43:50.681Z,17.63
2017-12-02T01:46:18.324Z,18.10
2017-12-02T01:48:45.658Z,18.83
2017-12-02T01:51:13.335Z,17.00
2017-12-02T01:53:41.395Z,17.77
2017-12-02T01:56:08.751Z,18.60
2017-12-02T01:58:36.277Z,18.70
2017-12-02T02:01:03.685Z,19.00
2017-12-02T02:03:31.018Z,17.70
2017-12-02T02:05:58.379Z,18.60
2017-12-02T02:08:25.704Z,19.10
2017-12-02T02:10:53.405Z,19.43
2017-12-02T02:13:20.730Z,19.73
2017-12-02T02:15:48.112Z,19.03
2017-12-02T02:18:15.424Z,19.50
2017-12-02T02:20:43.137Z,17.37
2017-12-02T02:23:10.796Z,18.83
2017-12-02T02:25:38.455Z,19.80
2017-12-02T02:28:06.141Z,19.03
2017-12-02T02:30:33.808Z,19.00
2017-12-02T02:33:01.420Z,20.13
2017-12-02T02:35:29.098Z,17.37
2017-12-02T02:37:56.410Z,19.47
2017-12-02T02:40:23.745Z,18.67
2017-12-02T02:42:51.339Z,19.20
2017-12-02T02:45:18.741Z,20.17
2017-12-02T02:47:46.381Z,19.00
2017-12-02T02:50:13.702Z,19.77
2017-12-02T02:52:41.087Z,18.60
2017-12-02T02:55:08.397Z,18.10
2017-12-02T02:57:35.738Z,18.17
2017-12-02T03:00:04.378Z,18.53
2017-12-02T03:02:31.850Z,19.70
2017-12-02T03:04:59.195Z,18.47
2017-12-02T03:07:27.134Z,18.77
2017-12-02T03:09:54.523Z,18.83
2017-12-02T03:12:21.884Z,18.80
2017-12-02T03:14:49.528Z,19.40
2017-12-02T03:17:17.202Z,18.30
2017-12-02T03:19:44.495Z,18.23
2017-12-02T03:22:11.813Z,18.00
2017-12-02T03:24:39.440Z,18.00
2017-12-02T03:27:07.149Z,19.00
2017-12-02T03:29:34.784Z,18.77
2017-12-02T03:32:02.093Z,17.87
2017-12-02T03:34:29.435Z,18.50
2017-12-02T03:36:57.037Z,18.50
2017-12-02T03:39:24.364Z,17.73
2017-12-02T03:41:51.674Z,18.73
2017-12-02T03:44:19.332Z,17.47
2017-12-02T03:46:46.979Z,19.00
2017-12-02T03:49:14.324Z,18.43
2017-12-02T03:51:41.691Z,19.67
2017-12-02T03:54:09.012Z,20.13
2017-12-02T03:56:36.585Z,19.67
2017-12-02T03:59:03.984Z,21.17
2017-12-02T04:01:31.601Z,19.90
2017-12-02T04:03:59.757Z,19.83
2017-12-02T04:06:27.285Z,20.27
2017-12-02T04:08:54.927Z,18.87
2017-12-02T04:11:22.600Z,18.47
2017-12-02T04:13:50.229Z,19.27
2017-12-02T04:16:17.566Z,19.43
2017-12-02T04:18:44.863Z,18.83
2017-12-02T04:21:12.540Z,18.63
2017-12-02T04:23:40.151Z,19.20
2017-12-02T04:26:07.478Z,18.70
2017-12-02T04:28:34.840Z,19.40
2017-12-02T04:31:02.190Z,17.33
2017-12-02T04:33:29.493Z,18.53
2017-12-02T04:35:56.812Z,18.27
2017-12-02T04:38:24.485Z,18.63
2017-12-02T04:40:51.875Z,17.70
2017-12-02T04:43:19.210Z,18.17
2017-12-02T04:45:46.554Z,18.83
2017-12-02T04:48:13.942Z,20.20
2017-12-02T04:50:41.369Z,17.23
2017-12-02T04:53:08.692Z,17.70
2017-12-02T04:55:36.383Z,18.00
2017-12-02T04:58:04.052Z,17.70
2017-12-02T05:00:31.369Z,18.90
2017-12-02T05:02:58.808Z,19.50
2017-12-02T05:05:26.117Z,20.40
2017-12-02T05:07:53.436Z,18.03
2017-12-02T05:10:20.828Z,20.10
2017-12-02T05:12:48.205Z,18.20
2017-12-02T05:15:15.827Z,19.60
2017-12-02T05:17:43.501Z,20.67
2017-12-02T05:20:10.941Z,20.17
2017-12-02T05:22:38.340Z,19.13
2017-12-02T05:25:06.290Z,18.70
2017-12-02T05:27:33.668Z,19.30
2017-12-02T05:30:00.999Z,18.57
2017-12-02T05:32:28.300Z,20.47
2017-12-02T05:34:55.653Z,20.33
2017-12-02T05:37:22.952Z,19.87
2017-12-02T05:39:50.356Z,20.30
2017-12-02T05:42:17.667Z,20.30
2017-12-02T05:44:45.007Z,20.37
2017-12-02T05:47:12.866Z,20.57
2017-12-02T05:49:40.750Z,21.17
2017-12-02T05:52:08.061Z,20.00
2017-12-02T05:54:35.479Z,20.77
2017-12-02T05:57:03.321Z,19.27
2017-12-02T05:59:30.636Z,20.30
2017-12-02T06:01:58.037Z,22.13
2017-12-02T06:04:25.565Z,22.00
2017-12-02T06:06:53.232Z,22.23
2017-12-02T06:09:20.610Z,20.47
2017-12-02T06:11:48.476Z,21.73
2017-12-02T06:14:16.355Z,20.73
2017-12-02T06:16:44.000Z,22.27
2017-12-02T06:19:11.369Z,21.20
2017-12-02T06:21:39.121Z,21.47
2017-12-02T06:24:06.429Z,21.27
2017-12-02T06:26:34.344Z,21.23
2017-12-02T06:29:01.660Z,20.80
2017-12-02T06:31:29.282Z,19.40
2017-12-02T06:33:57.105Z,21.80
2017-12-02T06:36:24.986Z,21.60
2017-12-02T06:38:52.288Z,21.40
2017-12-02T06:41:19.645Z,21.57
2017-12-02T06:43:46.961Z,21.10
2017-12-02T06:46:15.108Z,23.10
2017-12-02T06:48:42.463Z,20.10
2017-12-02T06:51:09.835Z,20.60
2017-12-02T06:53:37.708Z,21.83
2017-12-02T06:56:05.029Z,19.20
2017-12-02T06:58:32.416Z,20.13
2017-12-02T07:01:00.080Z,21.43
2017-12-02T07:03:27.838Z,21.27
2017-12-02T07:05:55.131Z,20.20
2017-12-02T07:08:22.475Z,20.23
2017-12-02T07:10:50.287Z,20.53
2017-12-02T07:13:17.654Z,22.40
2017-12-02T07:15:44.976Z,21.10
2017-12-02T07:18:12.277Z,19.70
2017-12-02T07:20:40.152Z,19.90
2017-12-02T07:23:07.795Z,20.67
2017-12-02T07:25:35.133Z,20.00
2017-12-02T07:28:02.516Z,21.20
2017-12-02T07:30:29.846Z,20.87
2017-12-02T07:32:57.216Z,21.43
2017-12-02T07:35:24.553Z,21.50
2017-12-02T07:37:51.925Z,21.43
2017-12-02T07:40:19.253Z,18.60
2017-12-02T07:42:46.632Z,20.57
2017-12-02T07:45:13.961Z,20.37
2017-12-02T07:47:41.344Z,19.27
2017-12-02T07:50:08.681Z,19.73
2017-12-02T07:52:36.257Z,20.53
2017-12-02T07:55:03.564Z,20.30
2017-12-02T07:57:31.293Z,19.87
2017-12-02T07:59:58.924Z,19.50
2017-12-02T08:02:26.232Z,20.00
2017-12-02T08:04:53.537Z,19.17
2017-12-02T08:07:20.870Z,19.20
2017-12-02T08:09:48.168Z,18.03
2017-12-02T08:12:15.826Z,18.10
2017-12-02T08:14:43.132Z,19.20
2017-12-02T08:17:10.550Z,17.00
2017-12-02T08:19:38.209Z,20.03
2017-12-02T08:22:05.551Z,20.70
2017-12-02T08:24:33.651Z,19.53
2017-12-02T08:27:00.980Z,19.17
2017-12-02T08:29:28.606Z,19.17
2017-12-02T08:31:56.013Z,19.57
2017-12-02T08:34:23.624Z,20.30
2017-12-02T08:36:50.933Z,20.63
2017-12-02T08:39:18.256Z,21.17
2017-12-02T08:41:45.746Z,19.90
2017-12-02T08:44:13.072Z,21.67
2017-12-02T08:46:40.706Z,20.03
2017-12-02T08:49:08.095Z,21.90
2017-12-02T08:51:35.733Z,21.27
2017-12-02T08:54:03.047Z,22.53
2017-12-02T08:56:30.442Z,22.10
2017-12-02T08:58:57.880Z,19.50
2017-12-02T09:01:25.578Z,20.70
2017-12-02T09:03:53.221Z,21.03
2017-12-02T09:06:20.524Z,20.73
2017-12-02T09:08:47.925Z,20.10
2017-12-02T09:11:15.227Z,20.80
2017-12-02T09:13:42.550Z,19.57
2017-12-02T09:16:10.018Z,18.07
2017-12-02T09:18:37.656Z,20.60
2017-12-02T09:21:05.006Z,17.37
2017-12-02T09:23:32.309Z,18.90
2017-12-02T09:25:59.635Z,18.70
2017-12-02T09:28:27.304Z,17.70
2017-12-02T09:30:54.984Z,17.57
2017-12-02T09:33:22.297Z,16.40
2017-12-02T09:35:49.628Z,17.13
2017-12-02T09:38:16.931Z,17.83
2017-12-02T09:40:44.562Z,17.10
2017-12-02T09:43:11.864Z,16.40
2017-12-02T09:45:39.186Z,16.13
2017-12-02T09:48:06.827Z,18.30
2017-12-02T09:50:34.140Z,17.43
2017-12-02T09:53:01.456Z,16.13
2017-12-02T09:55:28.855Z,17.30
2017-12-02T09:57:56.421Z,15.50
2017-12-02T10:00:23.818Z,15.23
2017-12-02T10:02:51.586Z,17.60
2017-12-02T10:05:19.221Z,17.00
2017-12-02T10:07:46.609Z,17.00
2017-12-02T10:10:13.940Z,16.37
2017-12-02T10:12:41.794Z,16.90
2017-12-02T10:15:09.159Z,17.00
2017-12-02T10:17:36.489Z,15.50
2017-12-02T10:20:03.802Z,15.83
2017-12-02T10:22:31.489Z,15.13
2017-12-02T10:24:58.827Z,14.43
2017-12-02T10:27:26.560Z,15.93
2017-12-02T10:29:54.197Z,14.40
2017-12-02T10:32:21.887Z,13.97
2017-12-02T10:34:49.526Z,13.53
2017-12-02T10:37:17.000Z,14.67
2017-12-02T10:39:44.636Z,14.00
2017-12-02T10:42:12.052Z,15.77
2017-12-02T10:44:39.357Z,14.93
2017-12-02T10:47:06.671Z,15.50
2017-12-02T10:49:33.971Z,17.80
2017-12-02T10:52:01.301Z,17.03
2017-12-02T10:54:28.706Z,17.30
2017-12-02T10:56:57.110Z,15.13
2017-12-02T10:59:24.511Z,14.80
2017-12-02T11:01:51.825Z,13.40
2017-12-02T11:04:19.144Z,14.90
2017-12-02T11:06:46.783Z,15.97
2017-12-02T11:09:14.103Z,14.13
2017-12-02T11:11:41.501Z,14.97
2017-12-02T11:14:09.157Z,13.87
2017-12-02T11:16:36.466Z,13.27
2017-12-02T11:19:03.826Z,14.80
2017-12-02T11:21:31.312Z,13.97
2017-12-02T11:23:58.627Z,15.47
2017-12-02T11:26:26.032Z,15.77
2017-12-02T11:28:53.352Z,15.30
2017-12-02T11:31:21.028Z,14.77
2017-12-02T11:33:48.366Z,14.10
2017-12-02T11:36:16.052Z,14.90
2017-12-02T11:38:43.355Z,17.30
2017-12-02T11:41:10.682Z,15.90
2017-12-02T11:43:38.321Z,12.00
2017-12-02T11:46:05.682Z,13.20
2017-12-02T11:48:32.996Z,13.90
2017-12-02T11:51:00.396Z,14.80
2017-12-02T11:53:27.961Z,14.27
2017-12-02T11:55:55.649Z,16.17
2017-12-02T11:58:23.257Z,16.50
2017-12-02T12:00:50.936Z,17.27
2017-12-02T12:03:18.243Z,17.03
2017-12-02T12:05:45.559Z,18.40
2017-12-02T12:08:12.917Z,16.40
2017-12-02T12:10:40.256Z,16.67
2017-12-02T12:13:07.559Z,18.53
2017-12-02T12:15:34.889Z,16.30
2017-12-02T12:18:02.516Z,17.27
2017-12-02T12:20:29.836Z,15.00
2017-12-02T12:22:57.252Z,14.33
2017-12-02T12:25:24.572Z,13.70
2017-12-02T12:27:51.956Z,13.70
2017-12-02T12:30:19.292Z,13.80
2017-12-02T12:32:46.623Z,13.10
2017-12-02T12:35:14.005Z,12.20
2017-12-02T12:37:41.323Z,14.27
2017-12-02T12:40:08.851Z,13.57
2017-12-02T12:42:36.193Z,14.30
2017-12-02T12:45:03.812Z,14.83
2017-12-02T12:47:31.209Z,16.90
2017-12-02T12:49:59.461Z,15.97
2017-12-02T12:52:26.785Z,15.50
2017-12-02T12:54:54.159Z,16.30
2017-12-02T12:57:21.491Z,20.40
2017-12-02T12:59:49.268Z,15.97
2017-12-02T13:02:16.652Z,15.13
2017-12-02T13:04:44.287Z,13.00
2017-12-02T13:07:11.948Z,13.33
2017-12-02T13:09:39.538Z,13.80
2017-12-02T13:12:07.165Z,13.90
2017-12-02T13:14:34.547Z,13.07
2017-12-02T13:17:02.197Z,12.80
2017-12-02T13:19:29.516Z,11.53
2017-12-02T13:21:57.197Z,11.23
2017-12-02T13:24:24.526Z,12.00
2017-12-02T13:26:51.832Z,13.60
2017-12-02T13:29:19.833Z,13.40
2017-12-02T13:31:47.146Z,13.63
2017-12-02T13:34:14.469Z,12.87
2017-12-02T13:36:42.359Z,14.00
2017-12-02T13:39:09.669Z,15.60
2017-12-02T13:41:37.028Z,15.57
2017-12-02T13:44:04.330Z,13.63
2017-12-02T13:46:31.714Z,13.30
2017-12-02T13:48:59.430Z,14.93
2017-12-02T13:51:27.192Z,14.93
2017-12-02T13:53:55.073Z,14.50
2017-12-02T13:56:22.458Z,14.53
2017-12-02T13:58:50.388Z,14.37
2017-12-02T14:01:17.769Z,14.57
2017-12-02T14:03:45.601Z,14.67
2017-12-02T14:06:13.084Z,14.73
2017-12-02T14:08:40.404Z,15.33
2017-12-02T14:11:07.782Z,17.10
2017-12-02T14:13:35.194Z,15.47
2017-12-02T14:16:02.772Z,15.83
2017-12-02T14:18:30.969Z,14.23
2017-12-02T14:20:59.672Z,15.30
2017-12-02T14:23:26.982Z,16.43
2017-12-02T14:25:54.879Z,15.47
2017-12-02T14:28:22.255Z,15.57
2017-12-02T14:30:50.088Z,16.80
2017-12-02T14:33:17.568Z,15.23
2017-12-02T14:35:44.869Z,16.20
2017-12-02T14:38:12.205Z,15.10
2017-12-02T14:40:39.514Z,14.77
2017-12-02T14:43:07.424Z,16.10
2017-12-02T14:45:35.232Z,15.70
2017-12-02T14:48:03.144Z,16.83
2017-12-02T14:50:30.475Z,16.77
2017-12-02T14:52:57.800Z,16.20
2017-12-02T14:55:25.147Z,15.07
2017-12-02T14:57:52.604Z,14.80
2017-12-02T15:00:20.377Z,14.53
2017-12-02T15:02:48.009Z,15.10
2017-12-02T15:05:15.350Z,14.40
2017-12-02T15:07:42.981Z,14.30
2017-12-02T15:10:10.464Z,15.80
2017-12-02T15:12:37.769Z,15.20
2017-12-02T15:15:05.869Z,13.50
2017-12-02T15:17:33.454Z,13.93
2017-12-02T15:20:00.982Z,14.33
2017-12-02T15:22:28.286Z,14.70
2017-12-02T15:24:55.633Z,15.57
2017-12-02T15:27:22.944Z,15.20
2017-12-02T15:29:50.259Z,15.00
2017-12-02T15:32:18.023Z,15.20
2017-12-02T15:34:45.334Z,14.60
2017-12-02T15:37:13.375Z,14.50
2017-12-02T15:39:40.797Z,15.33
2017-12-02T15:42:08.122Z,14.70
2017-12-02T15:44:35.956Z,16.13
2017-12-02T15:47:03.325Z,16.10
2017-12-02T15:49:30.669Z,15.67
2017-12-02T15:51:58.047Z,17.20
2017-12-02T15:54:26.004Z,15.53
2017-12-02T15:56:53.860Z,17.27
2017-12-02T15:59:21.216Z,16.50
2017-12-02T16:01:48.593Z,15.63
2017-12-02T16:04:16.424Z,14.83
2017-12-02T16:06:43.783Z,16.40
2017-12-02T16:09:11.118Z,17.17
2017-12-02T16:11:38.801Z,19.37
2017-12-02T16:14:06.135Z,23.43
2017-12-02T16:16:34.008Z,21.07
2017-12-02T16:19:02.789Z,20.60
2017-12-02T16:21:30.769Z,17.83
2017-12-02T16:23:58.649Z,19.57
2017-12-02T16:26:25.965Z,16.90
2017-12-02T16:28:53.872Z,17.00
2017-12-02T16:31:21.237Z,16.43
2017-12-02T16:33:49.232Z,17.73
2017-12-02T16:36:17.508Z,16.30
2017-12-02T16:38:45.340Z,16.30
2017-12-02T16:41:12.652Z,17.50
2017-12-02T16:43:39.963Z,18.07
2017-12-02T16:46:07.326Z,17.83
2017-12-02T16:48:35.152Z,17.63
2017-12-02T16:51:02.565Z,16.50
2017-12-02T16:53:29.876Z,15.47
2017-12-02T16:55:57.213Z,15.63
2017-12-02T16:58:24.588Z,14.67
2017-12-02T17:00:51.913Z,13.30
2017-12-02T17:03:19.345Z,13.13
2017-12-02T17:05:47.119Z,13.97
2017-12-02T17:08:14.420Z,13.00
2017-12-02T17:10:41.753Z,14.50
2017-12-02T17:13:09.128Z,14.57
2017-12-02T17:15:36.453Z,13.47
2017-12-02T17:18:04.128Z,14.43
2017-12-02T17:20:31.502Z,15.50
2017-12-02T17:22:58.817Z,14.53
2017-12-02T17:25:26.117Z,13.67
2017-12-02T17:27:53.960Z,14.63
2017-12-02T17:30:21.291Z,14.00
2017-12-02T17:32:48.688Z,14.60
2017-12-02T17:35:16.025Z,13.70
2017-12-02T17:37:43.353Z,14.60
2017-12-02T17:40:11.205Z,15.40
2017-12-02T17:42:38.512Z,14.67
2017-12-02T17:45:06.345Z,15.17
2017-12-02T17:47:33.795Z,17.23
2017-12-02T17:50:01.117Z,19.67
2017-12-02T17:52:28.459Z,19.30
2017-12-02T17:54:55.776Z,18.70
2017-12-02T17:57:23.089Z,18.60
2017-12-02T17:59:50.425Z,19.30
2017-12-02T18:02:17.746Z,18.70
2017-12-02T18:04:45.094Z,19.13
2017-12-02T18:07:12.397Z,17.63
2017-12-02T18:09:39.721Z,19.17
2017-12-02T18:12:07.181Z,20.63
2017-12-02T18:14:34.432Z,19.50
2017-12-02T18:17:01.765Z,18.23
2017-12-02T18:19:29.080Z,19.17
2017-12-02T18:21:56.408Z,19.70
2017-12-02T18:24:23.801Z,21.73
2017-12-02T18:26:51.099Z,19.97
2017-12-02T18:29:18.553Z,23.90
2017-12-02T18:31:45.881Z,24.70
2017-12-02T18:34:13.185Z,22.77
2017-12-02T18:36:40.825Z,19.50
2017-12-02T18:39:08.455Z,22.37
2017-12-02T18:41:35.839Z,22.57
2017-12-02T18:44:03.480Z,21.40
2017-12-02T18:46:30.799Z,22.70
2017-12-02T18:48:58.104Z,24.00
2017-12-02T18:51:25.429Z,22.53
2017-12-02T18:53:52.805Z,24.23
2017-12-02T18:56:20.133Z,24.60
2017-12-02T18:58:47.440Z,26.70
2017-12-02T19:01:15.071Z,27.60
2017-12-02T19:03:42.395Z,26.83
2017-12-02T19:06:10.117Z,24.50
2017-12-02T19:08:37.736Z,29.27
2017-12-02T19:11:05.069Z,28.43
2017-12-02T19:13:32.584Z,26.30
2017-12-02T19:16:00.226Z,24.80
2017-12-02T19:18:27.533Z,26.20
2017-12-02T19:20:54.846Z,25.83
2017-12-02T19:23:22.498Z,27.57
2017-12-02T19:25:49.804Z,28.23
2017-12-02T19:28:17.526Z,27.73
2017-12-02T19:30:44.832Z,26.93
2017-12-02T19:33:12.233Z,25.23
2017-12-02T19:35:39.677Z,25.20
2017-12-02T19:38:06.995Z,25.57
2017-12-02T19:40:34.304Z,26.37
2017-12-02T19:43:01.966Z,27.43
2017-12-02T19:45:29.593Z,25.47
2017-12-02T19:47:57.040Z,23.00
2017-12-02T19:50:24.983Z,24.77
2017-12-02T19:52:52.308Z,24.10
2017-12-02T19:55:19.629Z,24.37
2017-12-02T19:57:47.321Z,24.40
2017-12-02T20:00:14.944Z,26.90
2017-12-02T20:02:42.332Z,25.40
2017-12-02T20:05:09.773Z,28.03
2017-12-02T20:07:37.099Z,28.37
2017-12-02T20:10:04.780Z,26.90
2017-12-02T20:12:32.456Z,26.13
2017-12-02T20:14:59.769Z,27.10
2017-12-02T20:17:27.456Z,26.80
2017-12-02T20:19:54.793Z,23.83
2017-12-02T20:22:22.100Z,26.13
2017-12-02T20:24:49.433Z,27.83
2017-12-02T20:27:16.748Z,27.40
2017-12-02T20:29:44.453Z,38.80
2017-12-02T20:32:12.097Z,34.20
2017-12-02T20:34:39.872Z,41.33
2017-12-02T20:37:07.176Z,31.73
2017-12-02T20:39:34.495Z,30.07
2017-12-02T20:42:02.122Z,27.30
2017-12-02T20:44:29.796Z,29.77
2017-12-02T20:46:57.103Z,29.40
2017-12-02T20:49:24.449Z,30.20
2017-12-02T20:51:52.051Z,29.60
2017-12-02T20:54:19.734Z,30.97
2017-12-02T20:56:47.037Z,26.30
2017-12-02T20:59:14.408Z,27.30
2017-12-02T21:01:42.084Z,28.03
2017-12-02T21:04:09.425Z,28.03
2017-12-02T21:06:37.117Z,27.10
2017-12-02T21:09:04.420Z,26.77
2017-12-02T21:11:31.740Z,27.83
2017-12-02T21:13:59.086Z,27.83
2017-12-02T21:16:26.941Z,29.00
2017-12-02T21:18:54.247Z,31.03
2017-12-02T21:21:21.576Z,27.60
2017-12-02T21:23:49.200Z,30.70
2017-12-02T21:26:16.881Z,28.40
2017-12-02T21:28:44.327Z,29.20
2017-12-02T21:31:11.648Z,25.73
2017-12-02T21:33:39.342Z,26.20
2017-12-02T21:36:06.664Z,24.40
2017-12-02T21:38:34.351Z,23.20
2017-12-02T21:41:02.025Z,22.83
2017-12-02T21:43:29.332Z,21.67
2017-12-02T21:45:56.651Z,21.00
2017-12-02T21:48:24.296Z,21.07
2017-12-02T21:50:52.236Z,19.10
2017-12-02T21:53:19.912Z,20.90
2017-12-02T21:55:47.323Z,19.47
2017-12-02T21:58:14.740Z,18.37
2017-12-02T22:00:42.050Z,19.57
2017-12-02T22:03:09.748Z,19.23
2017-12-02T22:05:37.052Z,20.13
2017-12-02T22:08:04.375Z,18.90
2017-12-02T22:10:32.000Z,18.67
2017-12-02T22:12:59.402Z,19.10
2017-12-02T22:15:27.020Z,20.13
2017-12-02T22:17:54.411Z,19.67
2017-12-02T22:20:22.036Z,18.23
2017-12-02T22:22:49.355Z,20.13
2017-12-02T22:25:16.659Z,18.50
2017-12-02T22:27:44.117Z,18.50
2017-12-02T22:30:11.480Z,16.83
2017-12-02T22:32:39.150Z,17.30
2017-12-02T22:35:06.496Z,18.57
2017-12-02T22:37:34.206Z,17.07
2017-12-02T22:40:01.508Z,17.90
2017-12-02T22:42:29.160Z,18.43
2017-12-02T22:44:56.468Z,18.10
2017-12-02T22:47:23.777Z,17.13
2017-12-02T22:49:51.112Z,17.50
2017-12-02T22:52:18.800Z,16.73
2017-12-02T22:54:46.173Z,16.87
2017-12-02T22:57:13.788Z,16.00
2017-12-02T22:59:41.469Z,17.87
2017-12-02T23:02:08.780Z,16.00
2017-12-02T23:04:36.192Z,18.67
2017-12-02T23:07:03.821Z,17.47
2017-12-02T23:09:31.494Z,18.10
2017-12-02T23:11:58.798Z,16.90
2017-12-02T23:14:26.129Z,18.20
2017-12-02T23:16:53.453Z,18.70
2017-12-02T23:19:20.797Z,20.00
2017-12-02T23:21:48.213Z,21.60
2017-12-02T23:24:15.548Z,19.67
2017-12-02T23:26:43.196Z,18.10
2017-12-02T23:29:10.834Z,18.80
2017-12-02T23:31:38.161Z,20.43
2017-12-02T23:34:05.844Z,18.67
2017-12-02T23:36:33.244Z,18.37
2017-12-02T23:39:00.916Z,19.50
2017-12-02T23:41:28.536Z,19.20
2017-12-02T23:43:55.842Z,19.40
2017-12-02T23:46:23.228Z,21.47
2017-12-02T23:48:50.901Z,20.10
2017-12-02T23:51:18.349Z,23.27
2017-12-02T23:53:46.003Z,20.47
2017-12-02T23:56:13.698Z,19.77
2017-12-02T23:58:41.371Z,19.70
