createdAt,value
2023-05-20T00:00:24.373Z,0.00
2023-05-20T00:01:24.341Z,0.00
2023-05-20T00:02:24.517Z,0.00
2023-05-20T00:03:24.387Z,0.00
2023-05-20T00:04:24.308Z,0.00
2023-05-20T00:05:24.249Z,0.00
2023-05-20T00:06:24.231Z,0.00
2023-05-20T00:07:24.207Z,0.00
2023-05-20T00:08:24.181Z,0.00
2023-05-20T00:09:24.161Z,0.00
2023-05-20T00:10:24.134Z,0.00
2023-05-20T00:11:24.103Z,0.00
2023-05-20T00:12:24.085Z,0.00
2023-05-20T00:13:24.053Z,0.00
2023-05-20T00:14:24.038Z,0.00
2023-05-20T00:15:24.028Z,0.00
2023-05-20T00:16:24.048Z,0.00
2023-05-20T00:17:23.973Z,0.00
2023-05-20T00:18:23.935Z,0.00
2023-05-20T00:19:24.008Z,0.00
2023-05-20T00:20:23.896Z,0.00
2023-05-20T00:21:23.877Z,0.00
2023-05-20T00:22:23.845Z,0.00
2023-05-20T00:23:23.817Z,0.00
2023-05-20T00:24:23.789Z,0.00
2023-05-20T00:25:24.617Z,0.00
2023-05-20T00:26:23.741Z,0.00
2023-05-20T00:27:23.718Z,0.00
2023-05-20T00:28:23.718Z,0.00
2023-05-20T00:29:23.675Z,0.00
2023-05-20T00:30:23.640Z,0.00
2023-05-20T00:31:23.634Z,0.00
2023-05-20T00:32:23.712Z,0.00
2023-05-20T00:33:23.575Z,0.00
2023-05-20T00:34:23.548Z,0.00
2023-05-20T00:35:23.532Z,0.00
2023-05-20T00:36:23.505Z,0.00
2023-05-20T00:37:23.552Z,0.00
2023-05-20T00:38:23.450Z,0.00
2023-05-20T00:39:23.433Z,0.00
2023-05-20T00:40:24.181Z,0.00
2023-05-20T00:41:23.381Z,0.00
2023-05-20T00:42:23.352Z,0.00
2023-05-20T00:43:23.333Z,0.00
2023-05-20T00:44:23.301Z,0.00
2023-05-20T00:45:23.284Z,0.00
2023-05-20T00:46:23.295Z,0.00
2023-05-20T00:47:23.234Z,0.00
2023-05-20T00:48:23.209Z,0.00
2023-05-20T00:49:23.194Z,0.00
2023-05-20T00:50:23.161Z,0.00
2023-05-20T00:51:23.141Z,0.00
2023-05-20T00:52:23.123Z,0.00
2023-05-20T00:53:23.088Z,0.00
2023-05-20T00:54:23.060Z,0.00
2023-05-20T00:55:23.042Z,0.00
2023-05-20T00:56:23.010Z,0.00
2023-05-20T00:57:22.998Z,0.00
2023-05-20T00:58:22.969Z,0.00
2023-05-20T00:59:22.945Z,0.00
2023-05-20T01:00:22.916Z,0.00
2023-05-20T01:01:22.943Z,0.00
2023-05-20T01:02:23.017Z,0.00
2023-05-20T01:03:23.058Z,0.00
2023-05-20T01:04:22.816Z,0.00
2023-05-20T01:05:22.797Z,0.00
2023-05-20T01:06:22.762Z,0.00
2023-05-20T01:07:22.760Z,0.00
2023-05-20T01:08:22.761Z,0.00
2023-05-20T01:09:22.695Z,0.00
2023-05-20T01:10:22.671Z,0.00
2023-05-20T01:11:22.651Z,0.00
2023-05-20T01:12:22.631Z,0.00
2023-05-20T01:13:22.599Z,0.00
2023-05-20T01:14:22.572Z,0.00
2023-05-20T01:15:22.553Z,0.00
2023-05-20T01:16:22.573Z,0.00
2023-05-20T01:17:22.502Z,0.00
2023-05-20T01:18:22.480Z,0.00
2023-05-20T01:19:22.562Z,0.00
2023-05-20T01:20:22.422Z,0.00
2023-05-20T01:21:22.402Z,0.00
2023-05-20T01:22:22.376Z,0.00
2023-05-20T01:23:22.359Z,0.00
2023-05-20T01:24:22.340Z,0.00
2023-05-20T01:25:22.309Z,0.00
2023-05-20T01:26:22.278Z,0.00
2023-05-20T01:27:22.258Z,0.00
2023-05-20T01:28:22.235Z,0.00
2023-05-20T01:29:22.214Z,0.00
2023-05-20T01:30:22.210Z,0.00
2023-05-20T01:31:22.224Z,0.00
2023-05-20T01:32:22.135Z,0.00
2023-05-20T01:33:22.118Z,0.00
2023-05-20T01:34:22.083Z,0.00
2023-05-20T01:35:22.063Z,0.00
2023-05-20T01:36:22.035Z,0.00
2023-05-20T01:37:22.024Z,0.00
2023-05-20T01:38:21.983Z,0.00
2023-05-20T01:39:21.978Z,0.00
2023-05-20T01:40:21.951Z,0.00
2023-05-20T01:41:21.918Z,0.00
2023-05-20T01:42:21.887Z,0.00
2023-05-20T01:43:21.889Z,0.00
2023-05-20T01:44:21.836Z,0.00
2023-05-20T01:45:21.819Z,0.00
2023-05-20T01:46:21.811Z,0.00
2023-05-20T01:47:21.773Z,0.00
2023-05-20T01:48:21.741Z,0.00
2023-05-20T01:49:21.729Z,0.00
2023-05-20T01:50:21.700Z,0.00
2023-05-20T01:51:21.681Z,0.00
2023-05-20T01:52:21.661Z,0.00
2023-05-20T01:53:21.638Z,0.00
2023-05-20T01:54:21.600Z,0.00
2023-05-20T01:55:21.580Z,0.00
2023-05-20T01:56:21.556Z,0.00
2023-05-20T01:57:21.527Z,0.00
2023-05-20T01:58:21.492Z,0.00
2023-05-20T01:59:21.480Z,0.00
2023-05-20T02:00:21.450Z,0.00
2023-05-20T02:01:21.559Z,0.00
2023-05-20T02:02:21.443Z,0.00
2023-05-20T02:03:21.428Z,0.00
2023-05-20T02:04:21.356Z,0.00
2023-05-20T02:05:21.351Z,0.00
2023-05-20T02:06:21.316Z,0.00
2023-05-20T02:07:21.332Z,0.00
2023-05-20T02:08:21.250Z,0.00
2023-05-20T02:09:21.237Z,0.00
2023-05-20T02:10:21.213Z,0.00
2023-05-20T02:11:21.187Z,0.00
2023-05-20T02:12:21.154Z,0.00
2023-05-20T02:13:21.150Z,0.00
2023-05-20T02:14:21.113Z,0.00
2023-05-20T02:15:21.095Z,0.00
2023-05-20T02:16:21.082Z,0.00
2023-05-20T02:17:21.040Z,0.00
2023-05-20T02:18:21.018Z,0.00
2023-05-20T02:19:21.004Z,0.00
2023-05-20T02:20:20.963Z,0.00
2023-05-20T02:21:20.943Z,0.00
2023-05-20T02:22:20.925Z,0.00
2023-05-20T02:23:20.922Z,0.00
2023-05-20T02:24:20.870Z,0.00
2023-05-20T02:25:20.844Z,0.00
2023-05-20T02:26:20.830Z,0.00
2023-05-20T02:27:20.806Z,0.00
2023-05-20T02:28:20.775Z,0.00
2023-05-20T02:29:20.748Z,0.00
2023-05-20T02:30:20.723Z,0.00
2023-05-20T02:31:20.701Z,0.00
2023-05-20T02:32:20.671Z,0.00
2023-05-20T02:33:20.670Z,0.00
2023-05-20T02:34:20.674Z,0.00
2023-05-20T02:35:20.603Z,0.00
2023-05-20T02:36:20.577Z,0.00
2023-05-20T02:37:20.555Z,0.00
2023-05-20T02:38:20.526Z,0.00
2023-05-20T02:39:20.510Z,0.00
2023-05-20T02:40:20.476Z,0.00
2023-05-20T02:41:20.456Z,0.00
2023-05-20T02:42:20.432Z,0.00
2023-05-20T02:43:20.408Z,0.00
2023-05-20T02:44:20.385Z,0.00
2023-05-20T02:45:20.357Z,0.00
2023-05-20T02:46:20.384Z,0.00
2023-05-20T02:47:20.312Z,0.00
2023-05-20T02:48:20.282Z,0.00
2023-05-20T02:49:20.263Z,0.00
2023-05-20T02:50:20.233Z,0.00
2023-05-20T02:51:20.211Z,0.00
2023-05-20T02:52:20.182Z,0.00
2023-05-20T02:53:20.163Z,0.00
2023-05-20T02:54:20.133Z,0.00
2023-05-20T02:55:20.115Z,0.00
2023-05-20T02:56:20.085Z,0.00
2023-05-20T02:57:20.062Z,0.00
2023-05-20T02:58:20.038Z,0.00
2023-05-20T02:59:20.037Z,0.00
2023-05-20T03:00:20.007Z,0.00
2023-05-20T03:01:20.009Z,0.00
2023-05-20T03:02:19.934Z,0.00
2023-05-20T03:03:19.916Z,0.00
2023-05-20T03:04:19.970Z,0.00
2023-05-20T03:05:19.874Z,0.00
2023-05-20T03:06:19.859Z,0.00
2023-05-20T03:07:20.668Z,0.00
2023-05-20T03:08:19.791Z,0.00
2023-05-20T03:09:19.783Z,0.00
2023-05-20T03:10:19.747Z,0.00
2023-05-20T03:11:19.721Z,0.00
2023-05-20T03:12:19.698Z,0.00
2023-05-20T03:13:19.682Z,0.00
2023-05-20T03:14:19.650Z,0.00
2023-05-20T03:15:19.624Z,0.00
2023-05-20T03:16:19.634Z,0.00
2023-05-20T03:17:19.611Z,0.00
2023-05-20T03:18:19.549Z,0.00
2023-05-20T03:19:19.586Z,0.00
2023-05-20T03:20:19.500Z,0.00
2023-05-20T03:21:19.478Z,0.00
2023-05-20T03:22:19.454Z,0.00
2023-05-20T03:23:19.434Z,0.00
2023-05-20T03:24:19.427Z,0.00
2023-05-20T03:25:19.383Z,0.00
2023-05-20T03:26:19.362Z,0.00
2023-05-20T03:27:19.341Z,0.00
2023-05-20T03:28:19.318Z,0.00
2023-05-20T03:29:19.288Z,0.00
2023-05-20T03:30:19.271Z,0.00
2023-05-20T03:31:19.303Z,0.00
2023-05-20T03:32:19.253Z,0.00
2023-05-20T03:33:19.193Z,0.00
2023-05-20T03:34:19.162Z,5.63
2023-05-20T03:35:19.150Z,5.63
2023-05-20T03:36:19.117Z,5.63
2023-05-20T03:37:19.098Z,5.63
2023-05-20T03:38:19.069Z,5.63
2023-05-20T03:39:19.050Z,5.63
2023-05-20T03:40:19.026Z,5.63
2023-05-20T03:41:19.002Z,5.63
2023-05-20T03:42:18.974Z,11.25
2023-05-20T03:43:18.954Z,11.25
2023-05-20T03:44:18.942Z,11.25
2023-05-20T03:45:18.923Z,11.25
2023-05-20T03:46:18.972Z,11.25
2023-05-20T03:47:18.858Z,11.25
2023-05-20T03:48:18.829Z,16.88
2023-05-20T03:49:18.805Z,16.88
2023-05-20T03:50:18.780Z,16.88
2023-05-20T03:51:18.763Z,16.88
2023-05-20T03:52:18.737Z,16.88
2023-05-20T03:53:18.711Z,16.88
2023-05-20T03:54:18.680Z,16.88
2023-05-20T03:55:18.666Z,22.50
2023-05-20T03:56:18.639Z,22.50
2023-05-20T03:57:18.614Z,22.50
2023-05-20T03:58:18.596Z,22.50
2023-05-20T03:59:18.576Z,22.50
2023-05-20T04:00:18.545Z,22.50
2023-05-20T04:01:18.543Z,22.50
2023-05-20T04:02:18.547Z,22.50
2023-05-20T04:03:18.556Z,28.13
2023-05-20T04:04:18.471Z,28.13
2023-05-20T04:05:18.428Z,28.13
2023-05-20T04:06:18.400Z,28.13
2023-05-20T04:07:18.406Z,28.13
2023-05-20T04:08:18.353Z,28.13
2023-05-20T04:09:18.337Z,28.13
2023-05-20T04:10:18.304Z,28.13
2023-05-20T04:11:18.297Z,28.13
2023-05-20T04:12:18.275Z,33.75
2023-05-20T04:13:18.247Z,33.75
2023-05-20T04:14:18.211Z,33.75
2023-05-20T04:15:18.202Z,33.75
2023-05-20T04:16:18.266Z,33.75
2023-05-20T04:17:18.147Z,33.75
2023-05-20T04:18:18.121Z,39.38
2023-05-20T04:19:18.289Z,39.38
2023-05-20T04:20:18.072Z,45.00
2023-05-20T04:21:18.685Z,45.00
2023-05-20T04:22:18.030Z,50.63
2023-05-20T04:23:18.011Z,56.25
2023-05-20T04:24:17.985Z,56.25
2023-05-20T04:25:17.965Z,61.88
2023-05-20T04:26:17.934Z,61.88
2023-05-20T04:27:17.913Z,67.50
2023-05-20T04:28:17.890Z,67.50
2023-05-20T04:29:17.868Z,67.50
2023-05-20T04:30:17.844Z,67.50
2023-05-20T04:31:17.841Z,73.13
2023-05-20T04:32:17.795Z,73.13
2023-05-20T04:33:17.789Z,73.13
2023-05-20T04:34:17.757Z,73.13
2023-05-20T04:35:17.733Z,78.75
2023-05-20T04:36:17.730Z,78.75
2023-05-20T04:37:17.675Z,78.75
2023-05-20T04:38:17.667Z,84.38
2023-05-20T04:39:17.644Z,84.38
2023-05-20T04:40:17.621Z,84.38
2023-05-20T04:41:17.589Z,84.38
2023-05-20T04:42:17.593Z,84.38
2023-05-20T04:43:17.544Z,90.00
2023-05-20T04:44:17.520Z,90.00
2023-05-20T04:45:17.517Z,90.00
2023-05-20T04:46:17.548Z,90.00
2023-05-20T04:47:17.451Z,90.00
2023-05-20T04:48:17.431Z,95.63
2023-05-20T04:49:17.408Z,95.63
2023-05-20T04:50:17.384Z,95.63
2023-05-20T04:51:17.370Z,95.63
2023-05-20T04:52:17.375Z,95.63
2023-05-20T04:53:17.338Z,101.25
2023-05-20T04:54:17.297Z,101.25
2023-05-20T04:55:17.270Z,106.88
2023-05-20T04:56:17.247Z,106.88
2023-05-20T04:57:17.225Z,112.50
2023-05-20T04:58:17.200Z,112.50
2023-05-20T04:59:17.199Z,118.13
2023-05-20T05:00:17.163Z,118.13
2023-05-20T05:01:17.131Z,123.75
2023-05-20T05:02:17.115Z,123.75
2023-05-20T05:03:17.110Z,123.75
2023-05-20T05:04:17.162Z,129.38
2023-05-20T05:05:17.037Z,129.38
2023-05-20T05:06:17.025Z,129.38
2023-05-20T05:07:17.012Z,129.38
2023-05-20T05:08:16.987Z,129.38
2023-05-20T05:09:16.982Z,129.38
2023-05-20T05:10:16.930Z,123.75
2023-05-20T05:11:16.918Z,123.75
2023-05-20T05:12:16.897Z,123.75
2023-05-20T05:13:16.920Z,123.75
2023-05-20T05:14:16.851Z,123.75
2023-05-20T05:15:16.818Z,123.75
2023-05-20T05:16:16.811Z,123.75
2023-05-20T05:17:16.774Z,123.75
2023-05-20T05:18:16.750Z,123.75
2023-05-20T05:19:16.762Z,123.75
2023-05-20T05:20:16.705Z,123.75
2023-05-20T05:21:16.710Z,123.75
2023-05-20T05:22:16.661Z,123.75
2023-05-20T05:23:16.631Z,129.38
2023-05-20T05:24:16.623Z,129.38
2023-05-20T05:25:16.600Z,129.38
2023-05-20T05:26:16.578Z,135.00
2023-05-20T05:27:16.549Z,135.00
2023-05-20T05:28:16.532Z,140.63
2023-05-20T05:29:16.555Z,146.25
2023-05-20T05:30:16.490Z,151.88
2023-05-20T05:31:16.451Z,163.13
2023-05-20T05:32:16.479Z,168.75
2023-05-20T05:33:16.458Z,168.75
2023-05-20T05:34:16.401Z,174.38
2023-05-20T05:35:16.378Z,185.63
2023-05-20T05:36:16.339Z,191.25
2023-05-20T05:37:16.324Z,202.50
2023-05-20T05:38:16.308Z,219.38
2023-05-20T05:39:16.285Z,236.25
2023-05-20T05:40:16.269Z,247.50
2023-05-20T05:41:16.249Z,258.75
2023-05-20T05:42:16.218Z,264.38
2023-05-20T05:43:16.216Z,270.00
2023-05-20T05:44:16.198Z,270.00
2023-05-20T05:45:16.159Z,270.00
2023-05-20T05:46:16.291Z,270.00
2023-05-20T05:47:16.146Z,264.38
2023-05-20T05:48:16.085Z,264.38
2023-05-20T05:49:16.059Z,264.38
2023-05-20T05:50:16.050Z,264.38
2023-05-20T05:51:16.013Z,264.38
2023-05-20T05:52:16.000Z,258.75
2023-05-20T05:53:15.978Z,258.75
2023-05-20T05:54:15.955Z,264.38
2023-05-20T05:55:15.944Z,264.38
2023-05-20T05:56:15.922Z,270.00
2023-05-20T05:57:15.891Z,275.63
2023-05-20T05:58:15.881Z,275.63
2023-05-20T05:59:15.851Z,275.63
2023-05-20T06:00:15.835Z,275.63
2023-05-20T06:01:15.839Z,281.25
2023-05-20T06:02:15.897Z,281.25
2023-05-20T06:03:16.033Z,281.25
2023-05-20T06:04:15.771Z,275.63
2023-05-20T06:05:15.760Z,270.00
2023-05-20T06:06:15.883Z,264.38
2023-05-20T06:07:15.700Z,258.75
2023-05-20T06:08:15.666Z,258.75
2023-05-20T06:09:15.644Z,258.75
2023-05-20T06:10:15.631Z,258.75
2023-05-20T06:11:15.614Z,270.00
2023-05-20T06:12:15.592Z,270.00
2023-05-20T06:13:15.585Z,275.63
2023-05-20T06:14:15.556Z,270.00
2023-05-20T06:15:15.537Z,270.00
2023-05-20T06:16:15.547Z,270.00
2023-05-20T06:17:15.499Z,264.38
2023-05-20T06:18:15.472Z,264.38
2023-05-20T06:19:15.454Z,264.38
2023-05-20T06:20:15.433Z,264.38
2023-05-20T06:21:15.405Z,264.38
2023-05-20T06:22:15.397Z,264.38
2023-05-20T06:23:15.368Z,264.38
2023-05-20T06:24:15.392Z,258.75
2023-05-20T06:25:15.345Z,258.75
2023-05-20T06:26:15.330Z,270.00
2023-05-20T06:27:15.289Z,281.25
2023-05-20T06:28:15.350Z,286.88
2023-05-20T06:29:15.251Z,292.50
2023-05-20T06:30:15.238Z,292.50
2023-05-20T06:31:15.235Z,303.75
2023-05-20T06:32:15.200Z,315.00
2023-05-20T06:33:15.177Z,320.63
2023-05-20T06:34:15.165Z,331.88
2023-05-20T06:35:15.139Z,337.50
2023-05-20T06:36:15.138Z,343.13
2023-05-20T06:37:15.115Z,348.75
2023-05-20T06:38:15.148Z,371.25
2023-05-20T06:39:15.067Z,382.50
2023-05-20T06:40:15.072Z,405.00
2023-05-20T06:41:15.035Z,421.88
2023-05-20T06:42:15.020Z,438.75
2023-05-20T06:43:14.997Z,455.63
2023-05-20T06:44:14.979Z,466.88
2023-05-20T06:45:14.960Z,483.75
2023-05-20T06:46:14.965Z,495.00
2023-05-20T06:47:14.919Z,500.63
2023-05-20T06:48:14.909Z,506.25
2023-05-20T06:49:14.883Z,523.13
2023-05-20T06:50:14.869Z,540.00
2023-05-20T06:51:14.850Z,540.00
2023-05-20T06:52:14.832Z,540.00
2023-05-20T06:53:14.831Z,534.38
2023-05-20T06:54:14.815Z,523.13
2023-05-20T06:55:14.792Z,517.50
2023-05-20T06:56:14.761Z,523.13
2023-05-20T06:57:14.762Z,523.13
2023-05-20T06:58:14.736Z,495.00
2023-05-20T06:59:14.719Z,466.88
2023-05-20T07:00:14.703Z,461.25
2023-05-20T07:01:16.577Z,472.50
2023-05-20T07:02:14.837Z,495.00
2023-05-20T07:03:14.652Z,506.25
2023-05-20T07:04:14.709Z,489.38
2023-05-20T07:05:14.614Z,472.50
2023-05-20T07:06:14.601Z,444.38
2023-05-20T07:07:17.170Z,410.63
2023-05-20T07:08:14.579Z,399.38
2023-05-20T07:09:14.551Z,388.13
2023-05-20T07:10:14.527Z,388.13
2023-05-20T07:11:14.507Z,393.75
2023-05-20T07:12:14.504Z,399.38
2023-05-20T07:13:14.484Z,399.38
2023-05-20T07:14:14.464Z,399.38
2023-05-20T07:15:14.455Z,405.00
2023-05-20T07:16:14.496Z,427.50
2023-05-20T07:17:14.433Z,433.13
2023-05-20T07:18:14.455Z,450.00
2023-05-20T07:19:14.438Z,450.00
2023-05-20T07:20:14.372Z,365.63
2023-05-20T07:21:14.353Z,405.00
2023-05-20T07:22:14.336Z,343.13
2023-05-20T07:23:15.747Z,360.00
2023-05-20T07:24:14.318Z,382.50
2023-05-20T07:25:14.285Z,343.13
2023-05-20T07:26:14.277Z,303.75
2023-05-20T07:27:14.267Z,298.13
2023-05-20T07:28:14.251Z,298.13
2023-05-20T07:29:14.219Z,348.75
2023-05-20T07:30:14.206Z,309.38
2023-05-20T07:31:14.232Z,315.00
2023-05-20T07:32:14.187Z,343.13
2023-05-20T07:33:14.161Z,371.25
2023-05-20T07:34:14.161Z,388.13
2023-05-20T07:35:14.133Z,444.38
2023-05-20T07:36:14.105Z,433.13
2023-05-20T07:37:14.093Z,495.00
2023-05-20T07:38:14.763Z,466.88
2023-05-20T07:39:15.217Z,455.63
2023-05-20T07:40:14.046Z,405.00
2023-05-20T07:41:14.032Z,348.75
2023-05-20T07:42:14.030Z,337.50
2023-05-20T07:43:13.998Z,360.00
2023-05-20T07:44:13.990Z,365.63
2023-05-20T07:45:13.959Z,376.88
2023-05-20T07:46:14.012Z,371.25
2023-05-20T07:47:13.930Z,376.88
2023-05-20T07:48:13.966Z,421.88
2023-05-20T07:49:13.903Z,489.38
2023-05-20T07:50:13.888Z,410.63
2023-05-20T07:51:13.870Z,410.63
2023-05-20T07:52:13.860Z,410.63
2023-05-20T07:53:13.842Z,388.13
2023-05-20T07:54:13.825Z,393.75
2023-05-20T07:55:13.822Z,405.00
2023-05-20T07:56:13.803Z,444.38
2023-05-20T07:57:13.767Z,478.13
2023-05-20T07:58:13.765Z,472.50
2023-05-20T07:59:13.745Z,421.88
2023-05-20T08:00:13.720Z,343.13
2023-05-20T08:01:13.724Z,354.38
2023-05-20T08:02:13.722Z,399.38
2023-05-20T08:03:13.815Z,444.38
2023-05-20T08:04:13.874Z,450.00
2023-05-20T08:05:13.644Z,472.50
2023-05-20T08:06:13.624Z,433.13
2023-05-20T08:07:13.608Z,495.00
2023-05-20T08:08:13.594Z,450.00
2023-05-20T08:09:13.575Z,472.50
2023-05-20T08:10:13.571Z,455.63
2023-05-20T08:11:13.540Z,472.50
2023-05-20T08:12:13.725Z,511.88
2023-05-20T08:13:13.514Z,618.75
2023-05-20T08:14:13.497Z,646.88
2023-05-20T08:15:13.473Z,624.38
2023-05-20T08:16:13.507Z,601.88
2023-05-20T08:17:13.707Z,607.50
2023-05-20T08:18:13.523Z,596.25
2023-05-20T08:19:13.456Z,641.25
2023-05-20T08:20:13.459Z,680.63
2023-05-20T08:21:13.380Z,675.00
2023-05-20T08:22:13.380Z,601.88
2023-05-20T08:23:13.368Z,607.50
2023-05-20T08:24:13.352Z,697.50
2023-05-20T08:25:13.317Z,731.25
2023-05-20T08:26:13.314Z,731.25
2023-05-20T08:27:13.300Z,714.38
2023-05-20T08:28:13.776Z,708.75
2023-05-20T08:29:13.262Z,697.50
2023-05-20T08:30:13.248Z,725.63
2023-05-20T08:31:13.314Z,753.75
2023-05-20T08:32:13.237Z,742.50
2023-05-20T08:33:13.292Z,753.75
2023-05-20T08:34:13.189Z,725.63
2023-05-20T08:35:13.202Z,720.00
2023-05-20T08:36:13.197Z,731.25
2023-05-20T08:37:13.144Z,742.50
2023-05-20T08:38:13.166Z,753.75
2023-05-20T08:39:13.163Z,720.00
2023-05-20T08:40:13.121Z,748.13
2023-05-20T08:41:13.088Z,714.38
2023-05-20T08:42:13.116Z,697.50
2023-05-20T08:43:13.129Z,630.00
2023-05-20T08:44:13.061Z,652.50
2023-05-20T08:45:13.041Z,663.75
2023-05-20T08:46:13.066Z,635.63
2023-05-20T08:47:13.023Z,708.75
2023-05-20T08:48:13.072Z,703.13
2023-05-20T08:49:12.993Z,568.13
2023-05-20T08:50:12.981Z,495.00
2023-05-20T08:51:12.988Z,540.00
2023-05-20T08:52:12.959Z,495.00
2023-05-20T08:53:12.988Z,466.88
2023-05-20T08:54:12.935Z,427.50
2023-05-20T08:55:12.920Z,534.38
2023-05-20T08:56:12.929Z,489.38
2023-05-20T08:57:12.892Z,444.38
2023-05-20T08:58:12.869Z,450.00
2023-05-20T08:59:12.887Z,500.63
2023-05-20T09:00:12.839Z,427.50
2023-05-20T09:01:12.850Z,416.25
2023-05-20T09:02:12.959Z,405.00
2023-05-20T09:03:12.854Z,461.25
2023-05-20T09:04:12.851Z,433.13
2023-05-20T09:05:12.803Z,343.13
2023-05-20T09:06:12.786Z,309.38
2023-05-20T09:07:12.746Z,286.88
2023-05-20T09:08:12.770Z,382.50
2023-05-20T09:09:12.719Z,399.38
2023-05-20T09:10:12.719Z,455.63
2023-05-20T09:11:12.722Z,438.75
2023-05-20T09:12:12.672Z,416.25
2023-05-20T09:13:12.698Z,382.50
2023-05-20T09:14:12.717Z,551.25
2023-05-20T09:15:12.640Z,478.13
2023-05-20T09:16:12.650Z,551.25
2023-05-20T09:17:12.648Z,540.00
2023-05-20T09:18:12.609Z,607.50
2023-05-20T09:19:12.628Z,585.00
2023-05-20T09:20:12.581Z,556.88
2023-05-20T09:21:12.580Z,596.25
2023-05-20T09:22:12.551Z,675.00
2023-05-20T09:23:12.542Z,708.75
2023-05-20T09:24:12.528Z,765.00
2023-05-20T09:25:12.511Z,703.13
2023-05-20T09:26:12.546Z,793.13
2023-05-20T09:27:12.469Z,798.75
2023-05-20T09:28:12.452Z,843.75
2023-05-20T09:29:12.429Z,787.50
2023-05-20T09:30:12.465Z,798.75
2023-05-20T09:31:12.434Z,770.63
2023-05-20T09:32:12.461Z,793.13
2023-05-20T09:33:12.382Z,804.38
2023-05-20T09:34:12.375Z,838.13
2023-05-20T09:35:12.409Z,866.25
2023-05-20T09:36:13.120Z,736.88
2023-05-20T09:37:12.330Z,765.00
2023-05-20T09:38:12.330Z,815.63
2023-05-20T09:39:12.321Z,894.38
2023-05-20T09:40:12.298Z,855.00
2023-05-20T09:41:12.684Z,748.13
2023-05-20T09:42:12.313Z,669.38
2023-05-20T09:43:12.266Z,590.63
2023-05-20T09:44:12.334Z,641.25
2023-05-20T09:45:12.331Z,630.00
2023-05-20T09:46:12.287Z,573.75
2023-05-20T09:47:12.261Z,618.75
2023-05-20T09:48:12.252Z,759.38
2023-05-20T09:49:12.184Z,624.38
2023-05-20T09:50:12.176Z,781.88
2023-05-20T09:51:12.209Z,714.38
2023-05-20T09:52:12.226Z,804.38
2023-05-20T09:53:12.167Z,843.75
2023-05-20T09:54:12.200Z,765.00
2023-05-20T09:55:12.168Z,596.25
2023-05-20T09:56:12.108Z,590.63
2023-05-20T09:57:12.107Z,630.00
2023-05-20T09:58:13.232Z,613.13
2023-05-20T09:59:12.093Z,703.13
2023-05-20T10:00:12.149Z,708.75
2023-05-20T10:01:12.143Z,675.00
2023-05-20T10:02:12.103Z,635.63
2023-05-20T10:03:12.099Z,646.88
2023-05-20T10:04:12.055Z,686.25
2023-05-20T10:05:12.840Z,675.00
2023-05-20T10:06:11.998Z,652.50
2023-05-20T10:07:12.020Z,675.00
2023-05-20T10:08:12.017Z,697.50
2023-05-20T10:09:11.990Z,551.25
2023-05-20T10:10:11.941Z,624.38
2023-05-20T10:11:11.940Z,810.00
2023-05-20T10:12:11.926Z,961.88
2023-05-20T10:13:11.917Z,995.63
2023-05-20T10:14:11.950Z,984.38
2023-05-20T10:15:11.891Z,646.88
2023-05-20T10:16:11.943Z,933.75
2023-05-20T10:17:11.885Z,748.13
2023-05-20T10:18:11.868Z,995.63
2023-05-20T10:19:11.910Z,714.38
2023-05-20T10:20:11.899Z,1108.13
2023-05-20T10:21:11.859Z,725.63
2023-05-20T10:22:11.823Z,765.00
2023-05-20T10:23:11.854Z,781.88
2023-05-20T10:24:11.819Z,759.38
2023-05-20T10:25:11.794Z,877.50
2023-05-20T10:26:11.786Z,990.00
2023-05-20T10:27:11.774Z,843.75
2023-05-20T10:28:11.750Z,708.75
2023-05-20T10:29:11.870Z,663.75
2023-05-20T10:30:11.753Z,596.25
2023-05-20T10:31:11.722Z,624.38
2023-05-20T10:32:11.806Z,753.75
2023-05-20T10:33:11.770Z,720.00
2023-05-20T10:34:11.732Z,911.25
2023-05-20T10:35:11.690Z,961.88
2023-05-20T10:36:11.681Z,1164.38
2023-05-20T10:37:11.654Z,922.50
2023-05-20T10:38:11.726Z,815.63
2023-05-20T10:39:11.620Z,731.25
2023-05-20T10:40:11.649Z,697.50
2023-05-20T10:41:11.632Z,1996.88
2023-05-20T10:42:11.585Z,2266.88
2023-05-20T10:43:11.597Z,1428.75
2023-05-20T10:44:11.581Z,1203.75
2023-05-20T10:45:11.598Z,1248.75
2023-05-20T10:46:21.643Z,973.13
2023-05-20T10:48:11.578Z,855.00
2023-05-20T10:49:11.661Z,1226.25
2023-05-20T10:50:12.364Z,787.50
2023-05-20T10:51:11.496Z,1321.88
2023-05-20T10:52:11.479Z,843.75
2023-05-20T10:53:18.819Z,894.38
2023-05-20T10:54:11.456Z,1091.25
2023-05-20T10:55:11.451Z,916.88
2023-05-20T10:56:11.435Z,905.63
2023-05-20T10:57:11.448Z,1366.88
2023-05-20T10:58:11.431Z,2565.00
2023-05-20T10:59:11.452Z,2508.75
2023-05-20T11:00:11.424Z,1400.63
2023-05-20T11:01:11.491Z,1800.00
2023-05-20T11:02:11.393Z,1035.00
2023-05-20T11:03:11.437Z,2238.75
2023-05-20T11:04:11.570Z,1153.13
2023-05-20T11:05:11.372Z,2660.63
2023-05-20T11:06:11.368Z,3054.38
2023-05-20T11:07:11.354Z,2503.13
2023-05-20T11:08:24.645Z,2047.50
2023-05-20T11:09:11.307Z,900.00
2023-05-20T11:10:11.303Z,849.38
2023-05-20T11:11:11.287Z,984.38
2023-05-20T11:12:11.290Z,1192.50
2023-05-20T11:13:11.290Z,3296.25
2023-05-20T11:14:11.270Z,3313.13
2023-05-20T11:15:11.263Z,3228.75
2023-05-20T11:16:11.288Z,3290.63
2023-05-20T11:17:11.278Z,2919.38
2023-05-20T11:18:11.268Z,2086.88
2023-05-20T11:19:11.272Z,978.75
2023-05-20T11:20:11.224Z,736.88
2023-05-20T11:21:11.224Z,641.25
2023-05-20T11:22:11.206Z,596.25
2023-05-20T11:23:11.213Z,720.00
2023-05-20T11:24:11.200Z,2801.25
2023-05-20T11:25:11.183Z,3363.75
2023-05-20T11:26:11.185Z,1046.25
2023-05-20T11:27:11.170Z,916.88
2023-05-20T11:28:11.154Z,1518.75
2023-05-20T11:29:11.209Z,2227.50
2023-05-20T11:30:11.180Z,3082.50
2023-05-20T11:31:11.136Z,1715.63
2023-05-20T11:32:11.165Z,1006.88
2023-05-20T11:33:11.167Z,776.25
2023-05-20T11:34:11.212Z,703.13
2023-05-20T11:35:11.106Z,703.13
2023-05-20T11:36:26.462Z,759.38
2023-05-20T11:37:11.114Z,1698.75
2023-05-20T11:38:11.069Z,1136.25
2023-05-20T11:39:11.069Z,1192.50
2023-05-20T11:40:11.070Z,3875.63
2023-05-20T11:41:11.063Z,3870.00
2023-05-20T11:42:11.101Z,3206.25
2023-05-20T11:43:11.036Z,2171.25
2023-05-20T11:44:11.030Z,1479.38
2023-05-20T11:45:11.027Z,1209.38
2023-05-20T11:46:11.088Z,3915.00
2023-05-20T11:47:11.030Z,3870.00
2023-05-20T11:48:11.026Z,1456.88
2023-05-20T11:49:11.021Z,3251.25
2023-05-20T11:50:11.001Z,2649.38
2023-05-20T11:51:10.989Z,1591.88
2023-05-20T11:52:11.200Z,1119.38
2023-05-20T11:53:10.967Z,916.88
2023-05-20T11:54:10.963Z,787.50
2023-05-20T11:55:10.970Z,736.88
2023-05-20T11:56:10.972Z,753.75
2023-05-20T11:57:10.952Z,860.63
2023-05-20T11:58:10.958Z,770.63
2023-05-20T11:59:10.953Z,697.50
2023-05-20T12:00:10.976Z,770.63
2023-05-20T12:01:21.529Z,928.13
2023-05-20T12:02:10.955Z,787.50
2023-05-20T12:03:10.937Z,708.75
2023-05-20T12:04:11.181Z,748.13
2023-05-20T12:05:10.910Z,793.13
2023-05-20T12:06:10.914Z,826.88
2023-05-20T12:07:10.856Z,821.25
2023-05-20T12:08:10.842Z,765.00
2023-05-20T12:09:10.852Z,725.63
2023-05-20T12:10:10.834Z,731.25
2023-05-20T12:11:10.816Z,2295.00
2023-05-20T12:12:10.807Z,950.63
2023-05-20T12:13:10.789Z,1130.63
2023-05-20T12:14:10.786Z,4066.88
2023-05-20T12:15:10.805Z,3369.38
2023-05-20T12:16:10.798Z,1316.25
2023-05-20T12:17:10.764Z,3971.25
2023-05-20T12:18:10.808Z,2255.63
2023-05-20T12:19:10.809Z,4005.00
2023-05-20T12:20:10.790Z,2610.00
2023-05-20T12:21:10.724Z,4111.88
2023-05-20T12:22:10.719Z,3993.75
2023-05-20T12:23:10.712Z,1029.38
2023-05-20T12:24:10.687Z,1310.63
2023-05-20T12:25:10.690Z,3448.13
2023-05-20T12:26:10.687Z,1963.13
2023-05-20T12:27:10.671Z,1271.25
2023-05-20T12:28:10.668Z,1316.25
2023-05-20T12:29:10.656Z,2019.38
2023-05-20T12:30:10.672Z,1153.13
2023-05-20T12:31:10.700Z,1321.88
2023-05-20T12:32:10.652Z,2638.13
2023-05-20T12:33:10.640Z,1181.25
2023-05-20T12:34:10.650Z,1563.75
2023-05-20T12:35:10.622Z,2508.75
2023-05-20T12:36:10.605Z,1125.00
2023-05-20T12:37:10.640Z,838.13
2023-05-20T12:38:10.601Z,725.63
2023-05-20T12:39:10.602Z,697.50
2023-05-20T12:40:11.424Z,697.50
2023-05-20T12:41:10.564Z,2475.00
2023-05-20T12:42:10.568Z,810.00
2023-05-20T12:43:10.552Z,967.50