createdAt,value
2023-04-19T00:00:06.880Z,0.00
2023-04-19T00:01:06.884Z,0.00
2023-04-19T00:02:07.048Z,0.00
2023-04-19T00:03:07.110Z,0.00
2023-04-19T00:04:06.929Z,0.00
2023-04-19T00:05:06.989Z,0.00
2023-04-19T00:06:06.817Z,0.00
2023-04-19T00:07:06.816Z,0.00
2023-04-19T00:08:06.810Z,0.00
2023-04-19T00:09:06.792Z,0.00
2023-04-19T00:10:06.778Z,0.00
2023-04-19T00:11:06.773Z,0.00
2023-04-19T00:12:06.752Z,0.00
2023-04-19T00:13:06.769Z,0.00
2023-04-19T00:14:06.745Z,0.00
2023-04-19T00:15:06.723Z,0.00
2023-04-19T00:16:06.712Z,0.00
2023-04-19T00:17:06.757Z,0.00
2023-04-19T00:18:06.719Z,0.00
2023-04-19T00:19:06.683Z,0.00
2023-04-19T00:20:06.665Z,0.00
2023-04-19T00:21:06.648Z,0.00
2023-04-19T00:22:06.660Z,0.00
2023-04-19T00:23:06.631Z,0.00
2023-04-19T00:24:06.673Z,0.00
2023-04-19T00:25:06.679Z,0.00
2023-04-19T00:26:06.606Z,0.00
2023-04-19T00:27:06.598Z,0.00
2023-04-19T00:28:06.581Z,0.00
2023-04-19T00:29:06.575Z,0.00
2023-04-19T00:30:06.552Z,0.00
2023-04-19T00:31:06.650Z,0.00
2023-04-19T00:32:06.542Z,0.00
2023-04-19T00:33:06.606Z,0.00
2023-04-19T00:34:06.512Z,0.00
2023-04-19T00:35:06.501Z,0.00
2023-04-19T00:36:06.492Z,0.00
2023-04-19T00:37:06.481Z,0.00
2023-04-19T00:38:06.491Z,0.00
2023-04-19T00:39:06.468Z,0.00
2023-04-19T00:40:06.458Z,0.00
2023-04-19T00:41:06.450Z,0.00
2023-04-19T00:42:06.429Z,0.00
2023-04-19T00:43:06.430Z,0.00
2023-04-19T00:44:06.409Z,0.00
2023-04-19T00:45:06.385Z,0.00
2023-04-19T00:46:06.436Z,0.00
2023-04-19T00:47:06.367Z,0.00
2023-04-19T00:48:06.352Z,0.00
2023-04-19T00:49:06.353Z,0.00
2023-04-19T00:50:06.378Z,0.00
2023-04-19T00:51:06.327Z,0.00
2023-04-19T00:52:06.299Z,0.00
2023-04-19T00:53:06.308Z,0.00
2023-04-19T00:54:06.299Z,0.00
2023-04-19T00:55:06.302Z,0.00
2023-04-19T00:56:06.266Z,0.00
2023-04-19T00:57:06.281Z,0.00
2023-04-19T00:58:06.249Z,0.00
2023-04-19T00:59:06.256Z,0.00
2023-04-19T01:00:06.220Z,0.00
2023-04-19T01:01:06.396Z,0.00
2023-04-19T01:02:06.282Z,0.00
2023-04-19T01:03:06.307Z,0.00
2023-04-19T01:04:06.311Z,0.00
2023-04-19T01:05:06.193Z,0.00
2023-04-19T01:06:06.195Z,0.00
2023-04-19T01:07:06.151Z,0.00
2023-04-19T01:08:06.142Z,0.00
2023-04-19T01:09:06.124Z,0.00
2023-04-19T01:10:06.130Z,0.00
2023-04-19T01:11:06.112Z,0.00
2023-04-19T01:12:06.096Z,0.00
2023-04-19T01:13:06.083Z,0.00
2023-04-19T01:14:06.083Z,0.00
2023-04-19T01:15:06.079Z,0.00
2023-04-19T01:16:06.110Z,0.00
2023-04-19T01:17:06.041Z,0.00
2023-04-19T01:18:06.042Z,0.00
2023-04-19T01:19:06.035Z,0.00
2023-04-19T01:20:06.012Z,0.00
2023-04-19T01:21:05.992Z,0.00
2023-04-19T01:22:06.015Z,0.00
2023-04-19T01:23:05.968Z,0.00
2023-04-19T01:24:05.970Z,0.00
2023-04-19T01:25:05.950Z,0.00
2023-04-19T01:26:05.937Z,0.00
2023-04-19T01:27:05.926Z,0.00
2023-04-19T01:28:05.903Z,0.00
2023-04-19T01:29:05.918Z,0.00
2023-04-19T01:30:05.899Z,0.00
2023-04-19T01:31:05.914Z,0.00
2023-04-19T01:32:05.869Z,0.00
2023-04-19T01:33:05.891Z,0.00
2023-04-19T01:34:05.860Z,0.00
2023-04-19T01:35:05.841Z,0.00
2023-04-19T01:36:05.826Z,0.00
2023-04-19T01:37:05.831Z,0.00
2023-04-19T01:38:05.814Z,0.00
2023-04-19T01:39:05.797Z,0.00
2023-04-19T01:40:05.793Z,0.00
2023-04-19T01:41:05.779Z,0.00
2023-04-19T01:42:05.774Z,0.00
2023-04-19T01:43:05.753Z,0.00
2023-04-19T01:44:05.736Z,0.00
2023-04-19T01:45:05.751Z,0.00
2023-04-19T01:46:05.717Z,0.00
2023-04-19T01:47:05.885Z,0.00
2023-04-19T01:48:05.731Z,0.00
2023-04-19T01:49:05.688Z,0.00
2023-04-19T01:50:05.675Z,0.00
2023-04-19T01:51:05.669Z,0.00
2023-04-19T01:52:05.639Z,0.00
2023-04-19T01:53:05.636Z,0.00
2023-04-19T01:54:05.647Z,0.00
2023-04-19T01:55:05.624Z,0.00
2023-04-19T01:56:05.610Z,0.00
2023-04-19T01:57:05.590Z,0.00
2023-04-19T01:58:05.617Z,0.00
2023-04-19T01:59:05.585Z,0.00
2023-04-19T02:00:05.572Z,0.00
2023-04-19T02:01:05.579Z,0.00
2023-04-19T02:02:05.581Z,0.00
2023-04-19T02:03:05.688Z,0.00
2023-04-19T02:04:05.688Z,0.00
2023-04-19T02:05:05.511Z,0.00
2023-04-19T02:06:05.515Z,0.00
2023-04-19T02:07:05.505Z,0.00
2023-04-19T02:08:05.477Z,0.00
2023-04-19T02:09:05.491Z,0.00
2023-04-19T02:10:05.442Z,0.00
2023-04-19T02:11:05.430Z,0.00
2023-04-19T02:12:05.427Z,0.00
2023-04-19T02:13:05.440Z,0.00
2023-04-19T02:14:05.418Z,0.00
2023-04-19T02:15:05.395Z,0.00
2023-04-19T02:16:05.398Z,0.00
2023-04-19T02:17:05.367Z,0.00
2023-04-19T02:18:05.388Z,0.00
2023-04-19T02:19:05.368Z,0.00
2023-04-19T02:20:05.348Z,0.00
2023-04-19T02:21:05.350Z,0.00
2023-04-19T02:22:05.307Z,0.00
2023-04-19T02:23:05.305Z,0.00
2023-04-19T02:24:05.296Z,0.00
2023-04-19T02:25:05.298Z,0.00
2023-04-19T02:26:05.276Z,0.00
2023-04-19T02:27:05.260Z,0.00
2023-04-19T02:28:05.269Z,0.00
2023-04-19T02:29:06.945Z,0.00
2023-04-19T02:30:05.226Z,0.00
2023-04-19T02:31:05.215Z,0.00
2023-04-19T02:32:05.260Z,0.00
2023-04-19T02:33:05.220Z,0.00
2023-04-19T02:34:05.190Z,0.00
2023-04-19T02:35:05.172Z,0.00
2023-04-19T02:36:05.157Z,0.00
2023-04-19T02:37:05.158Z,0.00
2023-04-19T02:38:05.144Z,0.00
2023-04-19T02:39:05.120Z,0.00
2023-04-19T02:40:05.121Z,0.00
2023-04-19T02:41:05.100Z,0.00
2023-04-19T02:42:05.105Z,0.00
2023-04-19T02:43:05.094Z,0.00
2023-04-19T02:44:05.067Z,0.00
2023-04-19T02:45:05.059Z,0.00
2023-04-19T02:46:05.120Z,0.00
2023-04-19T02:47:05.060Z,0.00
2023-04-19T02:48:05.073Z,0.00
2023-04-19T02:49:05.031Z,0.00
2023-04-19T02:50:05.006Z,0.00
2023-04-19T02:51:04.993Z,0.00
2023-04-19T02:52:04.973Z,0.00
2023-04-19T02:53:04.977Z,0.00
2023-04-19T02:54:04.945Z,0.00
2023-04-19T02:55:04.967Z,0.00
2023-04-19T02:56:04.944Z,0.00
2023-04-19T02:57:04.968Z,0.00
2023-04-19T02:58:04.938Z,0.00
2023-04-19T02:59:04.914Z,0.00
2023-04-19T03:00:04.891Z,0.00
2023-04-19T03:01:05.049Z,0.00
2023-04-19T03:02:04.891Z,0.00
2023-04-19T03:03:05.097Z,0.00
2023-04-19T03:04:04.873Z,0.00
2023-04-19T03:05:04.842Z,0.00
2023-04-19T03:06:04.843Z,0.00
2023-04-19T03:07:04.831Z,0.00
2023-04-19T03:08:04.863Z,0.00
2023-04-19T03:09:04.817Z,0.00
2023-04-19T03:10:04.798Z,0.00
2023-04-19T03:11:04.779Z,0.00
2023-04-19T03:12:04.765Z,0.00
2023-04-19T03:13:04.765Z,0.00
2023-04-19T03:14:04.746Z,0.00
2023-04-19T03:15:04.725Z,0.00
2023-04-19T03:16:04.759Z,0.00
2023-04-19T03:17:04.737Z,0.00
2023-04-19T03:18:04.730Z,0.00
2023-04-19T03:19:04.725Z,0.00
2023-04-19T03:20:04.779Z,0.00
2023-04-19T03:21:04.676Z,0.00
2023-04-19T03:22:04.654Z,0.00
2023-04-19T03:23:04.648Z,0.00
2023-04-19T03:24:04.615Z,0.00
2023-04-19T03:25:04.612Z,0.00
2023-04-19T03:26:04.596Z,0.00
2023-04-19T03:27:04.582Z,0.00
2023-04-19T03:28:04.583Z,0.00
2023-04-19T03:29:04.555Z,0.00
2023-04-19T03:30:04.546Z,0.00
2023-04-19T03:31:04.557Z,0.00
2023-04-19T03:32:04.547Z,0.00
2023-04-19T03:33:04.552Z,0.00
2023-04-19T03:34:04.515Z,0.00
2023-04-19T03:35:04.522Z,0.00
2023-04-19T03:36:04.482Z,0.00
2023-04-19T03:37:04.476Z,0.00
2023-04-19T03:38:04.675Z,0.00
2023-04-19T03:39:04.463Z,0.00
2023-04-19T03:40:04.450Z,0.00
2023-04-19T03:41:04.419Z,0.00
2023-04-19T03:42:04.414Z,0.00
2023-04-19T03:43:04.412Z,0.00
2023-04-19T03:44:04.415Z,0.00
2023-04-19T03:45:04.382Z,0.00
2023-04-19T03:46:04.479Z,0.00
2023-04-19T03:47:04.365Z,0.00
2023-04-19T03:48:04.379Z,0.00
2023-04-19T03:49:04.336Z,0.00
2023-04-19T03:50:04.326Z,0.00
2023-04-19T03:51:04.323Z,0.00
2023-04-19T03:52:04.322Z,0.00
2023-04-19T03:53:04.295Z,0.00
2023-04-19T03:54:04.301Z,0.00
2023-04-19T03:55:04.273Z,0.00
2023-04-19T03:56:04.470Z,0.00
2023-04-19T03:57:04.234Z,0.00
2023-04-19T03:58:04.227Z,0.00
2023-04-19T03:59:04.173Z,1.00
2023-04-19T04:00:04.258Z,0.00
2023-04-19T04:01:04.249Z,0.00
2023-04-19T04:02:04.462Z,0.00
2023-04-19T04:03:04.352Z,0.00
2023-04-19T04:04:05.168Z,0.00
2023-04-19T04:05:04.291Z,0.00
2023-04-19T04:06:04.114Z,3.00
2023-04-19T04:07:04.086Z,3.00
2023-04-19T04:08:04.067Z,3.00
2023-04-19T04:09:04.048Z,2.00
2023-04-19T04:10:04.057Z,2.00
2023-04-19T04:11:04.029Z,3.00
2023-04-19T04:12:04.042Z,1.00
2023-04-19T04:13:04.042Z,1.00
2023-04-19T04:14:04.023Z,4.00
2023-04-19T04:15:04.003Z,3.00
2023-04-19T04:16:04.013Z,1.00
2023-04-19T04:17:03.964Z,2.00
2023-04-19T04:18:04.018Z,3.00
2023-04-19T04:19:03.953Z,5.00
2023-04-19T04:20:03.937Z,2.00
2023-04-19T04:21:03.947Z,3.00
2023-04-19T04:22:03.915Z,7.00
2023-04-19T04:23:03.901Z,8.00
2023-04-19T04:24:03.898Z,7.00
2023-04-19T04:25:03.940Z,11.00
2023-04-19T04:26:03.887Z,9.00
2023-04-19T04:27:03.869Z,11.00
2023-04-19T04:28:03.853Z,11.00
2023-04-19T04:29:03.845Z,14.00
2023-04-19T04:30:03.855Z,14.00
2023-04-19T04:31:03.824Z,15.00
2023-04-19T04:32:03.915Z,18.00
2023-04-19T04:33:03.938Z,14.00
2023-04-19T04:34:03.795Z,14.00
2023-04-19T04:35:03.800Z,16.00
2023-04-19T04:36:03.777Z,21.00
2023-04-19T04:37:03.793Z,24.00
2023-04-19T04:38:11.173Z,28.00
2023-04-19T04:39:03.745Z,27.00
2023-04-19T04:40:03.743Z,26.00
2023-04-19T04:41:03.718Z,29.00
2023-04-19T04:42:03.708Z,26.00
2023-04-19T04:43:03.715Z,26.00
2023-04-19T04:44:11.431Z,28.00
2023-04-19T04:45:03.680Z,28.00
2023-04-19T04:46:03.708Z,31.00
2023-04-19T04:47:03.680Z,29.00
2023-04-19T04:48:03.729Z,31.00
2023-04-19T04:49:03.661Z,29.00
2023-04-19T04:50:03.697Z,36.00
2023-04-19T04:51:03.617Z,37.00
2023-04-19T04:52:03.608Z,37.00
2023-04-19T04:53:03.598Z,39.00
2023-04-19T04:54:03.594Z,43.00
2023-04-19T04:55:03.594Z,45.00
2023-04-19T04:56:03.597Z,46.00
2023-04-19T04:57:03.587Z,46.00
2023-04-19T04:58:03.548Z,45.00
2023-04-19T04:59:03.520Z,48.00
2023-04-19T05:00:03.526Z,52.00
2023-04-19T05:01:03.555Z,54.00
2023-04-19T05:02:03.549Z,53.00
2023-04-19T05:03:03.867Z,53.00
2023-04-19T05:04:03.582Z,56.00
2023-04-19T05:05:03.553Z,57.00
2023-04-19T05:06:03.462Z,61.00
2023-04-19T05:07:03.454Z,63.00
2023-04-19T05:08:03.447Z,62.00
2023-04-19T05:09:03.430Z,64.00
2023-04-19T05:10:03.426Z,68.00
2023-04-19T05:11:03.403Z,71.00
2023-04-19T05:12:03.395Z,41.00
2023-04-19T05:13:03.401Z,99.00
2023-04-19T05:14:03.392Z,100.00
2023-04-19T05:15:03.369Z,103.00
2023-04-19T05:16:03.410Z,108.00
2023-04-19T05:17:04.786Z,108.00
2023-04-19T05:18:03.423Z,106.00
2023-04-19T05:19:03.315Z,113.00
2023-04-19T05:20:03.301Z,114.00
2023-04-19T05:21:03.292Z,119.00
2023-04-19T05:22:03.293Z,123.00
2023-04-19T05:23:03.290Z,124.00
2023-04-19T05:24:03.257Z,128.00
2023-04-19T05:25:03.245Z,134.00
2023-04-19T05:26:03.244Z,135.00
2023-04-19T05:27:03.219Z,134.00
2023-04-19T05:28:03.218Z,135.00
2023-04-19T05:29:03.235Z,149.00
2023-04-19T05:30:03.186Z,147.00
2023-04-19T05:31:03.644Z,149.00
2023-04-19T05:32:03.184Z,151.00
2023-04-19T05:33:03.228Z,153.00
2023-04-19T05:34:03.153Z,154.00
2023-04-19T05:35:03.176Z,169.00
2023-04-19T05:36:03.121Z,166.00
2023-04-19T05:37:03.126Z,174.00
2023-04-19T05:38:03.148Z,169.00
2023-04-19T05:39:03.090Z,172.00
2023-04-19T05:40:03.077Z,175.00
2023-04-19T05:41:03.091Z,178.00
2023-04-19T05:42:03.098Z,173.00
2023-04-19T05:43:03.071Z,185.00
2023-04-19T05:44:03.087Z,186.00
2023-04-19T05:45:05.405Z,188.00
2023-04-19T05:46:03.036Z,182.00
2023-04-19T05:47:03.032Z,185.00
2023-04-19T05:48:03.058Z,200.00
2023-04-19T05:49:02.994Z,213.00
2023-04-19T05:50:03.000Z,206.00
2023-04-19T05:51:02.959Z,205.00
2023-04-19T05:52:02.982Z,218.00
2023-04-19T05:53:02.928Z,221.00
2023-04-19T05:54:02.927Z,238.00
2023-04-19T05:55:02.931Z,210.00
2023-04-19T05:56:02.933Z,256.00
2023-04-19T05:57:02.899Z,246.00
2023-04-19T05:58:02.893Z,251.00
2023-04-19T05:59:02.876Z,253.00
2023-04-19T06:00:03.131Z,280.00
2023-04-19T06:01:02.900Z,262.00
2023-04-19T06:02:02.979Z,297.00
2023-04-19T06:03:02.888Z,294.00
2023-04-19T06:04:02.993Z,317.00
2023-04-19T06:05:08.143Z,331.00
2023-04-19T06:06:02.869Z,299.00
2023-04-19T06:07:04.576Z,296.00
2023-04-19T06:08:03.321Z,293.00
2023-04-19T06:09:02.808Z,316.00
2023-04-19T06:10:02.762Z,284.00
2023-04-19T06:11:15.159Z,323.00
2023-04-19T06:12:02.749Z,300.00
2023-04-19T06:13:02.727Z,261.00
2023-04-19T06:14:02.725Z,285.00
2023-04-19T06:15:02.699Z,276.00
2023-04-19T06:16:02.754Z,282.00
2023-04-19T06:17:02.701Z,299.00
2023-04-19T06:18:02.703Z,310.00
2023-04-19T06:19:02.673Z,287.00
2023-04-19T06:20:02.713Z,308.00
2023-04-19T06:21:02.646Z,301.00
2023-04-19T06:22:02.645Z,304.00
2023-04-19T06:23:02.612Z,321.00
2023-04-19T06:24:02.656Z,322.00
2023-04-19T06:25:02.605Z,303.00
2023-04-19T06:26:02.597Z,306.00
2023-04-19T06:27:02.588Z,322.00
2023-04-19T06:28:02.600Z,333.00
2023-04-19T06:29:02.547Z,325.00
2023-04-19T06:30:02.548Z,308.00
2023-04-19T06:31:02.618Z,318.00
2023-04-19T06:32:02.584Z,320.00
2023-04-19T06:33:02.571Z,320.00
2023-04-19T06:34:02.520Z,312.00
2023-04-19T06:35:02.508Z,314.00
2023-04-19T06:36:02.488Z,317.00
2023-04-19T06:37:02.488Z,339.00
2023-04-19T06:38:02.457Z,333.00
2023-04-19T06:39:02.466Z,340.00
2023-04-19T06:40:02.445Z,317.00
2023-04-19T06:41:02.492Z,333.00
2023-04-19T06:42:02.511Z,341.00
2023-04-19T06:43:02.414Z,361.00
2023-04-19T06:44:02.417Z,317.00
2023-04-19T06:45:02.406Z,348.00
2023-04-19T06:46:02.458Z,330.00
2023-04-19T06:47:02.623Z,359.00
2023-04-19T06:48:02.462Z,363.00
2023-04-19T06:49:02.342Z,353.00
2023-04-19T06:50:02.346Z,399.00
2023-04-19T06:51:02.317Z,338.00
2023-04-19T06:52:02.323Z,317.00
2023-04-19T06:53:04.582Z,305.00
2023-04-19T06:54:02.289Z,334.00
2023-04-19T06:55:02.316Z,338.00
2023-04-19T06:56:02.279Z,350.00
2023-04-19T06:57:02.272Z,358.00
2023-04-19T06:58:02.254Z,363.00
2023-04-19T06:59:02.242Z,348.00
2023-04-19T07:00:02.268Z,331.00
2023-04-19T07:01:02.261Z,348.00
2023-04-19T07:02:02.331Z,338.00
2023-04-19T07:03:02.317Z,326.00
2023-04-19T07:04:02.328Z,334.00
2023-04-19T07:05:02.177Z,344.00
2023-04-19T07:06:02.161Z,330.00
2023-04-19T07:07:02.187Z,361.00
2023-04-19T07:08:02.157Z,351.00
2023-04-19T07:09:02.123Z,355.00
2023-04-19T07:10:02.185Z,370.00
2023-04-19T07:11:02.187Z,357.00
2023-04-19T07:12:02.450Z,357.00
2023-04-19T07:13:02.124Z,354.00
2023-04-19T07:14:02.114Z,359.00
2023-04-19T07:15:02.064Z,378.00
2023-04-19T07:16:02.108Z,358.00
2023-04-19T07:17:02.036Z,367.00
2023-04-19T07:18:02.095Z,386.00
2023-04-19T07:19:02.128Z,383.00
2023-04-19T07:20:02.098Z,438.00
2023-04-19T07:21:02.107Z,422.00
2023-04-19T07:22:02.034Z,420.00
2023-04-19T07:23:02.061Z,435.00
2023-04-19T07:24:02.031Z,385.00
2023-04-19T07:25:01.952Z,392.00
2023-04-19T07:26:01.950Z,412.00
2023-04-19T07:27:01.955Z,431.00
2023-04-19T07:28:01.927Z,421.00
2023-04-19T07:29:01.928Z,417.00
2023-04-19T07:30:01.923Z,382.00
2023-04-19T07:31:01.895Z,379.00
2023-04-19T07:32:01.933Z,422.00
2023-04-19T07:33:01.899Z,415.00
2023-04-19T07:34:01.919Z,380.00
2023-04-19T07:35:01.856Z,418.00
2023-04-19T07:36:01.860Z,379.00
2023-04-19T07:37:02.081Z,348.00
2023-04-19T07:38:01.811Z,352.00
2023-04-19T07:39:01.826Z,362.00
2023-04-19T07:40:01.790Z,387.00
2023-04-19T07:41:01.807Z,403.00
2023-04-19T07:42:01.779Z,382.00
2023-04-19T07:43:01.808Z,390.00
2023-04-19T07:44:01.752Z,354.00
2023-04-19T07:45:01.732Z,353.00
2023-04-19T07:46:01.850Z,398.00
2023-04-19T07:47:01.792Z,411.00
2023-04-19T07:48:01.756Z,386.00
2023-04-19T07:49:01.698Z,410.00
2023-04-19T07:50:01.714Z,389.00
2023-04-19T07:51:01.676Z,399.00
2023-04-19T07:52:01.672Z,380.00
2023-04-19T07:53:01.677Z,422.00
2023-04-19T07:54:01.641Z,388.00
2023-04-19T07:55:01.636Z,409.00
2023-04-19T07:56:01.670Z,386.00
2023-04-19T07:57:01.621Z,415.00
2023-04-19T07:58:01.593Z,425.00
2023-04-19T07:59:08.564Z,405.00
2023-04-19T08:00:01.576Z,414.00
2023-04-19T08:01:01.573Z,387.00
2023-04-19T08:02:01.630Z,408.00
2023-04-19T08:03:01.724Z,403.00
2023-04-19T08:04:01.929Z,395.00
2023-04-19T08:05:01.547Z,412.00
2023-04-19T08:06:01.515Z,458.00
2023-04-19T08:07:01.526Z,369.00
2023-04-19T08:08:01.508Z,386.00
2023-04-19T08:09:01.493Z,411.00
2023-04-19T08:10:01.509Z,428.00
2023-04-19T08:11:02.068Z,326.00
2023-04-19T08:12:01.630Z,398.00
2023-04-19T08:13:05.250Z,393.00
2023-04-19T08:14:09.239Z,355.00
2023-04-19T08:15:09.841Z,389.00
2023-04-19T08:18:01.613Z,380.00
2023-04-19T08:19:01.370Z,390.00
2023-04-19T08:20:01.349Z,390.00
2023-04-19T08:21:01.349Z,365.00
2023-04-19T08:22:01.348Z,376.00
2023-04-19T08:23:10.475Z,375.00
2023-04-19T08:24:01.364Z,381.00
2023-04-19T08:25:01.297Z,376.00
2023-04-19T08:26:01.304Z,378.00
2023-04-19T08:27:01.275Z,370.00
2023-04-19T08:28:01.275Z,374.00
2023-04-19T08:29:01.267Z,370.00
2023-04-19T08:30:01.255Z,376.00
2023-04-19T08:31:01.346Z,376.00
2023-04-19T08:32:01.271Z,374.00
2023-04-19T08:33:01.341Z,376.00
2023-04-19T08:34:01.216Z,372.00
2023-04-19T08:35:01.197Z,373.00
2023-04-19T08:36:01.195Z,374.00
2023-04-19T08:37:04.460Z,377.00
2023-04-19T08:38:02.566Z,370.00
2023-04-19T08:39:06.714Z,380.00
2023-04-19T08:40:01.153Z,375.00
2023-04-19T08:41:01.168Z,372.00
2023-04-19T08:42:06.941Z,368.00
2023-04-19T08:43:01.118Z,369.00
2023-04-19T08:44:01.105Z,359.00
2023-04-19T08:46:01.097Z,362.00
2023-04-19T08:47:01.111Z,359.00
2023-04-19T08:48:02.113Z,358.00
2023-04-19T08:49:01.065Z,362.00
2023-04-19T08:50:16.724Z,359.00
2023-04-19T08:51:05.577Z,349.00
2023-04-19T08:52:01.003Z,357.00
2023-04-19T08:53:12.389Z,355.00
2023-04-19T08:54:00.977Z,357.00
2023-04-19T08:55:01.004Z,355.00
2023-04-19T08:57:00.960Z,352.00
2023-04-19T08:58:01.091Z,350.00
2023-04-19T08:59:11.434Z,354.00
2023-04-19T09:00:00.940Z,350.00
2023-04-19T09:01:00.968Z,359.00
2023-04-19T09:02:00.994Z,346.00
2023-04-19T09:03:01.113Z,350.00
2023-04-19T09:04:10.385Z,350.00
2023-04-19T09:05:01.134Z,353.00
2023-04-19T09:06:00.903Z,352.00
2023-04-19T09:07:00.867Z,353.00
2023-04-19T09:08:00.831Z,353.00
2023-04-19T09:09:00.865Z,350.00
2023-04-19T09:10:03.297Z,344.00
2023-04-19T09:11:00.790Z,346.00
2023-04-19T09:12:00.816Z,346.00
2023-04-19T09:13:00.768Z,354.00
2023-04-19T09:14:00.756Z,347.00
2023-04-19T09:15:02.593Z,347.00
2023-04-19T09:16:00.979Z,346.00
2023-04-19T09:17:00.772Z,348.00
2023-04-19T09:18:00.805Z,353.00
2023-04-19T09:19:11.739Z,351.00
2023-04-19T09:20:00.713Z,348.00
2023-04-19T09:21:00.675Z,348.00
2023-04-19T09:22:00.682Z,350.00
2023-04-19T09:23:00.653Z,349.00
2023-04-19T09:24:02.437Z,341.00
2023-04-19T09:26:22.050Z,352.00
2023-04-19T09:27:00.680Z,353.00
2023-04-19T09:28:00.612Z,345.00
2023-04-19T09:29:00.652Z,348.00
2023-04-19T09:30:00.615Z,344.00
2023-04-19T09:31:15.156Z,344.00
2023-04-19T09:32:00.674Z,345.00
2023-04-19T09:33:00.594Z,346.00
2023-04-19T09:34:00.540Z,348.00
2023-04-19T09:35:00.557Z,341.00
2023-04-19T09:36:00.512Z,343.00
2023-04-19T09:37:11.682Z,341.00
2023-04-19T09:38:06.355Z,341.00
2023-04-19T09:39:00.472Z,346.00
2023-04-19T09:40:00.511Z,345.00
2023-04-19T09:41:00.458Z,343.00
2023-04-19T09:42:00.463Z,343.00
2023-04-19T09:43:15.106Z,344.00
2023-04-19T09:44:14.323Z,345.00
2023-04-19T09:46:00.452Z,344.00
2023-04-19T09:47:00.445Z,344.00
2023-04-19T09:48:00.497Z,342.00
2023-04-19T09:49:04.045Z,343.00
2023-04-19T09:50:00.831Z,335.00
2023-04-19T09:51:04.989Z,346.00
2023-04-19T09:52:00.369Z,333.00
2023-04-19T09:53:00.329Z,339.00
2023-04-19T09:54:00.323Z,340.00
2023-04-19T09:55:01.023Z,339.00
2023-04-19T09:56:02.703Z,339.00
2023-04-19T09:57:01.608Z,332.00
2023-04-19T09:58:00.328Z,341.00
2023-04-19T09:59:12.647Z,342.00
2023-04-19T10:00:00.357Z,340.00
2023-04-19T10:01:13.546Z,340.00
2023-04-19T10:02:00.316Z,342.00
2023-04-19T10:03:00.290Z,337.00
2023-04-19T10:04:14.450Z,340.00
2023-04-19T10:05:16.452Z,342.00
2023-04-19T10:06:04.281Z,337.00
2023-04-19T10:07:25.226Z,339.00
2023-04-19T10:08:00.504Z,342.00
2023-04-19T10:09:00.160Z,338.00
2023-04-19T10:10:11.858Z,341.00
2023-04-19T10:11:00.195Z,342.00
2023-04-19T10:12:06.535Z,332.00
2023-04-19T10:13:16.060Z,336.00
2023-04-19T10:14:00.132Z,342.00
2023-04-19T10:15:00.085Z,334.00
2023-04-19T10:16:11.734Z,342.00
2023-04-19T10:17:00.130Z,342.00
2023-04-19T10:18:00.149Z,336.00
2023-04-19T10:19:00.061Z,338.00
2023-04-19T10:20:00.213Z,330.00
2023-04-19T10:21:00.184Z,333.00
2023-04-19T10:21:59.995Z,325.00
2023-04-19T10:23:00.003Z,330.00
2023-04-19T10:24:00.001Z,330.00
2023-04-19T10:24:59.994Z,333.00
2023-04-19T10:26:00.003Z,337.00
2023-04-19T10:26:59.967Z,334.00
2023-04-19T10:27:59.959Z,334.00
2023-04-19T10:28:59.947Z,337.00
2023-04-19T10:29:59.926Z,336.00
2023-04-19T10:30:59.994Z,334.00
2023-04-19T10:31:59.956Z,329.00
2023-04-19T10:32:59.965Z,332.00
2023-04-19T10:33:59.887Z,333.00
2023-04-19T10:34:59.874Z,327.00
2023-04-19T10:35:59.875Z,335.00
2023-04-19T10:36:59.857Z,329.00
2023-04-19T10:37:59.857Z,333.00
2023-04-19T10:38:59.822Z,332.00
2023-04-19T10:39:59.830Z,334.00
2023-04-19T10:40:59.843Z,335.00
2023-04-19T10:41:59.810Z,327.00
2023-04-19T10:42:59.795Z,328.00
2023-04-19T10:43:59.772Z,326.00
2023-04-19T10:44:59.759Z,335.00
2023-04-19T10:45:59.798Z,330.00
2023-04-19T10:46:59.743Z,317.00
2023-04-19T10:47:59.736Z,324.00
2023-04-19T10:48:59.750Z,328.00
2023-04-19T10:49:59.729Z,325.00
2023-04-19T10:50:59.744Z,327.00
2023-04-19T10:51:59.704Z,326.00
2023-04-19T10:52:59.678Z,323.00
2023-04-19T10:53:59.694Z,328.00
2023-04-19T10:54:59.695Z,321.00
2023-04-19T10:55:59.652Z,324.00
2023-04-19T10:56:59.652Z,326.00
2023-04-19T10:57:59.628Z,323.00
2023-04-19T10:58:59.605Z,325.00
2023-04-19T10:59:59.605Z,325.00
2023-04-19T11:00:59.668Z,321.00
2023-04-19T11:01:59.669Z,321.00
2023-04-19T11:02:59.713Z,324.00
2023-04-19T11:03:59.828Z,324.00
2023-04-19T11:04:59.566Z,324.00
2023-04-19T11:05:59.547Z,325.00
2023-04-19T11:06:59.534Z,321.00
2023-04-19T11:07:59.513Z,319.00
2023-04-19T11:08:59.525Z,316.00
2023-04-19T11:09:59.481Z,323.00
2023-04-19T11:10:59.494Z,320.00
2023-04-19T11:11:59.483Z,316.00
2023-04-19T11:12:59.466Z,319.00
2023-04-19T11:13:59.451Z,321.00
2023-04-19T11:14:59.456Z,305.00
2023-04-19T11:15:59.477Z,320.00
2023-04-19T11:16:59.502Z,313.00
2023-04-19T11:18:11.920Z,317.00
2023-04-19T11:18:59.471Z,319.00
2023-04-19T11:19:59.407Z,318.00
2023-04-19T11:20:59.378Z,331.00
2023-04-19T11:21:59.403Z,320.00
2023-04-19T11:22:59.402Z,322.00
2023-04-19T11:23:59.345Z,314.00
2023-04-19T11:24:59.366Z,329.00
2023-04-19T11:25:59.313Z,325.00
2023-04-19T11:26:59.295Z,332.00
2023-04-19T11:27:59.318Z,325.00
2023-04-19T11:28:59.276Z,367.00
2023-04-19T11:29:59.277Z,250.00
2023-04-19T11:30:59.300Z,250.00
2023-04-19T11:31:59.274Z,250.00
2023-04-19T11:32:59.294Z,266.00
2023-04-19T11:33:59.216Z,251.00
2023-04-19T11:34:59.243Z,250.00
2023-04-19T11:35:59.204Z,253.00
2023-04-19T11:36:59.194Z,249.00
2023-04-19T11:37:59.236Z,247.00
2023-04-19T11:38:59.184Z,248.00
2023-04-19T11:39:59.152Z,245.00
2023-04-19T11:40:59.154Z,246.00
2023-04-19T11:41:59.145Z,249.00
2023-04-19T11:42:59.152Z,247.00
2023-04-19T11:43:59.109Z,245.00
2023-04-19T11:44:59.128Z,248.00
2023-04-19T11:45:59.098Z,251.00
2023-04-19T11:46:59.217Z,249.00
2023-04-19T11:47:59.127Z,241.00
2023-04-19T11:48:59.107Z,244.00
2023-04-19T11:49:59.053Z,254.00
2023-04-19T11:50:59.055Z,260.00
2023-04-19T11:51:59.058Z,255.00
2023-04-19T11:52:59.046Z,257.00
2023-04-19T11:53:59.025Z,247.00
2023-04-19T11:54:59.016Z,257.00
2023-04-19T11:55:59.029Z,252.00
2023-04-19T11:56:59.005Z,248.00
2023-04-19T11:57:58.997Z,244.00
2023-04-19T11:58:58.966Z,245.00
2023-04-19T11:59:58.996Z,251.00
2023-04-19T12:00:59.021Z,239.00
2023-04-19T12:01:58.958Z,243.00
2023-04-19T12:02:59.142Z,240.00
2023-04-19T12:03:59.065Z,251.00
2023-04-19T12:04:59.112Z,266.00
2023-04-19T12:05:58.977Z,258.00
2023-04-19T12:06:58.893Z,252.00
2023-04-19T12:07:58.875Z,260.00
2023-04-19T12:08:58.850Z,270.00
2023-04-19T12:09:58.831Z,277.00
2023-04-19T12:10:58.840Z,286.00
2023-04-19T12:11:58.842Z,254.00
2023-04-19T12:12:58.849Z,266.00
2023-04-19T12:13:58.842Z,268.00
2023-04-19T12:14:58.797Z,276.00
2023-04-19T12:15:58.776Z,321.00
2023-04-19T12:16:58.869Z,97.00
2023-04-19T12:17:58.819Z,294.00
2023-04-19T12:18:58.763Z,67.00
2023-04-19T12:19:58.764Z,264.00
2023-04-19T12:21:00.137Z,327.00
2023-04-19T12:21:58.690Z,178.00
2023-04-19T12:22:58.726Z,191.00
2023-04-19T12:23:58.701Z,303.00
2023-04-19T12:24:58.679Z,242.00
2023-04-19T12:25:58.661Z,243.00
2023-04-19T12:28:14.570Z,67.00
2023-04-19T12:28:19.652Z,273.00
2023-04-19T12:28:58.620Z,215.00
2023-04-19T12:29:58.622Z,244.00
2023-04-19T12:30:58.598Z,243.00
2023-04-19T12:31:58.676Z,236.00
2023-04-19T12:32:58.584Z,291.00
2023-04-19T12:33:58.573Z,136.00
2023-04-19T12:34:58.561Z,254.00
2023-04-19T12:35:58.546Z,261.00
2023-04-19T12:36:58.557Z,267.00
2023-04-19T12:37:58.546Z,63.00
2023-04-19T12:38:58.530Z,251.00
2023-04-19T12:39:58.509Z,273.00
2023-04-19T12:40:58.487Z,78.00
2023-04-19T12:41:58.496Z,256.00
2023-04-19T12:42:58.466Z,260.00
2023-04-19T12:43:58.470Z,269.00
2023-04-19T12:44:58.445Z,266.00
2023-04-19T12:45:58.499Z,271.00
2023-04-19T12:46:58.425Z,294.00
2023-04-19T12:47:58.429Z,276.00
2023-04-19T12:48:58.399Z,183.00
2023-04-19T12:49:58.410Z,182.00
2023-04-19T12:50:58.389Z,75.00
2023-04-19T12:51:58.444Z,254.00