createdAt,value
2016-07-12T00:00:42.797Z,18.55
2016-07-12T00:01:42.915Z,18.41
2016-07-12T00:02:42.941Z,18.35
2016-07-12T00:03:42.770Z,18.47
2016-07-12T00:04:42.923Z,18.35
2016-07-12T00:05:42.801Z,18.31
2016-07-12T00:06:42.803Z,18.28
2016-07-12T00:07:43.049Z,18.26
2016-07-12T00:08:42.994Z,18.25
2016-07-12T00:09:42.838Z,18.41
2016-07-12T00:10:42.816Z,18.41
2016-07-12T00:11:42.798Z,18.49
2016-07-12T00:12:43.054Z,18.37
2016-07-12T00:13:42.845Z,18.26
2016-07-12T00:14:42.788Z,18.22
2016-07-12T00:15:42.794Z,18.11
2016-07-12T00:16:42.806Z,18.07
2016-07-12T00:17:42.806Z,18.01
2016-07-12T00:18:42.952Z,18.13
2016-07-12T00:19:42.805Z,18.2
2016-07-12T00:20:42.966Z,18.2
2016-07-12T00:21:43.084Z,18.18
2016-07-12T00:22:42.783Z,18.23
2016-07-12T00:23:42.922Z,18.29
2016-07-12T00:24:42.824Z,18.18
2016-07-12T00:25:42.936Z,18.11
2016-07-12T00:26:43.008Z,18.22
2016-07-12T00:27:42.880Z,18.18
2016-07-12T00:28:42.907Z,18.23
2016-07-12T00:29:42.891Z,18.1
2016-07-12T00:42:43.373Z,18.18
2016-07-12T00:43:00.494Z,17.95
2016-07-12T00:44:00.449Z,17.86
2016-07-12T00:45:00.458Z,17.92
2016-07-12T00:46:00.443Z,17.9
2016-07-12T00:47:00.497Z,17.97
2016-07-12T00:48:00.443Z,17.92
2016-07-12T00:49:00.526Z,17.92
2016-07-12T00:50:00.476Z,17.92
2016-07-12T00:51:00.535Z,17.85
2016-07-12T00:52:00.468Z,17.74
2016-07-12T00:53:00.732Z,17.74
2016-07-12T00:54:00.436Z,17.71
2016-07-12T00:55:00.425Z,17.7
2016-07-12T00:56:00.474Z,17.74
2016-07-12T00:57:00.438Z,17.68
2016-07-12T00:58:00.467Z,17.67
2016-07-12T00:59:00.487Z,17.56
2016-07-12T01:00:00.462Z,17.51
2016-07-12T01:01:00.449Z,17.65
2016-07-12T01:02:00.439Z,17.54
2016-07-12T01:03:01.083Z,17.7
2016-07-12T01:04:00.685Z,17.59
2016-07-12T01:05:00.480Z,17.67
2016-07-12T01:06:00.466Z,17.63
2016-07-12T01:07:00.789Z,17.52
2016-07-12T01:08:00.435Z,17.52
2016-07-12T01:09:00.700Z,17.68
2016-07-12T01:10:00.787Z,17.7
2016-07-12T01:11:00.960Z,17.65
2016-07-12T01:12:00.548Z,17.64
2016-07-12T01:13:01.677Z,17.59
2016-07-12T01:14:00.483Z,17.65
2016-07-12T01:15:00.580Z,17.78
2016-07-12T01:16:00.491Z,17.68
2016-07-12T01:17:00.443Z,17.7
2016-07-12T01:18:01.144Z,17.64
2016-07-12T01:19:00.647Z,17.59
2016-07-12T01:20:00.940Z,17.71
2016-07-12T01:21:00.545Z,17.72
2016-07-12T01:22:00.797Z,17.68
2016-07-12T01:23:00.631Z,17.7
2016-07-12T01:24:00.505Z,17.8
2016-07-12T01:25:00.503Z,17.7
2016-07-12T01:26:12.226Z,17.65
2016-07-12T01:27:00.477Z,17.54
2016-07-12T01:28:00.875Z,17.6
2016-07-12T01:29:00.954Z,17.64
2016-07-12T01:30:00.673Z,17.57
2016-07-12T01:31:02.791Z,17.78
2016-07-12T01:32:00.596Z,17.63
2016-07-12T01:33:00.593Z,17.54
2016-07-12T01:34:00.886Z,17.65
2016-07-12T01:35:00.507Z,17.72
2016-07-12T01:36:00.926Z,17.67
2016-07-12T01:37:00.557Z,17.68
2016-07-12T01:38:00.788Z,17.7
2016-07-12T01:39:00.481Z,17.72
2016-07-12T01:40:00.564Z,17.71
2016-07-12T01:41:00.473Z,17.71
2016-07-12T01:42:00.512Z,17.78
2016-07-12T01:43:00.456Z,17.74
2016-07-12T01:44:00.473Z,17.67
2016-07-12T01:45:00.490Z,17.7
2016-07-12T01:46:00.558Z,17.54
2016-07-12T01:47:00.498Z,17.59
2016-07-12T01:48:01.088Z,17.56
2016-07-12T01:49:00.465Z,17.57
2016-07-12T01:50:00.545Z,17.76
2016-07-12T01:51:00.568Z,17.6
2016-07-12T01:52:00.512Z,17.54
2016-07-12T01:53:00.913Z,17.7
2016-07-12T01:54:00.477Z,17.6
2016-07-12T01:55:00.693Z,17.6
2016-07-12T01:56:00.695Z,17.48
2016-07-12T01:57:00.489Z,17.42
2016-07-12T01:58:00.526Z,17.52
2016-07-12T01:59:00.540Z,17.36
2016-07-12T02:00:00.490Z,17.59
2016-07-12T02:01:00.711Z,17.65
2016-07-12T02:02:00.476Z,17.46
2016-07-12T02:03:00.793Z,17.46
2016-07-12T02:04:00.526Z,17.63
2016-07-12T02:05:00.475Z,17.57
2016-07-12T02:06:00.470Z,17.39
2016-07-12T02:07:00.532Z,17.57
2016-07-12T02:08:00.493Z,17.54
2016-07-12T02:09:00.487Z,17.42
2016-07-12T02:10:00.582Z,17.44
2016-07-12T02:11:02.138Z,17.46
2016-07-12T02:12:00.485Z,17.38
2016-07-12T02:13:00.517Z,17.63
2016-07-12T02:14:00.494Z,17.54
2016-07-12T02:15:00.818Z,17.64
2016-07-12T02:16:00.507Z,17.38
2016-07-12T02:17:00.490Z,17.45
2016-07-12T02:18:00.468Z,17.36
2016-07-12T02:19:00.797Z,17.41
2016-07-12T02:20:00.482Z,17.42
2016-07-12T02:21:00.547Z,17.45
2016-07-12T02:22:00.744Z,17.41
2016-07-12T02:23:00.494Z,17.41
2016-07-12T02:24:00.515Z,17.41
2016-07-12T02:25:00.557Z,17.41
2016-07-12T02:26:00.505Z,17.41
2016-07-12T02:27:00.561Z,17.39
2016-07-12T02:28:00.565Z,17.33
2016-07-12T02:29:11.719Z,17.31
2016-07-12T02:30:00.520Z,17.16
2016-07-12T02:31:00.525Z,17.11
2016-07-12T02:32:00.502Z,17.12
2016-07-12T02:33:00.502Z,17.19
2016-07-12T02:34:00.518Z,17.15
2016-07-12T02:35:00.508Z,17.11
2016-07-12T02:36:00.619Z,17.04
2016-07-12T02:37:00.497Z,17.16
2016-07-12T02:38:00.679Z,17.22
2016-07-12T02:39:00.567Z,17.16
2016-07-12T02:40:00.475Z,17.14
2016-07-12T02:41:00.815Z,17.16
2016-07-12T02:42:00.492Z,17.12
2016-07-12T02:43:00.546Z,17.15
2016-07-12T02:44:00.508Z,17.23
2016-07-12T02:45:00.525Z,17.19
2016-07-12T02:46:00.494Z,17.16
2016-07-12T02:47:00.512Z,17.04
2016-07-12T02:48:00.485Z,17.06
2016-07-12T02:49:00.478Z,17.04
2016-07-12T02:50:00.554Z,16.9
2016-07-12T02:51:00.655Z,16.96
2016-07-12T02:52:00.501Z,16.91
2016-07-12T02:53:00.495Z,16.94
2016-07-12T02:54:00.486Z,16.97
2016-07-12T02:55:00.524Z,16.91
2016-07-12T02:56:00.511Z,16.91
2016-07-12T02:57:00.505Z,16.99
2016-07-12T02:58:00.519Z,17.01
2016-07-12T02:59:00.543Z,16.97
2016-07-12T03:00:00.526Z,16.79
2016-07-12T03:01:00.528Z,16.83
2016-07-12T03:02:00.502Z,16.84
2016-07-12T03:03:00.507Z,16.89
2016-07-12T03:04:00.637Z,16.93
2016-07-12T03:05:00.500Z,16.76
2016-07-12T03:06:01.138Z,16.79
2016-07-12T03:07:00.499Z,16.84
2016-07-12T03:08:00.528Z,16.84
2016-07-12T03:09:00.493Z,16.96
2016-07-12T03:10:00.563Z,16.96
2016-07-12T03:11:00.515Z,17.05
2016-07-12T03:12:00.529Z,16.97
2016-07-12T03:13:00.490Z,16.99
2016-07-12T03:14:00.934Z,17.11
2016-07-12T03:15:00.486Z,17.16
2016-07-12T03:16:01.033Z,17.12
2016-07-12T03:17:00.513Z,17.14
2016-07-12T03:18:00.735Z,17.14
2016-07-12T03:19:00.503Z,17.19
2016-07-12T03:20:00.638Z,17.12
2016-07-12T03:21:00.524Z,17.16
2016-07-12T03:22:00.923Z,17.09
2016-07-12T03:23:00.544Z,17.16
2016-07-12T03:24:00.567Z,17.16
2016-07-12T03:25:00.522Z,17.19
2016-07-12T03:26:00.530Z,17.16
2016-07-12T03:27:00.623Z,17.12
2016-07-12T03:28:00.524Z,17.09
2016-07-12T03:29:00.541Z,17.04
2016-07-12T03:30:00.546Z,17.05
2016-07-12T03:31:01.319Z,17.02
2016-07-12T03:32:00.633Z,16.99
2016-07-12T03:33:00.585Z,17.01
2016-07-12T03:34:00.503Z,17.04
2016-07-12T03:35:00.550Z,17.12
2016-07-12T03:36:00.591Z,17.04
2016-07-12T03:37:00.560Z,17.05
2016-07-12T03:38:00.514Z,17.05
2016-07-12T03:39:00.596Z,17.04
2016-07-12T03:40:00.562Z,16.94
2016-07-12T03:41:00.626Z,17.22
2016-07-12T03:42:00.559Z,17.08
2016-07-12T03:43:00.560Z,17.05
2016-07-12T03:44:00.719Z,17.04
2016-07-12T03:45:00.700Z,17.16
2016-07-12T03:46:00.528Z,17.06
2016-07-12T03:47:00.614Z,17.01
2016-07-12T03:48:00.612Z,17.11
2016-07-12T03:49:00.517Z,17.14
2016-07-12T03:50:00.535Z,17.16
2016-07-12T03:51:00.556Z,17.06
2016-07-12T03:52:00.521Z,17.22
2016-07-12T03:53:00.546Z,17.27
2016-07-12T03:54:00.477Z,17.12
2016-07-12T03:55:00.521Z,17.14
2016-07-12T03:56:00.519Z,17.19
2016-07-12T03:57:00.581Z,17.06
2016-07-12T03:58:00.690Z,17.2
2016-07-12T03:59:00.566Z,17.06
2016-07-12T04:00:00.512Z,17.22
2016-07-12T04:01:00.554Z,17.2
2016-07-12T04:02:00.531Z,17.19
2016-07-12T04:03:00.545Z,17.19
2016-07-12T04:04:00.547Z,17.09
2016-07-12T04:05:00.575Z,17.22
2016-07-12T04:06:00.588Z,17.23
2016-07-12T04:07:00.584Z,17.34
2016-07-12T04:08:00.585Z,17.3
2016-07-12T04:09:00.577Z,17.3
2016-07-12T04:10:00.660Z,17.36
2016-07-12T04:11:00.594Z,17.39
2016-07-12T04:12:00.528Z,17.36
2016-07-12T04:13:00.540Z,17.38
2016-07-12T04:14:00.550Z,17.39
2016-07-12T04:15:00.557Z,17.42
2016-07-12T04:16:00.552Z,17.42
2016-07-12T04:17:00.636Z,17.41
2016-07-12T04:18:00.539Z,17.51
2016-07-12T04:19:00.560Z,17.44
2016-07-12T04:20:00.562Z,17.48
2016-07-12T04:21:00.518Z,17.59
2016-07-12T04:22:00.563Z,17.59
2016-07-12T04:23:00.533Z,17.6
2016-07-12T04:24:00.533Z,17.57
2016-07-12T04:25:00.517Z,17.39
2016-07-12T04:26:00.575Z,17.54
2016-07-12T04:27:00.559Z,17.49
2016-07-12T04:28:00.515Z,17.52
2016-07-12T04:29:00.572Z,17.52
2016-07-12T04:30:00.532Z,17.71
2016-07-12T04:31:00.572Z,17.71
2016-07-12T04:32:00.724Z,17.7
2016-07-12T04:33:00.560Z,17.85
2016-07-12T04:34:00.568Z,17.86
2016-07-12T04:35:00.567Z,18.03
2016-07-12T04:36:00.557Z,18.18
2016-07-12T04:37:00.567Z,18.63
2016-07-12T04:38:00.544Z,19.02
2016-07-12T04:39:00.551Z,19.34
2016-07-12T04:40:00.621Z,19.27
2016-07-12T04:41:00.555Z,19.29
2016-07-12T04:42:00.027Z,19.58
2016-07-12T04:43:00.537Z,19.63
2016-07-12T04:44:00.575Z,19.55
2016-07-12T04:45:00.560Z,19.37
2016-07-12T04:46:00.546Z,19.26
2016-07-12T04:58:17.465Z,19.37
2016-07-12T04:59:18.238Z,19.69
2016-07-12T05:00:17.587Z,20.07
2016-07-12T05:01:18.506Z,20.55
2016-07-12T05:02:17.477Z,20.95
2016-07-12T05:03:17.499Z,21.05
2016-07-12T05:04:19.131Z,20.81
2016-07-12T05:05:17.493Z,20.39
2016-07-12T05:06:17.519Z,20.37
2016-07-12T05:07:17.496Z,20.8
2016-07-12T05:08:17.933Z,21.14
2016-07-12T05:09:17.488Z,21.05
2016-07-12T05:10:17.556Z,20.66
2016-07-12T05:11:17.513Z,20.72
2016-07-12T05:12:17.503Z,20.82
2016-07-12T05:13:17.513Z,20.99
2016-07-12T05:14:17.925Z,20.75
2016-07-12T05:15:17.513Z,20.87
2016-07-12T05:16:17.482Z,20.78
2016-07-12T05:17:18.346Z,20.41
2016-07-12T05:18:17.625Z,20.24
2016-07-12T05:19:17.492Z,20.16
2016-07-12T05:20:17.525Z,20.06
2016-07-12T05:21:17.476Z,19.85
2016-07-12T05:22:17.593Z,19.7
2016-07-12T05:23:17.496Z,19.48
2016-07-12T05:24:17.488Z,19.24
2016-07-12T05:25:17.493Z,19.24
2016-07-12T05:26:17.567Z,19.15
2016-07-12T05:27:17.509Z,18.98
2016-07-12T05:28:17.522Z,18.86
2016-07-12T05:29:17.566Z,18.9
2016-07-12T05:30:17.553Z,18.93
2016-07-12T05:31:17.530Z,18.83
2016-07-12T05:32:17.976Z,19.21
2016-07-12T05:33:17.574Z,19.64
2016-07-12T05:34:17.581Z,20.13
2016-07-12T05:35:17.533Z,20.78
2016-07-12T05:36:17.537Z,21.35
2016-07-12T05:37:17.608Z,21.76
2016-07-12T05:38:17.589Z,22.36
2016-07-12T05:39:17.543Z,22.8
2016-07-12T05:40:20.323Z,22.55
2016-07-12T05:41:17.628Z,23.05
2016-07-12T05:42:17.489Z,23.31
2016-07-12T05:43:17.492Z,23.46
2016-07-12T05:44:17.566Z,23.73
2016-07-12T05:45:17.507Z,23.99
2016-07-12T05:46:17.640Z,23.8
2016-07-12T05:47:17.613Z,23.5
2016-07-12T05:48:17.504Z,23.32
2016-07-12T05:49:17.585Z,23.88
2016-07-12T05:50:17.511Z,23.88
2016-07-12T05:51:17.557Z,23.56
2016-07-12T05:52:17.564Z,23.62
2016-07-12T05:53:17.541Z,23.61
2016-07-12T05:54:17.515Z,23.43
2016-07-12T05:55:17.518Z,22.81
2016-07-12T05:56:17.496Z,22.69
2016-07-12T05:57:17.564Z,22.07
2016-07-12T05:58:17.816Z,21.89
2016-07-12T05:59:19.041Z,21.83
2016-07-12T06:00:18.634Z,21.91
2016-07-12T06:01:17.529Z,22.17
2016-07-12T06:02:17.628Z,22.32
2016-07-12T06:03:17.602Z,21.76
2016-07-12T06:04:17.620Z,21.48
2016-07-12T06:05:31.986Z,20.75
2016-07-12T06:06:17.603Z,20.32
2016-07-12T06:07:17.540Z,20.24
2016-07-12T06:08:17.514Z,19.86
2016-07-12T06:09:17.527Z,19.89
2016-07-12T06:10:17.588Z,19.95
2016-07-12T06:11:17.543Z,19.91
2016-07-12T06:12:17.525Z,19.79
2016-07-12T06:13:17.514Z,19.71
2016-07-12T06:14:17.621Z,19.41
2016-07-12T06:15:17.524Z,19.29
2016-07-12T06:16:21.412Z,19.08
2016-07-12T06:17:22.164Z,19.02
2016-07-12T06:18:17.555Z,19.14
2016-07-12T06:19:18.896Z,19.19
2016-07-12T06:20:17.520Z,19.18
2016-07-12T06:21:17.541Z,19.27
2016-07-12T06:22:17.523Z,19.09
2016-07-12T06:23:17.544Z,18.9
2016-07-12T06:24:17.556Z,18.88
2016-07-12T06:25:29.103Z,18.95
2016-07-12T06:26:17.607Z,19.02
2016-07-12T06:27:36.294Z,19.14
2016-07-12T06:28:17.644Z,19.24
2016-07-12T06:29:17.550Z,19.36
2016-07-12T06:30:17.692Z,19.37
2016-07-12T06:31:18.997Z,19.4
2016-07-12T06:32:17.514Z,19.47
2016-07-12T06:33:18.494Z,19.45
2016-07-12T06:34:17.563Z,19.39
2016-07-12T06:35:17.556Z,19.37
2016-07-12T06:36:17.742Z,19.45
2016-07-12T06:37:17.519Z,19.39
2016-07-12T06:38:17.577Z,19.34
2016-07-12T06:39:17.583Z,19.4
2016-07-12T06:40:38.827Z,19.49
2016-07-12T06:41:17.885Z,19.4
2016-07-12T06:42:17.573Z,19.44
2016-07-12T06:43:17.860Z,19.52
2016-07-12T06:44:17.559Z,19.54
2016-07-12T06:45:17.559Z,19.33
2016-07-12T06:46:17.599Z,19.29
2016-07-12T06:47:17.604Z,19.33
2016-07-12T06:48:18.216Z,19.3
2016-07-12T06:49:17.706Z,19.4
2016-07-12T06:50:17.675Z,19.34
2016-07-12T06:51:17.599Z,19.41
2016-07-12T06:52:17.637Z,19.33
2016-07-12T06:53:18.468Z,19.51
2016-07-12T06:54:17.679Z,19.45
2016-07-12T06:55:17.809Z,19.36
2016-07-12T06:56:17.670Z,19.27
2016-07-12T06:57:18.540Z,19.31
2016-07-12T06:58:17.647Z,19.3
2016-07-12T06:59:21.694Z,19.3
2016-07-12T07:00:17.602Z,19.45
2016-07-12T07:01:17.665Z,19.59
2016-07-12T07:02:18.104Z,19.66
2016-07-12T07:03:17.873Z,19.58
2016-07-12T07:04:17.950Z,19.69
2016-07-12T07:05:17.743Z,19.58
2016-07-12T07:06:17.699Z,19.56
2016-07-12T07:07:20.193Z,19.55
2016-07-12T07:08:18.772Z,19.45
2016-07-12T07:09:18.025Z,19.69
2016-07-12T07:10:21.597Z,19.64
2016-07-12T07:11:17.608Z,19.49
2016-07-12T07:12:17.660Z,19.29
2016-07-12T07:13:17.555Z,19.41
2016-07-12T07:14:17.575Z,19.37
2016-07-12T07:15:17.623Z,19.51
2016-07-12T07:16:17.655Z,19.45
2016-07-12T07:17:18.054Z,19.62
2016-07-12T07:18:18.015Z,19.56
2016-07-12T07:20:24.499Z,19.55
2016-07-12T07:20:41.841Z,19.55
2016-07-12T07:21:54.159Z,19.71
2016-07-12T07:22:41.697Z,19.81
2016-07-12T07:23:41.759Z,19.82
2016-07-12T07:24:41.778Z,19.82
2016-07-12T07:25:41.669Z,19.99
2016-07-12T07:26:42.591Z,20.03
2016-07-12T07:27:42.947Z,20.03
2016-07-12T07:28:46.298Z,20.07
2016-07-12T07:29:42.811Z,20.22
2016-07-12T07:30:41.698Z,20.09
2016-07-12T07:31:56.712Z,19.86
2016-07-12T07:32:42.118Z,19.96
2016-07-12T07:33:44.209Z,19.84
2016-07-12T07:35:08.039Z,19.92
2016-07-12T07:35:43.122Z,19.92
2016-07-12T07:36:48.563Z,20.06
2016-07-12T07:37:47.412Z,20.19
2016-07-12T07:38:56.527Z,20.28
2016-07-12T07:39:57.413Z,20.13
2016-07-12T07:40:52.200Z,20.21
2016-07-12T07:42:01.742Z,20.26
2016-07-12T07:42:53.079Z,20.29
2016-07-12T07:43:52.221Z,20.67
2016-07-12T07:45:21.925Z,20.7
2016-07-12T07:45:52.181Z,20.87
2016-07-12T07:46:53.024Z,20.96
2016-07-12T07:47:52.564Z,20.93
2016-07-12T07:48:52.312Z,21.09
2016-07-12T07:50:02.681Z,21.51
2016-07-12T07:51:48.063Z,21.98
2016-07-12T07:52:31.727Z,22.13
2016-07-12T07:53:15.560Z,22.23
2016-07-12T07:55:07.455Z,22.53
2016-07-12T07:56:10.317Z,23.32
2016-07-12T07:57:07.266Z,23.51
2016-07-12T07:58:07.907Z,23.63
2016-07-12T07:59:22.145Z,24.74
2016-07-12T08:00:11.482Z,24.66
2016-07-12T08:01:07.305Z,23.93
2016-07-12T08:02:07.291Z,23.4
2016-07-12T08:03:07.847Z,24.01
2016-07-12T08:04:15.885Z,24.6
2016-07-12T08:05:07.475Z,25.22
2016-07-12T08:06:07.234Z,25.73
2016-07-12T08:07:08.412Z,26.22
2016-07-12T08:08:07.578Z,26.88
2016-07-12T08:09:10.441Z,26.59
2016-07-12T08:10:18.697Z,27.05
2016-07-12T08:11:09.250Z,27.07
2016-07-12T08:12:11.947Z,26.53
2016-07-12T08:13:18.614Z,27.08
2016-07-12T08:14:07.376Z,26.97
2016-07-12T08:15:07.379Z,26.96
2016-07-12T08:16:09.509Z,27.25
2016-07-12T08:17:07.595Z,27.54
2016-07-12T08:18:17.656Z,27.52
2016-07-12T08:19:19.182Z,27.25
2016-07-12T08:20:09.420Z,27.21
2016-07-12T08:21:10.614Z,27.22
2016-07-12T08:22:09.330Z,26.56
2016-07-12T08:23:08.431Z,26.81
2016-07-12T08:24:07.358Z,27.05
2016-07-12T08:25:07.606Z,27.68
2016-07-12T08:26:57.937Z,27.86
2016-07-12T08:27:35.595Z,28.17
2016-07-12T08:28:22.048Z,28.37
2016-07-12T08:29:21.927Z,27.37
2016-07-12T08:30:22.000Z,27.86
2016-07-12T08:31:21.620Z,27.96
2016-07-12T08:32:48.982Z,28.64
2016-07-12T08:33:25.221Z,28.97
2016-07-12T08:34:22.058Z,29.32
2016-07-12T08:35:22.125Z,29.02
2016-07-12T08:36:28.901Z,28.78
2016-07-12T08:37:21.641Z,28.35
2016-07-12T08:38:21.819Z,28.15
2016-07-12T08:39:49.503Z,27.22
2016-07-12T08:40:23.663Z,27.07
2016-07-12T08:41:22.236Z,27.73
2016-07-12T08:42:23.233Z,27.6
2016-07-12T08:43:21.587Z,27.82
2016-07-12T08:44:21.865Z,27.42
2016-07-12T08:45:38.627Z,26.92
2016-07-12T08:46:21.580Z,26.99
2016-07-12T08:47:21.593Z,27.26
2016-07-12T08:48:21.563Z,27.73
2016-07-12T08:49:22.083Z,28.05
2016-07-12T08:50:21.799Z,27.89
2016-07-12T08:51:24.849Z,27.93
2016-07-12T08:52:21.519Z,27.22
2016-07-12T08:53:21.721Z,27.15
2016-07-12T08:54:21.832Z,27.18
2016-07-12T08:55:21.580Z,27.67
2016-07-12T08:56:26.176Z,27.29
2016-07-12T08:57:21.580Z,27.36
2016-07-12T08:58:21.620Z,27.89
2016-07-12T08:59:22.109Z,28.05
2016-07-12T09:00:21.625Z,28.52
2016-07-12T09:01:33.333Z,29.01
2016-07-12T09:02:21.948Z,28.93
2016-07-12T09:03:21.674Z,29.07
2016-07-12T09:04:24.926Z,28.76
2016-07-12T09:05:21.616Z,29.78
2016-07-12T09:06:21.560Z,30.53
2016-07-12T09:07:21.883Z,30.05
2016-07-12T09:08:21.584Z,30.37
2016-07-12T09:09:30.322Z,29.07
2016-07-12T09:10:41.895Z,29.19
2016-07-12T09:11:21.594Z,28.42
2016-07-12T09:12:21.673Z,28.35
2016-07-12T09:13:21.592Z,28.75
2016-07-12T09:14:21.661Z,29.54
2016-07-12T09:15:21.673Z,29.75
2016-07-12T09:16:21.651Z,29.86
2016-07-12T09:17:21.575Z,28.91
2016-07-12T09:18:21.740Z,28.12
2016-07-12T09:19:23.492Z,28.52
2016-07-12T09:20:24.500Z,28.11
2016-07-12T09:21:21.789Z,27.9
2016-07-12T09:22:21.597Z,28.19
2016-07-12T09:23:23.136Z,28.29
2016-07-12T09:24:21.668Z,28.75
2016-07-12T09:25:21.702Z,28.56
2016-07-12T09:26:22.083Z,27.71
2016-07-12T09:27:21.610Z,27.87
2016-07-12T09:28:23.843Z,28.37
2016-07-12T09:29:21.576Z,28.32
2016-07-12T09:30:21.670Z,28.2
2016-07-12T09:31:21.682Z,27.65
2016-07-12T09:44:24.615Z,26.85
2016-07-12T09:44:41.692Z,27.68
2016-07-12T09:45:44.311Z,26.33
2016-07-12T09:46:41.887Z,26.68
2016-07-12T09:47:52.034Z,27.49
2016-07-12T09:48:41.703Z,27.55
2016-07-12T09:49:41.641Z,27.77
2016-07-12T09:50:41.752Z,27.45
2016-07-12T09:51:42.368Z,27.48
2016-07-12T09:52:41.936Z,28.17
2016-07-12T09:53:43.037Z,28.89
2016-07-12T09:54:41.700Z,28.84
2016-07-12T09:55:41.697Z,29.41
2016-07-12T09:57:09.129Z,29.12
2016-07-12T09:57:45.072Z,28.7
2016-07-12T09:58:45.000Z,29.1
2016-07-12T09:59:41.761Z,29.54
2016-07-12T10:00:41.749Z,29.82
2016-07-12T10:01:41.678Z,30.4
2016-07-12T10:02:42.136Z,29.68
2016-07-12T10:03:41.726Z,29.36
2016-07-12T10:04:42.144Z,29.17
2016-07-12T10:05:43.761Z,29.24
2016-07-12T10:06:42.064Z,28.86
2016-07-12T10:07:44.779Z,29.23
2016-07-12T10:08:41.701Z,29.56
2016-07-12T10:09:41.694Z,29.73
2016-07-12T10:10:41.734Z,29.76
2016-07-12T10:11:41.825Z,30.03
2016-07-12T10:12:42.479Z,30.32
2016-07-12T10:13:41.847Z,29.68
2016-07-12T10:14:42.541Z,28.94
2016-07-12T10:15:49.882Z,28.57
2016-07-12T10:16:43.816Z,28.74
2016-07-12T10:17:41.706Z,28.98
2016-07-12T10:18:41.681Z,29.61
2016-07-12T10:19:41.820Z,29.82
2016-07-12T10:20:44.923Z,30.25
2016-07-12T10:21:41.770Z,30.03
2016-07-12T10:22:57.873Z,28.91
2016-07-12T10:23:45.009Z,28.56
2016-07-12T10:24:41.678Z,27.86
2016-07-12T10:25:41.689Z,27.78
2016-07-12T10:26:43.390Z,28.19
2016-07-12T10:27:41.787Z,27.82
2016-07-12T10:28:46.557Z,28.47
2016-07-12T10:29:41.807Z,28.22
2016-07-12T10:30:44.642Z,27.82
2016-07-12T10:31:52.557Z,28.14
2016-07-12T10:32:42.887Z,28.51
2016-07-12T10:44:59.900Z,29.24
2016-07-12T10:45:59.907Z,29.88
2016-07-12T10:46:59.899Z,29.44
2016-07-12T10:47:59.958Z,28.97
2016-07-12T10:48:59.863Z,28.75
2016-07-12T10:49:59.880Z,29.44
2016-07-12T10:51:00.079Z,29.75
2016-07-12T10:51:59.948Z,29.73
2016-07-12T10:53:00.222Z,29.75
2016-07-12T10:54:20.457Z,29.95
2016-07-12T10:55:14.066Z,29.49
2016-07-12T10:56:14.107Z,29.71
2016-07-12T10:57:14.019Z,30.16
2016-07-12T10:58:14.031Z,30.19
2016-07-12T10:59:14.174Z,30.27
2016-07-12T11:00:14.033Z,30.24
2016-07-12T11:01:14.216Z,30.91
2016-07-12T11:02:14.015Z,31.05
2016-07-12T11:03:15.366Z,31.7
2016-07-12T11:04:18.794Z,31.4
2016-07-12T11:05:14.036Z,31.85
2016-07-12T11:06:27.860Z,32.27
2016-07-12T11:07:14.089Z,32.21
2016-07-12T11:08:14.657Z,31.65
2016-07-12T11:09:14.036Z,30.61
2016-07-12T11:10:20.647Z,29.45
2016-07-12T11:11:14.078Z,29.08
2016-07-12T11:12:14.010Z,29.51
2016-07-12T11:13:14.049Z,29.54
2016-07-12T11:14:14.487Z,29.61
2016-07-12T11:15:33.042Z,29.71
2016-07-12T11:16:13.994Z,29.84
2016-07-12T11:17:19.997Z,29.87
2016-07-12T11:18:15.606Z,29.75
2016-07-12T11:19:28.879Z,28.82
2016-07-12T11:20:23.504Z,28.7
2016-07-12T11:21:14.039Z,28.45
2016-07-12T11:22:14.473Z,27.77
2016-07-12T11:23:14.065Z,27.1
2016-07-12T11:24:34.186Z,26.37
2016-07-12T11:25:33.870Z,25.84
2016-07-12T11:26:14.290Z,25.32
2016-07-12T11:27:14.882Z,25.01
2016-07-12T11:28:14.688Z,25.25
2016-07-12T11:29:14.068Z,25.55
2016-07-12T11:30:14.070Z,25.84
2016-07-12T11:31:23.006Z,25.83
2016-07-12T11:32:14.111Z,26.09
2016-07-12T11:33:14.031Z,26.28
2016-07-12T11:34:15.832Z,26.21
2016-07-12T11:35:14.096Z,25.81
2016-07-12T11:36:25.955Z,25.08
2016-07-12T11:37:14.112Z,26.15
2016-07-12T11:38:14.049Z,27.05
2016-07-12T11:39:14.030Z,27.42
2016-07-12T11:40:14.032Z,27.25
2016-07-12T11:41:14.679Z,27.45
2016-07-12T11:42:14.061Z,26.74
2016-07-12T11:43:15.090Z,26.7
2016-07-12T11:44:14.048Z,26.53
2016-07-12T11:45:22.813Z,27.11
2016-07-12T11:46:14.173Z,27.9
2016-07-12T11:47:14.192Z,29.07
2016-07-12T11:48:17.117Z,29.56
2016-07-12T11:49:25.473Z,29.12
2016-07-12T11:50:27.375Z,28.56
2016-07-12T11:51:14.646Z,28.72
2016-07-12T11:52:19.775Z,29.38
2016-07-12T11:53:14.266Z,29.13
2016-07-12T11:54:14.071Z,29.41
2016-07-12T11:55:19.834Z,29.34
2016-07-12T11:56:14.109Z,29.01
2016-07-12T11:57:14.075Z,28.76
2016-07-12T11:58:36.793Z,28.82
2016-07-12T11:59:14.138Z,28.82
2016-07-12T12:00:14.128Z,27.22
2016-07-12T12:01:14.037Z,26.13
2016-07-12T12:02:14.119Z,25.96
2016-07-12T12:03:16.932Z,26.07
2016-07-12T12:04:14.168Z,26
2016-07-12T12:05:14.076Z,26.56
2016-07-12T12:06:14.043Z,27.44
2016-07-12T12:07:30.632Z,28.51
2016-07-12T12:08:17.651Z,29.07
2016-07-12T12:09:14.073Z,29.61
2016-07-12T12:10:14.092Z,29.9
2016-07-12T12:11:14.119Z,30.06
2016-07-12T12:12:14.065Z,29.54
2016-07-12T12:13:14.106Z,29.51
2016-07-12T12:14:15.121Z,29.93
2016-07-12T12:15:14.154Z,29.78
2016-07-12T12:17:08.082Z,29.49
2016-07-12T12:17:25.981Z,29.73
2016-07-12T12:18:25.312Z,30.06
2016-07-12T12:19:25.264Z,30.13
2016-07-12T12:20:49.938Z,30.78
2016-07-12T12:22:25.309Z,30.53
2016-07-12T12:23:25.342Z,30.25
2016-07-12T12:24:25.223Z,30.13
2016-07-12T12:25:34.288Z,30.43
2016-07-12T12:26:40.361Z,30.47
2016-07-12T12:27:34.434Z,30.43
2016-07-12T12:28:34.779Z,29.79
2016-07-12T12:29:34.314Z,28.49
2016-07-12T12:30:34.302Z,28.12
2016-07-12T12:31:34.459Z,28.66
2016-07-12T12:32:35.382Z,29.56
2016-07-12T12:33:34.323Z,29.76
2016-07-12T12:34:34.273Z,29.22
2016-07-12T12:35:34.300Z,29.42
2016-07-12T12:36:39.246Z,29.59
2016-07-12T12:37:34.322Z,30.08
2016-07-12T12:38:35.163Z,29.91
2016-07-12T12:39:36.948Z,29.54
2016-07-12T12:40:34.226Z,29.05
2016-07-12T12:41:34.623Z,29.12
2016-07-12T12:42:34.257Z,28.84
2016-07-12T12:43:36.479Z,28.54
2016-07-12T12:44:34.292Z,27.51
2016-07-12T12:45:34.999Z,26.73
2016-07-12T12:46:34.323Z,26.13
2016-07-12T12:47:39.469Z,26.19
2016-07-12T12:48:35.563Z,26.31
2016-07-12T12:49:38.878Z,26.44
2016-07-12T12:50:49.398Z,26.63
2016-07-12T12:51:35.315Z,26.97
2016-07-12T12:52:34.309Z,26.59
2016-07-12T12:53:34.289Z,26.62
2016-07-12T12:54:34.291Z,26.7
2016-07-12T12:55:51.860Z,26.78
2016-07-12T12:56:34.310Z,26.75
2016-07-12T12:57:46.864Z,26.65
2016-07-12T12:58:34.251Z,26.63
2016-07-12T12:59:34.276Z,26.59
2016-07-12T13:00:34.275Z,27.2
2016-07-12T13:01:35.617Z,28.37
2016-07-12T13:02:34.595Z,28.76
2016-07-12T13:03:34.257Z,29.61
2016-07-12T13:04:34.289Z,29.75
2016-07-12T13:05:50.297Z,28.96
2016-07-12T13:06:41.012Z,28.52
2016-07-12T13:07:34.605Z,27.98
2016-07-12T13:08:34.670Z,27.14
2016-07-12T13:09:34.297Z,27.14
2016-07-12T13:10:50.401Z,27.11
2016-07-12T13:11:35.340Z,27.15
2016-07-12T13:12:34.473Z,27
2016-07-12T13:13:34.313Z,27.17
2016-07-12T13:14:35.294Z,27.42
2016-07-12T13:15:34.394Z,27.51
2016-07-12T13:16:48.792Z,27.22
2016-07-12T13:17:34.310Z,27.25
2016-07-12T13:18:34.310Z,26.97
2016-07-12T13:19:34.293Z,26.71
2016-07-12T13:20:48.965Z,26.38
2016-07-12T13:21:34.364Z,26.13
2016-07-12T13:22:34.270Z,25.85
2016-07-12T13:23:34.262Z,25.9
2016-07-12T13:24:34.300Z,25.91
2016-07-12T13:25:34.320Z,25.98
2016-07-12T13:26:34.451Z,25.96
2016-07-12T13:27:34.265Z,25.95
2016-07-12T13:28:37.048Z,26.19
2016-07-12T13:29:34.295Z,26.88
2016-07-12T13:30:34.286Z,27
2016-07-12T13:31:34.946Z,26.73
2016-07-12T13:32:34.309Z,26.34
2016-07-12T13:42:01.009Z,25.28
2016-07-12T13:43:07.122Z,25.13
2016-07-12T13:43:59.951Z,25.1
2016-07-12T13:44:59.673Z,25.1
2016-07-12T13:46:00.635Z,25.16
2016-07-12T13:46:59.609Z,25.22
2016-07-12T13:47:59.810Z,25.22
2016-07-12T13:49:00.112Z,25.16
2016-07-12T13:49:59.597Z,25.25
2016-07-12T13:50:59.749Z,25.14
2016-07-12T13:51:59.712Z,25.14