createdAt,value
2019-02-28T00:01:55.426Z,12.30
2019-02-28T00:04:23.799Z,12.30
2019-02-28T00:06:51.834Z,12.30
2019-02-28T00:09:19.755Z,12.30
2019-02-28T00:11:48.748Z,12.20
2019-02-28T00:14:17.014Z,12.20
2019-02-28T00:16:44.944Z,12.20
2019-02-28T00:19:12.818Z,12.20
2019-02-28T00:21:41.277Z,12.20
2019-02-28T00:24:09.329Z,12.20
2019-02-28T00:26:37.592Z,12.20
2019-02-28T00:29:06.458Z,12.10
2019-02-28T00:31:34.495Z,12.00
2019-02-28T00:34:05.355Z,12.00
2019-02-28T00:36:32.440Z,12.00
2019-02-28T00:39:00.743Z,12.00
2019-02-28T00:41:28.709Z,11.90
2019-02-28T00:43:57.118Z,11.90
2019-02-28T00:46:28.974Z,11.90
2019-02-28T00:48:57.013Z,11.90
2019-02-28T00:51:24.873Z,11.90
2019-02-28T00:53:52.746Z,11.80
2019-02-28T00:56:20.650Z,11.80
2019-02-28T00:58:48.721Z,11.80
2019-02-28T01:01:16.600Z,11.80
2019-02-28T01:03:44.510Z,11.80
2019-02-28T01:06:12.387Z,11.80
2019-02-28T01:08:40.682Z,11.80
2019-02-28T01:11:10.396Z,11.80
2019-02-28T01:13:38.522Z,11.80
2019-02-28T01:16:06.434Z,11.80
2019-02-28T01:18:34.722Z,11.80
2019-02-28T01:21:03.483Z,11.80
2019-02-28T01:23:31.409Z,11.80
2019-02-28T01:25:59.337Z,11.80
2019-02-28T01:28:27.705Z,11.80
2019-02-28T01:30:55.612Z,11.80
2019-02-28T01:33:24.880Z,11.80
2019-02-28T01:35:52.937Z,11.70
2019-02-28T01:38:23.924Z,11.70
2019-02-28T01:40:53.390Z,11.70
2019-02-28T01:43:21.253Z,11.70
2019-02-28T01:45:49.267Z,11.60
2019-02-28T01:48:17.248Z,11.60
2019-02-28T01:50:45.191Z,11.60
2019-02-28T01:53:13.008Z,11.50
2019-02-28T01:55:40.909Z,11.50
2019-02-28T01:58:09.557Z,11.50
2019-02-28T02:00:37.443Z,11.50
2019-02-28T02:03:05.428Z,11.50
2019-02-28T02:05:33.311Z,11.60
2019-02-28T02:08:06.559Z,11.50
2019-02-28T02:10:31.218Z,11.50
2019-02-28T02:12:59.185Z,11.40
2019-02-28T02:15:27.051Z,11.40
2019-02-28T02:17:54.987Z,11.30
2019-02-28T02:20:23.440Z,11.30
2019-02-28T02:22:52.381Z,11.30
2019-02-28T02:25:20.298Z,11.30
2019-02-28T02:27:53.008Z,11.30
2019-02-28T02:30:17.687Z,11.30
2019-02-28T02:32:45.657Z,11.20
2019-02-28T02:35:13.500Z,11.20
2019-02-28T02:37:41.433Z,11.20
2019-02-28T02:40:09.489Z,11.20
2019-02-28T02:42:37.330Z,11.20
2019-02-28T02:45:06.435Z,11.20
2019-02-28T02:47:35.026Z,11.20
2019-02-28T02:50:02.918Z,11.20
2019-02-28T02:52:30.934Z,11.20
2019-02-28T02:54:58.834Z,11.20
2019-02-28T02:57:26.719Z,11.20
2019-02-28T02:59:54.874Z,11.20
2019-02-28T03:02:23.390Z,11.20
2019-02-28T03:04:57.946Z,11.10
2019-02-28T03:07:24.537Z,11.10
2019-02-28T03:09:50.853Z,11.10
2019-02-28T03:12:18.772Z,11.00
2019-02-28T03:14:48.796Z,11.00
2019-02-28T03:17:16.206Z,11.00
2019-02-28T03:19:44.177Z,11.00
2019-02-28T03:22:30.835Z,11.00
2019-02-28T03:24:58.711Z,10.90
2019-02-28T03:27:26.583Z,10.90
2019-02-28T03:29:54.490Z,10.90
2019-02-28T03:32:22.578Z,10.80
2019-02-28T03:34:58.311Z,10.80
2019-02-28T03:37:20.726Z,10.80
2019-02-28T03:39:48.582Z,10.90
2019-02-28T03:42:16.567Z,10.80
2019-02-28T03:44:44.465Z,10.80
2019-02-28T03:47:12.563Z,10.90
2019-02-28T03:49:40.438Z,10.90
2019-02-28T03:52:08.343Z,10.90
2019-02-28T03:54:36.229Z,10.90
2019-02-28T03:57:04.138Z,10.80
2019-02-28T03:59:32.009Z,10.80
2019-02-28T04:01:59.905Z,10.80
2019-02-28T04:04:27.970Z,10.80
2019-02-28T04:06:55.859Z,10.80
2019-02-28T04:09:23.715Z,10.80
2019-02-28T04:11:51.617Z,10.70
2019-02-28T04:14:19.740Z,10.70
2019-02-28T04:16:52.786Z,10.70
2019-02-28T04:19:22.646Z,10.70
2019-02-28T04:21:47.878Z,10.60
2019-02-28T04:24:16.334Z,10.60
2019-02-28T04:26:45.319Z,10.50
2019-02-28T04:29:13.346Z,10.50
2019-02-28T04:31:41.231Z,10.50
2019-02-28T04:34:12.922Z,10.50
2019-02-28T04:36:39.051Z,10.50
2019-02-28T04:39:07.300Z,10.50
2019-02-28T04:41:35.297Z,10.50
2019-02-28T04:44:03.165Z,10.40
2019-02-28T04:46:31.888Z,10.50
2019-02-28T04:49:00.522Z,10.50
2019-02-28T04:51:28.445Z,10.40
2019-02-28T04:53:56.322Z,10.40
2019-02-28T04:56:24.481Z,10.40
2019-02-28T04:58:52.379Z,10.50
2019-02-28T05:01:20.260Z,10.50
2019-02-28T05:03:48.132Z,10.50
2019-02-28T05:06:18.358Z,10.50
2019-02-28T05:08:45.536Z,10.40
2019-02-28T05:11:13.433Z,10.40
2019-02-28T05:13:41.368Z,10.30
2019-02-28T05:16:12.136Z,10.40
2019-02-28T05:18:38.945Z,10.30
2019-02-28T05:21:06.825Z,10.30
2019-02-28T05:23:36.038Z,10.30
2019-02-28T05:26:04.282Z,10.40
2019-02-28T05:28:32.405Z,10.30
2019-02-28T05:31:00.326Z,10.30
2019-02-28T05:33:28.205Z,10.30
2019-02-28T05:35:57.209Z,10.30
2019-02-28T05:38:25.619Z,10.30
2019-02-28T05:40:55.473Z,10.40
2019-02-28T05:43:22.972Z,10.40
2019-02-28T05:45:51.303Z,10.50
2019-02-28T05:48:19.182Z,10.50
2019-02-28T05:50:52.774Z,10.50
2019-02-28T05:53:16.607Z,10.40
2019-02-28T05:55:44.672Z,10.40
2019-02-28T05:58:17.582Z,10.40
2019-02-28T06:00:42.199Z,10.40
2019-02-28T06:03:10.218Z,10.30
2019-02-28T06:05:38.946Z,10.40
2019-02-28T06:08:07.441Z,10.40
2019-02-28T06:10:35.385Z,10.40
2019-02-28T06:13:03.327Z,10.40
2019-02-28T06:15:34.289Z,10.40
2019-02-28T06:18:01.210Z,10.30
2019-02-28T06:20:29.114Z,10.40
2019-02-28T06:22:57.073Z,10.40
2019-02-28T06:25:25.708Z,10.30
2019-02-28T06:27:53.978Z,10.30
2019-02-28T06:30:21.893Z,10.30
2019-02-28T06:32:49.778Z,10.30
2019-02-28T06:35:20.393Z,10.30
2019-02-28T06:37:47.235Z,10.30
2019-02-28T06:40:15.330Z,10.30
2019-02-28T06:42:43.483Z,10.30
2019-02-28T06:45:12.770Z,10.30
2019-02-28T06:47:40.615Z,10.30
2019-02-28T06:50:08.687Z,10.30
2019-02-28T06:52:36.553Z,10.40
2019-02-28T06:55:04.709Z,10.40
2019-02-28T06:57:33.112Z,10.50
2019-02-28T07:00:01.033Z,10.60
2019-02-28T07:02:31.420Z,10.60
2019-02-28T07:04:58.390Z,10.70
2019-02-28T07:07:29.341Z,10.80
2019-02-28T07:09:57.221Z,10.90
2019-02-28T07:12:29.226Z,11.00
2019-02-28T07:14:54.585Z,11.10
2019-02-28T07:17:22.450Z,11.30
2019-02-28T07:19:50.320Z,11.40
2019-02-28T07:22:19.647Z,11.50
2019-02-28T07:24:47.722Z,11.70
2019-02-28T07:27:15.602Z,11.90
2019-02-28T07:29:43.591Z,12.10
2019-02-28T07:32:11.573Z,12.20
2019-02-28T07:34:39.645Z,12.40
2019-02-28T07:37:07.717Z,12.60
2019-02-28T07:39:36.543Z,12.70
2019-02-28T07:42:05.188Z,13.00
2019-02-28T07:44:33.143Z,13.30
2019-02-28T07:47:01.053Z,13.90
2019-02-28T07:49:29.196Z,14.50
2019-02-28T07:51:57.882Z,15.00
2019-02-28T07:54:31.463Z,15.70
2019-02-28T07:57:00.635Z,16.40
2019-02-28T07:59:30.196Z,17.00
2019-02-28T08:01:59.965Z,17.80
2019-02-28T08:04:28.078Z,18.40
2019-02-28T08:06:56.045Z,19.00
2019-02-28T08:09:23.990Z,19.50
2019-02-28T08:11:55.536Z,20.10
2019-02-28T08:14:21.594Z,20.40
2019-02-28T08:16:49.662Z,20.90
2019-02-28T08:19:17.626Z,21.30
2019-02-28T08:21:50.205Z,21.50
2019-02-28T08:24:15.064Z,21.70
2019-02-28T08:26:43.731Z,21.80
2019-02-28T08:29:11.867Z,21.90
2019-02-28T08:31:41.088Z,22.30
2019-02-28T08:34:10.009Z,22.70
2019-02-28T08:36:38.242Z,23.10
2019-02-28T08:39:08.876Z,23.30
2019-02-28T08:41:37.453Z,23.60
2019-02-28T08:44:07.655Z,23.20
2019-02-28T08:46:35.307Z,23.20
2019-02-28T08:49:06.570Z,23.20
2019-02-28T08:51:33.202Z,23.40
2019-02-28T08:54:01.163Z,23.50
2019-02-28T08:56:29.132Z,23.40
2019-02-28T08:58:57.008Z,23.50
2019-02-28T09:01:24.895Z,23.70
2019-02-28T09:03:52.774Z,23.90
2019-02-28T09:06:21.137Z,24.30
2019-02-28T09:08:49.207Z,24.50
2019-02-28T09:11:20.679Z,24.60
2019-02-28T09:13:48.511Z,24.50
2019-02-28T09:16:16.504Z,24.60
2019-02-28T09:18:44.883Z,25.00
2019-02-28T09:21:15.381Z,25.10
2019-02-28T09:23:42.963Z,25.40
2019-02-28T09:26:11.308Z,26.00
2019-02-28T09:28:39.313Z,26.20
2019-02-28T09:31:07.360Z,26.20
2019-02-28T09:33:35.326Z,26.00
2019-02-28T09:36:03.513Z,26.20
2019-02-28T09:38:31.503Z,26.20
2019-02-28T09:41:01.397Z,25.70
2019-02-28T09:43:29.158Z,25.60
2019-02-28T09:45:57.228Z,25.50
2019-02-28T09:48:25.422Z,25.50
2019-02-28T09:50:57.749Z,25.50
2019-02-28T09:53:23.301Z,25.70
2019-02-28T09:55:51.380Z,25.70
2019-02-28T09:58:20.051Z,25.50
2019-02-28T10:00:50.188Z,25.70
2019-02-28T10:03:18.590Z,26.10
2019-02-28T10:05:47.560Z,26.20
2019-02-28T10:08:15.833Z,26.40
2019-02-28T10:10:43.787Z,26.20
2019-02-28T10:13:14.543Z,26.00
2019-02-28T10:15:42.507Z,25.90
2019-02-28T10:18:10.474Z,25.70
2019-02-28T10:20:38.419Z,25.30
2019-02-28T10:23:06.377Z,25.20
2019-02-28T10:25:37.263Z,25.00
2019-02-28T10:28:04.095Z,24.40
2019-02-28T10:30:32.707Z,23.90
2019-02-28T10:33:01.031Z,23.30
2019-02-28T10:35:29.138Z,22.90
2019-02-28T10:37:58.469Z,22.40
2019-02-28T10:40:27.013Z,22.00
2019-02-28T10:42:54.964Z,21.60
2019-02-28T10:45:23.240Z,21.30
2019-02-28T10:47:51.143Z,21.10
2019-02-28T10:50:19.300Z,20.90
2019-02-28T10:52:47.278Z,20.80
2019-02-28T10:55:15.239Z,20.70
2019-02-28T10:57:43.310Z,20.40
2019-02-28T11:00:11.461Z,20.30
2019-02-28T11:02:39.454Z,20.30
2019-02-28T11:05:08.014Z,20.30
2019-02-28T11:07:37.824Z,20.30
2019-02-28T11:10:07.589Z,20.20
2019-02-28T11:12:35.505Z,20.10
2019-02-28T11:15:03.601Z,20.20
2019-02-28T11:17:34.110Z,20.20
2019-02-28T11:20:01.362Z,20.20
2019-02-28T11:22:29.354Z,20.10
2019-02-28T11:25:00.770Z,20.20
2019-02-28T11:27:27.340Z,20.10
2019-02-28T11:29:57.617Z,19.90
2019-02-28T11:32:29.383Z,19.70
2019-02-28T11:34:55.218Z,19.80
2019-02-28T11:37:23.199Z,19.90
2019-02-28T11:39:51.181Z,19.80
2019-02-28T11:42:19.134Z,19.70
2019-02-28T11:44:47.723Z,19.60
2019-02-28T11:47:15.806Z,19.50
2019-02-28T11:49:43.761Z,19.40
2019-02-28T11:52:11.823Z,19.30
2019-02-28T11:54:40.003Z,19.20
2019-02-28T11:57:08.400Z,19.30
2019-02-28T11:59:37.361Z,19.30
2019-02-28T12:02:06.925Z,19.30
2019-02-28T12:04:37.486Z,19.30
2019-02-28T12:07:04.554Z,19.30
2019-02-28T12:09:32.652Z,19.50
2019-02-28T12:12:01.853Z,19.70
2019-02-28T12:14:30.176Z,19.90
2019-02-28T12:16:58.299Z,20.10
2019-02-28T12:19:28.333Z,20.00
2019-02-28T12:21:56.065Z,20.20
2019-02-28T12:24:24.137Z,20.30
2019-02-28T12:26:52.707Z,20.40
2019-02-28T12:29:23.281Z,20.30
2019-02-28T12:31:51.239Z,20.20
2019-02-28T12:34:20.508Z,20.20
2019-02-28T12:36:50.536Z,20.20
2019-02-28T12:39:18.603Z,20.10
2019-02-28T12:41:48.046Z,20.10
2019-02-28T12:44:16.259Z,20.20
2019-02-28T12:46:44.199Z,20.50
2019-02-28T12:49:12.054Z,20.60
2019-02-28T12:51:40.288Z,20.70
2019-02-28T12:54:08.374Z,20.80
2019-02-28T12:56:36.424Z,20.60
2019-02-28T12:59:05.422Z,20.60
2019-02-28T13:01:34.309Z,20.60
2019-02-28T13:04:02.279Z,20.60
2019-02-28T13:06:30.155Z,20.60
2019-02-28T13:08:58.038Z,20.50
2019-02-28T13:11:25.977Z,20.50
2019-02-28T13:13:53.893Z,20.40
2019-02-28T13:16:21.767Z,20.20
2019-02-28T13:18:50.066Z,20.20
2019-02-28T13:21:18.019Z,19.90
2019-02-28T13:23:47.563Z,19.80
2019-02-28T13:26:15.799Z,19.70
2019-02-28T13:28:43.674Z,19.50
2019-02-28T13:31:11.553Z,19.40
2019-02-28T13:33:39.461Z,19.50
2019-02-28T13:36:07.327Z,19.60
2019-02-28T13:38:35.196Z,19.70
2019-02-28T13:41:03.138Z,19.80
2019-02-28T13:43:32.092Z,19.50
2019-02-28T13:46:00.073Z,19.60
2019-02-28T13:48:33.167Z,19.90
2019-02-28T13:50:59.346Z,19.90
2019-02-28T13:53:30.176Z,20.00
2019-02-28T13:55:57.852Z,20.00
2019-02-28T13:58:25.911Z,19.90
2019-02-28T14:00:53.782Z,19.80
2019-02-28T14:03:21.676Z,19.60
2019-02-28T14:05:49.547Z,19.80
2019-02-28T14:08:17.525Z,19.70
2019-02-28T14:10:45.553Z,19.70
2019-02-28T14:13:13.470Z,19.80
2019-02-28T14:15:41.342Z,19.90
2019-02-28T14:18:10.849Z,20.10
2019-02-28T14:20:38.664Z,20.20
2019-02-28T14:23:06.742Z,20.40
2019-02-28T14:25:36.296Z,20.30
2019-02-28T14:28:04.340Z,20.30
2019-02-28T14:30:32.223Z,20.30
2019-02-28T14:33:00.155Z,20.20
2019-02-28T14:35:31.306Z,20.30
2019-02-28T14:37:58.193Z,20.30
2019-02-28T14:40:26.055Z,20.30
2019-02-28T14:42:53.935Z,20.30
2019-02-28T14:45:21.963Z,20.20
2019-02-28T14:47:56.889Z,20.30
2019-02-28T14:50:22.032Z,20.40
2019-02-28T14:52:50.218Z,20.50
2019-02-28T14:55:18.280Z,20.50
2019-02-28T14:57:48.838Z,20.60
2019-02-28T15:00:15.813Z,20.80
2019-02-28T15:02:43.770Z,21.10
2019-02-28T15:05:11.872Z,21.30
2019-02-28T15:07:41.937Z,21.40
2019-02-28T15:10:09.471Z,21.50
2019-02-28T15:12:39.659Z,21.60
2019-02-28T15:15:07.643Z,21.70
2019-02-28T15:17:38.708Z,21.70
2019-02-28T15:20:05.358Z,21.80
2019-02-28T15:22:33.235Z,21.80
2019-02-28T15:25:01.172Z,21.70
2019-02-28T15:27:29.062Z,22.00
2019-02-28T15:29:58.871Z,22.20
2019-02-28T15:32:26.493Z,22.50
2019-02-28T15:34:54.398Z,22.80
2019-02-28T15:37:22.417Z,22.90
2019-02-28T15:39:50.762Z,23.10
2019-02-28T15:42:18.734Z,23.30
2019-02-28T15:44:46.588Z,23.80
2019-02-28T15:47:14.613Z,24.20
2019-02-28T15:49:42.630Z,24.50
2019-02-28T15:52:10.830Z,24.60
2019-02-28T15:54:38.715Z,24.60
2019-02-28T15:57:06.580Z,24.60
2019-02-28T15:59:34.481Z,24.70
2019-02-28T16:02:03.563Z,24.60
2019-02-28T16:04:32.136Z,24.20
2019-02-28T16:07:00.200Z,23.30
2019-02-28T16:09:28.059Z,22.30
2019-02-28T16:11:55.911Z,21.40
2019-02-28T16:14:23.827Z,20.60
2019-02-28T16:16:51.716Z,20.00
2019-02-28T16:19:22.002Z,19.40
2019-02-28T16:21:50.123Z,19.00
2019-02-28T16:24:18.377Z,18.70
2019-02-28T16:26:46.231Z,18.30
2019-02-28T16:29:14.782Z,18.00
2019-02-28T16:31:43.763Z,17.90
2019-02-28T16:34:11.621Z,17.70
2019-02-28T16:36:39.647Z,17.50
2019-02-28T16:39:07.503Z,17.40
2019-02-28T16:41:36.853Z,17.30
2019-02-28T16:44:05.689Z,17.10
2019-02-28T16:46:34.480Z,16.90
2019-02-28T16:49:02.632Z,16.80
2019-02-28T16:51:49.383Z,16.60
2019-02-28T16:54:22.439Z,16.40
2019-02-28T16:56:48.491Z,16.30
2019-02-28T16:59:16.528Z,16.20
2019-02-28T17:01:44.757Z,16.10
2019-02-28T17:04:13.605Z,16.10
2019-02-28T17:06:42.714Z,16.10
2019-02-28T17:09:32.283Z,16.00
2019-02-28T17:12:37.298Z,15.90
2019-02-28T17:15:09.945Z,15.80
2019-02-28T17:17:47.086Z,15.70
2019-02-28T17:20:16.284Z,15.70
2019-02-28T17:22:44.458Z,15.60
2019-02-28T17:25:14.065Z,15.50
2019-02-28T17:27:48.043Z,15.40
2019-02-28T17:30:36.294Z,15.30
2019-02-28T17:33:05.809Z,15.40
2019-02-28T17:35:35.092Z,15.30
2019-02-28T17:38:04.939Z,15.30
2019-02-28T17:40:33.102Z,15.20
2019-02-28T17:43:01.187Z,15.20
2019-02-28T17:45:29.366Z,15.20
2019-02-28T17:47:57.432Z,15.20
2019-02-28T17:50:27.419Z,15.20
2019-02-28T17:53:13.212Z,15.10
2019-02-28T17:55:42.253Z,15.10
2019-02-28T17:58:10.232Z,15.00
2019-02-28T18:00:41.026Z,15.00
2019-02-28T18:03:09.848Z,14.90
2019-02-28T18:05:37.574Z,14.80
2019-02-28T18:08:05.509Z,14.80
2019-02-28T18:10:33.558Z,14.70
2019-02-28T18:13:01.484Z,14.70
2019-02-28T18:15:29.525Z,14.60
2019-02-28T18:17:57.962Z,14.60
2019-02-28T18:20:29.026Z,14.60
2019-02-28T18:22:55.921Z,14.60
2019-02-28T18:25:25.066Z,14.50
2019-02-28T18:27:53.414Z,14.40
2019-02-28T18:30:21.586Z,14.40
2019-02-28T18:32:49.750Z,14.40
2019-02-28T18:35:18.903Z,14.40
2019-02-28T18:37:47.029Z,14.30
2019-02-28T18:40:15.008Z,14.30
2019-02-28T18:42:43.106Z,14.20
2019-02-28T18:45:11.055Z,14.10
2019-02-28T18:47:39.748Z,14.10
2019-02-28T18:50:08.679Z,14.10
2019-02-28T18:52:36.680Z,14.10
2019-02-28T18:55:06.448Z,14.00
2019-02-28T18:57:34.880Z,14.00
2019-02-28T19:00:02.936Z,13.90
2019-02-28T19:02:30.916Z,13.90
2019-02-28T19:04:59.066Z,13.80
2019-02-28T19:07:27.047Z,13.80
2019-02-28T19:09:55.075Z,13.80
2019-02-28T19:12:23.144Z,13.90
2019-02-28T19:14:51.102Z,13.80
2019-02-28T19:17:18.994Z,13.80
2019-02-28T19:19:46.906Z,13.80
2019-02-28T19:22:15.397Z,13.80
2019-02-28T19:24:44.492Z,13.70
2019-02-28T19:27:12.580Z,13.70
2019-02-28T19:29:46.461Z,13.70
2019-02-28T19:32:14.861Z,13.70
2019-02-28T19:34:43.024Z,13.70
2019-02-28T19:37:10.946Z,13.60
2019-02-28T19:39:38.813Z,13.60
2019-02-28T19:42:06.692Z,13.60
2019-02-28T19:44:34.549Z,13.60
2019-02-28T19:47:02.450Z,13.60
2019-02-28T19:49:30.530Z,13.50
2019-02-28T19:51:58.418Z,13.50
2019-02-28T19:54:26.347Z,13.50
2019-02-28T19:56:54.232Z,13.50
2019-02-28T19:59:22.228Z,13.50
2019-02-28T20:01:50.391Z,13.40
2019-02-28T20:04:18.343Z,13.40
2019-02-28T20:06:46.416Z,13.40
2019-02-28T20:09:14.488Z,13.40
2019-02-28T20:11:42.432Z,13.40
2019-02-28T20:14:10.353Z,13.40
2019-02-28T20:16:38.242Z,13.40
2019-02-28T20:19:06.449Z,13.30
2019-02-28T20:21:34.375Z,13.30
2019-02-28T20:27:18.983Z,13.30
2019-02-28T20:29:54.945Z,13.30
2019-02-28T20:32:16.354Z,13.30
2019-02-28T20:34:44.319Z,13.20
2019-02-28T20:37:14.268Z,13.20
2019-02-28T20:39:41.915Z,13.20
2019-02-28T20:42:10.108Z,13.20
2019-02-28T20:44:38.186Z,13.30
2019-02-28T20:47:06.254Z,13.30
2019-02-28T20:49:34.222Z,13.30
2019-02-28T20:52:03.185Z,13.30
2019-02-28T20:54:31.288Z,13.20
2019-02-28T20:56:59.359Z,13.20
2019-02-28T20:59:27.430Z,13.20
2019-02-28T21:01:57.474Z,13.20
2019-02-28T21:04:25.522Z,13.20
2019-02-28T21:06:53.591Z,13.10
2019-02-28T21:09:21.953Z,13.10
2019-02-28T21:11:50.247Z,13.10
2019-02-28T21:14:18.281Z,13.00
2019-02-28T21:16:48.142Z,13.00
2019-02-28T21:19:16.018Z,13.00
2019-02-28T21:21:43.941Z,13.00
2019-02-28T21:24:11.798Z,13.00
2019-02-28T21:26:39.728Z,12.90
2019-02-28T21:29:07.593Z,12.90
2019-02-28T21:31:35.744Z,12.90
2019-02-28T21:34:03.793Z,12.80
2019-02-28T21:36:32.382Z,12.80
2019-02-28T21:39:00.347Z,12.80
2019-02-28T21:41:28.749Z,12.80
2019-02-28T21:43:56.804Z,12.80
2019-02-28T21:46:24.802Z,12.80
2019-02-28T21:48:52.759Z,12.70
2019-02-28T21:51:22.495Z,12.70
2019-02-28T21:53:50.730Z,12.70
2019-02-28T21:56:18.716Z,12.70
2019-02-28T21:58:46.668Z,12.60
2019-02-28T22:01:14.656Z,12.50
2019-02-28T22:03:44.557Z,12.50
2019-02-28T22:06:12.458Z,12.40
2019-02-28T22:08:41.483Z,12.40
2019-02-28T22:11:09.474Z,12.30
2019-02-28T22:13:37.572Z,12.20
2019-02-28T22:16:05.749Z,12.20
2019-02-28T22:18:33.822Z,12.20
2019-02-28T22:21:01.764Z,12.20
2019-02-28T22:23:29.835Z,12.20
2019-02-28T22:25:57.930Z,12.20
2019-02-28T22:28:25.880Z,12.20
2019-02-28T22:31:10.002Z,12.20
2019-02-28T22:33:45.260Z,12.20
2019-02-28T22:36:15.714Z,12.10
2019-02-28T22:38:43.658Z,12.10
2019-02-28T22:41:11.654Z,12.10
2019-02-28T22:43:41.380Z,12.20
2019-02-28T22:46:09.409Z,12.20
2019-02-28T22:48:37.507Z,12.20
2019-02-28T22:51:05.579Z,12.20
2019-02-28T22:53:33.544Z,12.10
2019-02-28T22:56:02.639Z,12.10
2019-02-28T22:58:30.716Z,12.20
2019-02-28T23:01:06.942Z,12.10
2019-02-28T23:03:34.929Z,12.10
2019-02-28T23:06:03.830Z,12.00
2019-02-28T23:08:32.103Z,12.00
2019-02-28T23:11:00.393Z,11.90
2019-02-28T23:13:28.650Z,12.00
2019-02-28T23:15:56.744Z,12.00
2019-02-28T23:18:24.919Z,11.90
2019-02-28T23:20:53.075Z,11.90
2019-02-28T23:23:21.060Z,11.80
2019-02-28T23:25:49.116Z,11.80
2019-02-28T23:28:17.204Z,11.80
2019-02-28T23:30:46.291Z,11.80
2019-02-28T23:33:14.578Z,11.80
2019-02-28T23:35:43.954Z,11.80
2019-02-28T23:38:12.057Z,11.70
2019-02-28T23:40:40.125Z,11.70
2019-02-28T23:43:08.078Z,11.70
2019-02-28T23:45:36.266Z,11.60
2019-02-28T23:48:04.733Z,11.60
2019-02-28T23:50:33.022Z,11.60
2019-02-28T23:53:01.094Z,11.60
2019-02-28T23:55:29.267Z,11.60
2019-02-28T23:57:57.447Z,11.60
