createdAt,value
2019-02-04T00:00:34.141Z,89.30
2019-02-04T00:03:02.729Z,89.30
2019-02-04T00:05:31.148Z,89.30
2019-02-04T00:07:59.576Z,89.30
2019-02-04T00:10:27.999Z,89.30
2019-02-04T00:12:56.413Z,89.30
2019-02-04T00:15:25.102Z,88.80
2019-02-04T00:17:53.554Z,88.40
2019-02-04T00:20:22.021Z,89.20
2019-02-04T00:22:50.441Z,88.40
2019-02-04T00:25:21.492Z,88.20
2019-02-04T00:27:49.070Z,88.10
2019-02-04T00:30:20.145Z,87.80
2019-02-04T00:32:48.656Z,88.30
2019-02-04T00:35:17.082Z,87.90
2019-02-04T00:37:45.495Z,88.20
2019-02-04T00:40:19.630Z,88.40
2019-02-04T00:42:48.593Z,89.00
2019-02-04T00:45:17.025Z,89.00
2019-02-04T00:47:45.441Z,89.60
2019-02-04T00:50:16.473Z,90.10
2019-02-04T00:52:44.892Z,89.90
2019-02-04T00:55:13.743Z,89.60
2019-02-04T00:57:42.603Z,90.00
2019-02-04T01:00:22.969Z,89.70
2019-02-04T01:02:51.454Z,90.20
2019-02-04T01:05:20.587Z,90.20
2019-02-04T01:07:49.752Z,90.30
2019-02-04T01:10:24.219Z,90.20
2019-02-04T01:12:52.719Z,90.10
2019-02-04T01:15:21.391Z,89.90
2019-02-04T01:17:49.928Z,90.10
2019-02-04T01:20:21.490Z,90.10
2019-02-04T01:22:50.072Z,90.30
2019-02-04T01:25:18.624Z,90.40
2019-02-04T01:27:47.166Z,90.70
2019-02-04T01:30:18.785Z,90.80
2019-02-04T01:32:47.284Z,91.00
2019-02-04T01:35:15.949Z,91.30
2019-02-04T01:37:44.946Z,91.30
2019-02-04T01:40:18.842Z,91.30
2019-02-04T01:42:47.321Z,91.30
2019-02-04T01:45:15.820Z,91.50
2019-02-04T01:47:44.314Z,91.30
2019-02-04T01:50:15.078Z,91.30
2019-02-04T01:52:43.604Z,91.40
2019-02-04T01:55:13.740Z,91.40
2019-02-04T01:57:42.261Z,91.40
2019-02-04T02:00:31.066Z,91.60
2019-02-04T02:02:59.668Z,91.70
2019-02-04T02:05:28.064Z,91.80
2019-02-04T02:07:56.729Z,91.90
2019-02-04T02:10:26.693Z,92.00
2019-02-04T02:12:55.321Z,92.10
2019-02-04T02:15:23.875Z,92.10
2019-02-04T02:17:52.469Z,92.10
2019-02-04T02:20:23.521Z,92.30
2019-02-04T02:22:51.995Z,92.40
2019-02-04T02:25:20.496Z,92.70
2019-02-04T02:27:48.989Z,92.70
2019-02-04T02:30:23.293Z,93.10
2019-02-04T02:32:51.777Z,93.10
2019-02-04T02:35:20.284Z,93.20
2019-02-04T02:37:48.767Z,93.10
2019-02-04T02:40:28.805Z,93.10
2019-02-04T02:42:57.557Z,93.10
2019-02-04T02:45:26.058Z,93.10
2019-02-04T02:47:54.533Z,93.30
2019-02-04T02:50:23.919Z,93.50
2019-02-04T02:52:52.383Z,93.50
2019-02-04T02:55:20.977Z,93.50
2019-02-04T02:57:49.526Z,93.50
2019-02-04T03:00:26.541Z,93.60
2019-02-04T03:02:55.072Z,93.60
2019-02-04T03:05:23.748Z,93.60
2019-02-04T03:07:52.333Z,93.70
2019-02-04T03:10:25.927Z,93.60
2019-02-04T03:12:54.568Z,93.70
2019-02-04T03:15:23.081Z,93.70
2019-02-04T03:17:52.671Z,93.70
2019-02-04T03:20:21.609Z,93.80
2019-02-04T03:22:50.151Z,93.70
2019-02-04T03:25:18.648Z,93.90
2019-02-04T03:27:47.087Z,93.90
2019-02-04T03:30:26.987Z,94.10
2019-02-04T03:32:55.569Z,94.10
2019-02-04T03:35:24.109Z,94.10
2019-02-04T03:37:52.706Z,94.60
2019-02-04T03:40:26.984Z,94.60
2019-02-04T03:42:55.538Z,94.20
2019-02-04T03:45:24.214Z,94.20
2019-02-04T03:48:04.167Z,94.40
2019-02-04T03:50:23.355Z,94.60
2019-02-04T03:52:52.297Z,94.60
2019-02-04T03:55:20.927Z,94.70
2019-02-04T03:57:49.631Z,94.40
2019-02-04T04:00:20.585Z,94.40
2019-02-04T04:02:49.225Z,94.30
2019-02-04T04:05:17.709Z,94.20
2019-02-04T04:07:46.425Z,94.10
2019-02-04T04:10:15.294Z,94.30
2019-02-04T04:12:43.745Z,94.50
2019-02-04T04:15:13.992Z,94.70
2019-02-04T04:17:42.429Z,94.50
2019-02-04T04:20:16.384Z,94.60
2019-02-04T04:22:44.883Z,94.50
2019-02-04T04:25:15.913Z,94.60
2019-02-04T04:27:44.428Z,94.90
2019-02-04T04:30:15.968Z,94.90
2019-02-04T04:32:44.451Z,95.30
2019-02-04T04:35:13.608Z,95.40
2019-02-04T04:37:42.175Z,95.30
2019-02-04T04:40:12.337Z,95.10
2019-02-04T04:42:40.847Z,95.50
2019-02-04T04:45:12.465Z,95.20
2019-02-04T04:47:40.926Z,95.00
2019-02-04T04:50:09.839Z,95.00
2019-02-04T04:52:38.366Z,95.10
2019-02-04T04:55:16.092Z,95.40
2019-02-04T04:57:44.531Z,95.60
2019-02-04T05:00:16.041Z,95.60
2019-02-04T05:02:44.753Z,95.80
2019-02-04T05:05:14.102Z,96.20
2019-02-04T05:07:42.601Z,96.10
2019-02-04T05:10:13.881Z,95.90
2019-02-04T05:12:42.337Z,96.00
2019-02-04T05:15:13.909Z,95.70
2019-02-04T05:17:42.346Z,95.80
2019-02-04T05:20:13.493Z,95.80
2019-02-04T05:22:41.924Z,95.80
2019-02-04T05:25:10.505Z,95.90
2019-02-04T05:27:38.925Z,95.90
2019-02-04T05:30:16.200Z,95.80
2019-02-04T05:32:44.613Z,95.70
2019-02-04T05:35:13.211Z,95.60
2019-02-04T05:37:41.776Z,95.70
2019-02-04T05:40:13.029Z,96.50
2019-02-04T05:42:41.606Z,96.60
2019-02-04T05:45:12.477Z,96.10
2019-02-04T05:47:40.915Z,96.00
2019-02-04T05:50:11.665Z,95.80
2019-02-04T05:52:40.180Z,95.70
2019-02-04T05:55:09.160Z,96.00
2019-02-04T05:57:38.141Z,95.90
2019-02-04T06:00:12.580Z,96.10
2019-02-04T06:02:41.079Z,96.30
2019-02-04T06:05:11.588Z,96.20
2019-02-04T06:07:40.077Z,96.20
2019-02-04T06:10:10.480Z,96.20
2019-02-04T06:12:38.990Z,96.10
2019-02-04T06:15:12.745Z,96.10
2019-02-04T06:17:41.178Z,96.30
2019-02-04T06:20:20.561Z,96.40
2019-02-04T06:22:49.048Z,96.30
2019-02-04T06:25:17.573Z,96.60
2019-02-04T06:27:47.284Z,96.40
2019-02-04T06:30:17.254Z,96.50
2019-02-04T06:32:45.763Z,96.50
2019-02-04T06:35:15.729Z,97.50
2019-02-04T06:37:46.649Z,97.70
2019-02-04T06:40:18.340Z,97.10
2019-02-04T06:42:46.791Z,96.80
2019-02-04T06:45:16.848Z,96.60
2019-02-04T06:47:45.432Z,96.40
2019-02-04T06:50:15.684Z,96.60
2019-02-04T06:52:44.138Z,96.60
2019-02-04T06:55:15.313Z,96.40
2019-02-04T06:57:43.757Z,96.70
2019-02-04T07:00:17.149Z,96.70
2019-02-04T07:02:45.767Z,96.70
2019-02-04T07:05:14.807Z,96.60
2019-02-04T07:07:43.365Z,96.50
2019-02-04T07:10:17.572Z,96.50
2019-02-04T07:12:46.005Z,96.70
2019-02-04T07:15:14.665Z,97.30
2019-02-04T07:17:43.159Z,97.50
2019-02-04T07:20:20.645Z,97.50
2019-02-04T07:22:49.257Z,97.40
2019-02-04T07:25:17.937Z,97.60
2019-02-04T07:27:46.570Z,97.30
2019-02-04T07:30:20.347Z,97.70
2019-02-04T07:32:49.239Z,97.50
2019-02-04T07:35:19.249Z,97.30
2019-02-04T07:37:48.119Z,97.50
2019-02-04T07:40:22.359Z,97.50
2019-02-04T07:42:51.923Z,97.60
2019-02-04T07:45:20.713Z,97.50
2019-02-04T07:47:49.582Z,97.40
2019-02-04T07:50:18.169Z,97.30
2019-02-04T07:52:46.666Z,97.60
2019-02-04T07:55:15.469Z,97.70
2019-02-04T07:57:44.023Z,97.60
2019-02-04T08:00:20.503Z,97.60
2019-02-04T08:02:49.272Z,98.20
2019-02-04T08:05:17.858Z,98.40
2019-02-04T08:07:46.283Z,98.50
2019-02-04T08:10:15.942Z,98.40
2019-02-04T08:12:44.436Z,98.40
2019-02-04T08:15:18.530Z,98.10
2019-02-04T08:17:47.193Z,98.00
2019-02-04T08:20:15.676Z,97.90
2019-02-04T08:22:44.212Z,97.80
2019-02-04T08:25:15.032Z,97.80
2019-02-04T08:27:43.560Z,97.90
2019-02-04T08:30:17.945Z,97.50
2019-02-04T08:32:46.550Z,97.60
2019-02-04T08:35:15.049Z,97.30
2019-02-04T08:37:43.490Z,97.10
2019-02-04T08:40:14.256Z,96.50
2019-02-04T08:42:42.765Z,96.40
2019-02-04T08:45:13.416Z,96.00
2019-02-04T08:47:42.022Z,95.90
2019-02-04T08:50:13.862Z,95.80
2019-02-04T08:52:42.421Z,95.80
2019-02-04T08:55:11.203Z,95.70
2019-02-04T08:57:39.704Z,95.20
2019-02-04T09:00:12.206Z,95.20
2019-02-04T09:02:40.775Z,94.40
2019-02-04T09:05:11.336Z,94.30
2019-02-04T09:07:39.820Z,94.20
2019-02-04T09:10:11.346Z,94.00
2019-02-04T09:12:39.826Z,93.60
2019-02-04T09:15:11.883Z,93.60
2019-02-04T09:17:40.424Z,93.60
2019-02-04T09:20:12.121Z,93.30
2019-02-04T09:22:40.556Z,93.10
2019-02-04T09:25:11.960Z,92.80
2019-02-04T09:27:40.503Z,92.60
2019-02-04T09:30:12.308Z,92.10
2019-02-04T09:32:40.720Z,92.10
2019-02-04T09:35:12.941Z,91.90
2019-02-04T09:37:41.455Z,91.80
2019-02-04T09:40:15.865Z,91.80
2019-02-04T09:42:44.660Z,91.60
2019-02-04T09:45:17.610Z,91.60
2019-02-04T09:47:46.083Z,91.50
2019-02-04T09:50:21.709Z,90.90
2019-02-04T09:52:50.173Z,90.60
2019-02-04T09:55:21.340Z,90.20
2019-02-04T09:57:49.834Z,90.00
2019-02-04T10:00:21.043Z,89.10
2019-02-04T10:02:49.731Z,89.20
2019-02-04T10:05:19.120Z,88.40
2019-02-04T10:07:47.641Z,87.20
2019-02-04T10:10:18.727Z,86.70
2019-02-04T10:12:47.321Z,85.80
2019-02-04T10:15:18.769Z,85.60
2019-02-04T10:17:47.449Z,85.00
2019-02-04T10:20:17.572Z,83.50
2019-02-04T10:22:46.246Z,83.70
2019-02-04T10:25:18.054Z,83.60
2019-02-04T10:27:46.642Z,82.80
2019-02-04T10:30:17.452Z,83.30
2019-02-04T10:32:46.571Z,80.30
2019-02-04T10:35:17.194Z,78.50
2019-02-04T10:37:47.406Z,77.30
2019-02-04T10:40:18.404Z,76.50
2019-02-04T10:42:46.968Z,74.40
2019-02-04T10:45:17.038Z,72.00
2019-02-04T10:47:45.516Z,71.00
2019-02-04T10:50:17.096Z,70.10
2019-02-04T10:52:45.909Z,70.30
2019-02-04T10:55:14.745Z,69.60
2019-02-04T10:57:43.201Z,69.70
2019-02-04T11:00:23.440Z,68.20
2019-02-04T11:02:51.965Z,65.40
2019-02-04T11:05:23.663Z,65.30
2019-02-04T11:07:52.269Z,65.20
2019-02-04T11:10:25.908Z,63.90
2019-02-04T11:12:54.606Z,62.20
2019-02-04T11:15:25.638Z,60.00
2019-02-04T11:17:53.411Z,60.40
2019-02-04T11:20:27.725Z,59.60
2019-02-04T11:22:56.311Z,58.90
2019-02-04T11:25:24.948Z,59.10
2019-02-04T11:27:53.544Z,58.90
2019-02-04T11:30:24.884Z,55.90
2019-02-04T11:32:53.760Z,57.20
2019-02-04T11:35:22.370Z,57.10
2019-02-04T11:37:50.984Z,56.20
2019-02-04T11:40:22.903Z,54.70
2019-02-04T11:42:51.411Z,54.30
2019-02-04T11:45:20.056Z,54.60
2019-02-04T11:47:48.908Z,55.30
2019-02-04T11:50:17.423Z,56.10
2019-02-04T11:52:45.913Z,54.10
2019-02-04T11:55:16.301Z,54.40
2019-02-04T11:57:45.040Z,55.70
2019-02-04T12:00:21.838Z,55.20
2019-02-04T12:02:50.893Z,54.80
2019-02-04T12:05:21.365Z,54.30
2019-02-04T12:07:49.853Z,54.50
2019-02-04T12:10:26.787Z,55.10
2019-02-04T12:12:55.342Z,55.30
2019-02-04T12:15:23.840Z,55.40
2019-02-04T12:17:52.401Z,55.20
2019-02-04T12:20:20.840Z,55.40
2019-02-04T12:22:49.694Z,55.70
2019-02-04T12:25:28.223Z,55.80
2019-02-04T12:27:57.665Z,55.80
2019-02-04T12:30:31.469Z,56.00
2019-02-04T12:33:00.704Z,55.80
2019-02-04T12:35:29.351Z,55.30
2019-02-04T12:37:58.032Z,55.00
2019-02-04T12:40:27.603Z,54.90
2019-02-04T12:42:56.173Z,55.80
2019-02-04T12:45:27.633Z,55.80
2019-02-04T12:47:56.894Z,54.30
2019-02-04T12:50:25.666Z,54.40
2019-02-04T12:52:54.177Z,52.80
2019-02-04T12:55:28.101Z,53.20
2019-02-04T12:57:56.609Z,52.90
2019-02-04T13:00:27.454Z,53.20
2019-02-04T13:02:56.079Z,53.10
2019-02-04T13:05:33.507Z,52.40
2019-02-04T13:08:02.024Z,51.40
2019-02-04T13:10:30.517Z,52.80
2019-02-04T13:12:59.096Z,53.60
2019-02-04T13:15:27.693Z,53.20
2019-02-04T13:17:56.279Z,52.70
2019-02-04T13:20:24.763Z,53.40
2019-02-04T13:22:53.249Z,53.40
2019-02-04T13:25:29.173Z,52.00
2019-02-04T13:27:57.755Z,52.10
2019-02-04T13:30:30.456Z,50.40
2019-02-04T13:32:59.127Z,50.20
2019-02-04T13:35:30.774Z,50.40
2019-02-04T13:37:57.876Z,50.70
2019-02-04T13:40:30.181Z,50.50
2019-02-04T13:42:58.853Z,50.00
2019-02-04T13:45:27.543Z,50.00
2019-02-04T13:47:56.441Z,50.10
2019-02-04T13:50:25.200Z,49.20
2019-02-04T13:52:54.294Z,49.30
2019-02-04T13:55:36.781Z,49.10
2019-02-04T13:58:05.967Z,49.00
2019-02-04T14:00:35.545Z,48.90
2019-02-04T14:03:05.200Z,49.20
2019-02-04T14:05:33.690Z,48.20
2019-02-04T14:08:02.205Z,49.40
2019-02-04T14:10:35.597Z,48.90
2019-02-04T14:13:04.743Z,49.20
2019-02-04T14:15:35.469Z,48.90
2019-02-04T14:18:04.027Z,49.00
2019-02-04T14:20:32.558Z,48.50
2019-02-04T14:23:01.197Z,48.00
2019-02-04T14:25:29.681Z,48.80
2019-02-04T14:27:58.246Z,49.00
2019-02-04T14:30:32.020Z,48.10
2019-02-04T14:33:00.422Z,48.70
2019-02-04T14:35:28.968Z,49.20
2019-02-04T14:37:58.021Z,49.40
2019-02-04T14:40:26.721Z,49.50
2019-02-04T14:43:01.376Z,49.10
2019-02-04T14:45:35.569Z,49.40
2019-02-04T14:48:15.825Z,49.30
2019-02-04T14:50:58.976Z,49.80
2019-02-04T14:53:36.592Z,50.00
2019-02-04T14:56:16.840Z,50.30
2019-02-04T14:59:09.130Z,50.90
2019-02-04T15:01:46.165Z,51.50
2019-02-04T15:04:29.426Z,51.30
2019-02-04T15:07:17.091Z,50.90
2019-02-04T15:10:21.249Z,51.60
2019-02-04T15:13:26.965Z,51.60
2019-02-04T15:16:10.051Z,52.00
2019-02-04T15:19:14.221Z,52.40
2019-02-04T15:21:48.660Z,52.90
2019-02-04T15:24:26.145Z,52.90
2019-02-04T15:26:57.742Z,52.80
2019-02-04T15:29:32.022Z,52.90
2019-02-04T15:32:03.544Z,53.50
2019-02-04T15:35:03.819Z,53.80
2019-02-04T15:37:28.723Z,53.20
2019-02-04T15:40:05.988Z,52.90
2019-02-04T15:42:58.391Z,53.00
2019-02-04T15:45:44.494Z,53.20
2019-02-04T15:48:15.980Z,53.70
2019-02-04T15:50:50.037Z,53.80
2019-02-04T15:53:18.557Z,53.60
2019-02-04T15:55:47.023Z,53.80
2019-02-04T15:58:15.561Z,53.80
2019-02-04T16:00:44.526Z,53.80
2019-02-04T16:03:13.078Z,54.20
2019-02-04T16:05:41.572Z,54.70
2019-02-04T16:08:10.037Z,54.70
2019-02-04T16:10:38.450Z,54.80
2019-02-04T16:13:06.947Z,54.70
2019-02-04T16:15:35.406Z,54.90
2019-02-04T16:18:04.438Z,54.90
2019-02-04T16:20:32.899Z,55.10
2019-02-04T16:23:01.371Z,55.10
2019-02-04T16:25:29.828Z,55.50
2019-02-04T16:27:58.315Z,55.50
2019-02-04T16:30:26.921Z,55.60
2019-02-04T16:32:55.705Z,55.40
2019-02-04T16:35:24.228Z,55.30
2019-02-04T16:37:52.770Z,55.50
2019-02-04T16:40:22.554Z,55.70
2019-02-04T16:42:51.055Z,55.50
2019-02-04T16:45:24.182Z,55.40
2019-02-04T16:47:52.911Z,55.40
2019-02-04T16:50:25.864Z,55.70
2019-02-04T16:52:54.539Z,55.70
2019-02-04T16:55:23.078Z,56.00
2019-02-04T16:57:54.392Z,56.20
2019-02-04T17:00:24.836Z,56.50
2019-02-04T17:02:53.322Z,56.50
2019-02-04T17:05:23.313Z,57.10
2019-02-04T17:07:51.921Z,57.30
2019-02-04T17:10:23.094Z,57.50
2019-02-04T17:12:51.669Z,57.70
2019-02-04T17:15:20.176Z,58.20
2019-02-04T17:17:48.806Z,58.40
2019-02-04T17:20:22.971Z,58.60
2019-02-04T17:22:51.486Z,58.70
2019-02-04T17:25:19.988Z,59.00
2019-02-04T17:27:48.756Z,59.30
2019-02-04T17:30:20.297Z,59.60
2019-02-04T17:32:48.793Z,60.20
2019-02-04T17:35:17.413Z,60.40
2019-02-04T17:37:45.862Z,60.60
2019-02-04T17:40:16.882Z,60.70
2019-02-04T17:42:45.685Z,61.10
2019-02-04T17:45:16.136Z,61.10
2019-02-04T17:47:45.932Z,61.00
2019-02-04T17:50:19.545Z,61.20
2019-02-04T17:52:48.173Z,61.00
2019-02-04T17:55:18.835Z,61.10
2019-02-04T17:57:47.342Z,61.60
2019-02-04T18:00:19.784Z,61.60
2019-02-04T18:02:48.357Z,61.90
2019-02-04T18:05:16.919Z,61.70
2019-02-04T18:07:45.421Z,61.90
2019-02-04T18:10:18.512Z,62.00
2019-02-04T18:12:47.332Z,62.40
2019-02-04T18:15:18.839Z,62.60
2019-02-04T18:17:47.461Z,63.70
2019-02-04T18:20:16.572Z,64.00
2019-02-04T18:22:45.030Z,64.00
2019-02-04T18:25:21.693Z,64.30
2019-02-04T18:27:50.341Z,64.30
2019-02-04T18:30:24.092Z,64.10
2019-02-04T18:32:52.882Z,64.00
2019-02-04T18:35:21.911Z,64.30
2019-02-04T18:37:50.354Z,64.90
2019-02-04T18:40:21.208Z,65.00
2019-02-04T18:42:50.221Z,65.00
2019-02-04T18:45:24.251Z,65.00
2019-02-04T18:47:52.903Z,65.50
2019-02-04T18:50:23.337Z,65.80
2019-02-04T18:52:52.285Z,65.90
2019-02-04T18:55:23.467Z,66.20
2019-02-04T18:57:52.193Z,66.20
2019-02-04T19:00:23.081Z,66.20
2019-02-04T19:02:51.736Z,66.20
2019-02-04T19:05:20.594Z,66.20
2019-02-04T19:07:49.188Z,66.50
2019-02-04T19:10:22.494Z,66.20
2019-02-04T19:12:51.422Z,66.40
2019-02-04T19:15:27.506Z,66.80
2019-02-04T19:17:58.902Z,67.00
2019-02-04T19:20:27.492Z,67.40
2019-02-04T19:22:55.940Z,67.40
2019-02-04T19:25:24.514Z,67.80
2019-02-04T19:27:53.553Z,68.10
2019-02-04T19:30:30.651Z,68.10
2019-02-04T19:32:59.572Z,68.60
2019-02-04T19:35:28.009Z,68.20
2019-02-04T19:37:56.671Z,68.40
2019-02-04T19:40:25.358Z,68.70
2019-02-04T19:42:53.996Z,68.70
2019-02-04T19:45:24.419Z,68.70
2019-02-04T19:47:53.521Z,69.40
2019-02-04T19:50:33.949Z,69.20
2019-02-04T19:53:02.631Z,69.70
2019-02-04T19:55:31.359Z,69.70
2019-02-04T19:58:00.062Z,69.90
2019-02-04T20:00:29.011Z,70.00
2019-02-04T20:02:57.658Z,70.30
2019-02-04T20:05:30.479Z,70.40
2019-02-04T20:07:59.127Z,70.70
2019-02-04T20:10:33.741Z,70.60
2019-02-04T20:13:02.620Z,71.10
2019-02-04T20:15:32.295Z,71.10
2019-02-04T20:18:00.937Z,71.40
2019-02-04T20:20:29.820Z,71.60
2019-02-04T20:22:58.420Z,72.00
2019-02-04T20:25:29.367Z,71.80
2019-02-04T20:27:58.073Z,71.60
2019-02-04T20:30:29.149Z,71.60
2019-02-04T20:32:57.867Z,71.80
2019-02-04T20:35:26.961Z,72.10
2019-02-04T20:37:55.624Z,72.50
2019-02-04T20:40:25.781Z,72.80
2019-02-04T20:42:54.354Z,73.30
2019-02-04T20:45:23.655Z,73.00
2019-02-04T20:47:52.891Z,73.20
2019-02-04T20:50:32.740Z,73.60
2019-02-04T20:53:01.318Z,74.10
2019-02-04T20:55:30.886Z,73.10
2019-02-04T20:57:59.767Z,73.70
2019-02-04T21:00:31.953Z,74.00
2019-02-04T21:03:01.947Z,74.70
2019-02-04T21:05:30.861Z,74.20
2019-02-04T21:07:59.385Z,73.70
2019-02-04T21:10:29.246Z,73.50
2019-02-04T21:12:58.128Z,73.20
2019-02-04T21:15:26.707Z,73.40
2019-02-04T21:17:55.278Z,72.90
2019-02-04T21:20:26.812Z,72.90
2019-02-04T21:22:55.468Z,73.00
2019-02-04T21:25:24.279Z,73.40
2019-02-04T21:27:53.217Z,73.60
2019-02-04T21:30:27.505Z,73.50
2019-02-04T21:32:56.009Z,73.80
2019-02-04T21:35:24.520Z,74.20
2019-02-04T21:37:52.957Z,74.30
2019-02-04T21:40:21.574Z,74.80
2019-02-04T21:42:50.210Z,75.70
2019-02-04T21:45:26.228Z,76.10
2019-02-04T21:47:54.804Z,76.30
2019-02-04T21:50:25.984Z,76.10
2019-02-04T21:52:54.564Z,75.50
2019-02-04T21:55:24.021Z,75.20
2019-02-04T21:57:52.649Z,75.30
2019-02-04T22:00:23.707Z,75.00
2019-02-04T22:02:52.374Z,75.10
2019-02-04T22:05:23.334Z,75.50
2019-02-04T22:07:51.944Z,76.20
2019-02-04T22:10:22.469Z,76.50
2019-02-04T22:12:51.103Z,76.20
2019-02-04T22:15:19.610Z,76.50
2019-02-04T22:17:48.136Z,76.50
2019-02-04T22:20:18.489Z,76.10
2019-02-04T22:22:47.140Z,75.90
2019-02-04T22:25:21.136Z,76.20
2019-02-04T22:27:49.782Z,76.30
2019-02-04T22:30:26.166Z,76.00
2019-02-04T22:32:54.753Z,76.10
2019-02-04T22:35:23.316Z,76.00
2019-02-04T22:37:52.015Z,76.30
2019-02-04T22:40:25.382Z,76.30
2019-02-04T22:42:54.276Z,76.70
2019-02-04T22:45:22.908Z,77.10
2019-02-04T22:47:51.709Z,77.70
2019-02-04T22:50:25.241Z,77.90
2019-02-04T22:52:53.877Z,77.30
2019-02-04T22:55:31.546Z,77.50
2019-02-04T22:57:52.786Z,77.20
2019-02-04T23:00:51.422Z,76.80
2019-02-04T23:03:25.845Z,76.30
2019-02-04T23:05:54.320Z,76.10
2019-02-04T23:08:22.853Z,76.10
2019-02-04T23:10:51.601Z,76.20
2019-02-04T23:13:20.105Z,76.40
2019-02-04T23:15:48.555Z,76.70
2019-02-04T23:18:17.011Z,76.80
2019-02-04T23:20:45.542Z,77.00
2019-02-04T23:23:14.088Z,76.80
2019-02-04T23:25:43.751Z,77.30
2019-02-04T23:28:12.377Z,77.60
2019-02-04T23:30:40.984Z,77.50
2019-02-04T23:33:09.410Z,77.70
2019-02-04T23:35:37.914Z,77.80
2019-02-04T23:38:06.916Z,77.70
2019-02-04T23:40:35.369Z,77.70
2019-02-04T23:43:04.104Z,77.30
2019-02-04T23:45:32.605Z,77.10
2019-02-04T23:48:01.405Z,77.00
2019-02-04T23:50:29.935Z,77.10
2019-02-04T23:52:58.370Z,76.90
2019-02-04T23:55:26.825Z,77.10
2019-02-04T23:57:55.244Z,77.10
