createdAt,value
2023-03-02T00:00:20.241Z,61.71
2023-03-02T00:03:13.512Z,61.76
2023-03-02T00:05:45.730Z,61.66
2023-03-02T00:08:18.453Z,61.76
2023-03-02T00:10:49.642Z,61.78
2023-03-02T00:13:18.721Z,61.77
2023-03-02T00:15:49.435Z,61.84
2023-03-02T00:18:20.094Z,61.92
2023-03-02T00:20:50.773Z,62.15
2023-03-02T00:23:22.065Z,61.99
2023-03-02T00:25:53.069Z,62.16
2023-03-02T00:28:22.297Z,62.25
2023-03-02T00:30:53.109Z,62.17
2023-03-02T00:33:24.359Z,62.46
2023-03-02T00:35:55.075Z,62.63
2023-03-02T00:38:25.813Z,62.68
2023-03-02T00:40:56.556Z,62.96
2023-03-02T00:43:27.281Z,63.59
2023-03-02T00:45:57.978Z,64.01
2023-03-02T00:48:28.624Z,64.22
2023-03-02T00:51:01.968Z,64.30
2023-03-02T00:53:32.981Z,64.45
2023-03-02T00:56:04.040Z,64.46
2023-03-02T00:58:33.193Z,64.22
2023-03-02T01:01:09.477Z,64.33
2023-03-02T01:03:40.363Z,64.29
2023-03-02T01:06:17.586Z,64.24
2023-03-02T01:08:49.000Z,64.36
2023-03-02T01:11:22.158Z,64.28
2023-03-02T01:13:52.811Z,64.23
2023-03-02T01:16:23.694Z,64.13
2023-03-02T01:18:54.372Z,64.19
2023-03-02T01:21:25.453Z,64.18
2023-03-02T01:23:56.153Z,64.24
2023-03-02T01:26:26.892Z,64.01
2023-03-02T01:28:57.606Z,63.71
2023-03-02T01:31:29.166Z,63.76
2023-03-02T01:33:59.923Z,63.76
2023-03-02T01:36:31.061Z,63.87
2023-03-02T01:39:01.992Z,63.88
2023-03-02T01:41:32.968Z,63.75
2023-03-02T01:44:03.784Z,63.53
2023-03-02T01:46:34.675Z,63.56
2023-03-02T01:49:11.612Z,63.85
2023-03-02T01:51:45.784Z,63.80
2023-03-02T01:54:20.372Z,63.72
2023-03-02T01:56:55.695Z,63.87
2023-03-02T01:59:30.701Z,63.78
2023-03-02T02:02:05.572Z,63.41
2023-03-02T02:04:39.977Z,63.32
2023-03-02T02:07:11.093Z,63.32
2023-03-02T02:09:41.787Z,63.15
2023-03-02T02:12:16.645Z,63.24
2023-03-02T02:14:48.471Z,63.29
2023-03-02T02:17:19.917Z,63.16
2023-03-02T02:20:01.930Z,63.47
2023-03-02T02:22:40.566Z,63.68
2023-03-02T02:25:26.397Z,63.78
2023-03-02T02:27:58.026Z,64.02
2023-03-02T02:30:29.113Z,63.99
2023-03-02T02:34:01.839Z,63.66
2023-03-02T02:37:38.062Z,63.71
2023-03-02T02:40:17.455Z,63.46
2023-03-02T02:42:51.558Z,63.38
2023-03-02T02:45:25.438Z,63.33
2023-03-02T02:47:57.391Z,63.38
2023-03-02T02:50:36.172Z,63.30
2023-03-02T02:53:12.593Z,63.35
2023-03-02T02:55:45.292Z,63.53
2023-03-02T02:58:26.169Z,63.56
2023-03-02T03:00:57.228Z,63.52
2023-03-02T03:03:31.718Z,63.64
2023-03-02T03:06:04.183Z,63.43
2023-03-02T03:08:54.160Z,63.60
2023-03-02T03:11:27.258Z,63.69
2023-03-02T03:14:05.465Z,63.74
2023-03-02T03:16:37.984Z,64.40
2023-03-02T03:19:13.466Z,64.27
2023-03-02T03:21:44.233Z,64.48
2023-03-02T03:24:15.359Z,64.79
2023-03-02T03:26:44.573Z,64.98
2023-03-02T03:29:16.847Z,65.13
2023-03-02T03:31:47.586Z,65.26
2023-03-02T03:34:18.448Z,65.18
2023-03-02T03:36:49.334Z,65.17
2023-03-02T03:39:20.890Z,65.11
2023-03-02T03:41:51.604Z,65.12
2023-03-02T03:44:22.746Z,65.32
2023-03-02T03:46:51.874Z,65.14
2023-03-02T03:49:22.744Z,65.70
2023-03-02T03:51:53.790Z,65.87
2023-03-02T03:54:24.575Z,65.81
2023-03-02T03:56:55.425Z,66.05
2023-03-02T03:59:27.014Z,66.08
2023-03-02T04:01:59.536Z,66.37
2023-03-02T04:04:32.520Z,67.17
2023-03-02T04:07:03.322Z,67.30
2023-03-02T04:09:33.952Z,67.76
2023-03-02T04:12:07.534Z,67.51
2023-03-02T04:14:38.316Z,67.43
2023-03-02T04:17:09.086Z,67.11
2023-03-02T04:19:39.716Z,67.63
2023-03-02T04:22:10.401Z,67.97
2023-03-02T04:24:41.032Z,68.60
2023-03-02T04:27:12.060Z,67.76
2023-03-02T04:29:43.177Z,68.15
2023-03-02T04:32:12.375Z,68.37
2023-03-02T04:34:43.086Z,67.84
2023-03-02T04:37:13.851Z,67.74
2023-03-02T04:39:45.043Z,67.53
2023-03-02T04:42:14.533Z,67.15
2023-03-02T04:44:45.475Z,67.00
2023-03-02T04:47:16.160Z,66.87
2023-03-02T04:49:46.800Z,66.89
2023-03-02T04:52:17.890Z,66.79
2023-03-02T04:54:47.098Z,66.71
2023-03-02T04:57:17.804Z,66.80
2023-03-02T04:59:48.479Z,66.80
2023-03-02T05:02:19.280Z,67.20
2023-03-02T05:04:50.037Z,67.17
2023-03-02T05:07:21.148Z,67.06
2023-03-02T05:09:50.232Z,67.21
2023-03-02T05:12:20.957Z,67.27
2023-03-02T05:14:51.597Z,67.17
2023-03-02T05:17:22.340Z,67.16
2023-03-02T05:19:53.041Z,66.95
2023-03-02T05:22:23.716Z,66.99
2023-03-02T05:24:54.417Z,66.98
2023-03-02T05:27:25.110Z,67.04
2023-03-02T05:29:55.716Z,66.76
2023-03-02T05:32:26.491Z,66.46
2023-03-02T05:34:57.094Z,66.41
2023-03-02T05:37:27.872Z,66.21
2023-03-02T05:39:58.532Z,66.06
2023-03-02T05:42:29.183Z,66.21
2023-03-02T05:44:59.802Z,66.38
2023-03-02T05:47:30.865Z,66.88
2023-03-02T05:50:01.502Z,67.51
2023-03-02T05:52:32.200Z,69.09
2023-03-02T05:55:02.812Z,69.15
2023-03-02T05:57:33.676Z,70.64
2023-03-02T06:00:05.432Z,70.57
2023-03-02T06:02:44.430Z,70.66
2023-03-02T06:05:15.288Z,70.75
2023-03-02T06:07:46.524Z,70.82
2023-03-02T06:10:17.570Z,70.58
2023-03-02T06:12:48.774Z,71.55
2023-03-02T06:15:20.001Z,71.08
2023-03-02T06:17:50.924Z,71.18
2023-03-02T06:20:21.772Z,72.71
2023-03-02T06:22:52.789Z,72.72
2023-03-02T06:25:22.747Z,73.97
2023-03-02T06:27:53.515Z,73.75
2023-03-02T06:30:28.148Z,72.85
2023-03-02T06:32:59.140Z,72.28
2023-03-02T06:35:30.060Z,72.52
2023-03-02T06:38:00.993Z,73.80
2023-03-02T06:40:31.644Z,74.71
2023-03-02T06:43:04.234Z,73.18
2023-03-02T06:45:35.133Z,73.88
2023-03-02T06:48:07.339Z,75.65
2023-03-02T06:50:37.964Z,75.05
2023-03-02T06:53:08.900Z,75.58
2023-03-02T06:55:39.561Z,75.91
2023-03-02T06:58:10.303Z,74.33
2023-03-02T07:00:41.685Z,75.69
2023-03-02T07:03:12.471Z,73.97
2023-03-02T07:05:46.353Z,73.46
2023-03-02T07:08:17.298Z,73.63
2023-03-02T07:10:47.991Z,74.11
2023-03-02T07:13:18.783Z,75.12
2023-03-02T07:15:49.668Z,76.07
2023-03-02T07:18:20.441Z,74.60
2023-03-02T07:20:51.167Z,74.82
2023-03-02T07:23:21.873Z,75.49
2023-03-02T07:25:52.497Z,73.94
2023-03-02T07:28:23.328Z,75.13
2023-03-02T07:30:54.171Z,74.02
2023-03-02T07:33:25.382Z,73.70
2023-03-02T07:35:54.517Z,73.42
2023-03-02T07:38:25.333Z,73.20
2023-03-02T07:40:56.050Z,72.95
2023-03-02T07:43:26.782Z,73.35
2023-03-02T07:45:59.617Z,72.47
2023-03-02T07:48:30.601Z,73.10
2023-03-02T07:51:02.400Z,73.15
2023-03-02T07:53:33.492Z,73.43
2023-03-02T07:56:05.379Z,73.38
2023-03-02T07:58:36.548Z,74.14
2023-03-02T08:01:05.763Z,73.69
2023-03-02T08:03:36.538Z,73.93
2023-03-02T08:06:10.046Z,73.36
2023-03-02T08:08:40.772Z,73.86
2023-03-02T08:11:13.783Z,74.70
2023-03-02T08:13:45.223Z,74.36
2023-03-02T08:16:16.999Z,74.29
2023-03-02T08:18:48.551Z,74.42
2023-03-02T08:21:20.878Z,73.76
2023-03-02T08:23:52.360Z,73.93
2023-03-02T08:26:23.351Z,75.02
2023-03-02T08:28:54.518Z,74.39
2023-03-02T08:31:23.648Z,74.41
2023-03-02T08:33:55.225Z,74.54
2023-03-02T08:36:26.152Z,74.82
2023-03-02T08:38:56.900Z,74.76
2023-03-02T08:41:27.677Z,74.97
2023-03-02T08:43:58.360Z,75.24
2023-03-02T08:46:29.080Z,75.13
2023-03-02T08:49:00.072Z,74.23
2023-03-02T08:51:31.085Z,74.30
2023-03-02T08:54:00.437Z,74.39
2023-03-02T08:56:33.274Z,74.00
2023-03-02T08:59:06.513Z,73.96
2023-03-02T09:01:38.739Z,74.06
2023-03-02T09:04:10.931Z,74.36
2023-03-02T09:06:44.139Z,73.69
2023-03-02T09:09:16.271Z,74.69
2023-03-02T09:11:47.008Z,75.03
2023-03-02T09:14:17.762Z,74.78
2023-03-02T09:16:48.828Z,74.42
2023-03-02T09:19:20.093Z,74.75
2023-03-02T09:21:50.929Z,74.42
2023-03-02T09:24:21.745Z,74.34
2023-03-02T09:26:52.452Z,74.69
2023-03-02T09:29:23.353Z,74.17
2023-03-02T09:31:54.555Z,73.93
2023-03-02T09:34:25.327Z,73.70
2023-03-02T09:36:55.987Z,73.84
2023-03-02T09:39:26.789Z,73.69
2023-03-02T09:42:14.755Z,73.38
2023-03-02T09:45:12.340Z,72.61
2023-03-02T09:47:52.786Z,72.63
2023-03-02T09:50:34.078Z,72.34
2023-03-02T09:53:22.965Z,72.47
2023-03-02T09:55:56.767Z,72.24
2023-03-02T09:58:34.290Z,72.55
2023-03-02T10:01:11.693Z,72.15
2023-03-02T10:03:48.645Z,71.99
2023-03-02T10:06:19.380Z,71.75
2023-03-02T10:08:50.338Z,71.20
2023-03-02T10:11:30.883Z,71.51
2023-03-02T10:14:07.403Z,71.42
2023-03-02T10:16:41.864Z,71.58
2023-03-02T10:19:19.959Z,71.49
2023-03-02T10:21:58.175Z,71.56
2023-03-02T10:24:37.594Z,71.35
2023-03-02T10:27:18.353Z,70.95
2023-03-02T10:29:56.933Z,70.85
2023-03-02T10:32:32.565Z,70.80
2023-03-02T10:35:13.999Z,70.65
2023-03-02T10:37:45.078Z,70.67
2023-03-02T10:40:23.679Z,70.90
2023-03-02T10:42:55.837Z,71.46
2023-03-02T10:45:30.530Z,71.36
2023-03-02T10:48:06.281Z,71.27
2023-03-02T10:50:37.673Z,71.11
2023-03-02T10:53:16.035Z,71.14
2023-03-02T10:55:48.419Z,71.35
2023-03-02T10:58:26.686Z,71.18
2023-03-02T11:01:02.509Z,71.55
2023-03-02T11:03:34.288Z,71.42
2023-03-02T11:06:19.111Z,71.19
2023-03-02T11:09:05.756Z,70.75
2023-03-02T11:11:48.670Z,70.60
2023-03-02T11:14:18.789Z,70.44
2023-03-02T11:16:50.670Z,70.59
2023-03-02T11:19:29.865Z,70.59
2023-03-02T11:22:10.078Z,71.25
2023-03-02T11:24:46.505Z,71.30
2023-03-02T11:27:28.014Z,71.23
2023-03-02T11:30:14.209Z,71.29
2023-03-02T11:32:52.883Z,70.69
2023-03-02T11:35:33.341Z,70.78
2023-03-02T11:38:13.584Z,70.97
2023-03-02T11:40:49.134Z,70.72
2023-03-02T11:43:19.879Z,70.50
2023-03-02T11:45:57.115Z,70.89
2023-03-02T11:48:33.414Z,71.29
2023-03-02T11:51:07.021Z,71.64
2023-03-02T11:53:46.319Z,71.61
2023-03-02T11:56:17.345Z,71.63
2023-03-02T11:58:49.469Z,72.20
2023-03-02T12:01:24.785Z,72.21
2023-03-02T12:06:42.827Z,72.02
2023-03-02T12:09:34.264Z,72.09
2023-03-02T12:12:39.058Z,72.13
2023-03-02T12:15:40.877Z,72.25
2023-03-02T12:18:44.360Z,72.61
2023-03-02T12:21:17.966Z,72.38
2023-03-02T12:24:02.182Z,72.16
2023-03-02T12:26:36.437Z,71.85
2023-03-02T12:29:23.156Z,71.95
2023-03-02T12:31:56.553Z,71.69
2023-03-02T12:34:38.300Z,72.20
2023-03-02T12:37:18.295Z,71.93
2023-03-02T12:40:19.407Z,72.29
2023-03-02T12:43:11.042Z,72.26
2023-03-02T12:45:52.968Z,72.16
2023-03-02T12:48:29.511Z,72.07
2023-03-02T12:51:03.107Z,72.08
2023-03-02T12:53:33.807Z,72.18
2023-03-02T12:56:04.936Z,72.09
2023-03-02T12:58:36.399Z,72.33
2023-03-02T13:01:07.988Z,72.29
2023-03-02T13:03:48.051Z,72.17
2023-03-02T13:06:20.672Z,72.39
2023-03-02T13:08:53.792Z,72.41
2023-03-02T13:11:28.125Z,73.10
2023-03-02T13:13:59.617Z,73.58
2023-03-02T13:16:32.882Z,73.52
2023-03-02T13:19:09.271Z,73.97
2023-03-02T13:21:40.820Z,74.10
2023-03-02T13:24:33.354Z,74.35
2023-03-02T13:27:14.615Z,74.99
2023-03-02T13:29:45.424Z,74.91
2023-03-02T13:32:21.282Z,74.81
2023-03-02T13:34:54.626Z,74.72
2023-03-02T13:37:35.429Z,75.21
2023-03-02T13:40:28.529Z,76.04
2023-03-02T13:42:59.758Z,75.36
2023-03-02T13:45:31.718Z,75.81
2023-03-02T13:48:15.469Z,75.78
2023-03-02T13:50:56.217Z,75.99
2023-03-02T13:53:27.946Z,76.00
2023-03-02T13:55:59.702Z,76.01
2023-03-02T13:58:33.917Z,76.51
2023-03-02T14:01:05.998Z,76.51
2023-03-02T14:03:36.773Z,76.21
2023-03-02T14:06:11.385Z,76.01
2023-03-02T14:08:42.163Z,75.68
2023-03-02T14:11:14.085Z,76.13
2023-03-02T14:13:49.120Z,75.64
2023-03-02T14:16:20.065Z,75.26
2023-03-02T14:18:51.939Z,75.50
2023-03-02T14:21:25.054Z,75.18
2023-03-02T14:23:56.201Z,75.64
2023-03-02T14:26:33.927Z,75.85
2023-03-02T14:29:14.579Z,75.44
2023-03-02T14:31:45.256Z,75.75
2023-03-02T14:34:17.069Z,75.33
2023-03-02T14:36:49.416Z,75.40
2023-03-02T14:39:23.982Z,75.23
2023-03-02T14:41:55.791Z,75.13
2023-03-02T14:44:26.972Z,74.72
2023-03-02T14:46:57.688Z,74.68
2023-03-02T14:49:27.420Z,74.80
2023-03-02T14:52:01.547Z,74.87
2023-03-02T14:54:40.989Z,74.85
2023-03-02T14:57:18.414Z,74.67
2023-03-02T14:59:49.406Z,74.73
2023-03-02T15:02:26.065Z,74.52
2023-03-02T15:04:57.787Z,74.58
2023-03-02T15:07:29.366Z,74.39
2023-03-02T15:10:00.698Z,74.64
2023-03-02T15:12:31.392Z,74.89
2023-03-02T15:15:02.254Z,74.84
2023-03-02T15:17:32.955Z,74.71
2023-03-02T15:20:11.063Z,74.61
2023-03-02T15:22:41.698Z,74.85
2023-03-02T15:25:12.593Z,74.37
2023-03-02T15:27:43.338Z,74.50
2023-03-02T15:30:15.155Z,74.63
2023-03-02T15:32:46.600Z,74.43
2023-03-02T15:35:17.418Z,74.26
2023-03-02T15:37:48.149Z,74.47
2023-03-02T15:40:19.044Z,74.35
2023-03-02T15:42:49.796Z,74.36
2023-03-02T15:45:20.588Z,74.12
2023-03-02T15:47:51.327Z,74.07
2023-03-02T15:50:22.080Z,73.85
2023-03-02T15:53:01.821Z,73.96
2023-03-02T15:55:32.953Z,73.95
2023-03-02T15:58:03.690Z,73.77
2023-03-02T16:00:34.385Z,73.89
2023-03-02T16:03:06.172Z,74.61
2023-03-02T16:05:36.911Z,74.72
2023-03-02T16:08:06.647Z,74.64
2023-03-02T16:10:37.555Z,75.05
2023-03-02T16:13:08.928Z,75.00
2023-03-02T16:15:41.512Z,75.13
2023-03-02T16:18:12.600Z,75.15
2023-03-02T16:20:41.680Z,75.13
2023-03-02T16:23:13.251Z,75.16
2023-03-02T16:25:44.892Z,75.26
2023-03-02T16:28:16.729Z,75.99
2023-03-02T16:30:48.006Z,76.05
2023-03-02T16:33:19.377Z,76.12
2023-03-02T16:35:50.302Z,75.61
2023-03-02T16:38:21.102Z,75.61
2023-03-02T16:40:51.901Z,76.05
2023-03-02T16:43:23.152Z,76.56
2023-03-02T16:45:54.265Z,77.02
2023-03-02T16:48:25.233Z,76.79
2023-03-02T16:50:59.947Z,76.63
2023-03-02T16:53:30.879Z,76.38
2023-03-02T16:56:00.111Z,76.70
2023-03-02T16:58:30.706Z,76.43
2023-03-02T17:01:01.592Z,77.01
2023-03-02T17:03:32.688Z,76.69
2023-03-02T17:06:04.755Z,76.73
2023-03-02T17:08:35.817Z,76.93
2023-03-02T17:11:07.165Z,76.71
2023-03-02T17:13:36.228Z,76.73
2023-03-02T17:16:07.735Z,76.55
2023-03-02T17:18:38.499Z,76.48
2023-03-02T17:21:09.365Z,76.82
2023-03-02T17:23:40.124Z,77.53
2023-03-02T17:26:10.866Z,76.68
2023-03-02T17:28:41.711Z,76.77
2023-03-02T17:31:12.483Z,77.00
2023-03-02T17:33:43.131Z,77.24
2023-03-02T17:36:13.901Z,76.95
2023-03-02T17:38:45.153Z,77.25
2023-03-02T17:41:15.969Z,77.06
2023-03-02T17:43:46.579Z,77.51
2023-03-02T17:46:19.540Z,77.40
2023-03-02T17:48:54.122Z,77.28
2023-03-02T17:51:26.615Z,77.90
2023-03-02T17:53:58.415Z,77.83
2023-03-02T17:56:30.206Z,78.04
2023-03-02T17:59:03.282Z,77.81
2023-03-02T18:01:34.899Z,77.98
2023-03-02T18:04:05.671Z,77.60
2023-03-02T18:06:36.350Z,77.32
2023-03-02T18:09:07.337Z,77.87
2023-03-02T18:11:38.163Z,77.72
2023-03-02T18:14:09.251Z,77.21
2023-03-02T18:16:38.368Z,77.06
2023-03-02T18:19:09.037Z,77.06
2023-03-02T18:21:40.196Z,76.83
2023-03-02T18:24:11.404Z,76.87
2023-03-02T18:26:42.119Z,76.64
2023-03-02T18:29:12.797Z,76.89
2023-03-02T18:31:43.570Z,77.00
2023-03-02T18:34:14.470Z,76.93
2023-03-02T18:36:45.358Z,77.05
2023-03-02T18:39:16.159Z,77.34
2023-03-02T18:41:46.836Z,77.00
2023-03-02T18:44:17.434Z,77.14
2023-03-02T18:46:48.208Z,76.97
2023-03-02T18:49:18.884Z,76.86
2023-03-02T18:51:49.690Z,77.03
2023-03-02T18:54:20.699Z,76.74
2023-03-02T18:56:49.929Z,76.91
2023-03-02T18:59:20.685Z,76.88
2023-03-02T19:01:51.431Z,76.87
2023-03-02T19:04:22.406Z,76.70
2023-03-02T19:06:54.055Z,77.04
2023-03-02T19:09:25.464Z,77.16
2023-03-02T19:11:56.258Z,77.03
2023-03-02T19:14:27.595Z,76.82
2023-03-02T19:16:58.273Z,76.38
2023-03-02T19:19:28.924Z,76.20
2023-03-02T19:21:59.942Z,75.90
2023-03-02T19:24:30.669Z,76.35
2023-03-02T19:27:01.413Z,76.58
2023-03-02T19:29:31.966Z,76.48
2023-03-02T19:32:02.864Z,76.34
2023-03-02T19:34:33.547Z,76.28
2023-03-02T19:37:04.237Z,76.20
2023-03-02T19:39:35.083Z,76.26
2023-03-02T19:42:06.446Z,76.13
2023-03-02T19:44:37.329Z,76.05
2023-03-02T19:47:06.730Z,76.10
2023-03-02T19:49:37.450Z,75.80
2023-03-02T19:52:08.225Z,75.81
2023-03-02T19:54:38.897Z,75.66
2023-03-02T19:57:09.555Z,75.16
2023-03-02T19:59:40.583Z,75.50
2023-03-02T20:02:11.797Z,75.47
2023-03-02T20:04:43.088Z,75.58
2023-03-02T20:07:14.380Z,75.57
2023-03-02T20:09:45.839Z,75.54
2023-03-02T20:12:16.624Z,75.58
2023-03-02T20:14:47.471Z,75.50
2023-03-02T20:17:19.297Z,75.51
2023-03-02T20:19:50.804Z,75.60
2023-03-02T20:22:21.743Z,75.62
2023-03-02T20:24:53.454Z,75.45
2023-03-02T20:27:24.377Z,75.72
2023-03-02T20:29:55.208Z,75.70
2023-03-02T20:32:26.229Z,75.80
2023-03-02T20:34:57.051Z,76.07
2023-03-02T20:37:28.181Z,76.17
2023-03-02T20:39:57.500Z,76.30
2023-03-02T20:42:28.446Z,76.34
2023-03-02T20:44:59.469Z,76.11
2023-03-02T20:47:30.529Z,75.99
2023-03-02T20:50:01.216Z,75.87
2023-03-02T20:52:32.279Z,75.67
2023-03-02T20:55:01.499Z,75.57
2023-03-02T20:57:32.255Z,75.27
2023-03-02T21:00:04.266Z,75.21
2023-03-02T21:02:35.018Z,75.34
2023-03-02T21:05:06.241Z,75.62
2023-03-02T21:07:37.143Z,75.71
2023-03-02T21:10:13.965Z,75.70
2023-03-02T21:12:45.123Z,75.54
2023-03-02T21:15:14.646Z,75.46
2023-03-02T21:17:45.875Z,76.02
2023-03-02T21:20:16.590Z,76.28
2023-03-02T21:22:49.274Z,76.79
2023-03-02T21:25:18.407Z,76.55
2023-03-02T21:27:49.779Z,76.46
2023-03-02T21:30:23.533Z,76.73
2023-03-02T21:32:54.320Z,76.78
2023-03-02T21:35:25.410Z,76.51
2023-03-02T21:37:59.051Z,76.77
2023-03-02T21:40:32.540Z,76.69
2023-03-02T21:43:03.820Z,76.64
2023-03-02T21:45:35.763Z,76.60
2023-03-02T21:48:08.880Z,76.66
2023-03-02T21:50:39.937Z,76.49
2023-03-02T21:53:09.218Z,76.52
2023-03-02T21:55:40.798Z,76.77
2023-03-02T21:58:11.610Z,76.55
2023-03-02T22:00:47.000Z,76.61
2023-03-02T22:03:17.740Z,76.58
2023-03-02T22:05:48.626Z,76.61
2023-03-02T22:08:20.798Z,76.61
2023-03-02T22:10:51.893Z,76.41
2023-03-02T22:13:22.378Z,76.52
2023-03-02T22:16:09.013Z,76.73
2023-03-02T22:18:40.523Z,76.64
2023-03-02T22:21:27.839Z,76.50
2023-03-02T22:24:09.809Z,76.44
2023-03-02T22:26:42.773Z,76.56
2023-03-02T22:29:21.956Z,76.49
2023-03-02T22:31:54.436Z,76.69
2023-03-02T22:34:27.904Z,76.82
2023-03-02T22:37:02.896Z,77.10
2023-03-02T22:39:35.089Z,77.63
2023-03-02T22:42:14.183Z,77.22
2023-03-02T22:44:47.556Z,77.63
2023-03-02T22:47:20.682Z,77.48
2023-03-02T22:49:56.462Z,77.53
2023-03-02T22:52:36.267Z,77.14
2023-03-02T22:55:34.017Z,77.01
2023-03-02T22:58:24.897Z,76.86
2023-03-02T23:00:56.384Z,76.86
2023-03-02T23:03:37.392Z,76.89
2023-03-02T23:06:24.714Z,77.04
2023-03-02T23:08:57.194Z,76.89
2023-03-02T23:11:28.856Z,77.07
2023-03-02T23:14:02.394Z,77.08
2023-03-02T23:16:36.532Z,76.90
2023-03-02T23:19:07.240Z,76.86
2023-03-02T23:21:41.122Z,76.92
2023-03-02T23:24:11.855Z,76.85
2023-03-02T23:26:42.565Z,76.84
2023-03-02T23:29:13.190Z,76.59
2023-03-02T23:31:44.269Z,76.62
2023-03-02T23:34:13.697Z,76.46
2023-03-02T23:36:44.696Z,76.43
2023-03-02T23:39:15.544Z,76.72
2023-03-02T23:41:46.336Z,77.09
2023-03-02T23:44:17.883Z,76.68
2023-03-02T23:46:48.814Z,76.85
2023-03-02T23:49:20.156Z,77.13
2023-03-02T23:51:50.851Z,77.37
2023-03-02T23:54:21.488Z,77.08
2023-03-02T23:56:52.130Z,77.29
2023-03-02T23:59:22.736Z,77.31
