createdAt,value
2022-11-20T00:01:38.920Z,30.50
2022-11-20T00:04:07.487Z,31.00
2022-11-20T00:06:35.699Z,29.25
2022-11-20T00:09:06.737Z,27.50
2022-11-20T00:11:34.786Z,28.25
2022-11-20T00:14:04.478Z,28.50
2022-11-20T00:16:34.760Z,30.50
2022-11-20T00:19:03.517Z,25.50
2022-11-20T00:21:32.031Z,30.00
2022-11-20T00:24:01.183Z,27.50
2022-11-20T00:26:29.930Z,27.00
2022-11-20T00:29:01.769Z,28.75
2022-11-20T00:31:31.670Z,27.00
2022-11-20T00:34:00.119Z,28.33
2022-11-20T00:36:32.957Z,25.50
2022-11-20T00:39:02.459Z,27.00
2022-11-20T00:41:31.155Z,25.75
2022-11-20T00:44:00.647Z,27.67
2022-11-20T00:46:29.364Z,25.75
2022-11-20T00:48:58.056Z,25.50
2022-11-20T00:51:27.693Z,25.25
2022-11-20T00:53:58.139Z,28.25
2022-11-20T00:56:26.377Z,23.75
2022-11-20T00:58:55.587Z,23.67
2022-11-20T01:01:26.315Z,25.25
2022-11-20T01:03:57.067Z,24.75
2022-11-20T01:06:27.826Z,26.00
2022-11-20T01:09:02.077Z,23.50
2022-11-20T01:11:33.136Z,22.33
2022-11-20T01:14:03.656Z,23.00
2022-11-20T01:16:37.559Z,24.00
2022-11-20T01:19:08.487Z,24.25
2022-11-20T01:21:39.208Z,23.25
2022-11-20T01:24:11.946Z,22.50
2022-11-20T01:26:42.335Z,24.75
2022-11-20T01:29:16.238Z,25.33
2022-11-20T01:31:45.066Z,21.75
2022-11-20T01:34:16.670Z,23.00
2022-11-20T01:36:45.006Z,22.25
2022-11-20T01:39:20.059Z,21.75
2022-11-20T01:42:10.194Z,22.33
2022-11-20T01:44:57.354Z,21.50
2022-11-20T01:47:38.678Z,22.00
2022-11-20T01:50:24.457Z,21.75
2022-11-20T01:52:58.260Z,21.00
2022-11-20T01:55:31.342Z,21.75
2022-11-20T01:58:00.910Z,22.00
2022-11-20T02:00:29.340Z,20.25
2022-11-20T02:03:05.266Z,20.33
2022-11-20T02:06:00.711Z,22.00
2022-11-20T02:08:29.911Z,22.00
2022-11-20T02:10:59.435Z,18.67
2022-11-20T02:13:45.887Z,20.50
2022-11-20T02:16:18.401Z,22.25
2022-11-20T02:18:48.392Z,20.25
2022-11-20T02:21:20.530Z,22.00
2022-11-20T02:23:54.761Z,22.00
2022-11-20T02:26:25.245Z,20.50
2022-11-20T02:28:53.370Z,21.75
2022-11-20T02:31:21.831Z,20.75
2022-11-20T02:33:58.371Z,21.75
2022-11-20T02:36:28.729Z,19.33
2022-11-20T02:38:56.883Z,21.00
2022-11-20T02:41:36.120Z,20.50
2022-11-20T02:44:05.974Z,21.00
2022-11-20T02:46:35.307Z,19.00
2022-11-20T02:49:05.097Z,17.50
2022-11-20T02:51:34.016Z,19.00
2022-11-20T02:54:02.951Z,22.00
2022-11-20T02:56:31.971Z,21.00
2022-11-20T02:59:00.140Z,19.00
2022-11-20T03:01:28.657Z,19.00
2022-11-20T03:03:57.422Z,18.50
2022-11-20T03:06:25.911Z,17.75
2022-11-20T03:08:54.040Z,18.25
2022-11-20T03:11:23.800Z,18.50
2022-11-20T03:13:51.922Z,19.00
2022-11-20T03:16:23.410Z,18.50
2022-11-20T03:18:55.150Z,19.00
2022-11-20T03:21:23.630Z,18.00
2022-11-20T03:23:51.712Z,17.50
2022-11-20T03:26:23.141Z,19.00
2022-11-20T03:28:57.140Z,18.25
2022-11-20T03:31:31.930Z,17.00
2022-11-20T03:34:01.002Z,17.75
2022-11-20T03:36:30.090Z,18.25
2022-11-20T03:38:58.869Z,16.50
2022-11-20T03:41:30.483Z,17.25
2022-11-20T03:44:00.764Z,17.75
2022-11-20T03:46:30.191Z,18.00
2022-11-20T03:48:58.601Z,17.75
2022-11-20T03:51:29.686Z,18.25
2022-11-20T03:53:59.795Z,17.33
2022-11-20T03:56:30.981Z,16.33
2022-11-20T03:58:59.771Z,18.00
2022-11-20T04:01:31.380Z,18.00
2022-11-20T04:04:00.157Z,16.75
2022-11-20T04:06:36.825Z,16.67
2022-11-20T04:09:06.635Z,18.00
2022-11-20T04:11:37.740Z,15.50
2022-11-20T04:14:07.139Z,18.00
2022-11-20T04:16:37.765Z,18.00
2022-11-20T04:19:12.830Z,16.50
2022-11-20T04:21:41.619Z,16.33
2022-11-20T04:24:11.819Z,16.25
2022-11-20T04:26:41.580Z,15.25
2022-11-20T04:29:12.709Z,15.00
2022-11-20T04:31:42.323Z,15.25
2022-11-20T04:34:15.109Z,16.75
2022-11-20T04:36:44.754Z,16.75
2022-11-20T04:39:15.770Z,15.33
2022-11-20T04:41:44.540Z,16.67
2022-11-20T04:44:12.720Z,16.33
2022-11-20T04:46:43.296Z,16.50
2022-11-20T04:49:12.365Z,16.33
2022-11-20T04:51:40.833Z,16.75
2022-11-20T04:54:09.910Z,16.50
2022-11-20T04:56:39.380Z,18.00
2022-11-20T04:59:07.543Z,16.33
2022-11-20T05:01:36.523Z,16.25
2022-11-20T05:04:05.554Z,16.50
2022-11-20T05:06:34.169Z,15.25
2022-11-20T05:09:03.630Z,16.25
2022-11-20T05:11:33.411Z,15.50
2022-11-20T05:14:01.579Z,16.25
2022-11-20T05:16:30.693Z,16.33
2022-11-20T05:18:58.929Z,17.00
2022-11-20T05:21:28.742Z,15.00
2022-11-20T05:23:56.881Z,16.50
2022-11-20T05:26:25.389Z,16.50
2022-11-20T05:28:54.060Z,15.75
2022-11-20T05:31:27.759Z,15.00
2022-11-20T05:33:58.243Z,15.50
2022-11-20T05:36:27.431Z,15.50
2022-11-20T05:39:01.060Z,15.33
2022-11-20T05:41:34.711Z,15.00
2022-11-20T05:44:02.994Z,15.25
2022-11-20T05:46:32.080Z,16.75
2022-11-20T05:49:00.320Z,15.00
2022-11-20T05:51:29.230Z,16.25
2022-11-20T05:53:59.313Z,17.25
2022-11-20T05:56:27.802Z,16.25
2022-11-20T05:58:56.040Z,16.50
2022-11-20T06:01:26.666Z,16.75
2022-11-20T06:03:56.445Z,16.50
2022-11-20T06:06:26.531Z,16.67
2022-11-20T06:08:55.851Z,17.00
2022-11-20T06:11:24.462Z,16.50
2022-11-20T06:13:52.689Z,16.00
2022-11-20T06:16:23.040Z,17.00
2022-11-20T06:18:51.213Z,16.50
2022-11-20T06:21:22.080Z,16.75
2022-11-20T06:23:51.363Z,17.75
2022-11-20T06:26:22.822Z,17.50
2022-11-20T06:28:52.310Z,15.00
2022-11-20T06:31:22.783Z,16.50
2022-11-20T06:33:51.894Z,16.75
2022-11-20T06:36:23.043Z,16.75
2022-11-20T06:38:52.055Z,17.00
2022-11-20T06:41:22.560Z,16.33
2022-11-20T06:43:51.603Z,17.00
2022-11-20T06:46:21.394Z,18.00
2022-11-20T06:48:50.722Z,16.67
2022-11-20T06:51:19.867Z,15.00
2022-11-20T06:53:49.254Z,16.75
2022-11-20T06:56:18.055Z,15.00
2022-11-20T06:58:46.534Z,16.25
2022-11-20T07:01:16.158Z,15.50
2022-11-20T07:03:45.774Z,15.25
2022-11-20T07:06:16.854Z,15.25
2022-11-20T07:08:45.113Z,15.00
2022-11-20T07:11:15.182Z,16.50
2022-11-20T07:13:43.673Z,15.25
2022-11-20T07:16:13.603Z,15.75
2022-11-20T07:18:45.938Z,15.50
2022-11-20T07:21:19.110Z,16.67
2022-11-20T07:23:47.994Z,16.25
2022-11-20T07:26:16.633Z,15.00
2022-11-20T07:28:46.411Z,16.75
2022-11-20T07:31:19.102Z,16.50
2022-11-20T07:33:48.247Z,16.25
2022-11-20T07:36:17.976Z,18.00
2022-11-20T07:38:46.277Z,16.00
2022-11-20T07:41:14.906Z,17.75
2022-11-20T07:43:43.258Z,16.75
2022-11-20T07:46:12.021Z,16.75
2022-11-20T07:48:40.811Z,16.50
2022-11-20T07:51:09.906Z,16.50
2022-11-20T07:53:38.444Z,16.33
2022-11-20T07:56:07.643Z,16.50
2022-11-20T07:58:35.945Z,15.33
2022-11-20T08:01:06.449Z,121.25
2022-11-20T08:03:35.458Z,124.25
2022-11-20T08:06:04.248Z,113.75
2022-11-20T08:08:34.068Z,90.50
2022-11-20T08:11:22.117Z,92.50
2022-11-20T08:14:09.275Z,76.00
2022-11-20T08:16:38.384Z,78.50
2022-11-20T08:19:14.563Z,76.25
2022-11-20T08:21:44.743Z,67.50
2022-11-20T08:24:13.243Z,68.00
2022-11-20T08:26:42.472Z,41.33
2022-11-20T08:29:11.084Z,58.25
2022-11-20T08:31:39.784Z,60.00
2022-11-20T08:34:28.123Z,56.50
2022-11-20T08:36:56.784Z,55.00
2022-11-20T08:39:25.223Z,51.00
2022-11-20T08:41:53.861Z,53.33
2022-11-20T08:44:22.263Z,50.00
2022-11-20T08:46:51.024Z,50.00
2022-11-20T08:49:20.593Z,52.00
2022-11-20T08:51:53.593Z,49.50
2022-11-20T08:54:23.193Z,48.75
2022-11-20T08:56:51.964Z,49.50
2022-11-20T08:59:43.978Z,48.33
2022-11-20T09:02:09.583Z,49.00
2022-11-20T09:04:37.983Z,45.25
2022-11-20T09:07:07.025Z,44.25
2022-11-20T09:09:35.544Z,45.00
2022-11-20T09:12:05.542Z,46.50
2022-11-20T09:14:35.184Z,45.00
2022-11-20T09:17:04.065Z,43.75
2022-11-20T09:19:36.495Z,46.50
2022-11-20T09:22:05.324Z,40.50
2022-11-20T09:24:33.677Z,38.50
2022-11-20T09:27:06.305Z,41.25
2022-11-20T09:29:34.647Z,37.33
2022-11-20T09:32:03.604Z,39.50
2022-11-20T09:34:31.926Z,39.00
2022-11-20T09:37:06.167Z,35.50
2022-11-20T09:39:40.288Z,39.00
2022-11-20T09:42:12.959Z,36.25
2022-11-20T09:44:41.355Z,36.33
2022-11-20T09:47:21.455Z,36.00
2022-11-20T09:49:55.473Z,37.75
2022-11-20T09:52:38.984Z,36.00
2022-11-20T09:55:10.713Z,32.25
2022-11-20T09:57:42.934Z,36.25
2022-11-20T10:00:14.065Z,31.50
2022-11-20T10:03:06.973Z,31.75
2022-11-20T10:05:52.813Z,35.50
2022-11-20T10:08:25.753Z,32.00
2022-11-20T10:11:07.163Z,32.67
2022-11-20T10:14:13.834Z,36.00
2022-11-20T10:17:09.953Z,30.50
2022-11-20T10:20:03.795Z,31.75
2022-11-20T10:22:41.625Z,28.75
2022-11-20T10:25:45.333Z,29.25
2022-11-20T10:28:59.992Z,28.50
2022-11-20T10:32:11.212Z,29.50
2022-11-20T10:34:48.479Z,28.50
2022-11-20T10:37:24.683Z,28.25
2022-11-20T10:40:18.751Z,29.50
2022-11-20T10:43:01.292Z,28.50
2022-11-20T10:45:48.111Z,27.50
2022-11-20T10:48:28.045Z,28.75
2022-11-20T10:51:09.439Z,27.00
2022-11-20T10:53:56.410Z,27.00
2022-11-20T10:56:33.695Z,25.75
2022-11-20T10:59:20.804Z,27.25
2022-11-20T11:01:49.371Z,25.75
2022-11-20T11:04:30.422Z,25.00
2022-11-20T11:07:21.853Z,23.50
2022-11-20T11:09:58.215Z,24.50
2022-11-20T11:12:29.662Z,25.50
2022-11-20T11:14:59.007Z,26.67
2022-11-20T11:17:33.908Z,24.75
2022-11-20T11:20:18.193Z,23.50
2022-11-20T11:22:52.081Z,23.25
2022-11-20T11:25:37.183Z,24.25
2022-11-20T11:28:26.280Z,22.75
2022-11-20T11:30:55.439Z,24.00
2022-11-20T11:33:26.462Z,22.33
2022-11-20T11:35:59.799Z,23.33
2022-11-20T11:38:36.090Z,19.50
2022-11-20T11:41:06.106Z,22.75
2022-11-20T11:43:54.970Z,23.00
2022-11-20T11:46:37.139Z,21.50
2022-11-20T11:49:05.221Z,23.25
2022-11-20T11:52:02.790Z,21.75
2022-11-20T11:54:44.968Z,23.00
2022-11-20T11:57:28.109Z,21.00
2022-11-20T12:00:12.044Z,21.50
2022-11-20T12:02:48.030Z,21.25
2022-11-20T12:05:25.277Z,22.00
2022-11-20T12:08:01.314Z,23.50
2022-11-20T12:10:41.521Z,22.00
2022-11-20T12:13:35.859Z,23.25
2022-11-20T12:16:05.634Z,21.25
2022-11-20T12:18:34.300Z,23.50
2022-11-20T12:21:21.642Z,23.25
2022-11-20T12:24:02.172Z,23.00
2022-11-20T12:26:50.629Z,22.00
2022-11-20T12:29:54.762Z,23.00
2022-11-20T12:32:48.272Z,22.50
2022-11-20T12:35:22.581Z,26.00
2022-11-20T12:38:03.861Z,23.25
2022-11-20T12:40:36.260Z,24.67
2022-11-20T12:43:41.974Z,23.50
2022-11-20T12:46:45.542Z,24.75
2022-11-20T12:49:19.219Z,22.00
2022-11-20T12:52:09.896Z,23.50
2022-11-20T12:54:56.783Z,25.50
2022-11-20T12:57:45.477Z,24.00
2022-11-20T13:00:17.533Z,24.00
2022-11-20T13:03:05.753Z,22.00
2022-11-20T13:06:21.162Z,24.75
2022-11-20T13:08:54.898Z,22.75
2022-11-20T13:11:40.982Z,22.75
2022-11-20T13:14:30.741Z,23.33
2022-11-20T13:17:07.695Z,24.50
2022-11-20T13:19:37.428Z,25.50
2022-11-20T13:22:05.611Z,24.67
2022-11-20T13:24:35.263Z,24.75
2022-11-20T13:27:06.815Z,24.25
2022-11-20T13:29:38.904Z,24.50
2022-11-20T13:32:17.275Z,26.00
2022-11-20T13:35:03.232Z,25.33
2022-11-20T13:37:35.629Z,25.75
2022-11-20T13:40:11.498Z,25.00
2022-11-20T13:43:12.444Z,26.00
2022-11-20T13:45:40.953Z,24.00
2022-11-20T13:48:23.921Z,24.50
2022-11-20T13:51:06.402Z,25.75
2022-11-20T13:53:55.964Z,24.25
2022-11-20T13:56:55.122Z,27.75
2022-11-20T13:59:41.733Z,26.75
2022-11-20T14:02:22.492Z,27.00
2022-11-20T14:04:53.620Z,25.00
2022-11-20T14:07:25.283Z,26.50
2022-11-20T14:09:56.556Z,26.25
2022-11-20T14:12:30.678Z,26.67
2022-11-20T14:14:59.584Z,26.75
2022-11-20T14:17:35.614Z,24.67
2022-11-20T14:20:13.243Z,26.33
2022-11-20T14:22:50.864Z,22.00
2022-11-20T14:25:18.988Z,25.67
2022-11-20T14:28:11.776Z,26.50
2022-11-20T14:30:49.455Z,26.25
2022-11-20T14:33:18.713Z,25.00
2022-11-20T14:35:53.181Z,24.00
2022-11-20T14:38:26.044Z,25.75
2022-11-20T14:40:54.255Z,24.25
2022-11-20T14:43:24.563Z,25.50
2022-11-20T14:46:05.016Z,25.25
2022-11-20T14:48:45.952Z,26.25
2022-11-20T14:51:39.433Z,26.00
2022-11-20T14:54:19.984Z,26.00
2022-11-20T14:57:05.191Z,25.25
2022-11-20T14:59:35.603Z,26.00
2022-11-20T15:02:10.878Z,25.67
2022-11-20T15:04:49.811Z,23.75
2022-11-20T15:07:33.458Z,26.00
2022-11-20T15:10:11.478Z,25.00
2022-11-20T15:12:50.702Z,24.75
2022-11-20T15:15:34.241Z,27.00
2022-11-20T15:18:03.364Z,29.00
2022-11-20T15:20:33.738Z,25.50
2022-11-20T15:23:02.016Z,25.25
2022-11-20T15:25:32.086Z,25.50
2022-11-20T15:28:00.227Z,24.00
2022-11-20T15:30:28.889Z,25.50
2022-11-20T15:32:57.025Z,25.50
2022-11-20T15:35:25.537Z,27.33
2022-11-20T15:37:53.648Z,23.50
2022-11-20T15:40:22.141Z,26.67
2022-11-20T15:43:09.926Z,23.00
2022-11-20T15:46:04.386Z,26.25
2022-11-20T15:48:47.913Z,26.00
2022-11-20T15:51:23.355Z,26.00
2022-11-20T15:53:51.465Z,26.25
2022-11-20T15:56:19.946Z,27.50
2022-11-20T15:58:48.104Z,25.25
2022-11-20T16:01:19.026Z,27.50
2022-11-20T16:03:47.425Z,31.67
2022-11-20T16:06:17.356Z,31.50
2022-11-20T16:08:45.578Z,32.50
2022-11-20T16:11:16.616Z,29.75
2022-11-20T16:14:04.065Z,29.00
2022-11-20T16:16:36.945Z,32.00
2022-11-20T16:19:05.427Z,36.67
2022-11-20T16:21:33.996Z,37.25
2022-11-20T16:24:04.297Z,42.00
2022-11-20T16:26:33.718Z,44.75
2022-11-20T16:29:03.997Z,43.50
2022-11-20T16:31:33.285Z,41.00
2022-11-20T16:34:10.020Z,37.33
2022-11-20T16:36:41.563Z,40.75
2022-11-20T16:39:09.776Z,36.50
2022-11-20T16:41:39.424Z,37.75
2022-11-20T16:44:10.525Z,34.50
2022-11-20T16:46:41.056Z,35.00
2022-11-20T16:49:14.488Z,35.00
2022-11-20T16:51:44.194Z,35.50
2022-11-20T16:54:20.871Z,37.50
2022-11-20T16:56:52.050Z,39.33
2022-11-20T16:59:20.515Z,35.33
2022-11-20T17:01:49.094Z,39.75
2022-11-20T17:04:17.912Z,36.25
2022-11-20T17:06:48.052Z,37.50
2022-11-20T17:09:16.242Z,35.50
2022-11-20T17:11:44.795Z,35.50
2022-11-20T17:14:13.003Z,36.50
2022-11-20T17:16:41.584Z,35.25
2022-11-20T17:19:09.914Z,36.25
2022-11-20T17:21:40.657Z,35.25
2022-11-20T17:24:12.640Z,33.00
2022-11-20T17:26:42.080Z,36.25
2022-11-20T17:29:15.487Z,37.50
2022-11-20T17:31:46.403Z,34.67
2022-11-20T17:34:15.864Z,37.00
2022-11-20T17:36:47.784Z,36.50
2022-11-20T17:39:16.905Z,37.00
2022-11-20T17:42:06.226Z,38.00
2022-11-20T17:44:34.766Z,37.50
2022-11-20T17:47:03.408Z,35.67
2022-11-20T17:49:31.505Z,38.00
2022-11-20T17:52:01.286Z,35.25
2022-11-20T17:54:29.526Z,35.67
2022-11-20T17:57:16.908Z,36.75
2022-11-20T17:59:45.676Z,34.50
2022-11-20T18:02:14.196Z,35.00
2022-11-20T18:04:42.585Z,36.00
2022-11-20T18:07:11.297Z,35.00
2022-11-20T18:09:39.501Z,33.50
2022-11-20T18:12:08.205Z,35.75
2022-11-20T18:14:36.741Z,32.75
2022-11-20T18:17:14.358Z,31.50
2022-11-20T18:20:01.058Z,31.50
2022-11-20T18:22:36.073Z,31.75
2022-11-20T18:25:04.759Z,35.00
2022-11-20T18:27:34.337Z,34.33
2022-11-20T18:30:02.567Z,33.00
2022-11-20T18:32:32.426Z,30.25
2022-11-20T18:35:02.049Z,33.00
2022-11-20T18:37:32.646Z,30.75
2022-11-20T18:40:00.770Z,33.25
2022-11-20T18:42:47.625Z,32.25
2022-11-20T18:45:15.685Z,32.00
2022-11-20T18:47:45.454Z,31.25
2022-11-20T18:50:13.642Z,32.67
2022-11-20T18:52:44.970Z,30.67
2022-11-20T18:55:13.364Z,37.50
2022-11-20T18:57:41.875Z,37.50
2022-11-20T19:00:10.598Z,38.50
2022-11-20T19:02:42.590Z,34.50
2022-11-20T19:05:12.839Z,37.00
2022-11-20T19:07:41.986Z,38.25
2022-11-20T19:10:10.569Z,35.33
2022-11-20T19:12:39.106Z,37.25
2022-11-20T19:15:07.739Z,39.50
2022-11-20T19:17:36.220Z,41.00
2022-11-20T19:20:04.625Z,40.25
2022-11-20T19:22:32.970Z,39.00
2022-11-20T19:25:01.056Z,40.75
2022-11-20T19:27:29.647Z,40.50
2022-11-20T19:30:03.559Z,39.75
2022-11-20T19:32:32.853Z,37.25
2022-11-20T19:35:01.171Z,39.00
2022-11-20T19:37:29.564Z,42.33
2022-11-20T19:39:59.984Z,39.75
2022-11-20T19:42:28.439Z,39.00
2022-11-20T19:44:58.380Z,38.50
2022-11-20T19:47:46.059Z,41.50
2022-11-20T19:50:16.274Z,43.00
2022-11-20T19:52:44.828Z,38.33
2022-11-20T19:55:12.886Z,37.50
2022-11-20T19:57:41.485Z,39.00
2022-11-20T20:00:10.556Z,37.25
2022-11-20T20:02:39.606Z,39.75
2022-11-20T20:05:08.307Z,40.50
2022-11-20T20:07:36.818Z,38.00
2022-11-20T20:10:05.455Z,39.00
2022-11-20T20:12:33.816Z,39.50
2022-11-20T20:15:01.899Z,39.75
2022-11-20T20:17:30.414Z,37.75
2022-11-20T20:19:58.605Z,37.00
2022-11-20T20:22:27.026Z,40.75
2022-11-20T20:24:55.139Z,37.00
2022-11-20T20:27:24.783Z,37.00
2022-11-20T20:29:55.155Z,40.50
2022-11-20T20:32:23.667Z,40.25
2022-11-20T20:34:51.807Z,42.00
2022-11-20T20:37:21.335Z,39.00
2022-11-20T20:39:50.418Z,39.25
2022-11-20T20:42:19.882Z,35.75
2022-11-20T20:45:06.678Z,37.00
2022-11-20T20:47:40.126Z,39.00
2022-11-20T20:50:10.783Z,38.00
2022-11-20T20:52:40.434Z,38.50
2022-11-20T20:55:10.664Z,37.75
2022-11-20T20:57:42.953Z,37.00
2022-11-20T21:00:11.559Z,37.00
2022-11-20T21:02:42.378Z,40.25
2022-11-20T21:05:12.818Z,36.50
2022-11-20T21:08:01.961Z,40.67
2022-11-20T21:10:36.521Z,37.25
2022-11-20T21:13:05.299Z,38.00
2022-11-20T21:15:33.397Z,37.33
2022-11-20T21:18:03.188Z,39.00
2022-11-20T21:20:49.958Z,36.33
2022-11-20T21:23:19.535Z,38.25
2022-11-20T21:25:48.267Z,38.33
2022-11-20T21:28:18.380Z,37.50
2022-11-20T21:30:47.558Z,38.00
2022-11-20T21:33:15.956Z,38.33
2022-11-20T21:35:44.583Z,37.33
2022-11-20T21:38:14.065Z,39.25
2022-11-20T21:40:42.226Z,40.00
2022-11-20T21:43:11.931Z,35.50
2022-11-20T21:45:40.607Z,39.25
2022-11-20T21:48:10.239Z,39.00
2022-11-20T21:50:38.476Z,40.25
2022-11-20T21:53:06.895Z,36.00
2022-11-20T21:55:36.325Z,35.00
2022-11-20T21:58:05.144Z,37.25
2022-11-20T22:00:33.215Z,37.33
2022-11-20T22:03:02.204Z,37.33
2022-11-20T22:05:30.326Z,39.75
2022-11-20T22:07:58.759Z,39.50
2022-11-20T22:10:28.076Z,35.67
2022-11-20T22:13:16.538Z,37.25
2022-11-20T22:16:00.391Z,34.50
2022-11-20T22:18:29.481Z,33.75
2022-11-20T22:20:58.160Z,35.00
2022-11-20T22:23:27.656Z,40.25
2022-11-20T22:25:55.825Z,36.00
2022-11-20T22:28:24.325Z,34.75
2022-11-20T22:30:52.446Z,35.00
2022-11-20T22:33:20.898Z,38.00
2022-11-20T22:35:49.623Z,37.50
2022-11-20T22:38:18.437Z,35.50
2022-11-20T22:40:48.797Z,36.00
2022-11-20T22:43:17.507Z,36.75
2022-11-20T22:45:46.747Z,35.25
2022-11-20T22:48:15.438Z,36.00
2022-11-20T22:50:44.028Z,36.50
2022-11-20T22:53:13.298Z,37.75
2022-11-20T22:55:41.924Z,36.50
2022-11-20T22:58:11.557Z,37.75
2022-11-20T23:00:39.947Z,32.00
2022-11-20T23:03:08.488Z,34.25
2022-11-20T23:05:37.068Z,38.00
2022-11-20T23:08:06.988Z,34.00
2022-11-20T23:10:35.161Z,39.00
2022-11-20T23:13:04.988Z,34.75
2022-11-20T23:15:34.867Z,35.50
2022-11-20T23:18:03.578Z,36.50
2022-11-20T23:20:31.951Z,36.00
2022-11-20T23:23:00.599Z,33.00
2022-11-20T23:25:28.867Z,35.25
2022-11-20T23:27:57.468Z,34.00
2022-11-20T23:30:25.788Z,35.50
2022-11-20T23:32:55.581Z,32.50
2022-11-20T23:35:24.779Z,31.00
2022-11-20T23:37:53.426Z,35.00
2022-11-20T23:40:21.749Z,35.50
2022-11-20T23:43:19.617Z,35.75
2022-11-20T23:45:51.268Z,34.00
2022-11-20T23:48:21.137Z,31.50
2022-11-20T23:50:50.178Z,33.50
2022-11-20T23:53:20.389Z,32.25
2022-11-20T23:55:50.789Z,34.00
2022-11-20T23:58:20.330Z,31.75
