createdAt,value
2018-09-20T00:00:13.705Z,18.20
2018-09-20T00:02:44.312Z,18.20
2018-09-20T00:05:15.727Z,18.10
2018-09-20T00:07:47.103Z,18.10
2018-09-20T00:10:16.974Z,18.10
2018-09-20T00:12:46.355Z,18.10
2018-09-20T00:15:16.364Z,18.10
2018-09-20T00:17:46.911Z,18.00
2018-09-20T00:20:16.626Z,18.00
2018-09-20T00:22:47.538Z,18.00
2018-09-20T00:25:18.718Z,18.00
2018-09-20T00:27:48.778Z,17.90
2018-09-20T00:30:18.842Z,17.90
2018-09-20T00:32:50.026Z,17.90
2018-09-20T00:35:20.238Z,17.90
2018-09-20T00:37:49.874Z,17.90
2018-09-20T00:40:20.854Z,17.80
2018-09-20T00:42:51.661Z,17.80
2018-09-20T00:45:21.860Z,17.80
2018-09-20T00:47:52.263Z,17.80
2018-09-20T00:50:21.886Z,17.80
2018-09-20T00:52:52.226Z,17.80
2018-09-20T00:55:21.573Z,17.70
2018-09-20T00:57:50.733Z,17.60
2018-09-20T01:00:20.926Z,17.60
2018-09-20T01:02:50.834Z,17.60
2018-09-20T01:05:21.516Z,17.60
2018-09-20T01:07:52.669Z,17.50
2018-09-20T01:10:23.302Z,17.50
2018-09-20T01:12:53.199Z,17.40
2018-09-20T01:15:23.075Z,17.50
2018-09-20T01:17:52.889Z,17.40
2018-09-20T01:20:23.014Z,17.40
2018-09-20T01:22:52.266Z,17.40
2018-09-20T01:25:22.955Z,17.30
2018-09-20T01:27:52.146Z,17.40
2018-09-20T01:30:22.164Z,17.30
2018-09-20T01:32:52.227Z,17.30
2018-09-20T01:35:22.271Z,17.30
2018-09-20T01:37:53.034Z,17.30
2018-09-20T01:40:22.951Z,17.30
2018-09-20T01:42:53.234Z,17.20
2018-09-20T01:45:23.846Z,17.20
2018-09-20T01:47:54.110Z,17.20
2018-09-20T01:50:23.919Z,17.10
2018-09-20T01:52:53.894Z,17.10
2018-09-20T01:55:23.819Z,17.10
2018-09-20T01:57:53.770Z,17.10
2018-09-20T02:00:24.905Z,17.10
2018-09-20T02:02:54.957Z,17.10
2018-09-20T02:05:24.920Z,17.00
2018-09-20T02:07:56.243Z,17.00
2018-09-20T02:10:27.450Z,17.00
2018-09-20T02:12:57.369Z,17.00
2018-09-20T02:15:27.275Z,17.00
2018-09-20T02:17:57.138Z,17.00
2018-09-20T02:20:27.003Z,16.90
2018-09-20T02:22:58.747Z,16.90
2018-09-20T02:25:29.079Z,16.90
2018-09-20T02:27:59.291Z,16.90
2018-09-20T02:30:29.749Z,16.90
2018-09-20T02:32:59.175Z,16.80
2018-09-20T02:35:29.675Z,16.80
2018-09-20T02:38:00.410Z,16.70
2018-09-20T02:40:32.170Z,16.80
2018-09-20T02:43:02.571Z,16.80
2018-09-20T02:45:33.183Z,16.80
2018-09-20T02:48:03.231Z,16.80
2018-09-20T02:50:33.874Z,16.80
2018-09-20T02:53:05.030Z,16.70
2018-09-20T02:55:35.136Z,16.70
2018-09-20T02:58:06.261Z,16.70
2018-09-20T03:00:35.494Z,16.70
2018-09-20T03:03:05.448Z,16.70
2018-09-20T03:05:34.838Z,16.70
2018-09-20T03:08:04.579Z,16.70
2018-09-20T03:10:34.155Z,16.70
2018-09-20T03:13:04.882Z,16.60
2018-09-20T03:15:35.840Z,16.60
2018-09-20T03:18:06.766Z,16.60
2018-09-20T03:20:36.811Z,16.60
2018-09-20T03:23:06.246Z,16.60
2018-09-20T03:28:06.888Z,16.60
2018-09-20T03:30:37.451Z,16.60
2018-09-20T03:33:09.043Z,16.60
2018-09-20T03:35:38.863Z,16.60
2018-09-20T03:38:08.550Z,16.60
2018-09-20T03:40:39.387Z,16.60
2018-09-20T03:43:09.084Z,16.50
2018-09-20T03:45:39.590Z,16.50
2018-09-20T03:48:09.186Z,16.50
2018-09-20T03:50:40.607Z,16.50
2018-09-20T03:53:11.879Z,16.50
2018-09-20T03:55:43.180Z,16.50
2018-09-20T03:58:13.181Z,16.50
2018-09-20T04:00:43.314Z,16.50
2018-09-20T04:03:13.797Z,16.50
2018-09-20T04:05:43.018Z,16.50
2018-09-20T04:08:12.923Z,16.50
2018-09-20T04:10:42.840Z,16.50
2018-09-20T04:13:13.075Z,16.50
2018-09-20T04:15:43.295Z,16.50
2018-09-20T04:18:13.293Z,16.40
2018-09-20T04:20:44.390Z,16.40
2018-09-20T04:23:15.090Z,16.40
2018-09-20T04:25:45.419Z,16.40
2018-09-20T04:28:14.771Z,16.40
2018-09-20T04:30:45.008Z,16.40
2018-09-20T04:33:16.511Z,16.40
2018-09-20T04:35:46.962Z,16.40
2018-09-20T04:38:17.243Z,16.40
2018-09-20T04:40:47.223Z,16.40
2018-09-20T04:43:16.703Z,16.40
2018-09-20T04:45:47.407Z,16.40
2018-09-20T04:48:18.789Z,16.40
2018-09-20T04:50:48.881Z,16.40
2018-09-20T04:53:19.013Z,16.40
2018-09-20T04:55:48.890Z,16.30
2018-09-20T04:58:20.099Z,16.30
2018-09-20T05:00:50.296Z,16.40
2018-09-20T05:03:20.154Z,16.30
2018-09-20T05:05:49.635Z,16.30
2018-09-20T05:08:19.320Z,16.30
2018-09-20T05:10:49.723Z,16.30
2018-09-20T05:13:20.874Z,16.30
2018-09-20T05:15:51.230Z,16.30
2018-09-20T05:18:22.478Z,16.30
2018-09-20T05:20:52.330Z,16.30
2018-09-20T05:23:21.953Z,16.30
2018-09-20T05:25:51.123Z,16.30
2018-09-20T05:28:20.691Z,16.30
2018-09-20T05:30:52.128Z,16.30
2018-09-20T05:33:23.387Z,16.30
2018-09-20T05:35:55.011Z,16.30
2018-09-20T05:38:24.224Z,16.30
2018-09-20T05:40:53.694Z,16.30
2018-09-20T05:43:23.237Z,16.30
2018-09-20T05:45:53.738Z,16.30
2018-09-20T05:48:23.905Z,16.30
2018-09-20T05:50:53.888Z,16.40
2018-09-20T05:53:24.198Z,16.40
2018-09-20T05:58:22.735Z,16.40
2018-09-20T06:00:53.231Z,16.40
2018-09-20T06:03:24.450Z,16.40
2018-09-20T06:05:55.054Z,16.40
2018-09-20T06:08:24.985Z,16.50
2018-09-20T06:10:55.957Z,16.50
2018-09-20T06:13:25.555Z,16.60
2018-09-20T06:15:55.646Z,16.60
2018-09-20T06:18:26.265Z,16.70
2018-09-20T06:20:55.850Z,16.80
2018-09-20T06:23:25.918Z,16.80
2018-09-20T06:25:57.370Z,17.00
2018-09-20T06:28:27.152Z,17.10
2018-09-20T06:30:58.101Z,17.20
2018-09-20T06:33:30.170Z,17.30
2018-09-20T06:36:02.069Z,17.30
2018-09-20T06:38:32.990Z,17.50
2018-09-20T06:41:05.988Z,17.50
2018-09-20T06:43:37.762Z,17.60
2018-09-20T06:46:07.670Z,17.70
2018-09-20T06:48:37.713Z,17.70
2018-09-20T06:51:08.526Z,17.80
2018-09-20T06:53:39.438Z,17.80
2018-09-20T06:56:10.319Z,17.80
2018-09-20T06:58:39.881Z,17.90
2018-09-20T07:01:09.062Z,17.90
2018-09-20T07:03:39.202Z,17.90
2018-09-20T07:06:09.642Z,17.90
2018-09-20T07:08:39.939Z,18.00
2018-09-20T07:11:10.543Z,18.00
2018-09-20T07:13:41.911Z,18.10
2018-09-20T07:16:12.546Z,18.10
2018-09-20T07:18:43.711Z,18.30
2018-09-20T07:21:14.126Z,18.30
2018-09-20T07:23:45.567Z,18.40
2018-09-20T07:26:15.718Z,18.40
2018-09-20T07:28:44.930Z,18.50
2018-09-20T07:31:15.362Z,18.50
2018-09-20T07:33:46.714Z,18.60
2018-09-20T07:36:17.843Z,18.60
2018-09-20T07:38:48.098Z,18.70
2018-09-20T07:41:17.262Z,18.80
2018-09-20T07:43:48.738Z,18.90
2018-09-20T07:46:18.717Z,19.00
2018-09-20T07:48:48.079Z,19.10
2018-09-20T07:51:17.233Z,19.10
2018-09-20T07:53:47.609Z,19.20
2018-09-20T07:56:18.284Z,19.30
2018-09-20T07:58:47.894Z,19.40
2018-09-20T08:01:18.363Z,19.60
2018-09-20T08:03:49.758Z,19.70
2018-09-20T08:06:20.972Z,19.90
2018-09-20T08:09:37.798Z,20.00
2018-09-20T08:12:06.642Z,20.10
2018-09-20T08:14:35.479Z,20.20
2018-09-20T08:17:04.342Z,20.30
2018-09-20T08:19:33.174Z,20.30
2018-09-20T08:22:02.043Z,20.30
2018-09-20T08:24:30.846Z,20.50
2018-09-20T08:26:59.686Z,20.40
2018-09-20T08:29:28.519Z,20.50
2018-09-20T08:31:57.375Z,20.60
2018-09-20T08:34:26.214Z,20.60
2018-09-20T08:36:55.058Z,20.50
2018-09-20T08:39:23.949Z,20.70
2018-09-20T08:41:52.782Z,20.60
2018-09-20T08:44:21.619Z,20.70
2018-09-20T08:46:50.458Z,20.90
2018-09-20T08:49:19.302Z,21.00
2018-09-20T08:51:48.142Z,21.10
2018-09-20T08:54:16.997Z,21.10
2018-09-20T08:56:45.871Z,21.10
2018-09-20T08:59:14.662Z,21.20
2018-09-20T09:01:43.566Z,21.20
2018-09-20T09:04:12.410Z,21.20
2018-09-20T09:06:41.276Z,21.30
2018-09-20T09:09:10.593Z,21.40
2018-09-20T09:11:39.754Z,21.40
2018-09-20T09:14:08.999Z,21.50
2018-09-20T09:16:37.930Z,21.50
2018-09-20T09:19:06.770Z,21.60
2018-09-20T09:21:35.659Z,21.70
2018-09-20T09:24:04.487Z,21.80
2018-09-20T09:26:33.923Z,22.10
2018-09-20T09:29:02.754Z,22.00
2018-09-20T09:31:31.614Z,22.10
2018-09-20T09:34:00.464Z,22.20
2018-09-20T09:36:29.315Z,22.20
2018-09-20T09:38:58.211Z,22.40
2018-09-20T09:41:27.042Z,22.40
2018-09-20T09:43:55.881Z,22.40
2018-09-20T09:46:24.718Z,22.50
2018-09-20T09:48:53.557Z,22.60
2018-09-20T09:51:22.406Z,22.60
2018-09-20T09:53:51.234Z,22.80
2018-09-20T09:56:20.083Z,22.90
2018-09-20T09:58:48.926Z,22.90
2018-09-20T10:01:17.786Z,23.00
2018-09-20T10:03:46.634Z,23.10
2018-09-20T10:06:15.541Z,23.10
2018-09-20T10:08:44.426Z,23.20
2018-09-20T10:11:13.286Z,23.30
2018-09-20T10:13:42.178Z,23.40
2018-09-20T10:16:11.048Z,23.40
2018-09-20T10:18:39.863Z,23.40
2018-09-20T10:21:08.711Z,23.40
2018-09-20T10:23:37.558Z,23.40
2018-09-20T10:27:30.945Z,23.30
2018-09-20T10:29:59.799Z,23.40
2018-09-20T10:32:28.663Z,23.50
2018-09-20T10:34:57.522Z,23.60
2018-09-20T10:37:26.386Z,23.80
2018-09-20T10:39:55.250Z,23.90
2018-09-20T10:42:24.110Z,23.90
2018-09-20T10:44:52.977Z,23.80
2018-09-20T10:47:21.889Z,23.70
2018-09-20T10:49:50.654Z,23.60
2018-09-20T10:52:19.522Z,23.50
2018-09-20T10:54:48.451Z,23.60
2018-09-20T10:57:17.262Z,23.60
2018-09-20T10:59:46.103Z,23.70
2018-09-20T11:02:14.957Z,23.70
2018-09-20T11:04:44.534Z,23.70
2018-09-20T11:07:13.395Z,23.70
2018-09-20T11:09:42.254Z,23.80
2018-09-20T11:12:11.114Z,23.80
2018-09-20T11:14:39.974Z,23.90
2018-09-20T11:17:08.875Z,24.00
2018-09-20T11:19:37.727Z,24.00
2018-09-20T11:22:06.590Z,24.00
2018-09-20T11:24:35.453Z,24.00
2018-09-20T11:27:04.298Z,24.10
2018-09-20T11:29:33.155Z,24.10
2018-09-20T11:32:02.037Z,24.10
2018-09-20T11:34:30.866Z,24.10
2018-09-20T11:36:59.708Z,24.00
2018-09-20T11:39:28.533Z,24.00
2018-09-20T11:41:57.799Z,24.00
2018-09-20T11:44:26.639Z,24.00
2018-09-20T11:46:55.500Z,23.90
2018-09-20T11:49:24.346Z,23.90
2018-09-20T11:51:53.177Z,24.00
2018-09-20T11:54:22.030Z,24.10
2018-09-20T11:56:50.883Z,24.20
2018-09-20T11:59:19.752Z,24.10
2018-09-20T12:01:48.594Z,24.10
2018-09-20T12:04:17.438Z,23.90
2018-09-20T12:06:46.279Z,23.80
2018-09-20T12:09:15.117Z,23.80
2018-09-20T12:11:43.953Z,23.80
2018-09-20T12:14:12.786Z,23.70
2018-09-20T12:16:41.617Z,23.70
2018-09-20T12:19:10.463Z,23.70
2018-09-20T12:21:39.299Z,23.80
2018-09-20T12:24:08.138Z,23.80
2018-09-20T12:26:36.974Z,23.80
2018-09-20T12:29:05.977Z,23.90
2018-09-20T12:31:34.852Z,24.00
2018-09-20T12:34:03.645Z,24.10
2018-09-20T12:36:32.491Z,24.30
2018-09-20T12:39:01.363Z,24.40
2018-09-20T12:41:30.211Z,24.40
2018-09-20T12:43:59.071Z,24.50
2018-09-20T12:46:27.922Z,24.60
2018-09-20T12:48:56.758Z,24.60
2018-09-20T12:51:25.598Z,24.70
2018-09-20T12:53:54.450Z,24.70
2018-09-20T12:56:23.314Z,24.70
2018-09-20T12:58:52.334Z,24.70
2018-09-20T13:01:22.034Z,24.70
2018-09-20T13:03:51.391Z,24.70
2018-09-20T13:06:20.342Z,24.80
2018-09-20T13:08:49.254Z,24.70
2018-09-20T13:11:18.649Z,24.80
2018-09-20T13:13:47.555Z,24.80
2018-09-20T13:16:16.398Z,24.80
2018-09-20T13:18:45.242Z,24.70
2018-09-20T13:21:14.142Z,24.70
2018-09-20T13:23:42.970Z,24.70
2018-09-20T13:26:11.814Z,24.70
2018-09-20T13:28:40.691Z,24.70
2018-09-20T13:31:09.539Z,24.80
2018-09-20T13:33:38.375Z,24.80
2018-09-20T13:36:07.218Z,24.90
2018-09-20T13:38:36.070Z,25.00
2018-09-20T13:41:04.887Z,25.00
2018-09-20T13:43:33.795Z,25.00
2018-09-20T13:46:02.590Z,25.00
2018-09-20T13:48:31.423Z,25.00
2018-09-20T13:51:00.372Z,25.10
2018-09-20T13:53:29.201Z,25.10
2018-09-20T13:55:58.082Z,25.10
2018-09-20T13:58:26.939Z,25.20
2018-09-20T14:00:55.782Z,25.20
2018-09-20T14:03:24.655Z,25.20
2018-09-20T14:05:53.505Z,25.30
2018-09-20T14:08:22.275Z,25.20
2018-09-20T14:10:51.171Z,25.20
2018-09-20T14:13:20.065Z,25.20
2018-09-20T14:15:48.899Z,25.30
2018-09-20T14:18:17.811Z,25.30
2018-09-20T14:20:46.641Z,25.30
2018-09-20T14:23:15.479Z,25.30
2018-09-20T14:25:44.323Z,25.40
2018-09-20T14:28:13.202Z,25.40
2018-09-20T14:30:42.042Z,25.40
2018-09-20T14:33:10.883Z,25.40
2018-09-20T14:35:39.790Z,25.30
2018-09-20T14:38:08.618Z,25.40
2018-09-20T14:40:37.547Z,25.40
2018-09-20T14:43:06.379Z,25.50
2018-09-20T14:45:35.268Z,25.50
2018-09-20T14:48:04.058Z,25.50
2018-09-20T14:50:32.910Z,25.50
2018-09-20T14:53:01.771Z,25.50
2018-09-20T14:55:30.611Z,25.50
2018-09-20T14:57:59.442Z,25.50
2018-09-20T15:00:28.279Z,25.50
2018-09-20T15:02:57.114Z,25.50
2018-09-20T15:05:25.981Z,25.60
2018-09-20T15:07:54.823Z,25.60
2018-09-20T15:10:23.690Z,25.50
2018-09-20T15:12:52.525Z,25.50
2018-09-20T15:15:21.384Z,25.60
2018-09-20T15:17:50.229Z,25.60
2018-09-20T15:20:19.037Z,25.60
2018-09-20T15:22:47.870Z,25.50
2018-09-20T15:25:16.707Z,25.50
2018-09-20T15:27:45.541Z,25.40
2018-09-20T15:30:14.378Z,25.30
2018-09-20T15:32:43.351Z,25.20
2018-09-20T15:35:12.074Z,25.20
2018-09-20T15:37:41.071Z,25.10
2018-09-20T15:40:09.906Z,25.00
2018-09-20T15:42:38.759Z,25.00
2018-09-20T15:45:07.614Z,24.90
2018-09-20T15:47:36.628Z,24.90
2018-09-20T15:50:05.481Z,24.80
2018-09-20T15:52:34.334Z,24.80
2018-09-20T15:55:03.173Z,24.80
2018-09-20T15:57:32.030Z,24.80
2018-09-20T16:00:00.878Z,24.80
2018-09-20T16:02:29.730Z,24.80
2018-09-20T16:04:58.574Z,24.70
2018-09-20T16:07:27.535Z,24.70
2018-09-20T16:09:56.395Z,24.70
2018-09-20T16:12:25.251Z,24.70
2018-09-20T16:14:54.119Z,24.70
2018-09-20T16:17:22.974Z,24.70
2018-09-20T16:19:51.809Z,24.70
2018-09-20T16:22:20.658Z,24.60
2018-09-20T16:24:49.505Z,24.50
2018-09-20T16:27:18.420Z,24.50
2018-09-20T16:30:00.314Z,24.40
2018-09-20T16:32:41.583Z,24.40
2018-09-20T16:35:32.058Z,24.40
2018-09-20T16:38:13.537Z,24.30
2018-09-20T16:40:45.187Z,24.20
2018-09-20T16:43:14.042Z,24.20
2018-09-20T16:45:43.526Z,24.10
2018-09-20T16:48:12.611Z,24.10
2018-09-20T16:50:41.455Z,24.10
2018-09-20T16:53:10.385Z,24.00
2018-09-20T16:55:39.146Z,24.00
2018-09-20T16:58:08.006Z,24.00
2018-09-20T17:00:36.862Z,23.90
2018-09-20T17:03:06.039Z,23.80
2018-09-20T17:05:34.837Z,23.70
2018-09-20T17:08:03.682Z,23.70
2018-09-20T17:10:32.530Z,23.60
2018-09-20T17:13:01.435Z,23.50
2018-09-20T17:15:30.283Z,23.40
2018-09-20T17:17:59.144Z,23.40
2018-09-20T17:20:27.995Z,23.30
2018-09-20T17:22:56.842Z,23.20
2018-09-20T17:25:25.742Z,23.10
2018-09-20T17:27:54.546Z,23.00
2018-09-20T17:30:23.414Z,23.00
2018-09-20T17:32:52.253Z,22.90
2018-09-20T17:35:21.259Z,22.80
2018-09-20T17:37:50.678Z,22.80
2018-09-20T17:40:20.427Z,22.70
2018-09-20T17:42:50.931Z,22.60
2018-09-20T17:45:19.771Z,22.50
2018-09-20T17:47:48.602Z,22.50
2018-09-20T17:50:17.456Z,22.40
2018-09-20T17:52:46.706Z,22.40
2018-09-20T17:55:15.818Z,22.30
2018-09-20T17:57:44.934Z,22.20
2018-09-20T18:00:13.790Z,22.20
2018-09-20T18:02:42.654Z,22.10
2018-09-20T18:05:11.503Z,21.90
2018-09-20T18:07:40.335Z,22.00
2018-09-20T18:10:09.184Z,22.00
2018-09-20T18:12:38.941Z,21.80
2018-09-20T18:15:07.809Z,21.80
2018-09-20T18:17:36.870Z,21.70
2018-09-20T18:20:05.705Z,21.60
2018-09-20T18:22:34.542Z,21.60
2018-09-20T18:25:03.382Z,21.50
2018-09-20T18:27:32.255Z,21.50
2018-09-20T18:30:01.082Z,21.40
2018-09-20T18:32:29.946Z,21.40
2018-09-20T18:34:58.798Z,21.40
2018-09-20T18:37:28.834Z,21.30
2018-09-20T18:39:57.815Z,21.30
2018-09-20T18:42:26.691Z,21.30
2018-09-20T18:44:55.520Z,21.20
2018-09-20T18:47:24.363Z,21.10
2018-09-20T18:49:53.236Z,21.10
2018-09-20T18:52:22.387Z,21.00
2018-09-20T18:54:51.229Z,21.00
2018-09-20T18:57:20.062Z,20.90
2018-09-20T18:59:48.906Z,20.90
2018-09-20T19:02:17.798Z,20.90
2018-09-20T19:04:46.718Z,20.80
2018-09-20T19:07:15.611Z,20.70
2018-09-20T19:09:44.427Z,20.60
2018-09-20T19:12:13.310Z,20.60
2018-09-20T19:14:42.168Z,20.50
2018-09-20T19:17:11.022Z,20.50
2018-09-20T19:19:39.985Z,20.40
2018-09-20T19:22:08.843Z,20.40
2018-09-20T19:24:37.698Z,20.40
2018-09-20T19:27:06.789Z,20.40
2018-09-20T19:29:35.638Z,20.30
2018-09-20T19:32:04.530Z,20.30
2018-09-20T19:34:33.438Z,20.20
2018-09-20T19:37:02.336Z,20.20
2018-09-20T19:39:31.150Z,20.20
2018-09-20T19:42:00.004Z,20.20
2018-09-20T19:44:28.892Z,20.00
2018-09-20T19:46:57.730Z,20.00
2018-09-20T19:49:26.573Z,20.00
2018-09-20T19:51:55.472Z,20.00
2018-09-20T19:54:24.283Z,19.90
2018-09-20T19:56:53.830Z,19.90
2018-09-20T19:59:22.683Z,19.90
2018-09-20T20:01:51.540Z,19.80
2018-09-20T20:04:20.382Z,19.80
2018-09-20T20:06:49.230Z,19.80
2018-09-20T20:09:18.089Z,19.70
2018-09-20T20:11:46.964Z,19.70
2018-09-20T20:14:15.815Z,19.70
2018-09-20T20:16:44.672Z,19.70
2018-09-20T20:19:13.522Z,19.60
2018-09-20T20:21:42.382Z,19.60
2018-09-20T20:24:11.235Z,19.60
2018-09-20T20:26:40.132Z,19.60
2018-09-20T20:29:08.978Z,19.50
2018-09-20T20:31:37.831Z,19.50
2018-09-20T20:34:06.679Z,19.50
2018-09-20T20:36:35.544Z,19.50
2018-09-20T20:39:06.899Z,19.50
2018-09-20T20:41:35.763Z,19.50
2018-09-20T20:44:04.616Z,19.50
2018-09-20T20:46:33.482Z,19.50
2018-09-20T20:49:02.334Z,19.50
2018-09-20T20:51:31.233Z,19.50
2018-09-20T20:54:00.414Z,19.50
2018-09-20T20:56:29.394Z,19.50
2018-09-20T20:58:58.266Z,19.50
2018-09-20T21:01:27.098Z,19.60
2018-09-20T21:03:55.955Z,19.50
2018-09-20T21:06:24.862Z,19.50
2018-09-20T21:08:53.696Z,19.60
2018-09-20T21:11:22.507Z,19.50
2018-09-20T21:13:51.358Z,19.50
2018-09-20T21:16:20.238Z,19.50
2018-09-20T21:18:49.135Z,19.50
2018-09-20T21:21:18.060Z,19.50
2018-09-20T21:23:46.903Z,19.40
2018-09-20T21:26:16.346Z,19.50
2018-09-20T21:28:45.198Z,19.50
2018-09-20T21:31:14.042Z,19.50
2018-09-20T21:33:42.881Z,19.40
2018-09-20T21:36:11.727Z,19.40
2018-09-20T21:38:40.558Z,19.40
2018-09-20T21:41:09.442Z,19.40
2018-09-20T21:43:38.283Z,19.40
2018-09-20T21:46:07.119Z,19.40
2018-09-20T21:48:35.958Z,19.40
2018-09-20T21:51:04.845Z,19.40
2018-09-20T21:53:33.675Z,19.40
2018-09-20T21:56:02.502Z,19.40
2018-09-20T21:58:31.402Z,19.30
2018-09-20T22:01:01.170Z,19.30
2018-09-20T22:03:30.517Z,19.30
2018-09-20T22:05:59.414Z,19.30
2018-09-20T22:08:28.225Z,19.30
2018-09-20T22:10:57.050Z,19.30
2018-09-20T22:13:25.890Z,19.30
2018-09-20T22:15:54.723Z,19.30
2018-09-20T22:18:23.602Z,19.30
2018-09-20T22:20:52.426Z,19.30
2018-09-20T22:23:21.266Z,19.30
2018-09-20T22:25:50.107Z,19.30
2018-09-20T22:28:18.946Z,19.30
2018-09-20T22:30:47.808Z,19.30
2018-09-20T22:33:16.617Z,19.30
2018-09-20T22:35:45.455Z,19.30
2018-09-20T22:38:14.339Z,19.30
2018-09-20T22:40:43.282Z,19.40
2018-09-20T22:43:12.134Z,19.40
2018-09-20T22:45:40.968Z,19.40
2018-09-20T22:48:09.806Z,19.40
2018-09-20T22:50:38.643Z,19.40
2018-09-20T22:53:08.122Z,19.40
2018-09-20T22:55:36.966Z,19.50
2018-09-20T22:58:06.237Z,19.50
2018-09-20T23:00:35.034Z,19.60
2018-09-20T23:03:03.870Z,19.60
2018-09-20T23:05:32.711Z,19.70
2018-09-20T23:08:01.562Z,19.70
2018-09-20T23:10:30.501Z,19.70
2018-09-20T23:12:59.389Z,19.70
2018-09-20T23:15:28.178Z,19.70
2018-09-20T23:17:57.006Z,19.80
2018-09-20T23:20:25.839Z,19.80
2018-09-20T23:22:54.695Z,19.80
2018-09-20T23:25:23.547Z,19.80
2018-09-20T23:27:52.382Z,19.80
2018-09-20T23:30:21.214Z,19.80
2018-09-20T23:32:50.067Z,19.80
2018-09-20T23:35:18.922Z,19.80
2018-09-20T23:37:47.775Z,19.70
2018-09-20T23:40:16.687Z,19.80
2018-09-20T23:42:45.626Z,19.80
2018-09-20T23:45:14.482Z,19.80
2018-09-20T23:47:43.329Z,19.80
2018-09-20T23:50:12.202Z,19.70
2018-09-20T23:52:41.107Z,19.70
2018-09-20T23:55:09.923Z,19.70
2018-09-20T23:57:38.774Z,19.70
