createdAt,value
2022-09-04T00:02:31.533Z,4.80
2022-09-04T00:05:20.467Z,4.60
2022-09-04T00:07:52.220Z,7.70
2022-09-04T00:10:38.237Z,6.80
2022-09-04T00:13:12.318Z,6.70
2022-09-04T00:15:47.599Z,7.50
2022-09-04T00:18:34.592Z,6.40
2022-09-04T00:21:05.702Z,6.70
2022-09-04T00:23:46.810Z,5.70
2022-09-04T00:26:36.912Z,7.00
2022-09-04T00:29:14.829Z,6.30
2022-09-04T00:31:52.310Z,4.90
2022-09-04T00:34:39.144Z,5.80
2022-09-04T00:37:13.195Z,5.00
2022-09-04T00:39:53.657Z,5.70
2022-09-04T00:42:43.048Z,4.60
2022-09-04T00:45:32.274Z,4.70
2022-09-04T00:48:20.873Z,4.50
2022-09-04T00:51:26.491Z,4.60
2022-09-04T00:54:45.756Z,4.70
2022-09-04T00:58:04.938Z,8.60
2022-09-04T01:00:33.376Z,6.10
2022-09-04T01:03:19.460Z,6.80
2022-09-04T01:06:04.127Z,5.60
2022-09-04T01:09:04.740Z,5.60
2022-09-04T01:11:49.752Z,5.80
2022-09-04T01:14:48.631Z,8.30
2022-09-04T01:17:23.360Z,4.90
2022-09-04T01:20:20.358Z,3.90
2022-09-04T01:23:00.537Z,4.70
2022-09-04T01:25:50.080Z,4.60
2022-09-04T01:28:30.181Z,7.50
2022-09-04T01:31:19.765Z,6.00
2022-09-04T01:34:06.135Z,6.60
2022-09-04T01:36:49.564Z,8.20
2022-09-04T01:39:22.315Z,6.30
2022-09-04T01:42:29.126Z,4.40
2022-09-04T01:44:57.528Z,8.00
2022-09-04T01:47:51.500Z,5.20
2022-09-04T01:50:27.095Z,9.30
2022-09-04T01:53:13.480Z,4.40
2022-09-04T01:56:09.891Z,5.50
2022-09-04T01:58:40.896Z,4.30
2022-09-04T02:01:56.813Z,7.70
2022-09-04T02:04:40.745Z,5.00
2022-09-04T02:07:31.092Z,7.30
2022-09-04T02:10:02.271Z,9.30
2022-09-04T02:12:53.354Z,5.00
2022-09-04T02:15:41.418Z,7.40
2022-09-04T02:18:36.393Z,8.70
2022-09-04T02:21:47.667Z,6.00
2022-09-04T02:24:31.006Z,7.20
2022-09-04T02:27:13.383Z,2.70
2022-09-04T02:29:52.890Z,7.40
2022-09-04T02:32:29.150Z,5.10
2022-09-04T02:34:59.918Z,7.30
2022-09-04T02:37:59.315Z,5.70
2022-09-04T02:40:36.404Z,8.40
2022-09-04T02:43:07.309Z,4.40
2022-09-04T02:45:45.276Z,5.80
2022-09-04T02:48:35.480Z,8.10
2022-09-04T02:51:18.819Z,11.10
2022-09-04T02:54:16.783Z,6.30
2022-09-04T02:57:24.558Z,6.20
2022-09-04T03:00:13.411Z,6.10
2022-09-04T03:03:05.830Z,4.10
2022-09-04T03:05:42.299Z,4.50
2022-09-04T03:08:24.053Z,8.30
2022-09-04T03:11:05.246Z,6.40
2022-09-04T03:13:47.321Z,6.80
2022-09-04T03:16:28.028Z,5.30
2022-09-04T03:19:19.812Z,4.90
2022-09-04T03:22:14.121Z,8.30
2022-09-04T03:25:13.151Z,5.40
2022-09-04T03:27:41.504Z,7.30
2022-09-04T03:30:12.452Z,7.20
2022-09-04T03:33:12.397Z,5.90
2022-09-04T03:35:59.426Z,5.70
2022-09-04T03:38:41.236Z,5.40
2022-09-04T03:41:59.307Z,6.40
2022-09-04T03:44:52.535Z,4.90
2022-09-04T03:47:46.686Z,3.70
2022-09-04T03:50:49.576Z,3.80
2022-09-04T03:53:56.486Z,7.40
2022-09-04T03:56:42.503Z,6.60
2022-09-04T03:59:25.364Z,6.70
2022-09-04T04:02:10.159Z,9.10
2022-09-04T04:05:09.292Z,7.70
2022-09-04T04:08:04.782Z,8.90
2022-09-04T04:10:33.928Z,3.30
2022-09-04T04:13:39.438Z,2.80
2022-09-04T04:16:41.894Z,6.00
2022-09-04T04:19:28.851Z,6.70
2022-09-04T04:22:09.133Z,3.50
2022-09-04T04:24:48.237Z,5.70
2022-09-04T04:27:25.770Z,3.40
2022-09-04T04:29:53.738Z,3.60
2022-09-04T04:32:42.261Z,4.50
2022-09-04T04:35:25.503Z,6.40
2022-09-04T04:38:08.839Z,3.40
2022-09-04T04:40:39.537Z,6.90
2022-09-04T04:43:26.921Z,7.20
2022-09-04T04:46:20.431Z,8.70
2022-09-04T04:49:17.442Z,5.50
2022-09-04T04:52:33.868Z,6.40
2022-09-04T04:55:31.447Z,4.20
2022-09-04T04:58:24.495Z,6.00
2022-09-04T05:01:12.165Z,6.60
2022-09-04T05:04:09.411Z,4.80
2022-09-04T05:06:57.328Z,7.40
2022-09-04T05:09:50.581Z,4.80
2022-09-04T05:12:48.749Z,6.80
2022-09-04T05:15:33.147Z,4.40
2022-09-04T05:18:45.603Z,6.50
2022-09-04T05:21:39.689Z,6.10
2022-09-04T05:24:32.743Z,4.80
2022-09-04T05:27:10.854Z,5.40
2022-09-04T05:30:08.703Z,7.10
2022-09-04T05:32:50.684Z,5.30
2022-09-04T05:35:35.562Z,8.30
2022-09-04T05:38:12.713Z,3.40
2022-09-04T05:40:46.668Z,6.40
2022-09-04T05:43:42.347Z,4.10
2022-09-04T05:46:52.210Z,4.70
2022-09-04T05:49:20.392Z,5.20
2022-09-04T05:52:22.524Z,4.40
2022-09-04T05:55:06.643Z,3.70
2022-09-04T06:00:08.417Z,3.70
2022-09-04T06:03:04.610Z,3.10
2022-09-04T06:05:39.331Z,6.10
2022-09-04T06:08:40.851Z,4.40
2022-09-04T06:11:39.922Z,4.30
2022-09-04T06:14:23.304Z,7.20
2022-09-04T06:17:06.343Z,4.60
2022-09-04T06:19:53.112Z,6.50
2022-09-04T06:22:26.747Z,7.50
2022-09-04T06:27:55.863Z,8.30
2022-09-04T06:30:30.675Z,6.00
2022-09-04T06:33:03.357Z,5.90
2022-09-04T06:36:07.099Z,4.70
2022-09-04T06:39:03.119Z,4.70
2022-09-04T06:41:49.505Z,6.40
2022-09-04T06:44:32.965Z,5.60
2022-09-04T06:47:27.269Z,3.70
2022-09-04T06:52:30.934Z,6.40
2022-09-04T06:55:06.159Z,5.10
2022-09-04T06:57:52.799Z,4.00
2022-09-04T07:00:20.975Z,10.20
2022-09-04T07:03:00.504Z,6.40
2022-09-04T07:05:38.111Z,4.00
2022-09-04T07:08:30.930Z,4.50
2022-09-04T07:11:22.033Z,5.10
2022-09-04T07:14:16.560Z,6.10
2022-09-04T07:16:49.584Z,6.90
2022-09-04T07:19:48.531Z,7.30
2022-09-04T07:22:43.970Z,10.20
2022-09-04T07:26:03.678Z,7.50
2022-09-04T07:29:29.736Z,6.40
2022-09-04T07:32:08.544Z,7.70
2022-09-04T07:35:05.096Z,10.00
2022-09-04T07:37:59.225Z,10.10
2022-09-04T07:40:53.418Z,8.80
2022-09-04T07:46:22.870Z,9.20
2022-09-04T07:49:13.005Z,8.40
2022-09-04T07:52:03.279Z,6.40
2022-09-04T07:54:49.893Z,7.50
2022-09-04T07:57:32.239Z,8.30
2022-09-04T08:00:15.215Z,9.10
2022-09-04T08:03:17.095Z,7.60
2022-09-04T08:06:14.298Z,6.80
2022-09-04T08:09:07.159Z,7.50
2022-09-04T08:11:41.106Z,8.20
2022-09-04T08:14:48.023Z,5.90
2022-09-04T08:17:24.649Z,7.50
2022-09-04T08:20:23.351Z,5.90
2022-09-04T08:23:00.318Z,8.60
2022-09-04T08:25:44.791Z,7.00
2022-09-04T08:28:33.490Z,7.50
2022-09-04T08:31:20.988Z,8.50
2022-09-04T08:34:03.441Z,6.70
2022-09-04T08:36:38.323Z,8.70
2022-09-04T08:39:18.364Z,7.90
2022-09-04T08:41:52.639Z,7.40
2022-09-04T08:44:35.685Z,5.20
2022-09-04T08:47:28.438Z,5.30
2022-09-04T08:50:08.824Z,4.50
2022-09-04T08:52:39.400Z,6.50
2022-09-04T08:55:20.001Z,6.30
2022-09-04T08:58:22.926Z,8.10
2022-09-04T09:01:18.835Z,6.40
2022-09-04T09:04:20.778Z,4.90
2022-09-04T09:07:14.350Z,5.60
2022-09-04T09:10:00.749Z,5.20
2022-09-04T09:12:44.426Z,5.90
2022-09-04T09:15:31.611Z,6.40
2022-09-04T09:18:18.131Z,4.90
2022-09-04T09:21:26.273Z,5.30
2022-09-04T09:24:28.292Z,4.70
2022-09-04T09:27:12.078Z,5.00
2022-09-04T09:30:08.951Z,5.20
2022-09-04T09:33:22.465Z,5.40
2022-09-04T09:35:59.440Z,3.30
2022-09-04T09:38:52.817Z,4.40
2022-09-04T09:41:51.845Z,6.00
2022-09-04T09:44:26.973Z,3.80
2022-09-04T09:47:52.658Z,5.00
2022-09-04T09:50:40.218Z,3.40
2022-09-04T09:53:47.001Z,3.60
2022-09-04T09:56:36.711Z,4.00
2022-09-04T09:59:11.322Z,2.80
2022-09-04T10:01:39.312Z,4.20
2022-09-04T10:04:44.770Z,3.00
2022-09-04T10:07:14.841Z,3.80
2022-09-04T10:09:58.022Z,2.20
2022-09-04T10:13:04.004Z,2.60
2022-09-04T10:15:52.947Z,2.90
2022-09-04T10:19:10.472Z,2.60
2022-09-04T10:22:20.201Z,3.50
2022-09-04T10:25:06.680Z,4.90
2022-09-04T10:28:01.463Z,3.30
2022-09-04T10:30:43.026Z,3.30
2022-09-04T10:33:32.425Z,3.20
2022-09-04T10:36:34.375Z,3.30
2022-09-04T10:39:48.561Z,4.00
2022-09-04T10:42:55.593Z,3.90
2022-09-04T10:45:39.162Z,4.30
2022-09-04T10:48:16.292Z,2.80
2022-09-04T10:51:02.462Z,2.90
2022-09-04T10:53:51.357Z,3.40
2022-09-04T10:56:26.409Z,3.50
2022-09-04T10:59:10.408Z,2.80
2022-09-04T11:02:12.356Z,1.90
2022-09-04T11:05:07.891Z,1.80
2022-09-04T11:08:07.160Z,2.10
2022-09-04T11:11:18.443Z,1.60
2022-09-04T11:14:18.761Z,1.80
2022-09-04T11:16:52.514Z,4.10
2022-09-04T11:20:16.178Z,3.00
2022-09-04T11:23:13.214Z,2.40
2022-09-04T11:26:06.252Z,2.50
2022-09-04T11:28:52.576Z,2.60
2022-09-04T11:31:26.535Z,2.70
2022-09-04T11:34:33.267Z,5.80
2022-09-04T11:37:33.824Z,2.90
2022-09-04T11:40:20.237Z,5.10
2022-09-04T11:43:08.956Z,5.90
2022-09-04T11:45:43.179Z,4.20
2022-09-04T11:48:47.667Z,1.60
2022-09-04T11:51:43.213Z,2.00
2022-09-04T11:54:41.291Z,2.90
2022-09-04T11:57:15.501Z,1.80
2022-09-04T11:59:59.219Z,2.00
2022-09-04T12:05:04.190Z,2.10
2022-09-04T12:07:56.951Z,3.80
2022-09-04T12:10:46.376Z,4.90
2022-09-04T12:13:44.076Z,1.70
2022-09-04T12:16:47.695Z,1.70
2022-09-04T12:19:53.180Z,2.00
2022-09-04T12:22:36.748Z,2.20
2022-09-04T12:25:10.776Z,3.20
2022-09-04T12:28:07.092Z,2.80
2022-09-04T12:31:12.565Z,1.70
2022-09-04T12:33:43.718Z,2.20
2022-09-04T12:36:42.573Z,1.80
2022-09-04T12:39:24.495Z,3.30
2022-09-04T12:42:05.007Z,1.80
2022-09-04T12:44:42.081Z,2.50
2022-09-04T12:47:28.794Z,1.90
2022-09-04T12:50:28.392Z,2.30
2022-09-04T12:53:26.260Z,1.70
2022-09-04T12:56:18.619Z,2.60
2022-09-04T12:59:02.172Z,1.70
2022-09-04T13:01:59.412Z,3.20
2022-09-04T13:04:56.039Z,2.50
2022-09-04T13:07:52.093Z,2.90
2022-09-04T13:10:32.950Z,4.00
2022-09-04T13:13:16.308Z,3.10
2022-09-04T13:16:04.174Z,3.20
2022-09-04T13:18:51.420Z,2.70
2022-09-04T13:21:42.621Z,2.80
2022-09-04T13:24:25.822Z,2.20
2022-09-04T13:27:21.576Z,1.80
2022-09-04T13:30:03.017Z,2.10
2022-09-04T13:33:05.917Z,1.80
2022-09-04T13:35:43.075Z,2.90
2022-09-04T13:38:17.181Z,3.20
2022-09-04T13:41:15.866Z,1.60
2022-09-04T13:44:13.496Z,1.90
2022-09-04T13:46:48.667Z,2.30
2022-09-04T13:49:24.643Z,1.90
2022-09-04T13:52:03.856Z,2.20
2022-09-04T13:54:42.665Z,2.20
2022-09-04T13:57:17.950Z,1.80
2022-09-04T13:59:50.119Z,2.90
2022-09-04T14:02:25.595Z,4.60
2022-09-04T14:04:57.965Z,2.20
2022-09-04T14:07:36.308Z,4.60
2022-09-04T14:10:22.055Z,3.60
2022-09-04T14:13:12.895Z,3.40
2022-09-04T14:16:00.024Z,4.30
2022-09-04T14:18:46.846Z,2.40
2022-09-04T14:21:20.699Z,2.20
2022-09-04T14:24:14.027Z,1.80
2022-09-04T14:26:48.163Z,3.00
2022-09-04T14:29:36.363Z,2.50
2022-09-04T14:32:32.460Z,2.50
2022-09-04T14:35:19.096Z,2.00
2022-09-04T14:38:02.499Z,3.00
2022-09-04T14:40:34.482Z,3.20
2022-09-04T14:43:25.363Z,2.30
2022-09-04T14:46:10.349Z,2.90
2022-09-04T14:48:44.699Z,2.00
2022-09-04T14:51:41.348Z,2.70
2022-09-04T14:54:19.433Z,1.90
2022-09-04T14:56:51.055Z,2.50
2022-09-04T14:59:43.659Z,2.80
2022-09-04T15:02:11.585Z,2.60
2022-09-04T15:04:49.281Z,2.60
2022-09-04T15:07:24.954Z,2.20
2022-09-04T15:09:54.861Z,2.90
2022-09-04T15:12:32.773Z,3.50
2022-09-04T15:15:07.612Z,3.90
2022-09-04T15:17:40.329Z,2.70
2022-09-04T15:20:17.104Z,3.50
2022-09-04T15:22:57.431Z,2.40
2022-09-04T15:25:47.990Z,3.60
2022-09-04T15:28:42.729Z,2.80
2022-09-04T15:31:18.652Z,2.80
2022-09-04T15:33:48.709Z,2.90
2022-09-04T15:36:22.763Z,2.70
2022-09-04T15:39:01.244Z,2.00
2022-09-04T15:41:32.419Z,2.00
2022-09-04T15:44:34.432Z,3.10
2022-09-04T15:47:17.204Z,2.50
2022-09-04T15:49:53.897Z,3.70
2022-09-04T15:52:36.859Z,3.70
2022-09-04T15:55:08.670Z,3.20
2022-09-04T15:57:40.224Z,3.80
2022-09-04T16:00:11.696Z,3.70
2022-09-04T16:02:57.049Z,4.40
2022-09-04T16:05:46.164Z,3.20
2022-09-04T16:08:41.242Z,2.40
2022-09-04T16:11:19.166Z,3.60
2022-09-04T16:13:49.906Z,4.20
2022-09-04T16:16:24.331Z,3.50
2022-09-04T16:19:24.070Z,5.20
2022-09-04T16:22:20.924Z,3.10
2022-09-04T16:24:56.116Z,5.20
2022-09-04T16:27:28.829Z,3.20
2022-09-04T16:30:02.990Z,3.00
2022-09-04T16:32:35.407Z,7.00
2022-09-04T16:35:19.552Z,36.00
2022-09-04T16:37:59.378Z,19.90
2022-09-04T16:40:33.732Z,20.90
2022-09-04T16:43:45.061Z,15.20
2022-09-04T16:46:20.466Z,8.70
2022-09-04T16:48:57.998Z,6.50
2022-09-04T16:51:42.141Z,5.60
2022-09-04T16:54:20.097Z,5.90
2022-09-04T16:57:12.923Z,4.40
2022-09-04T16:59:55.504Z,6.80
2022-09-04T17:02:51.344Z,2.10
2022-09-04T17:06:06.409Z,5.00
2022-09-04T17:08:38.357Z,3.70
2022-09-04T17:11:27.853Z,5.70
2022-09-04T17:14:08.596Z,5.10
2022-09-04T17:17:12.508Z,5.20
2022-09-04T17:20:09.080Z,7.90
2022-09-04T17:28:57.033Z,8.70
2022-09-04T17:29:02.239Z,8.00
2022-09-04T17:29:10.497Z,8.40
2022-09-04T17:31:51.311Z,5.70
2022-09-04T17:40:33.266Z,6.90
2022-09-04T17:40:48.714Z,8.70
2022-09-04T17:40:53.609Z,5.30
2022-09-04T17:43:40.105Z,5.80
2022-09-04T17:46:27.750Z,7.00
2022-09-04T17:48:56.533Z,6.70
2022-09-04T17:51:33.815Z,7.60
2022-09-04T17:54:10.505Z,5.90
2022-09-04T17:56:55.253Z,9.70
2022-09-04T17:59:45.545Z,8.60
2022-09-04T18:02:33.936Z,6.20
2022-09-04T18:05:23.640Z,8.50
2022-09-04T18:08:08.465Z,6.90
2022-09-04T18:10:54.576Z,8.60
2022-09-04T18:14:02.272Z,7.30
2022-09-04T18:16:36.792Z,6.20
2022-09-04T18:19:28.085Z,5.90
2022-09-04T18:22:25.570Z,10.70
2022-09-04T18:24:57.710Z,6.60
2022-09-04T18:28:12.453Z,7.20
2022-09-04T18:37:13.062Z,6.80
2022-09-04T18:37:18.718Z,7.50
2022-09-04T18:37:46.608Z,9.10
2022-09-04T18:40:36.083Z,7.00
2022-09-04T18:50:21.096Z,6.10
2022-09-04T18:50:45.747Z,8.40
2022-09-04T18:50:53.512Z,9.00
2022-09-04T18:52:14.140Z,8.80
2022-09-04T18:54:49.860Z,7.40
2022-09-04T18:57:34.748Z,8.60
2022-09-04T19:00:10.573Z,6.70
2022-09-04T19:02:52.981Z,6.30
2022-09-04T19:05:44.424Z,7.30
2022-09-04T19:08:28.534Z,9.30
2022-09-04T19:11:17.458Z,6.70
2022-09-04T19:14:00.751Z,9.50
2022-09-04T19:16:53.238Z,6.20
2022-09-04T19:19:31.870Z,10.70
2022-09-04T19:22:25.123Z,8.30
2022-09-04T19:25:27.676Z,7.90
2022-09-04T19:28:16.616Z,6.80
2022-09-04T19:31:11.844Z,8.00
2022-09-04T19:33:45.139Z,7.80
2022-09-04T19:36:32.421Z,9.70
2022-09-04T19:45:56.596Z,7.80
2022-09-04T19:46:15.506Z,6.90
2022-09-04T19:46:16.655Z,8.10
2022-09-04T19:49:19.366Z,7.30
2022-09-04T19:53:32.176Z,4.60
2022-09-04T19:54:37.536Z,6.70
2022-09-04T19:57:32.942Z,4.60
2022-09-04T20:00:30.932Z,4.70
2022-09-04T20:03:07.820Z,7.40
2022-09-04T20:05:40.103Z,5.30
2022-09-04T20:08:14.288Z,4.90
2022-09-04T20:10:49.986Z,9.30
2022-09-04T20:13:35.483Z,5.90
2022-09-04T20:16:22.683Z,7.90
2022-09-04T20:18:53.698Z,8.70
2022-09-04T20:21:27.698Z,6.30
2022-09-04T20:24:12.057Z,5.50
2022-09-04T20:26:56.683Z,4.90
2022-09-04T20:29:31.961Z,4.80
2022-09-04T20:32:09.160Z,6.70
2022-09-04T20:34:40.296Z,7.50
2022-09-04T20:37:22.699Z,7.60
2022-09-04T20:39:59.533Z,4.80
2022-09-04T20:42:54.133Z,6.70
2022-09-04T20:49:06.772Z,7.10
2022-09-04T20:52:45.581Z,7.70
2022-09-04T20:52:56.435Z,8.10
2022-09-04T20:54:52.024Z,5.50
2022-09-04T21:03:05.648Z,7.90
2022-09-04T21:03:22.137Z,5.90
2022-09-04T21:03:35.287Z,6.50
2022-09-04T21:06:25.674Z,7.70
2022-09-04T21:09:22.755Z,8.00
2022-09-04T21:12:14.050Z,8.40
2022-09-04T21:14:52.124Z,7.50
2022-09-04T21:17:37.421Z,5.30
2022-09-04T21:20:41.650Z,6.70
2022-09-04T21:23:41.194Z,6.20
2022-09-04T21:26:36.433Z,5.40
2022-09-04T21:29:21.928Z,7.30
2022-09-04T21:32:14.906Z,5.20
2022-09-04T21:35:25.239Z,4.70
2022-09-04T21:37:59.957Z,6.20
2022-09-04T21:40:57.229Z,7.10
2022-09-04T21:43:40.457Z,3.50
2022-09-04T21:46:23.449Z,7.00
2022-09-04T21:49:36.587Z,5.90
2022-09-04T21:52:42.590Z,16.10
2022-09-04T21:58:06.704Z,5.40
2022-09-04T22:02:30.950Z,7.70
2022-09-04T22:02:38.111Z,4.40
2022-09-04T22:04:35.488Z,6.90
2022-09-04T22:10:06.655Z,6.00
2022-09-04T22:13:27.468Z,4.40
2022-09-04T22:13:50.810Z,5.20
2022-09-04T22:19:28.213Z,7.20
2022-09-04T22:22:37.976Z,5.80
2022-09-04T22:25:06.582Z,6.80
2022-09-04T22:28:08.621Z,4.40
2022-09-04T22:30:46.638Z,4.70
2022-09-04T22:33:50.757Z,6.10
2022-09-04T22:36:42.254Z,6.00
2022-09-04T22:39:45.284Z,4.00
2022-09-04T22:42:25.374Z,4.20
2022-09-04T22:45:16.084Z,5.20
2022-09-04T22:47:49.730Z,5.30
2022-09-04T22:53:49.550Z,3.70
2022-09-04T22:56:34.175Z,8.60
2022-09-04T22:59:37.756Z,4.80
2022-09-04T23:02:39.925Z,5.70
2022-09-04T23:05:36.644Z,5.00
2022-09-04T23:13:52.404Z,5.50
2022-09-04T23:13:53.767Z,9.30
2022-09-04T23:14:49.101Z,5.10
2022-09-04T23:17:36.283Z,3.90
2022-09-04T23:26:32.847Z,10.40
2022-09-04T23:26:46.613Z,4.70
2022-09-04T23:27:00.408Z,4.70
2022-09-04T23:29:44.495Z,3.80
2022-09-04T23:32:28.283Z,6.20
2022-09-04T23:35:41.604Z,6.70
2022-09-04T23:39:01.092Z,5.30
2022-09-04T23:42:24.716Z,5.20
2022-09-04T23:45:29.967Z,5.90
2022-09-04T23:48:37.050Z,7.30
2022-09-04T23:51:47.265Z,4.60
2022-09-04T23:54:58.038Z,4.30
2022-09-04T23:58:21.005Z,3.10
