createdAt,value
2018-09-06T08:52:24.988Z,26
2018-09-06T08:53:43.513Z,51
2018-09-06T08:54:42.323Z,54
2018-09-06T08:55:56.295Z,54
2018-09-06T08:56:49.463Z,59
2018-09-06T08:57:42.382Z,64
2018-09-06T08:58:40.778Z,72
2018-09-06T08:59:42.448Z,75
2018-09-06T09:00:41.789Z,68
2018-09-06T09:01:42.122Z,105
2018-09-06T09:02:59.697Z,184
2018-09-06T09:14:44.489Z,182
2018-09-06T09:16:22.271Z,223
2018-09-06T09:17:20.567Z,231
2018-09-06T09:18:21.536Z,202
2018-09-06T09:19:21.691Z,245
2018-09-06T09:21:46.112Z,199
2018-09-06T09:23:30.194Z,199
2018-09-06T09:26:00.254Z,145
2018-09-06T09:26:58.600Z,172
2018-09-06T09:27:56.512Z,198
2018-09-06T09:29:04.138Z,202
2018-09-06T09:29:59.576Z,202
2018-09-06T09:31:04.129Z,85
2018-09-06T09:31:58.640Z,78
2018-09-06T09:33:06.609Z,65
2018-09-06T09:33:57.293Z,74
2018-09-06T09:34:57.811Z,64
2018-09-06T09:35:58.032Z,68
2018-09-06T09:37:04.640Z,70
2018-09-06T09:38:05.497Z,48
2018-09-06T09:39:24.355Z,71
2018-09-06T09:40:00.994Z,66
2018-09-06T09:40:58.381Z,49
2018-09-06T09:41:58.503Z,34
2018-09-06T09:42:59.307Z,35
2018-09-06T09:43:59.903Z,57
2018-09-06T09:44:58.243Z,265
2018-09-06T09:47:59.581Z,277
2018-09-06T09:49:14.734Z,267
2018-09-06T09:49:59.678Z,242
2018-09-06T09:50:59.349Z,115
2018-09-06T09:51:58.545Z,109
2018-09-06T09:52:57.413Z,107
2018-09-06T09:53:59.966Z,67
2018-09-06T09:55:03.126Z,101
2018-09-06T09:56:01.223Z,124
2018-09-06T09:57:00.393Z,53
2018-09-06T09:57:58.736Z,63
2018-09-06T09:59:01.796Z,48
2018-09-06T09:59:59.894Z,13
2018-09-06T10:01:02.224Z,58
2018-09-06T10:01:58.561Z,109
2018-09-06T10:03:02.123Z,64
2018-09-06T10:04:01.127Z,72
2018-09-06T10:05:02.776Z,86
2018-09-06T10:06:00.625Z,87
2018-09-06T10:07:02.130Z,88
2018-09-06T10:08:08.582Z,89
2018-09-06T10:09:00.703Z,78
2018-09-06T10:10:02.561Z,84
2018-09-06T10:11:00.560Z,63
2018-09-06T10:12:02.829Z,72
2018-09-06T10:13:00.011Z,65
2018-09-06T10:14:00.749Z,76
2018-09-06T10:15:02.576Z,64
2018-09-06T10:16:02.208Z,68
2018-09-06T10:17:01.937Z,56
2018-09-06T10:18:00.608Z,60
2018-09-06T10:19:17.502Z,60
2018-09-06T10:20:02.570Z,92
2018-09-06T10:21:00.859Z,88
2018-09-06T10:22:02.429Z,78
2018-09-06T10:23:02.249Z,158
2018-09-06T10:24:02.793Z,156
2018-09-06T10:25:03.459Z,119
2018-09-06T10:26:02.126Z,149
2018-09-06T10:27:04.268Z,153
2018-09-06T10:28:03.061Z,139
2018-09-06T10:29:02.528Z,151
2018-09-06T10:30:09.429Z,142
2018-09-06T10:31:03.902Z,129
2018-09-06T10:32:02.723Z,87
2018-09-06T10:33:08.629Z,124
2018-09-06T10:34:01.256Z,122
2018-09-06T10:35:04.060Z,138
2018-09-06T10:36:00.818Z,137
2018-09-06T10:37:01.520Z,148
2018-09-06T10:38:00.729Z,148
2018-09-06T10:39:00.497Z,140
2018-09-06T10:40:00.984Z,146
2018-09-06T10:41:01.525Z,154
2018-09-06T10:42:00.938Z,155
2018-09-06T10:43:00.756Z,152
2018-09-06T10:44:00.963Z,141
2018-09-06T10:45:01.640Z,126
2018-09-06T10:46:03.571Z,73
2018-09-06T10:47:06.603Z,112
2018-09-06T10:48:03.093Z,128
2018-09-06T10:49:04.378Z,127
2018-09-06T10:50:03.247Z,124
2018-09-06T10:51:03.715Z,107
2018-09-06T10:52:04.033Z,72
2018-09-06T10:53:03.915Z,57
2018-09-06T10:54:03.775Z,71
2018-09-06T10:55:04.435Z,60
2018-09-06T10:56:04.545Z,52
2018-09-06T10:57:10.147Z,58
2018-09-06T10:58:04.940Z,76
2018-09-06T12:44:04.064Z,92
2018-09-06T12:45:03.095Z,110
2018-09-06T12:46:03.039Z,117
2018-09-06T12:47:03.061Z,124
2018-09-06T12:48:06.372Z,146
2018-09-06T12:49:02.634Z,49
2018-09-06T12:50:03.807Z,58
2018-09-06T12:51:03.758Z,63
2018-09-06T12:52:03.880Z,73
2018-09-06T12:53:03.840Z,88
2018-09-06T12:54:02.120Z,95
2018-09-06T12:55:30.088Z,99
2018-09-06T12:56:02.429Z,62
2018-09-06T12:57:05.732Z,63
2018-09-06T12:58:03.744Z,42
2018-09-06T12:59:04.697Z,30
2018-09-06T13:00:02.931Z,39
2018-09-06T13:01:03.613Z,35
2018-09-06T13:02:02.598Z,52
2018-09-06T13:03:03.532Z,63
2018-09-06T13:04:03.730Z,59
2018-09-06T13:05:05.445Z,66
2018-09-06T13:06:03.698Z,54
2018-09-06T13:07:04.910Z,54
2018-09-06T13:08:04.119Z,61
2018-09-06T13:09:03.879Z,62
2018-09-06T13:10:02.939Z,107
2018-09-06T13:11:03.765Z,107
2018-09-06T13:12:04.802Z,56
2018-09-06T13:13:05.989Z,54
2018-09-06T13:14:05.632Z,49
2018-09-06T13:15:04.144Z,60
2018-09-06T13:16:04.273Z,62
2018-09-06T13:17:08.491Z,44
2018-09-06T13:18:05.361Z,40
2018-09-06T13:19:05.155Z,49
2018-09-06T13:20:03.863Z,39
2018-09-06T13:21:05.988Z,34
2018-09-06T13:22:23.107Z,56
2018-09-06T13:23:04.920Z,64
2018-09-06T13:24:06.372Z,68
2018-09-06T13:25:04.831Z,64
2018-09-06T13:26:04.788Z,61
2018-09-06T13:27:07.134Z,48
2018-09-06T13:28:05.520Z,47
2018-09-06T13:29:04.966Z,48
2018-09-06T13:30:05.486Z,42
2018-09-06T13:31:05.161Z,44
2018-09-06T13:32:12.860Z,33
2018-09-06T13:33:07.387Z,54
2018-09-06T13:34:05.962Z,121
2018-09-06T13:35:05.825Z,118
2018-09-06T13:36:04.519Z,150
2018-09-06T13:37:07.035Z,110
2018-09-06T13:38:12.550Z,111
2018-09-06T13:39:03.597Z,135
2018-09-06T13:40:07.621Z,139
2018-09-06T13:41:12.152Z,114
2018-09-06T13:42:06.671Z,162
2018-09-06T13:43:05.533Z,255
2018-09-06T13:44:05.337Z,211
2018-09-06T13:45:29.493Z,124
2018-09-06T13:46:06.947Z,141
2018-09-06T13:47:30.733Z,185
2018-09-06T13:48:05.638Z,141
2018-09-06T13:49:07.435Z,178
2018-09-06T13:50:06.803Z,175
2018-09-06T13:51:05.626Z,167
2018-09-06T13:52:06.023Z,232
2018-09-06T13:53:05.749Z,115
