createdAt,value
2017-02-20T00:00:18.530Z,6.85
2017-02-20T00:01:27.850Z,6.88
2017-02-20T00:02:38.018Z,6.88
2017-02-20T00:03:48.175Z,6.89
2017-02-20T00:04:57.690Z,6.87
2017-02-20T00:06:07.825Z,6.85
2017-02-20T00:07:16.756Z,6.91
2017-02-20T00:08:26.081Z,6.79
2017-02-20T00:09:35.006Z,6.87
2017-02-20T00:10:43.972Z,6.89
2017-02-20T00:11:53.318Z,6.77
2017-02-20T00:13:02.641Z,6.87
2017-02-20T00:14:12.375Z,6.87
2017-02-20T00:15:22.096Z,6.89
2017-02-20T00:16:31.857Z,6.8
2017-02-20T00:17:41.590Z,6.87
2017-02-20T00:18:51.765Z,6.84
2017-02-20T00:20:00.698Z,6.89
2017-02-20T00:21:10.453Z,6.88
2017-02-20T00:22:20.906Z,6.87
2017-02-20T00:23:30.655Z,6.89
2017-02-20T00:24:39.996Z,6.84
2017-02-20T00:25:50.564Z,6.85
2017-02-20T00:27:00.294Z,6.87
2017-02-20T00:28:10.329Z,6.95
2017-02-20T00:29:19.662Z,6.77
2017-02-20T00:30:29.395Z,6.94
2017-02-20T00:31:39.126Z,6.91
2017-02-20T00:32:48.461Z,6.85
2017-02-20T00:33:57.936Z,6.89
2017-02-20T00:35:07.264Z,6.84
2017-02-20T00:36:17.394Z,6.84
2017-02-20T00:37:27.119Z,6.87
2017-02-20T00:38:36.890Z,6.81
2017-02-20T00:39:47.040Z,6.92
2017-02-20T00:40:55.967Z,6.97
2017-02-20T00:42:06.138Z,6.8
2017-02-20T00:43:15.472Z,6.81
2017-02-20T00:44:25.193Z,6.84
2017-02-20T00:45:34.587Z,6.81
2017-02-20T00:46:43.903Z,6.89
2017-02-20T00:47:53.233Z,6.87
2017-02-20T00:49:02.563Z,6.88
2017-02-20T00:50:12.726Z,6.92
2017-02-20T00:51:21.760Z,6.85
2017-02-20T00:52:31.529Z,6.92
2017-02-20T00:53:40.859Z,6.79
2017-02-20T00:54:50.187Z,6.84
2017-02-20T00:56:00.733Z,6.89
2017-02-20T00:57:10.158Z,6.92
2017-02-20T00:58:19.502Z,6.89
2017-02-20T00:59:28.424Z,6.94
2017-02-20T01:00:37.347Z,6.92
2017-02-20T01:01:47.486Z,6.95
2017-02-20T01:02:57.569Z,6.91
2017-02-20T01:04:07.307Z,6.89
2017-02-20T01:05:16.622Z,6.94
2017-02-20T01:06:26.368Z,6.92
2017-02-20T01:07:35.701Z,6.91
2017-02-20T01:08:44.714Z,6.87
2017-02-20T01:09:54.030Z,6.89
2017-02-20T01:11:03.791Z,6.88
2017-02-20T01:12:13.136Z,6.89
2017-02-20T01:13:23.302Z,6.97
2017-02-20T01:14:33.898Z,6.89
2017-02-20T01:15:43.632Z,6.97
2017-02-20T01:16:54.184Z,6.91
2017-02-20T01:18:03.919Z,6.85
2017-02-20T01:19:13.670Z,6.89
2017-02-20T01:20:23.567Z,6.95
2017-02-20T01:21:32.912Z,6.97
2017-02-20T01:22:41.835Z,6.95
2017-02-20T01:23:51.177Z,6.89
2017-02-20T01:25:00.909Z,6.91
2017-02-20T01:26:10.642Z,6.87
2017-02-20T01:27:21.189Z,6.97
2017-02-20T01:28:30.118Z,6.92
2017-02-20T01:29:40.281Z,6.92
2017-02-20T01:30:50.845Z,6.92
2017-02-20T01:32:01.170Z,6.88
2017-02-20T01:33:10.499Z,6.95
2017-02-20T01:34:19.829Z,6.92
2017-02-20T01:35:29.151Z,6.92
2017-02-20T01:36:38.891Z,6.92
2017-02-20T01:37:49.596Z,6.95
2017-02-20T01:38:58.527Z,6.95
2017-02-20T01:40:07.471Z,6.88
2017-02-20T01:41:16.793Z,6.94
2017-02-20T01:42:26.952Z,6.94
2017-02-20T01:43:36.838Z,6.88
2017-02-20T01:44:46.618Z,6.88
2017-02-20T01:45:56.352Z,6.88
2017-02-20T01:47:06.495Z,6.92
2017-02-20T01:48:15.835Z,6.85
2017-02-20T01:49:25.614Z,6.92
2017-02-20T01:50:35.355Z,6.94
2017-02-20T01:51:44.688Z,6.92
2017-02-20T01:52:54.420Z,6.8
2017-02-20T01:54:04.159Z,6.89
2017-02-20T01:55:14.203Z,6.85
2017-02-20T01:56:24.769Z,6.94
2017-02-20T01:57:33.680Z,6.92
2017-02-20T01:58:43.012Z,6.88
2017-02-20T01:59:52.330Z,6.91
2017-02-20T02:01:01.714Z,6.91
2017-02-20T02:02:11.469Z,6.89
2017-02-20T02:03:20.821Z,6.95
2017-02-20T02:04:30.175Z,6.94
2017-02-20T02:05:39.498Z,6.85
2017-02-20T02:06:48.572Z,6.92
2017-02-20T02:07:58.722Z,6.84
2017-02-20T02:09:08.448Z,6.81
2017-02-20T02:10:17.773Z,6.92
2017-02-20T02:11:27.107Z,6.81
2017-02-20T02:12:36.492Z,6.89
2017-02-20T02:13:45.823Z,6.87
2017-02-20T02:14:56.035Z,6.88
2017-02-20T02:16:05.371Z,6.79
2017-02-20T02:17:14.695Z,6.8
2017-02-20T02:18:24.844Z,6.92
2017-02-20T02:19:34.579Z,6.84
2017-02-20T02:20:44.719Z,6.92
2017-02-20T02:21:54.053Z,6.87
2017-02-20T02:23:02.975Z,6.89
2017-02-20T02:24:12.215Z,6.92
2017-02-20T02:25:21.565Z,6.85
2017-02-20T02:26:31.313Z,6.94
2017-02-20T02:27:40.639Z,6.94
2017-02-20T02:28:49.562Z,6.92
2017-02-20T02:29:59.393Z,6.95
2017-02-20T02:31:08.727Z,6.94
2017-02-20T02:32:18.050Z,6.92
2017-02-20T02:33:27.373Z,6.92
2017-02-20T02:34:37.522Z,6.95
2017-02-20T02:35:47.323Z,6.92
2017-02-20T02:36:56.646Z,6.89
2017-02-20T02:38:05.981Z,6.85
2017-02-20T02:39:15.303Z,6.89
2017-02-20T02:40:24.626Z,6.94
2017-02-20T02:41:34.210Z,6.89
2017-02-20T02:42:43.944Z,6.89
2017-02-20T02:43:53.270Z,6.89
2017-02-20T02:45:02.595Z,6.92
2017-02-20T02:46:12.750Z,6.94
2017-02-20T02:47:22.167Z,6.87
2017-02-20T02:48:31.094Z,6.88
2017-02-20T02:49:40.415Z,6.88
2017-02-20T02:50:49.347Z,6.91
2017-02-20T02:51:59.089Z,6.99
2017-02-20T02:53:08.610Z,6.91
2017-02-20T02:54:18.362Z,6.91
2017-02-20T02:55:27.683Z,6.92
2017-02-20T02:56:37.025Z,6.95
2017-02-20T02:57:46.758Z,6.94
2017-02-20T02:58:56.702Z,6.91
2017-02-20T03:00:06.442Z,7.02
2017-02-20T03:01:15.767Z,6.95
2017-02-20T03:02:25.526Z,7.03
2017-02-20T03:03:34.849Z,6.99
2017-02-20T03:04:43.966Z,6.99
2017-02-20T03:05:52.894Z,7.03
2017-02-20T03:07:03.032Z,6.99
2017-02-20T03:08:11.945Z,6.98
2017-02-20T03:09:20.884Z,6.98
2017-02-20T03:10:29.798Z,7.07
2017-02-20T03:11:39.533Z,7.07
2017-02-20T03:12:48.855Z,7.07
2017-02-20T03:13:58.194Z,7.03
2017-02-20T03:15:07.545Z,7.05
2017-02-20T03:16:17.348Z,7.03
2017-02-20T03:17:27.082Z,7.03
2017-02-20T03:18:37.230Z,6.98
2017-02-20T03:19:46.986Z,6.99
2017-02-20T03:20:57.545Z,6.99
2017-02-20T03:22:07.520Z,6.97
2017-02-20T03:23:16.846Z,6.97
2017-02-20T03:24:26.310Z,7.02
2017-02-20T03:25:36.044Z,6.97
2017-02-20T03:26:46.184Z,7.05
2017-02-20T03:27:56.498Z,7.05
2017-02-20T03:29:06.727Z,7.05
2017-02-20T03:30:16.057Z,7.07
2017-02-20T03:31:25.395Z,6.99
2017-02-20T03:32:34.745Z,7.06
2017-02-20T03:33:44.113Z,7.02
2017-02-20T03:34:53.429Z,7.02
2017-02-20T03:36:02.761Z,7.02
2017-02-20T03:37:12.107Z,7.03
2017-02-20T03:38:22.249Z,7.05
2017-02-20T03:39:31.240Z,7.03
2017-02-20T03:40:40.584Z,7.05
2017-02-20T03:41:50.324Z,7.05
2017-02-20T03:43:00.073Z,7.06
2017-02-20T03:44:09.394Z,7.09
2017-02-20T03:45:18.823Z,7.06
2017-02-20T03:46:28.172Z,6.99
2017-02-20T03:47:37.903Z,6.99
2017-02-20T03:48:47.227Z,7.05
2017-02-20T03:49:56.551Z,7.05
2017-02-20T03:51:06.033Z,7.09
2017-02-20T03:52:15.362Z,7.05
2017-02-20T03:53:24.288Z,7.06
2017-02-20T03:54:34.042Z,7.05
2017-02-20T03:55:43.374Z,6.98
2017-02-20T03:56:53.303Z,7.1
2017-02-20T03:58:03.034Z,7.07
2017-02-20T03:59:12.760Z,7.03
2017-02-20T04:00:22.497Z,6.99
2017-02-20T04:01:31.844Z,7.02
2017-02-20T04:02:41.191Z,7.07
2017-02-20T04:03:50.113Z,7.12
2017-02-20T04:04:59.863Z,7.1
2017-02-20T04:06:09.599Z,7.1
2017-02-20T04:07:18.926Z,7.03
2017-02-20T04:08:29.376Z,7.1
2017-02-20T04:09:38.292Z,7.12
2017-02-20T04:10:48.030Z,7.12
2017-02-20T04:11:57.768Z,7.06
2017-02-20T04:13:07.503Z,7.07
2017-02-20T04:14:17.340Z,7.13
2017-02-20T04:15:26.671Z,7.07
2017-02-20T04:16:36.019Z,7.13
2017-02-20T04:17:46.170Z,7.03
2017-02-20T04:18:55.489Z,7.1
2017-02-20T04:20:05.377Z,7.09
2017-02-20T04:21:15.153Z,7.12
2017-02-20T04:22:24.480Z,7.17
2017-02-20T04:23:33.418Z,7.13
2017-02-20T04:24:42.765Z,7.1
2017-02-20T04:25:51.830Z,7.17
2017-02-20T04:27:01.173Z,7.13
2017-02-20T04:28:10.501Z,7.16
2017-02-20T04:29:19.432Z,7.2
2017-02-20T04:30:28.782Z,7.24
2017-02-20T04:31:38.263Z,7.13
2017-02-20T04:32:48.020Z,7.12
2017-02-20T04:33:57.777Z,7.16
2017-02-20T04:35:07.122Z,7.21
2017-02-20T04:36:16.453Z,7.12
2017-02-20T04:37:25.824Z,7.12
2017-02-20T04:38:34.747Z,7.25
2017-02-20T04:39:44.102Z,7.15
2017-02-20T04:40:53.423Z,7.21
2017-02-20T04:42:03.580Z,7.25
2017-02-20T04:43:12.553Z,7.24
2017-02-20T04:44:22.293Z,7.2
2017-02-20T04:45:31.626Z,7.21
2017-02-20T04:46:41.364Z,7.16
2017-02-20T04:47:51.143Z,7.2
2017-02-20T04:49:00.484Z,7.2
2017-02-20T04:50:09.807Z,7.13
2017-02-20T04:51:19.570Z,7.21
2017-02-20T04:52:28.898Z,7.24
2017-02-20T04:53:39.048Z,7.17
2017-02-20T04:54:48.825Z,7.21
2017-02-20T04:55:58.148Z,7.2
2017-02-20T04:57:07.907Z,7.24
2017-02-20T04:58:17.238Z,7.21
2017-02-20T04:59:26.162Z,7.24
2017-02-20T05:00:35.117Z,7.23
2017-02-20T05:01:44.471Z,7.16
2017-02-20T05:02:53.812Z,7.17
2017-02-20T05:04:03.146Z,7.17
2017-02-20T05:05:12.897Z,7.12
2017-02-20T05:06:23.341Z,7.25
2017-02-20T05:07:33.093Z,7.2
2017-02-20T05:08:42.832Z,7.2
2017-02-20T05:09:52.561Z,7.23
2017-02-20T05:11:01.896Z,7.24
2017-02-20T05:12:11.380Z,7.28
2017-02-20T05:13:21.534Z,7.27
2017-02-20T05:14:30.879Z,7.35
2017-02-20T05:15:40.206Z,7.31
2017-02-20T05:16:49.128Z,7.21
2017-02-20T05:17:58.647Z,7.24
2017-02-20T05:19:08.407Z,7.32
2017-02-20T05:20:17.368Z,7.32
2017-02-20T05:21:26.693Z,7.31
2017-02-20T05:22:36.019Z,7.31
2017-02-20T05:23:45.508Z,7.31
2017-02-20T05:24:54.437Z,7.31
2017-02-20T05:26:03.772Z,7.34
2017-02-20T05:27:13.100Z,7.32
2017-02-20T05:28:23.252Z,7.28
2017-02-20T05:29:33.027Z,7.31
2017-02-20T05:30:42.367Z,7.32
2017-02-20T05:31:52.124Z,7.24
2017-02-20T05:33:01.872Z,7.28
2017-02-20T05:34:12.412Z,7.32
2017-02-20T05:35:21.453Z,7.32
2017-02-20T05:36:30.784Z,7.31
2017-02-20T05:37:39.716Z,7.31
2017-02-20T05:38:49.440Z,7.34
2017-02-20T05:39:59.182Z,7.32
2017-02-20T05:41:08.352Z,7.28
2017-02-20T05:42:17.303Z,7.28
2017-02-20T05:43:26.621Z,7.3
2017-02-20T05:44:35.531Z,7.4
2017-02-20T05:45:45.270Z,7.32
2017-02-20T05:46:54.638Z,7.35
2017-02-20T05:48:03.569Z,7.32
2017-02-20T05:49:12.480Z,7.28
2017-02-20T05:50:21.419Z,7.39
2017-02-20T05:51:30.762Z,7.28
2017-02-20T05:52:40.596Z,7.3
2017-02-20T05:53:49.935Z,7.32
2017-02-20T05:54:58.856Z,7.3
2017-02-20T05:56:08.991Z,7.37
2017-02-20T05:57:18.307Z,7.42
2017-02-20T05:58:27.793Z,7.37
2017-02-20T05:59:36.707Z,7.42
2017-02-20T06:00:47.324Z,7.35
2017-02-20T06:01:56.648Z,7.48
2017-02-20T06:03:06.389Z,7.31
2017-02-20T06:04:16.118Z,7.48
2017-02-20T06:05:25.041Z,7.46
2017-02-20T06:06:34.784Z,7.43
2017-02-20T06:07:44.111Z,7.3
2017-02-20T06:08:53.438Z,7.43
2017-02-20T06:10:03.169Z,7.37
2017-02-20T06:11:12.487Z,7.39
2017-02-20T06:12:21.828Z,7.4
2017-02-20T06:13:31.557Z,7.42
2017-02-20T06:14:41.697Z,7.49
2017-02-20T06:15:51.049Z,7.35
2017-02-20T06:17:00.397Z,7.43
2017-02-20T06:18:10.543Z,7.49
2017-02-20T06:19:20.288Z,7.43
2017-02-20T06:20:30.046Z,7.48
2017-02-20T06:21:39.390Z,7.45
2017-02-20T06:22:48.751Z,7.49
2017-02-20T06:23:58.087Z,7.49
2017-02-20T06:25:07.412Z,7.48
2017-02-20T06:26:16.348Z,7.49
2017-02-20T06:27:25.286Z,7.49
2017-02-20T06:28:34.230Z,7.55
2017-02-20T06:29:43.961Z,7.48
2017-02-20T06:30:53.285Z,7.46
2017-02-20T06:32:02.605Z,7.57
2017-02-20T06:33:12.370Z,7.55
2017-02-20T06:34:21.724Z,7.55
2017-02-20T06:35:31.506Z,7.5
2017-02-20T06:36:40.839Z,7.53
2017-02-20T06:37:50.574Z,7.52
2017-02-20T06:39:01.128Z,7.53
2017-02-20T06:40:10.455Z,7.48
2017-02-20T06:41:19.667Z,7.57
2017-02-20T06:42:28.602Z,7.55
2017-02-20T06:43:37.517Z,7.53
2017-02-20T06:44:47.258Z,7.5
2017-02-20T06:45:56.980Z,7.53
2017-02-20T06:47:06.372Z,7.49
2017-02-20T06:48:15.735Z,7.64
2017-02-20T06:49:24.702Z,7.49
2017-02-20T06:50:34.040Z,7.55
2017-02-20T06:51:43.788Z,7.55
2017-02-20T06:52:53.568Z,7.48
2017-02-20T06:54:03.706Z,7.55
2017-02-20T06:55:13.446Z,7.48
2017-02-20T06:56:23.651Z,7.58
2017-02-20T06:57:32.974Z,7.57
2017-02-20T06:58:42.810Z,7.6
2017-02-20T06:59:52.952Z,7.5
2017-02-20T07:01:02.683Z,7.55
2017-02-20T07:02:12.026Z,7.52
2017-02-20T07:03:22.581Z,7.46
2017-02-20T07:04:31.904Z,7.49
2017-02-20T07:05:41.633Z,7.53
2017-02-20T07:06:50.573Z,7.53
2017-02-20T07:07:59.895Z,7.55
2017-02-20T07:09:09.237Z,7.49
2017-02-20T07:10:18.169Z,7.55
2017-02-20T07:11:27.098Z,7.57
2017-02-20T07:12:36.421Z,7.49
2017-02-20T07:13:46.161Z,7.55
2017-02-20T07:14:55.500Z,7.6
2017-02-20T07:16:04.835Z,7.61
2017-02-20T07:17:14.578Z,7.58
2017-02-20T07:18:23.923Z,7.63
2017-02-20T07:19:33.683Z,7.63
2017-02-20T07:20:43.004Z,7.67
2017-02-20T07:21:53.145Z,7.68
2017-02-20T07:23:02.888Z,7.69
2017-02-20T07:24:12.626Z,7.69
2017-02-20T07:25:21.973Z,7.74
2017-02-20T07:26:31.703Z,7.75
2017-02-20T07:27:41.035Z,7.69
2017-02-20T07:28:50.377Z,7.72
2017-02-20T07:29:59.974Z,7.82
2017-02-20T07:31:09.725Z,7.82
2017-02-20T07:32:19.481Z,7.82
2017-02-20T07:33:29.224Z,7.83
2017-02-20T07:34:38.964Z,7.82
2017-02-20T07:35:48.353Z,7.83
2017-02-20T07:36:57.688Z,7.8
2017-02-20T07:38:07.444Z,7.85
2017-02-20T07:39:16.402Z,7.82
2017-02-20T07:40:25.724Z,7.87
2017-02-20T07:41:35.622Z,7.89
2017-02-20T07:42:44.559Z,7.75
2017-02-20T07:43:54.734Z,7.9
2017-02-20T07:45:04.965Z,7.8
2017-02-20T07:46:14.729Z,7.97
2017-02-20T07:47:24.151Z,7.82
2017-02-20T07:48:33.088Z,7.92
2017-02-20T07:49:42.028Z,7.92
2017-02-20T07:50:51.351Z,7.93
2017-02-20T07:52:01.514Z,7.95
2017-02-20T07:53:11.699Z,7.98
2017-02-20T07:54:22.028Z,7.97
2017-02-20T07:55:32.073Z,8.01
2017-02-20T07:56:43.400Z,7.95
2017-02-20T07:57:54.907Z,8.01
2017-02-20T07:59:06.829Z,8.01
2017-02-20T08:00:16.914Z,8.07
2017-02-20T08:01:25.856Z,8.02
2017-02-20T08:02:35.990Z,8.11
2017-02-20T08:03:45.320Z,8.01
2017-02-20T08:04:55.153Z,8.02
2017-02-20T08:06:05.310Z,8.07
2017-02-20T08:07:14.266Z,8.05
2017-02-20T08:08:23.993Z,8.11
2017-02-20T08:09:33.331Z,8.12
2017-02-20T08:10:43.079Z,8.05
2017-02-20T08:11:52.015Z,8.15
2017-02-20T08:13:00.930Z,8.1
2017-02-20T08:14:09.851Z,8.11
2017-02-20T08:15:19.212Z,8.18
2017-02-20T08:16:29.236Z,8.11
2017-02-20T08:17:38.588Z,8.18
2017-02-20T08:18:47.510Z,8.18
2017-02-20T08:19:56.857Z,8.18
2017-02-20T08:21:07.017Z,8.22
2017-02-20T08:22:17.204Z,8.2
2017-02-20T08:23:26.546Z,8.22
2017-02-20T08:24:35.876Z,8.19
2017-02-20T08:25:46.032Z,8.18
2017-02-20T08:26:55.382Z,8.23
2017-02-20T08:28:04.883Z,8.26
2017-02-20T08:29:14.316Z,8.25
2017-02-20T08:30:24.516Z,8.23
2017-02-20T08:31:34.686Z,8.34
2017-02-20T08:32:46.172Z,8.23
2017-02-20T08:33:58.441Z,8.23
2017-02-20T08:35:13.020Z,8.3
2017-02-20T08:36:26.821Z,8.3
2017-02-20T08:37:40.476Z,8.33
2017-02-20T08:38:53.541Z,8.33
2017-02-20T08:40:06.930Z,8.37
2017-02-20T08:41:22.043Z,8.41
2017-02-20T08:42:35.995Z,8.38
2017-02-20T08:43:50.282Z,8.34
2017-02-20T08:45:01.801Z,8.38
2017-02-20T08:46:15.637Z,8.36
2017-02-20T08:47:28.248Z,8.44
2017-02-20T08:48:42.272Z,8.43
2017-02-20T08:49:56.516Z,8.45
2017-02-20T08:51:10.910Z,8.43
2017-02-20T08:52:24.696Z,8.37
2017-02-20T08:53:39.094Z,8.44
2017-02-20T08:54:53.608Z,8.41
2017-02-20T08:56:06.358Z,8.36
2017-02-20T08:57:20.454Z,8.38
2017-02-20T08:58:33.839Z,8.41
2017-02-20T08:59:46.652Z,8.33
2017-02-20T09:01:00.054Z,8.3
2017-02-20T09:02:13.762Z,8.33
2017-02-20T09:03:27.399Z,8.26
2017-02-20T09:04:41.252Z,8.33
2017-02-20T09:05:55.423Z,8.29
2017-02-20T09:07:08.713Z,8.25
2017-02-20T09:08:21.173Z,8.3
2017-02-20T09:09:33.521Z,8.23
2017-02-20T09:10:43.696Z,8.23
2017-02-20T09:11:55.171Z,8.22
2017-02-20T09:13:04.864Z,8.26
2017-02-20T09:14:15.784Z,8.19
2017-02-20T09:15:26.613Z,8.22
2017-02-20T09:16:37.192Z,8.2
2017-02-20T09:17:48.165Z,8.18
2017-02-20T09:18:58.412Z,8.23
2017-02-20T09:20:09.731Z,8.2
2017-02-20T09:21:20.004Z,8.3
2017-02-20T09:22:31.007Z,8.28
2017-02-20T09:23:41.341Z,8.34
2017-02-20T09:24:52.648Z,8.26
2017-02-20T09:26:04.386Z,8.22
2017-02-20T09:27:16.270Z,8.29
2017-02-20T09:28:27.311Z,8.3
2017-02-20T09:29:38.361Z,8.22
2017-02-20T09:30:48.463Z,8.3
2017-02-20T09:31:57.387Z,8.28
2017-02-20T09:33:06.312Z,8.26
2017-02-20T09:34:15.786Z,8.28
2017-02-20T09:35:24.702Z,8.29
2017-02-20T09:36:34.020Z,8.26
2017-02-20T09:37:43.337Z,8.29
2017-02-20T09:38:53.075Z,8.26
2017-02-20T09:40:02.726Z,8.33
2017-02-20T09:41:11.633Z,8.3
2017-02-20T09:42:20.948Z,8.33
2017-02-20T09:43:29.864Z,8.33
2017-02-20T09:44:39.197Z,8.33
2017-02-20T09:45:48.676Z,8.33
2017-02-20T09:46:57.601Z,8.34
2017-02-20T09:48:06.928Z,8.33
2017-02-20T09:49:16.658Z,8.36
2017-02-20T09:50:26.394Z,8.34
2017-02-20T09:51:35.479Z,8.34
2017-02-20T09:52:45.218Z,8.4
2017-02-20T09:53:54.539Z,8.43
2017-02-20T09:55:03.482Z,8.44
2017-02-20T09:56:12.404Z,8.44
2017-02-20T09:57:22.268Z,8.36
2017-02-20T09:58:32.416Z,8.44
2017-02-20T09:59:41.747Z,8.41
2017-02-20T10:00:51.894Z,8.43
2017-02-20T10:02:02.053Z,8.38
2017-02-20T10:03:11.901Z,8.37
2017-02-20T10:04:22.049Z,8.36
2017-02-20T10:05:31.377Z,8.43
2017-02-20T10:06:40.305Z,8.43
2017-02-20T10:07:49.631Z,8.38
2017-02-20T10:08:59.112Z,8.45
2017-02-20T10:10:08.036Z,8.43
2017-02-20T10:11:17.350Z,8.48
2017-02-20T10:12:26.693Z,8.43
2017-02-20T10:13:35.641Z,8.48
2017-02-20T10:14:45.034Z,8.47
2017-02-20T10:15:54.772Z,8.47
2017-02-20T10:17:04.103Z,8.53
2017-02-20T10:18:13.034Z,8.48
2017-02-20T10:19:23.167Z,8.45
2017-02-20T10:20:33.208Z,8.47
2017-02-20T10:21:42.140Z,8.56
2017-02-20T10:22:51.488Z,8.5
2017-02-20T10:24:00.819Z,8.48
2017-02-20T10:25:09.779Z,8.5
2017-02-20T10:26:20.091Z,8.47
2017-02-20T10:27:29.423Z,8.48
2017-02-20T10:28:38.747Z,8.47
2017-02-20T10:29:47.695Z,8.58
2017-02-20T10:30:57.433Z,8.5
2017-02-20T10:32:06.544Z,8.47
2017-02-20T10:33:16.280Z,8.53
2017-02-20T10:34:25.598Z,8.58
2017-02-20T10:35:34.539Z,8.56
2017-02-20T10:36:43.891Z,8.61
2017-02-20T10:37:53.787Z,8.59
2017-02-20T10:39:03.109Z,8.5
2017-02-20T10:40:12.845Z,8.58
2017-02-20T10:41:22.168Z,8.59
2017-02-20T10:42:31.495Z,8.58
2017-02-20T10:43:40.936Z,8.58
2017-02-20T10:44:50.672Z,8.56
2017-02-20T10:46:00.000Z,8.55
2017-02-20T10:47:09.769Z,8.55
2017-02-20T10:48:19.521Z,8.58
2017-02-20T10:49:29.058Z,8.65
2017-02-20T10:50:37.998Z,8.66
2017-02-20T10:51:47.765Z,8.62
2017-02-20T10:52:57.498Z,8.63
2017-02-20T10:54:06.820Z,8.66
2017-02-20T10:55:16.606Z,8.68
2017-02-20T10:56:25.543Z,8.59
2017-02-20T10:57:34.872Z,8.73
2017-02-20T10:58:44.211Z,8.79
2017-02-20T10:59:53.537Z,8.7
2017-02-20T11:01:02.909Z,8.8
2017-02-20T11:02:11.842Z,8.76
2017-02-20T11:03:20.765Z,8.74
2017-02-20T11:04:30.082Z,8.74
2017-02-20T11:05:39.043Z,8.73
2017-02-20T11:06:48.276Z,8.76
2017-02-20T11:07:57.189Z,8.73
2017-02-20T11:09:06.932Z,8.73
2017-02-20T11:10:15.857Z,8.73
2017-02-20T11:11:25.187Z,8.73
2017-02-20T11:12:34.512Z,8.74
2017-02-20T11:13:44.665Z,8.8
2017-02-20T11:14:54.408Z,8.8
2017-02-20T11:16:03.756Z,8.74
2017-02-20T11:17:13.490Z,8.79
2017-02-20T11:18:22.415Z,8.76
2017-02-20T11:19:31.757Z,8.76
2017-02-20T11:20:41.100Z,8.74
2017-02-20T11:21:50.020Z,8.76
2017-02-20T11:23:00.196Z,8.8
2017-02-20T11:24:09.680Z,8.81
2017-02-20T11:25:18.593Z,8.79
2017-02-20T11:26:27.503Z,8.74
2017-02-20T11:27:36.417Z,8.86
2017-02-20T11:28:45.743Z,8.87
2017-02-20T11:29:55.190Z,8.91
2017-02-20T11:31:05.776Z,8.87
2017-02-20T11:32:15.103Z,8.91
2017-02-20T11:33:24.832Z,8.91
2017-02-20T11:34:34.559Z,8.87
2017-02-20T11:35:43.579Z,8.94
2017-02-20T11:36:53.301Z,8.96
2017-02-20T11:38:03.036Z,8.91
2017-02-20T11:39:12.818Z,8.95
2017-02-20T11:40:22.136Z,8.91
2017-02-20T11:41:31.070Z,8.96
2017-02-20T11:42:40.412Z,8.98
2017-02-20T11:43:49.726Z,9.04
2017-02-20T11:44:59.064Z,9.05
2017-02-20T11:46:08.797Z,9.14
2017-02-20T11:47:18.022Z,9.05
2017-02-20T11:48:27.779Z,9.04
2017-02-20T11:49:36.706Z,9.15
2017-02-20T11:50:45.630Z,9.11
2017-02-20T11:51:54.968Z,9.1
2017-02-20T11:53:04.307Z,9.15
2017-02-20T11:54:14.049Z,9.21
2017-02-20T11:55:22.962Z,9.15
2017-02-20T11:56:33.114Z,9.21
2017-02-20T11:57:42.440Z,9.18
2017-02-20T11:58:52.360Z,9.21
2017-02-20T12:00:01.755Z,9.28
2017-02-20T12:01:11.167Z,9.28
2017-02-20T12:02:20.532Z,9.21
2017-02-20T12:03:29.947Z,9.2
2017-02-20T12:04:39.321Z,9.28
2017-02-20T12:05:48.240Z,9.23
2017-02-20T12:06:57.973Z,9.24
2017-02-20T12:08:06.903Z,9.35
2017-02-20T12:09:16.236Z,9.26
2017-02-20T12:10:25.667Z,9.32
2017-02-20T12:11:34.996Z,9.29
2017-02-20T12:12:43.920Z,9.32
2017-02-20T12:13:53.655Z,9.32
2017-02-20T12:15:02.995Z,9.36
2017-02-20T12:16:12.504Z,9.26
2017-02-20T12:17:21.896Z,9.35
2017-02-20T12:18:31.700Z,9.35
2017-02-20T12:19:41.449Z,9.33
2017-02-20T12:20:51.189Z,9.36
2017-02-20T12:22:00.696Z,9.36
2017-02-20T12:23:10.025Z,9.33
2017-02-20T12:24:19.358Z,9.35
2017-02-20T12:25:28.741Z,9.35
2017-02-20T12:26:38.542Z,9.39
2017-02-20T12:27:47.507Z,9.33
2017-02-20T12:28:56.851Z,9.35
2017-02-20T12:30:07.409Z,9.35
2017-02-20T12:31:16.753Z,9.35
2017-02-20T12:32:26.500Z,9.38
2017-02-20T12:33:35.475Z,9.36
2017-02-20T12:34:44.810Z,9.43
2017-02-20T12:35:53.787Z,9.4
2017-02-20T12:37:03.113Z,9.42
2017-02-20T12:38:12.063Z,9.51
2017-02-20T12:39:21.594Z,9.48
2017-02-20T12:40:30.935Z,9.5
2017-02-20T12:41:40.259Z,9.6
2017-02-20T12:42:50.000Z,9.5
2017-02-20T12:43:59.322Z,9.53
2017-02-20T12:45:09.262Z,9.54
2017-02-20T12:46:18.855Z,9.61
2017-02-20T12:47:29.468Z,9.56
2017-02-20T12:48:38.807Z,9.57
2017-02-20T12:49:48.582Z,9.51
2017-02-20T12:50:58.270Z,9.56
2017-02-20T12:52:07.202Z,9.53
2017-02-20T12:53:16.549Z,9.56
2017-02-20T12:54:26.324Z,9.56
2017-02-20T12:55:35.662Z,9.51
2017-02-20T12:56:44.870Z,9.54
2017-02-20T12:57:53.802Z,9.5
2017-02-20T12:59:03.581Z,9.54
2017-02-20T13:00:12.920Z,9.56
2017-02-20T13:01:21.835Z,9.48
2017-02-20T13:02:31.182Z,9.53
2017-02-20T13:03:40.120Z,9.57
2017-02-20T13:04:49.086Z,9.47
2017-02-20T13:05:58.855Z,9.56
2017-02-20T13:07:08.191Z,9.56
2017-02-20T13:08:18.053Z,9.54
2017-02-20T13:09:27.000Z,9.48
2017-02-20T13:10:37.142Z,9.58
2017-02-20T13:11:47.292Z,9.54
2017-02-20T13:12:56.666Z,9.46
2017-02-20T13:14:07.145Z,9.53
2017-02-20T13:15:16.935Z,9.48
2017-02-20T13:16:26.282Z,9.54
2017-02-20T13:17:36.037Z,9.57
2017-02-20T13:18:45.398Z,9.53
2017-02-20T13:19:54.475Z,9.5
2017-02-20T13:21:04.635Z,9.56
2017-02-20T13:22:14.425Z,9.61
2017-02-20T13:23:23.774Z,9.64
2017-02-20T13:24:33.964Z,9.66
2017-02-20T13:25:43.454Z,9.66
2017-02-20T13:26:52.380Z,9.66
2017-02-20T13:28:01.766Z,9.66
2017-02-20T13:29:11.107Z,9.66
2017-02-20T13:30:20.473Z,9.66
2017-02-20T13:31:30.360Z,9.68
2017-02-20T13:32:39.730Z,9.66
2017-02-20T13:33:49.061Z,9.66
2017-02-20T13:34:58.432Z,9.69
2017-02-20T13:36:08.191Z,9.66
2017-02-20T13:37:17.669Z,9.69
2017-02-20T13:38:27.006Z,9.64
2017-02-20T13:39:37.182Z,9.58
2017-02-20T13:40:46.934Z,9.66
2017-02-20T13:41:55.852Z,9.72
2017-02-20T13:43:05.903Z,9.76
2017-02-20T13:44:16.047Z,9.78
2017-02-20T13:45:25.795Z,9.81
2017-02-20T13:46:35.546Z,9.81
2017-02-20T13:47:44.891Z,9.75
2017-02-20T13:48:54.264Z,9.75
2017-02-20T13:50:03.602Z,9.89
2017-02-20T13:51:13.758Z,9.78
2017-02-20T13:52:23.109Z,9.93
2017-02-20T13:53:32.892Z,9.87
2017-02-20T13:54:42.779Z,9.75
2017-02-20T13:55:52.125Z,9.87
2017-02-20T13:57:01.465Z,9.93
2017-02-20T13:58:10.785Z,9.87
2017-02-20T13:59:20.117Z,9.89
2017-02-20T14:00:29.487Z,9.87
2017-02-20T14:01:38.416Z,9.87
2017-02-20T14:02:47.757Z,9.76
2017-02-20T14:03:57.509Z,9.91
2017-02-20T14:05:07.256Z,9.83
2017-02-20T14:06:16.746Z,9.93
2017-02-20T14:07:26.085Z,9.87
2017-02-20T14:08:36.255Z,9.81
2017-02-20T14:09:46.837Z,9.83
2017-02-20T14:10:55.768Z,9.79
2017-02-20T14:12:05.242Z,9.79
2017-02-20T14:13:14.986Z,9.89
2017-02-20T14:14:24.338Z,9.89
2017-02-20T14:15:34.091Z,9.89
2017-02-20T14:16:43.433Z,9.94
2017-02-20T14:17:52.408Z,9.89
2017-02-20T14:19:01.761Z,9.91
2017-02-20T14:20:11.105Z,9.94
2017-02-20T14:21:20.840Z,9.93
2017-02-20T14:22:30.590Z,9.9
2017-02-20T14:23:40.482Z,9.91
2017-02-20T14:24:51.039Z,9.83
2017-02-20T14:26:01.181Z,9.87
2017-02-20T14:27:10.919Z,9.83
2017-02-20T14:28:20.245Z,9.84
2017-02-20T14:29:30.133Z,9.79
2017-02-20T14:30:39.523Z,9.79
2017-02-20T14:31:49.669Z,9.93
2017-02-20T14:32:59.467Z,9.81
2017-02-20T14:34:09.200Z,9.83
2017-02-20T14:35:18.704Z,9.79
2017-02-20T14:36:29.283Z,9.91
2017-02-20T14:37:39.015Z,9.79
2017-02-20T14:38:47.957Z,9.86
2017-02-20T14:39:57.706Z,9.83
2017-02-20T14:41:07.505Z,9.78
2017-02-20T14:42:17.238Z,9.79
2017-02-20T14:43:26.175Z,9.75
2017-02-20T14:44:35.090Z,9.89
2017-02-20T14:45:44.011Z,9.91
2017-02-20T14:46:52.970Z,9.91
2017-02-20T14:48:02.715Z,9.9
2017-02-20T14:49:12.857Z,9.9
2017-02-20T14:50:22.216Z,9.93
2017-02-20T14:51:31.161Z,9.89
2017-02-20T14:52:40.497Z,9.99
2017-02-20T14:53:50.229Z,9.91
2017-02-20T14:55:00.793Z,9.9
2017-02-20T14:56:10.140Z,9.96
2017-02-20T14:57:19.488Z,9.94
2017-02-20T14:58:28.873Z,9.9
2017-02-20T14:59:38.642Z,9.96
2017-02-20T15:00:47.991Z,9.96
2017-02-20T15:01:57.765Z,9.91
2017-02-20T15:03:07.086Z,9.91
2017-02-20T15:04:16.220Z,9.93
2017-02-20T15:05:25.555Z,9.83
2017-02-20T15:06:34.493Z,9.9
2017-02-20T15:07:43.440Z,9.93
2017-02-20T15:08:52.361Z,9.89
2017-02-20T15:10:02.620Z,9.83
2017-02-20T15:11:12.358Z,9.83
2017-02-20T15:12:21.715Z,9.93
2017-02-20T15:13:31.470Z,9.89
2017-02-20T15:14:42.107Z,9.9
2017-02-20T15:15:51.617Z,9.9
2017-02-20T15:17:01.371Z,9.91
2017-02-20T15:18:11.175Z,9.93
2017-02-20T15:19:20.937Z,9.9
2017-02-20T15:20:30.687Z,9.91
2017-02-20T15:21:39.659Z,9.91
2017-02-20T15:22:49.401Z,9.91
2017-02-20T15:23:58.767Z,9.89
2017-02-20T15:25:08.512Z,9.9
2017-02-20T15:26:17.430Z,9.9
2017-02-20T15:27:26.955Z,9.91
2017-02-20T15:28:35.957Z,9.89
2017-02-20T15:29:44.905Z,9.93