createdAt,value
2023-06-20T00:01:18.332Z,98656.63
2023-06-20T00:03:46.910Z,98659.22
2023-06-20T00:06:13.968Z,98653.53
2023-06-20T00:08:41.046Z,98651.16
2023-06-20T00:11:08.125Z,98659.97
2023-06-20T00:13:35.504Z,98664.38
2023-06-20T00:16:02.483Z,98664.91
2023-06-20T00:18:30.671Z,98662.56
2023-06-20T00:20:59.234Z,98658.13
2023-06-20T00:23:26.291Z,98659.59
2023-06-20T00:25:53.456Z,98657.50
2023-06-20T00:28:20.424Z,98663.97
2023-06-20T00:30:47.490Z,98655.66
2023-06-20T00:33:15.112Z,98650.94
2023-06-20T00:35:42.231Z,98653.78
2023-06-20T00:38:10.632Z,98656.84
2023-06-20T00:40:37.672Z,98647.50
2023-06-20T00:43:05.200Z,98650.09
2023-06-20T00:45:36.477Z,98652.69
2023-06-20T00:48:06.615Z,98659.91
2023-06-20T00:50:34.476Z,98657.56
2023-06-20T00:53:02.890Z,98658.81
2023-06-20T00:55:32.786Z,98651.53
2023-06-20T00:58:00.652Z,98653.84
2023-06-20T01:00:34.185Z,98674.25
2023-06-20T01:03:05.478Z,98668.28
2023-06-20T01:05:32.926Z,98670.88
2023-06-20T01:08:09.764Z,98662.34
2023-06-20T01:10:48.991Z,98669.03
2023-06-20T01:13:24.256Z,98672.88
2023-06-20T01:16:00.305Z,98673.09
2023-06-20T01:18:37.904Z,98671.03
2023-06-20T01:21:09.123Z,98669.44
2023-06-20T01:23:42.812Z,98674.56
2023-06-20T01:26:12.870Z,98672.44
2023-06-20T01:28:43.025Z,98673.47
2023-06-20T01:31:12.846Z,98658.69
2023-06-20T01:33:48.919Z,98651.16
2023-06-20T01:36:19.523Z,98650.63
2023-06-20T01:38:51.057Z,98650.06
2023-06-20T01:41:22.393Z,98649.31
2023-06-20T01:43:56.406Z,98640.19
2023-06-20T01:46:25.449Z,98642.00
2023-06-20T01:48:54.281Z,98643.81
2023-06-20T01:51:22.265Z,98646.41
2023-06-20T01:53:51.570Z,98658.56
2023-06-20T01:56:20.048Z,98668.41
2023-06-20T01:58:48.669Z,98669.97
2023-06-20T02:01:17.523Z,98675.94
2023-06-20T02:03:45.884Z,98675.13
2023-06-20T02:06:14.738Z,98661.66
2023-06-20T02:08:41.885Z,98669.34
2023-06-20T02:11:10.701Z,98672.41
2023-06-20T02:13:38.085Z,98671.88
2023-06-20T02:16:08.866Z,98677.31
2023-06-20T02:18:38.163Z,98683.47
2023-06-20T02:21:07.638Z,98683.47
2023-06-20T02:23:36.410Z,98687.09
2023-06-20T02:26:09.589Z,98680.38
2023-06-20T02:28:41.946Z,98681.38
2023-06-20T02:31:13.836Z,98679.28
2023-06-20T02:33:43.129Z,98684.94
2023-06-20T02:36:11.261Z,98687.75
2023-06-20T02:38:38.505Z,98682.56
2023-06-20T02:41:06.313Z,98684.84
2023-06-20T02:43:33.336Z,98686.44
2023-06-20T02:46:09.751Z,98700.94
2023-06-20T02:48:43.265Z,98697.31
2023-06-20T02:51:16.887Z,98702.03
2023-06-20T02:53:51.670Z,98698.41
2023-06-20T02:56:19.190Z,98712.72
2023-06-20T02:58:53.376Z,98721.00
2023-06-20T03:01:25.090Z,98710.97
2023-06-20T03:03:56.875Z,98719.84
2023-06-20T03:06:30.797Z,98721.97
2023-06-20T03:09:01.606Z,98725.63
2023-06-20T03:11:30.220Z,98731.34
2023-06-20T03:14:00.324Z,98735.81
2023-06-20T03:16:29.182Z,98733.09
2023-06-20T03:18:56.931Z,98716.78
2023-06-20T03:21:29.429Z,98722.78
2023-06-20T03:24:00.625Z,98727.53
2023-06-20T03:26:27.758Z,98726.06
2023-06-20T03:28:54.917Z,98715.25
2023-06-20T03:31:24.949Z,98713.22
2023-06-20T03:33:53.482Z,98708.53
2023-06-20T03:36:21.056Z,98717.97
2023-06-20T03:38:48.786Z,98719.56
2023-06-20T03:41:18.823Z,98733.78
2023-06-20T03:43:48.742Z,98729.38
2023-06-20T03:46:16.546Z,98728.06
2023-06-20T03:48:43.558Z,98725.16
2023-06-20T03:51:12.034Z,98725.53
2023-06-20T03:53:39.012Z,98741.81
2023-06-20T03:56:06.042Z,98738.41
2023-06-20T03:58:34.583Z,98736.72
2023-06-20T04:01:01.646Z,98736.56
2023-06-20T04:03:30.264Z,98730.16
2023-06-20T04:06:02.253Z,98735.66
2023-06-20T04:08:31.264Z,98742.47
2023-06-20T04:11:00.726Z,98742.59
2023-06-20T04:13:28.290Z,98748.34
2023-06-20T04:15:55.514Z,98748.34
2023-06-20T04:18:22.524Z,98751.00
2023-06-20T04:20:50.018Z,98754.44
2023-06-20T04:23:17.023Z,98760.75
2023-06-20T04:25:46.609Z,98756.28
2023-06-20T04:28:13.622Z,98751.44
2023-06-20T04:30:52.073Z,98758.03
2023-06-20T04:33:20.375Z,98760.97
2023-06-20T04:35:47.870Z,98756.94
2023-06-20T04:38:16.211Z,98753.19
2023-06-20T04:40:44.125Z,98760.91
2023-06-20T04:43:12.471Z,98765.22
2023-06-20T04:45:39.752Z,98762.25
2023-06-20T04:48:07.079Z,98755.63
2023-06-20T04:50:34.821Z,98766.13
2023-06-20T04:53:02.327Z,98756.31
2023-06-20T04:55:29.324Z,98760.28
2023-06-20T04:57:57.916Z,98763.22
2023-06-20T05:00:28.527Z,98759.59
2023-06-20T05:03:00.082Z,98763.28
2023-06-20T05:05:30.586Z,98770.31
2023-06-20T05:07:58.035Z,98767.19
2023-06-20T05:10:25.775Z,98765.59
2023-06-20T05:12:52.959Z,98761.72
2023-06-20T05:15:24.855Z,98761.41
2023-06-20T05:17:56.423Z,98763.47
2023-06-20T05:20:23.669Z,98774.16
2023-06-20T05:22:51.247Z,98780.38
2023-06-20T05:25:18.476Z,98784.84
2023-06-20T05:27:45.634Z,98790.81
2023-06-20T05:30:15.605Z,98788.47
2023-06-20T05:32:44.754Z,98797.59
2023-06-20T05:35:13.592Z,98803.09
2023-06-20T05:37:40.911Z,98799.97
2023-06-20T05:40:08.983Z,98818.00
2023-06-20T05:42:35.965Z,98826.88
2023-06-20T05:45:03.258Z,98837.81
2023-06-20T05:47:30.439Z,98848.81
2023-06-20T05:49:58.686Z,98848.56
2023-06-20T05:52:27.390Z,98852.44
2023-06-20T05:54:55.118Z,98853.19
2023-06-20T05:57:22.350Z,98857.88
2023-06-20T05:59:49.325Z,98852.13
2023-06-20T06:02:17.176Z,98842.47
2023-06-20T06:04:46.038Z,98841.41
2023-06-20T06:07:13.281Z,98836.69
2023-06-20T06:09:41.873Z,98840.25
2023-06-20T06:12:09.823Z,98837.63
2023-06-20T06:14:36.839Z,98839.13
2023-06-20T06:17:04.199Z,98838.13
2023-06-20T06:19:31.292Z,98850.63
2023-06-20T06:22:01.087Z,98850.38
2023-06-20T06:24:31.032Z,98854.03
2023-06-20T06:26:59.472Z,98841.31
2023-06-20T06:29:28.179Z,98832.97
2023-06-20T06:31:56.953Z,98808.47
2023-06-20T06:34:23.969Z,98809.53
2023-06-20T06:36:51.322Z,98804.38
2023-06-20T06:39:20.699Z,98797.88
2023-06-20T06:41:50.581Z,98811.97
2023-06-20T06:44:19.799Z,98803.94
2023-06-20T06:46:49.231Z,98818.31
2023-06-20T06:49:17.390Z,98814.09
2023-06-20T06:51:44.455Z,98811.19
2023-06-20T06:54:11.544Z,98808.25
2023-06-20T06:56:38.599Z,98809.94
2023-06-20T06:59:05.588Z,98809.31
2023-06-20T07:01:34.436Z,98816.59
2023-06-20T07:04:01.541Z,98814.47
2023-06-20T07:06:31.252Z,98806.56
2023-06-20T07:08:58.234Z,98811.66
2023-06-20T07:11:25.684Z,98817.25
2023-06-20T07:13:52.738Z,98809.66
2023-06-20T07:16:19.757Z,98814.66
2023-06-20T07:18:48.169Z,98801.91
2023-06-20T07:21:15.798Z,98813.56
2023-06-20T07:23:42.779Z,98810.13
2023-06-20T07:26:10.074Z,98810.13
2023-06-20T07:28:37.397Z,98811.47
2023-06-20T07:31:07.283Z,98809.06
2023-06-20T07:33:36.915Z,98825.00
2023-06-20T07:36:08.395Z,98826.78
2023-06-20T07:38:35.412Z,98834.63
2023-06-20T07:41:02.430Z,98839.63
2023-06-20T07:43:29.403Z,98852.75
2023-06-20T07:45:56.453Z,98849.66
2023-06-20T07:48:24.723Z,98843.19
2023-06-20T07:50:51.821Z,98840.66
2023-06-20T07:53:20.704Z,98838.34
2023-06-20T07:55:47.709Z,98842.59
2023-06-20T07:58:14.677Z,98853.53
2023-06-20T08:00:41.987Z,98836.56
2023-06-20T08:03:09.398Z,98833.22
2023-06-20T08:05:36.535Z,98826.44
2023-06-20T08:08:06.202Z,98838.97
2023-06-20T08:10:35.122Z,98844.94
2023-06-20T08:13:02.281Z,98847.56
2023-06-20T08:15:29.333Z,98836.34
2023-06-20T08:17:56.735Z,98838.19
2023-06-20T08:20:23.771Z,98837.91
2023-06-20T08:22:50.843Z,98830.66
2023-06-20T08:25:17.806Z,98846.03
2023-06-20T08:27:46.157Z,98849.44
2023-06-20T08:30:13.847Z,98836.91
2023-06-20T08:32:43.501Z,98866.75
2023-06-20T08:35:12.920Z,98877.22
2023-06-20T08:37:39.953Z,98872.28
2023-06-20T08:40:10.270Z,98874.38
2023-06-20T08:42:37.293Z,98883.50
2023-06-20T08:45:07.060Z,98896.00
2023-06-20T08:47:34.493Z,98910.06
2023-06-20T08:50:01.754Z,98910.31
2023-06-20T08:52:30.798Z,98921.03
2023-06-20T08:54:58.415Z,98922.03
2023-06-20T08:57:25.677Z,98920.19
2023-06-20T08:59:54.694Z,98922.25
2023-06-20T09:02:23.975Z,98934.78
2023-06-20T09:05:02.355Z,98944.97
2023-06-20T09:07:35.692Z,98946.28
2023-06-20T09:10:03.080Z,98953.38
2023-06-20T09:12:33.111Z,98953.63
2023-06-20T09:15:00.200Z,98957.03
2023-06-20T09:17:28.638Z,98953.91
2023-06-20T09:19:58.386Z,98950.22
2023-06-20T09:22:27.054Z,98943.16
2023-06-20T09:24:54.040Z,98948.94
2023-06-20T09:27:22.507Z,98941.91
2023-06-20T09:29:51.250Z,98931.97
2023-06-20T09:32:22.402Z,98933.59
2023-06-20T09:34:51.708Z,98913.22
2023-06-20T09:37:19.266Z,98912.44
2023-06-20T09:39:49.196Z,98928.28
2023-06-20T09:42:16.217Z,98924.81
2023-06-20T09:44:43.304Z,98908.88
2023-06-20T09:47:10.840Z,98902.03
2023-06-20T09:49:41.264Z,98890.91
2023-06-20T09:52:16.140Z,98883.19
2023-06-20T09:54:47.200Z,98874.16
2023-06-20T09:57:19.957Z,98858.56
2023-06-20T09:59:51.077Z,98837.13
2023-06-20T10:02:21.604Z,98841.13
2023-06-20T10:04:49.356Z,98842.94
2023-06-20T10:07:18.019Z,98826.34
2023-06-20T10:09:46.872Z,98814.34
2023-06-20T10:12:14.225Z,98803.03
2023-06-20T10:14:42.314Z,98794.50
2023-06-20T10:17:10.492Z,98788.63
2023-06-20T10:19:47.663Z,98785.81
2023-06-20T10:22:14.749Z,98785.97
2023-06-20T10:24:43.314Z,98791.38
2023-06-20T10:27:10.570Z,98797.50
2023-06-20T10:29:42.188Z,98795.38
2023-06-20T10:32:10.771Z,98790.81
2023-06-20T10:34:39.749Z,98800.88
2023-06-20T10:37:14.676Z,98798.53
2023-06-20T10:39:53.435Z,98807.56
2023-06-20T10:42:47.449Z,98799.25
2023-06-20T10:45:23.592Z,98796.13
2023-06-20T10:47:51.729Z,98795.94
2023-06-20T10:50:19.350Z,98806.97
2023-06-20T10:52:49.640Z,98794.03
2023-06-20T10:55:23.598Z,98801.94
2023-06-20T10:57:54.251Z,98786.94
2023-06-20T11:00:23.333Z,98781.50
2023-06-20T11:02:55.239Z,98786.59
2023-06-20T11:05:26.228Z,98780.28
2023-06-20T11:07:55.221Z,98780.72
2023-06-20T11:10:28.825Z,98767.09
2023-06-20T11:12:56.679Z,98784.16
2023-06-20T11:15:26.647Z,98780.56
2023-06-20T11:17:54.919Z,98782.22
2023-06-20T11:20:23.761Z,98775.09
2023-06-20T11:22:55.110Z,98788.75
2023-06-20T11:25:29.517Z,98790.53
2023-06-20T11:28:04.497Z,98782.34
2023-06-20T11:30:33.107Z,98784.91
2023-06-20T11:33:04.788Z,98791.44
2023-06-20T11:35:46.666Z,98783.56
2023-06-20T11:38:15.304Z,98787.78
2023-06-20T11:40:45.217Z,98788.03
2023-06-20T11:43:23.781Z,98796.47
2023-06-20T11:45:51.223Z,98789.63
2023-06-20T11:48:19.678Z,98793.81
2023-06-20T11:50:55.588Z,98793.97
2023-06-20T11:53:26.362Z,98795.56
2023-06-20T11:55:56.812Z,98792.91
2023-06-20T11:58:26.076Z,98800.25
2023-06-20T12:01:01.916Z,98793.84
2023-06-20T12:03:28.882Z,98792.22
2023-06-20T12:05:58.142Z,98790.16
2023-06-20T12:08:26.262Z,98795.13
2023-06-20T12:11:03.103Z,98788.63
2023-06-20T12:13:34.538Z,98781.63
2023-06-20T12:16:02.574Z,98784.41
2023-06-20T12:18:29.560Z,98780.81
2023-06-20T12:21:03.406Z,98775.53
2023-06-20T12:23:31.701Z,98772.19
2023-06-20T12:26:01.606Z,98757.97
2023-06-20T12:28:31.180Z,98769.06
2023-06-20T12:31:00.538Z,98768.00
2023-06-20T12:33:27.545Z,98760.06
2023-06-20T12:35:54.521Z,98756.50
2023-06-20T12:38:21.555Z,98752.28
2023-06-20T12:40:48.553Z,98751.53
2023-06-20T12:43:15.537Z,98756.84
2023-06-20T12:45:47.250Z,98749.91
2023-06-20T12:48:16.523Z,98745.03
2023-06-20T12:50:43.648Z,98744.78
2023-06-20T12:53:10.913Z,98741.97
2023-06-20T12:55:38.838Z,98728.84
2023-06-20T12:58:05.958Z,98715.09
2023-06-20T13:00:35.022Z,98719.84
2023-06-20T13:03:04.080Z,98711.44
2023-06-20T13:05:31.143Z,98703.75
2023-06-20T13:07:58.217Z,98712.97
2023-06-20T13:10:25.483Z,98716.63
2023-06-20T13:12:52.929Z,98720.75
2023-06-20T13:15:21.606Z,98717.06
2023-06-20T13:17:49.420Z,98713.78
2023-06-20T13:20:19.796Z,98717.94
2023-06-20T13:22:46.731Z,98717.03
2023-06-20T13:25:13.825Z,98718.66
2023-06-20T13:27:40.864Z,98731.25
2023-06-20T13:30:09.074Z,98728.94
2023-06-20T13:32:37.757Z,98735.69
2023-06-20T13:35:08.296Z,98739.00
2023-06-20T13:37:38.375Z,98732.34
2023-06-20T13:40:09.163Z,98728.56
2023-06-20T13:42:37.014Z,98725.47
2023-06-20T13:45:05.396Z,98725.66
2023-06-20T13:47:32.912Z,98718.25
2023-06-20T13:49:59.983Z,98715.28
2023-06-20T13:52:27.002Z,98720.16
2023-06-20T13:54:55.324Z,98711.16
2023-06-20T13:57:22.277Z,98716.72
2023-06-20T13:59:49.343Z,98715.94
2023-06-20T14:02:16.428Z,98716.63
2023-06-20T14:04:44.975Z,98708.78
2023-06-20T14:07:12.430Z,98705.16
2023-06-20T14:09:39.444Z,98717.53
2023-06-20T14:12:09.574Z,98712.13
2023-06-20T14:14:36.591Z,98717.53
2023-06-20T14:17:04.074Z,98712.88
2023-06-20T14:19:33.423Z,98716.88
2023-06-20T14:22:00.444Z,98722.50
2023-06-20T14:24:28.129Z,98730.91
2023-06-20T14:26:56.258Z,98739.06
2023-06-20T14:29:24.655Z,98731.44
2023-06-20T14:31:51.739Z,98736.38
2023-06-20T14:34:18.704Z,98738.69
2023-06-20T14:36:46.295Z,98737.91
2023-06-20T14:39:14.428Z,98741.66
2023-06-20T14:41:42.009Z,98735.81
2023-06-20T14:44:09.095Z,98725.50
2023-06-20T14:46:38.225Z,98719.94
2023-06-20T14:49:05.277Z,98721.50
2023-06-20T14:51:32.256Z,98711.66
2023-06-20T14:53:59.401Z,98704.50
2023-06-20T14:56:26.700Z,98711.34
2023-06-20T14:58:53.707Z,98703.09
2023-06-20T15:01:21.163Z,98705.75
2023-06-20T15:03:49.534Z,98711.84
2023-06-20T15:06:16.871Z,98707.94
2023-06-20T15:08:43.894Z,98709.66
2023-06-20T15:11:10.870Z,98715.28
2023-06-20T15:13:37.873Z,98709.66
2023-06-20T15:16:05.143Z,98710.44
2023-06-20T15:18:32.579Z,98720.75
2023-06-20T15:21:00.960Z,98718.72
2023-06-20T15:23:28.008Z,98727.38
2023-06-20T15:25:54.965Z,98725.38
2023-06-20T15:28:21.915Z,98729.75
2023-06-20T15:30:48.942Z,98732.13
2023-06-20T15:33:16.026Z,98732.34
2023-06-20T15:35:45.786Z,98745.09
2023-06-20T15:38:14.293Z,98753.34
2023-06-20T15:40:41.963Z,98749.03
2023-06-20T15:43:09.115Z,98744.91
2023-06-20T15:45:36.972Z,98751.78
2023-06-20T15:48:04.332Z,98766.31
2023-06-20T15:50:31.571Z,98767.41
2023-06-20T15:52:58.572Z,98774.91
2023-06-20T15:55:26.920Z,98774.31
2023-06-20T15:57:53.912Z,98778.22
2023-06-20T16:00:21.280Z,98772.34
2023-06-20T16:02:48.702Z,98778.00
2023-06-20T16:05:16.022Z,98781.47
2023-06-20T16:07:43.121Z,98782.91
2023-06-20T16:10:10.594Z,98782.63
2023-06-20T16:12:39.438Z,98786.19
2023-06-20T16:15:07.675Z,98771.75
2023-06-20T16:17:34.906Z,98778.06
2023-06-20T16:20:02.131Z,98769.09
2023-06-20T16:22:29.285Z,98765.84
2023-06-20T16:24:57.559Z,98761.00
2023-06-20T16:27:24.581Z,98763.34
2023-06-20T16:29:53.207Z,98751.84
2023-06-20T16:32:20.246Z,98766.28
2023-06-20T16:34:47.371Z,98759.16
2023-06-20T16:37:14.331Z,98757.75
2023-06-20T16:39:43.054Z,98759.59
2023-06-20T16:42:10.357Z,98756.22
2023-06-20T16:44:37.376Z,98752.66
2023-06-20T16:47:06.690Z,98745.97
2023-06-20T16:49:35.363Z,98738.19
2023-06-20T16:52:02.508Z,98733.34
2023-06-20T16:54:29.604Z,98734.44
2023-06-20T16:56:56.933Z,98743.88
2023-06-20T16:59:24.010Z,98740.13
2023-06-20T17:01:50.990Z,98742.13
2023-06-20T17:04:22.306Z,98751.88
2023-06-20T17:06:49.860Z,98755.22
2023-06-20T17:09:16.893Z,98759.41
2023-06-20T17:11:44.071Z,98755.91
2023-06-20T17:14:11.560Z,98750.91
2023-06-20T17:16:38.668Z,98751.03
2023-06-20T17:19:05.715Z,98749.53
2023-06-20T17:21:34.284Z,98751.94
2023-06-20T17:24:04.250Z,98754.81
2023-06-20T17:26:34.501Z,98756.09
2023-06-20T17:29:02.767Z,98754.78
2023-06-20T17:31:29.875Z,98759.22
2023-06-20T17:33:56.933Z,98752.13
2023-06-20T17:36:23.878Z,98758.22
2023-06-20T17:38:54.049Z,98757.91
2023-06-20T17:41:21.078Z,98753.34
2023-06-20T17:43:48.152Z,98754.03
2023-06-20T17:46:15.207Z,98749.50
2023-06-20T17:48:42.784Z,98756.97
2023-06-20T17:51:10.130Z,98757.94
2023-06-20T17:53:39.600Z,98759.72
2023-06-20T17:56:07.944Z,98757.00
2023-06-20T17:58:36.500Z,98748.19
2023-06-20T18:01:03.870Z,98743.41
2023-06-20T18:03:31.236Z,98752.25
2023-06-20T18:05:58.305Z,98762.91
2023-06-20T18:08:25.322Z,98759.38
2023-06-20T18:10:53.548Z,98765.31
2023-06-20T18:13:24.437Z,98767.09
2023-06-20T18:15:53.880Z,98768.88
2023-06-20T18:18:21.678Z,98771.38
2023-06-20T18:20:48.723Z,98774.97
2023-06-20T18:23:16.095Z,98785.59
2023-06-20T18:25:43.137Z,98782.69
2023-06-20T18:28:10.110Z,98780.44
2023-06-20T18:30:39.284Z,98774.47
2023-06-20T18:33:07.986Z,98786.31
2023-06-20T18:35:35.047Z,98788.44
2023-06-20T18:38:04.187Z,98795.06
2023-06-20T18:40:31.255Z,98799.03
2023-06-20T18:43:09.381Z,98802.47
2023-06-20T18:45:36.491Z,98802.25
2023-06-20T18:48:07.888Z,98794.66
2023-06-20T18:50:35.981Z,98804.94
2023-06-20T18:53:03.011Z,98807.88
2023-06-20T18:55:30.066Z,98810.03
2023-06-20T18:57:57.620Z,98816.16
2023-06-20T19:00:25.101Z,98815.47
2023-06-20T19:02:53.443Z,98819.97
2023-06-20T19:05:23.083Z,98821.53
2023-06-20T19:07:51.977Z,98819.78
2023-06-20T19:10:18.943Z,98821.41
2023-06-20T19:12:45.919Z,98815.75
2023-06-20T19:15:12.923Z,98822.56
2023-06-20T19:17:42.348Z,98819.75
2023-06-20T19:20:10.673Z,98828.13
2023-06-20T19:22:40.007Z,98834.97
2023-06-20T19:25:07.523Z,98833.94
2023-06-20T19:27:36.617Z,98831.06
2023-06-20T19:30:04.467Z,98832.41
2023-06-20T19:32:32.383Z,98827.72
2023-06-20T19:34:59.465Z,98825.91
2023-06-20T19:37:26.547Z,98819.63
2023-06-20T19:39:54.957Z,98826.75
2023-06-20T19:42:24.188Z,98830.69
2023-06-20T19:44:51.294Z,98831.00
2023-06-20T19:47:19.933Z,98831.28
2023-06-20T19:49:46.981Z,98829.22
2023-06-20T19:52:16.646Z,98824.00
2023-06-20T19:54:44.392Z,98833.97
2023-06-20T19:57:12.843Z,98843.41
2023-06-20T19:59:40.708Z,98847.84
2023-06-20T20:02:10.170Z,98841.31
2023-06-20T20:04:37.470Z,98829.06
2023-06-20T20:07:05.048Z,98831.19
2023-06-20T20:09:32.102Z,98830.13
2023-06-20T20:12:01.709Z,98839.31
2023-06-20T20:14:31.921Z,98833.03
2023-06-20T20:17:00.064Z,98828.38
2023-06-20T20:19:29.805Z,98826.53
2023-06-20T20:21:57.072Z,98827.34
2023-06-20T20:24:24.083Z,98829.44
2023-06-20T20:26:53.816Z,98827.09
2023-06-20T20:29:21.104Z,98833.09
2023-06-20T20:31:52.934Z,98829.97
2023-06-20T20:34:22.265Z,98827.88
2023-06-20T20:36:50.430Z,98827.66
2023-06-20T20:39:17.429Z,98821.66
2023-06-20T20:41:45.881Z,98835.22
2023-06-20T20:44:15.680Z,98832.09
2023-06-20T20:46:45.596Z,98826.88
2023-06-20T20:49:13.975Z,98822.72
2023-06-20T20:51:40.969Z,98827.94
2023-06-20T20:54:08.072Z,98822.97
2023-06-20T20:56:35.130Z,98830.56
2023-06-20T20:59:05.246Z,98825.88
2023-06-20T21:01:32.381Z,98829.00
2023-06-20T21:03:59.480Z,98830.00
2023-06-20T21:06:28.388Z,98825.56
2023-06-20T21:08:55.416Z,98817.75
2023-06-20T21:11:22.926Z,98822.69
2023-06-20T21:13:50.614Z,98816.44
2023-06-20T21:16:17.663Z,98810.94
2023-06-20T21:18:44.680Z,98807.84
2023-06-20T21:21:11.937Z,98818.25
2023-06-20T21:23:40.326Z,98823.22
2023-06-20T21:26:07.480Z,98816.16
2023-06-20T21:28:34.724Z,98827.38
2023-06-20T21:31:03.787Z,98811.22
2023-06-20T21:33:32.716Z,98819.06
2023-06-20T21:36:01.300Z,98816.44
2023-06-20T21:38:28.828Z,98817.47
2023-06-20T21:40:57.281Z,98821.91
2023-06-20T21:43:24.585Z,98819.56
2023-06-20T21:45:52.327Z,98810.16
2023-06-20T21:48:19.509Z,98819.28
2023-06-20T21:50:46.627Z,98825.53
2023-06-20T21:53:13.684Z,98817.97
2023-06-20T21:55:40.920Z,98823.19
2023-06-20T21:58:09.932Z,98823.16
2023-06-20T22:00:37.053Z,98826.25
2023-06-20T22:03:04.810Z,98827.81
2023-06-20T22:05:31.915Z,98824.16
2023-06-20T22:07:59.002Z,98826.25
2023-06-20T22:10:26.478Z,98831.91
2023-06-20T22:12:54.302Z,98830.09
2023-06-20T22:15:23.019Z,98824.88
2023-06-20T22:17:50.237Z,98829.31
2023-06-20T22:20:18.274Z,98824.34
2023-06-20T22:22:45.364Z,98828.75
2023-06-20T22:25:13.485Z,98823.00
2023-06-20T22:27:40.554Z,98823.50
2023-06-20T22:30:12.041Z,98823.22
2023-06-20T22:32:40.623Z,98818.56
2023-06-20T22:35:08.239Z,98822.97
2023-06-20T22:37:35.313Z,98821.91
2023-06-20T22:40:03.027Z,98827.63
2023-06-20T22:42:30.149Z,98820.56
2023-06-20T22:44:57.424Z,98816.66
2023-06-20T22:47:24.464Z,98821.06
2023-06-20T22:49:52.893Z,98824.97
2023-06-20T22:52:20.832Z,98822.34
2023-06-20T22:54:47.999Z,98820.81
2023-06-20T22:57:15.072Z,98819.47
2023-06-20T22:59:42.084Z,98810.34
2023-06-20T23:02:09.269Z,98817.09
2023-06-20T23:04:36.253Z,98812.38
2023-06-20T23:07:04.958Z,98810.78
2023-06-20T23:09:32.420Z,98807.91
2023-06-20T23:11:59.979Z,98806.56
2023-06-20T23:14:27.226Z,98809.44
2023-06-20T23:16:54.295Z,98797.47
2023-06-20T23:19:21.351Z,98798.75
2023-06-20T23:21:49.155Z,98799.22
2023-06-20T23:24:22.920Z,98795.81
2023-06-20T23:26:50.197Z,98799.72
2023-06-20T23:29:17.154Z,98798.13
2023-06-20T23:31:44.278Z,98796.81
2023-06-20T23:34:12.534Z,98797.06
2023-06-20T23:36:43.993Z,98797.56
2023-06-20T23:39:14.299Z,98804.28
2023-06-20T23:41:42.773Z,98799.84
2023-06-20T23:44:14.226Z,98801.91
2023-06-20T23:46:41.485Z,98790.97
2023-06-20T23:49:08.605Z,98793.81
2023-06-20T23:51:36.591Z,98799.00
2023-06-20T23:54:05.912Z,98799.50
2023-06-20T23:56:35.463Z,98789.59
2023-06-20T23:59:05.576Z,98794.28
