createdAt,value
2023-03-12T00:00:49.641Z,0.50
2023-03-12T00:03:18.243Z,0.40
2023-03-12T00:05:49.700Z,0.40
2023-03-12T00:08:17.697Z,0.40
2023-03-12T00:10:46.007Z,0.50
2023-03-12T00:13:14.025Z,0.50
2023-03-12T00:15:43.682Z,0.60
2023-03-12T00:18:13.670Z,0.50
2023-03-12T00:21:10.736Z,0.50
2023-03-12T00:23:39.750Z,0.30
2023-03-12T00:26:10.071Z,0.40
2023-03-12T00:29:15.926Z,0.50
2023-03-12T00:31:45.481Z,0.40
2023-03-12T00:34:32.925Z,0.40
2023-03-12T00:37:04.588Z,0.40
2023-03-12T00:39:33.585Z,0.40
2023-03-12T00:42:01.735Z,0.50
2023-03-12T00:44:37.640Z,0.40
2023-03-12T00:47:07.628Z,0.57
2023-03-12T00:49:37.765Z,0.33
2023-03-12T00:52:07.659Z,0.50
2023-03-12T00:54:36.892Z,0.40
2023-03-12T00:57:05.311Z,0.40
2023-03-12T00:59:33.718Z,0.50
2023-03-12T01:02:04.032Z,0.40
2023-03-12T01:04:33.330Z,0.40
2023-03-12T01:07:01.274Z,0.60
2023-03-12T01:09:29.356Z,0.40
2023-03-12T01:11:57.391Z,0.60
2023-03-12T01:14:25.619Z,0.50
2023-03-12T01:16:53.630Z,0.50
2023-03-12T01:19:21.932Z,0.40
2023-03-12T01:21:54.120Z,0.40
2023-03-12T01:24:22.178Z,0.40
2023-03-12T01:26:50.138Z,0.40
2023-03-12T01:29:18.461Z,0.40
2023-03-12T01:31:46.544Z,0.40
2023-03-12T01:34:14.989Z,0.30
2023-03-12T01:36:45.137Z,0.50
2023-03-12T01:39:16.353Z,0.40
2023-03-12T01:41:44.629Z,0.40
2023-03-12T01:44:15.373Z,0.47
2023-03-12T01:46:44.455Z,0.40
2023-03-12T01:49:15.755Z,0.40
2023-03-12T01:51:48.708Z,0.40
2023-03-12T01:54:23.146Z,0.50
2023-03-12T01:56:51.827Z,0.40
2023-03-12T01:59:25.852Z,0.40
2023-03-12T02:01:54.932Z,0.30
2023-03-12T02:04:26.066Z,0.40
2023-03-12T02:07:01.285Z,0.40
2023-03-12T02:09:32.124Z,0.40
2023-03-12T02:12:00.172Z,0.40
2023-03-12T02:14:28.577Z,0.40
2023-03-12T02:16:57.336Z,0.40
2023-03-12T02:19:33.812Z,0.40
2023-03-12T02:22:03.895Z,0.30
2023-03-12T02:24:40.033Z,0.40
2023-03-12T02:27:12.150Z,0.30
2023-03-12T02:29:43.746Z,0.40
2023-03-12T02:32:18.812Z,0.30
2023-03-12T02:34:49.152Z,0.40
2023-03-12T02:37:17.664Z,0.43
2023-03-12T02:39:52.330Z,0.40
2023-03-12T02:42:22.960Z,0.30
2023-03-12T02:44:52.937Z,0.40
2023-03-12T02:47:22.047Z,0.40
2023-03-12T02:49:51.417Z,0.40
2023-03-12T02:52:20.609Z,0.30
2023-03-12T02:54:50.776Z,0.33
2023-03-12T02:57:18.791Z,0.40
2023-03-12T02:59:48.779Z,0.30
2023-03-12T03:02:17.799Z,0.40
2023-03-12T03:04:47.562Z,0.50
2023-03-12T03:07:15.618Z,0.40
2023-03-12T03:09:44.922Z,0.30
2023-03-12T03:12:15.487Z,0.40
2023-03-12T03:14:43.869Z,0.40
2023-03-12T03:17:18.464Z,0.50
2023-03-12T03:19:50.915Z,0.50
2023-03-12T03:22:26.396Z,0.40
2023-03-12T03:25:03.630Z,0.40
2023-03-12T03:27:34.420Z,0.40
2023-03-12T03:30:02.893Z,0.40
2023-03-12T03:32:57.129Z,0.40
2023-03-12T03:35:36.720Z,0.40
2023-03-12T03:38:28.150Z,0.40
2023-03-12T03:41:23.009Z,0.40
2023-03-12T03:43:52.100Z,0.40
2023-03-12T03:46:20.550Z,0.33
2023-03-12T03:48:50.931Z,0.40
2023-03-12T03:51:20.603Z,0.40
2023-03-12T03:53:48.801Z,0.40
2023-03-12T03:56:18.924Z,0.40
2023-03-12T03:58:50.440Z,0.40
2023-03-12T04:01:20.290Z,0.40
2023-03-12T04:03:48.889Z,0.40
2023-03-12T04:06:20.276Z,0.40
2023-03-12T04:08:50.213Z,0.50
2023-03-12T04:11:22.463Z,0.40
2023-03-12T04:13:52.150Z,0.30
2023-03-12T04:16:21.539Z,0.50
2023-03-12T04:18:50.802Z,0.40
2023-03-12T04:21:25.799Z,0.40
2023-03-12T04:23:53.886Z,0.40
2023-03-12T04:26:22.877Z,0.30
2023-03-12T04:28:52.010Z,0.40
2023-03-12T04:31:21.170Z,0.40
2023-03-12T04:33:50.011Z,0.40
2023-03-12T04:36:20.327Z,0.40
2023-03-12T04:38:54.679Z,0.50
2023-03-12T04:41:29.264Z,0.40
2023-03-12T04:43:57.310Z,0.50
2023-03-12T04:46:25.644Z,0.40
2023-03-12T04:48:54.051Z,0.60
2023-03-12T04:51:22.358Z,0.40
2023-03-12T04:53:53.252Z,0.40
2023-03-12T04:56:26.328Z,0.50
2023-03-12T04:58:54.781Z,0.30
2023-03-12T05:01:27.759Z,0.50
2023-03-12T05:03:56.305Z,0.40
2023-03-12T05:06:26.662Z,0.40
2023-03-12T05:08:56.580Z,0.40
2023-03-12T05:11:32.052Z,0.47
2023-03-12T05:14:02.938Z,0.40
2023-03-12T05:16:31.755Z,0.30
2023-03-12T05:19:00.058Z,0.40
2023-03-12T05:21:31.500Z,0.40
2023-03-12T05:24:02.000Z,0.40
2023-03-12T05:26:35.079Z,0.40
2023-03-12T05:29:04.421Z,0.40
2023-03-12T05:31:37.893Z,0.50
2023-03-12T05:34:07.690Z,0.50
2023-03-12T05:36:41.515Z,0.40
2023-03-12T05:39:10.597Z,0.40
2023-03-12T05:41:42.559Z,0.50
2023-03-12T05:44:13.760Z,0.50
2023-03-12T05:46:42.005Z,0.40
2023-03-12T05:49:11.503Z,0.47
2023-03-12T05:51:44.774Z,0.40
2023-03-12T05:54:14.859Z,0.60
2023-03-12T05:56:46.499Z,0.60
2023-03-12T05:59:14.909Z,0.50
2023-03-12T06:01:44.142Z,0.40
2023-03-12T06:04:12.424Z,0.50
2023-03-12T06:06:45.473Z,0.40
2023-03-12T06:09:14.877Z,0.50
2023-03-12T06:11:44.261Z,0.57
2023-03-12T06:14:13.051Z,0.40
2023-03-12T06:16:44.320Z,0.50
2023-03-12T06:19:14.893Z,0.50
2023-03-12T06:21:44.502Z,0.40
2023-03-12T06:24:12.611Z,0.50
2023-03-12T06:26:41.367Z,0.50
2023-03-12T06:29:15.537Z,0.50
2023-03-12T06:31:44.165Z,0.50
2023-03-12T06:34:12.669Z,0.50
2023-03-12T06:36:43.332Z,0.50
2023-03-12T06:39:12.425Z,0.40
2023-03-12T06:41:41.553Z,0.50
2023-03-12T06:44:13.222Z,0.70
2023-03-12T06:46:44.356Z,0.63
2023-03-12T06:49:14.647Z,0.60
2023-03-12T06:51:42.675Z,0.50
2023-03-12T06:54:10.747Z,0.50
2023-03-12T06:56:39.758Z,0.53
2023-03-12T06:59:08.426Z,0.60
2023-03-12T07:01:38.517Z,0.50
2023-03-12T07:04:06.447Z,0.50
2023-03-12T07:06:34.606Z,0.40
2023-03-12T07:09:02.621Z,0.50
2023-03-12T07:11:32.270Z,0.57
2023-03-12T07:14:01.253Z,0.50
2023-03-12T07:16:30.565Z,0.60
2023-03-12T07:19:05.044Z,0.50
2023-03-12T07:21:33.212Z,0.50
2023-03-12T07:24:06.948Z,0.50
2023-03-12T07:26:35.587Z,0.60
2023-03-12T07:29:04.001Z,0.50
2023-03-12T07:31:32.659Z,0.40
2023-03-12T07:34:03.289Z,0.40
2023-03-12T07:36:31.564Z,0.40
2023-03-12T07:38:59.769Z,0.50
2023-03-12T07:41:40.777Z,0.50
2023-03-12T07:44:11.492Z,0.60
2023-03-12T07:47:24.134Z,0.60
2023-03-12T07:50:11.554Z,0.40
2023-03-12T07:52:41.691Z,0.50
2023-03-12T07:55:11.108Z,0.47
2023-03-12T07:57:39.983Z,0.40
2023-03-12T08:00:10.976Z,0.40
2023-03-12T08:02:40.006Z,0.50
2023-03-12T08:05:11.221Z,0.50
2023-03-12T08:07:41.249Z,0.50
2023-03-12T08:10:10.500Z,0.40
2023-03-12T08:12:42.860Z,0.43
2023-03-12T08:15:13.725Z,0.50
2023-03-12T08:17:41.809Z,0.50
2023-03-12T08:20:15.060Z,0.50
2023-03-12T08:22:43.012Z,0.50
2023-03-12T08:25:11.805Z,0.50
2023-03-12T08:27:39.942Z,0.47
2023-03-12T08:30:09.089Z,0.40
2023-03-12T08:32:44.754Z,0.40
2023-03-12T08:35:14.874Z,0.50
2023-03-12T08:37:44.014Z,0.40
2023-03-12T08:40:15.402Z,0.50
2023-03-12T08:42:45.448Z,0.40
2023-03-12T08:45:14.316Z,0.50
2023-03-12T08:47:45.044Z,0.47
2023-03-12T08:50:16.660Z,0.40
2023-03-12T08:52:45.198Z,0.40
2023-03-12T08:55:13.808Z,0.40
2023-03-12T08:57:43.321Z,0.40
2023-03-12T09:00:16.085Z,0.50
2023-03-12T09:02:45.438Z,0.40
2023-03-12T09:05:15.421Z,0.40
2023-03-12T09:07:43.774Z,0.40
2023-03-12T09:10:17.991Z,0.40
2023-03-12T09:12:46.097Z,0.40
2023-03-12T09:15:14.117Z,0.40
2023-03-12T09:17:42.515Z,0.40
2023-03-12T09:20:14.025Z,0.40
2023-03-12T09:22:44.696Z,0.50
2023-03-12T09:25:13.315Z,0.40
2023-03-12T09:27:43.426Z,0.50
2023-03-12T09:30:15.444Z,0.50
2023-03-12T09:32:46.016Z,0.50
2023-03-12T09:35:15.764Z,0.40
2023-03-12T09:37:48.810Z,0.40
2023-03-12T09:40:19.083Z,0.40
2023-03-12T09:42:50.774Z,0.40
2023-03-12T09:45:24.164Z,0.40
2023-03-12T09:47:54.606Z,0.40
2023-03-12T09:50:27.731Z,0.30
2023-03-12T09:53:00.467Z,0.40
2023-03-12T09:55:34.008Z,0.40
2023-03-12T09:58:03.414Z,0.47
2023-03-12T10:00:34.865Z,0.47
2023-03-12T10:03:29.209Z,0.40
2023-03-12T10:06:10.933Z,0.40
2023-03-12T10:08:53.069Z,0.60
2023-03-12T10:11:33.362Z,0.40
2023-03-12T10:14:23.059Z,0.43
2023-03-12T10:17:00.542Z,0.37
2023-03-12T10:19:51.754Z,0.33
2023-03-12T10:22:34.200Z,0.30
2023-03-12T10:25:14.635Z,0.50
2023-03-12T10:27:43.858Z,0.40
2023-03-12T10:30:19.141Z,0.30
2023-03-12T10:32:53.001Z,0.33
2023-03-12T10:35:23.393Z,0.40
2023-03-12T10:37:55.006Z,0.50
2023-03-12T10:40:28.016Z,0.40
2023-03-12T10:42:56.394Z,0.40
2023-03-12T10:45:32.404Z,0.50
2023-03-12T10:48:03.536Z,0.40
2023-03-12T10:50:37.539Z,0.30
2023-03-12T10:53:22.624Z,0.43
2023-03-12T10:56:05.351Z,0.40
2023-03-12T10:58:38.189Z,0.50
2023-03-12T11:01:08.547Z,0.50
2023-03-12T11:03:36.694Z,0.40
2023-03-12T11:06:10.394Z,0.40
2023-03-12T11:08:39.230Z,0.40
2023-03-12T11:11:08.738Z,0.30
2023-03-12T11:13:38.984Z,0.40
2023-03-12T11:16:31.420Z,0.40
2023-03-12T11:19:03.841Z,0.40
2023-03-12T11:21:36.986Z,0.40
2023-03-12T11:24:09.633Z,0.30
2023-03-12T11:26:49.433Z,0.30
2023-03-12T11:29:30.771Z,0.30
2023-03-12T11:32:04.760Z,0.30
2023-03-12T11:34:35.401Z,0.40
2023-03-12T11:37:11.982Z,0.20
2023-03-12T11:39:53.037Z,0.30
2023-03-12T11:42:36.482Z,0.30
2023-03-12T11:45:14.206Z,0.30
2023-03-12T11:47:58.196Z,0.30
2023-03-12T11:50:37.843Z,0.30
2023-03-12T11:53:27.973Z,0.30
2023-03-12T11:56:16.595Z,0.40
2023-03-12T11:59:14.254Z,0.40
2023-03-12T12:02:12.848Z,0.30
2023-03-12T12:05:05.424Z,0.30
2023-03-12T12:08:20.138Z,0.30
2023-03-12T12:10:59.039Z,0.30
2023-03-12T12:13:37.058Z,0.30
2023-03-12T12:16:24.443Z,0.30
2023-03-12T12:19:08.906Z,0.30
2023-03-12T12:21:52.097Z,0.30
2023-03-12T12:24:31.532Z,0.30
2023-03-12T12:27:07.161Z,0.37
2023-03-12T12:29:50.198Z,0.20
2023-03-12T12:32:33.904Z,0.20
2023-03-12T12:35:17.771Z,0.20
2023-03-12T12:37:52.150Z,0.30
2023-03-12T12:40:31.368Z,0.20
2023-03-12T12:43:16.565Z,0.20
2023-03-12T12:45:47.651Z,0.20
2023-03-12T12:48:21.609Z,0.20
2023-03-12T12:50:53.884Z,0.20
2023-03-12T12:53:28.651Z,0.20
2023-03-12T12:56:07.694Z,0.20
2023-03-12T12:59:04.127Z,0.20
2023-03-12T13:01:32.847Z,0.20
2023-03-12T13:04:05.855Z,0.30
2023-03-12T13:07:01.109Z,0.20
2023-03-12T13:09:41.461Z,0.20
2023-03-12T13:12:16.393Z,0.20
2023-03-12T13:14:51.558Z,0.20
2023-03-12T13:17:33.896Z,0.23
2023-03-12T13:20:16.537Z,0.27
2023-03-12T13:23:01.325Z,0.20
2023-03-12T13:25:52.316Z,0.20
2023-03-12T13:28:36.804Z,0.20
2023-03-12T13:31:35.875Z,0.20
2023-03-12T13:34:34.395Z,0.20
2023-03-12T13:37:04.140Z,0.20
2023-03-12T13:39:38.115Z,0.20
2023-03-12T13:42:30.957Z,0.20
2023-03-12T13:45:23.699Z,0.20
2023-03-12T13:47:57.580Z,0.20
2023-03-12T13:50:26.159Z,0.20
2023-03-12T13:53:03.769Z,0.20
2023-03-12T13:55:34.668Z,0.20
2023-03-12T13:58:09.219Z,0.20
2023-03-12T14:00:45.050Z,0.20
2023-03-12T14:03:17.688Z,0.20
2023-03-12T14:05:53.326Z,0.20
2023-03-12T14:08:46.784Z,0.20
2023-03-12T14:11:29.449Z,0.20
2023-03-12T14:14:16.859Z,0.20
2023-03-12T14:17:18.647Z,0.20
2023-03-12T14:19:50.197Z,0.20
2023-03-12T14:22:22.784Z,0.20
2023-03-12T14:24:55.963Z,0.20
2023-03-12T14:27:30.216Z,0.20
2023-03-12T14:29:59.980Z,0.20
2023-03-12T14:32:32.516Z,0.20
2023-03-12T14:35:14.937Z,0.30
2023-03-12T14:37:48.238Z,0.20
2023-03-12T14:40:27.328Z,0.20
2023-03-12T14:43:00.990Z,0.20
2023-03-12T14:45:30.574Z,0.20
2023-03-12T14:47:59.660Z,0.20
2023-03-12T14:50:31.552Z,0.20
2023-03-12T14:53:13.674Z,0.20
2023-03-12T14:55:41.688Z,0.20
2023-03-12T14:58:17.775Z,0.20
2023-03-12T15:00:51.981Z,0.20
2023-03-12T15:03:20.694Z,0.20
2023-03-12T15:05:50.088Z,0.20
2023-03-12T15:08:18.850Z,0.20
2023-03-12T15:10:51.316Z,0.20
2023-03-12T15:13:22.860Z,0.20
2023-03-12T15:15:53.586Z,0.20
2023-03-12T15:18:25.844Z,0.20
2023-03-12T15:20:54.802Z,0.20
2023-03-12T15:23:25.491Z,0.20
2023-03-12T15:26:17.145Z,0.20
2023-03-12T15:28:56.954Z,0.20
2023-03-12T15:31:26.301Z,0.20
2023-03-12T15:34:02.741Z,0.20
2023-03-12T15:36:32.246Z,0.20
2023-03-12T15:39:05.621Z,0.20
2023-03-12T15:41:43.889Z,0.20
2023-03-12T15:44:21.036Z,0.20
2023-03-12T15:46:51.523Z,0.20
2023-03-12T15:49:24.934Z,0.20
2023-03-12T15:52:04.370Z,0.20
2023-03-12T15:54:32.789Z,0.20
2023-03-12T15:57:23.199Z,0.20
2023-03-12T16:00:21.323Z,0.20
2023-03-12T16:02:52.187Z,0.20
2023-03-12T16:05:21.705Z,0.20
2023-03-12T16:07:50.875Z,0.20
2023-03-12T16:10:23.199Z,0.20
2023-03-12T16:13:01.955Z,0.20
2023-03-12T16:15:40.093Z,0.20
2023-03-12T16:18:14.004Z,0.20
2023-03-12T16:20:56.164Z,0.23
2023-03-12T16:23:25.016Z,0.20
2023-03-12T16:26:06.041Z,0.20
2023-03-12T16:28:36.433Z,0.20
2023-03-12T16:31:12.223Z,0.20
2023-03-12T16:33:40.271Z,0.20
2023-03-12T16:36:15.827Z,0.20
2023-03-12T16:38:44.005Z,0.23
2023-03-12T16:41:14.485Z,0.20
2023-03-12T16:43:46.128Z,0.20
2023-03-12T16:46:19.654Z,0.20
2023-03-12T16:48:51.995Z,0.20
2023-03-12T16:51:20.988Z,0.20
2023-03-12T16:53:58.527Z,0.20
2023-03-12T16:56:30.435Z,0.20
2023-03-12T16:59:03.196Z,0.20
2023-03-12T17:01:32.771Z,0.20
2023-03-12T17:04:00.740Z,0.20
2023-03-12T17:06:28.992Z,0.20
2023-03-12T17:08:56.831Z,0.20
2023-03-12T17:11:27.712Z,0.20
2023-03-12T17:13:58.729Z,0.20
2023-03-12T17:16:27.594Z,0.20
2023-03-12T17:18:57.235Z,0.20
2023-03-12T17:21:25.151Z,0.20
2023-03-12T17:23:52.971Z,0.20
2023-03-12T17:26:20.916Z,0.20
2023-03-12T17:28:49.042Z,0.30
2023-03-12T17:31:18.000Z,0.20
2023-03-12T17:33:45.946Z,0.20
2023-03-12T17:36:17.535Z,0.20
2023-03-12T17:38:45.361Z,0.20
2023-03-12T17:41:25.427Z,0.20
2023-03-12T17:43:58.537Z,0.30
2023-03-12T17:46:26.640Z,0.20
2023-03-12T17:48:57.267Z,0.20
2023-03-12T17:51:26.885Z,0.20
2023-03-12T17:53:55.053Z,0.20
2023-03-12T17:56:22.924Z,0.20
2023-03-12T17:58:51.375Z,0.20
2023-03-12T18:01:19.784Z,0.20
2023-03-12T18:03:48.059Z,0.20
2023-03-12T18:06:17.503Z,0.30
2023-03-12T18:08:47.961Z,0.20
2023-03-12T18:11:15.996Z,0.20
2023-03-12T18:13:44.026Z,0.20
2023-03-12T18:16:12.145Z,0.20
2023-03-12T18:18:40.123Z,0.20
2023-03-12T18:21:08.072Z,0.20
2023-03-12T18:23:37.088Z,0.20
2023-03-12T18:26:06.783Z,0.20
2023-03-12T18:28:34.822Z,0.20
2023-03-12T18:31:02.924Z,0.20
2023-03-12T18:33:32.130Z,0.30
2023-03-12T18:36:00.135Z,0.20
2023-03-12T18:38:28.643Z,0.30
2023-03-12T18:41:03.566Z,0.20
2023-03-12T18:43:33.544Z,0.20
2023-03-12T18:46:01.691Z,0.20
2023-03-12T18:48:29.798Z,0.20
2023-03-12T18:50:57.796Z,0.20
2023-03-12T18:53:25.867Z,0.20
2023-03-12T18:55:54.442Z,0.20
2023-03-12T18:58:23.336Z,0.20
2023-03-12T19:00:53.730Z,0.20
2023-03-12T19:03:22.746Z,0.30
2023-03-12T19:06:01.192Z,0.20
2023-03-12T19:08:29.350Z,0.20
2023-03-12T19:10:57.302Z,0.20
2023-03-12T19:13:28.598Z,0.20
2023-03-12T19:16:02.543Z,0.20
2023-03-12T19:18:32.157Z,0.20
2023-03-12T19:21:00.203Z,0.20
2023-03-12T19:23:29.139Z,0.20
2023-03-12T19:25:57.232Z,0.20
2023-03-12T19:28:25.282Z,0.20
2023-03-12T19:31:01.795Z,0.20
2023-03-12T19:33:29.806Z,0.20
2023-03-12T19:35:58.621Z,0.20
2023-03-12T19:38:27.577Z,0.20
2023-03-12T19:40:57.160Z,0.20
2023-03-12T19:43:26.584Z,0.30
2023-03-12T19:45:55.626Z,0.20
2023-03-12T19:48:26.249Z,0.20
2023-03-12T19:50:56.026Z,0.20
2023-03-12T19:53:24.785Z,0.30
2023-03-12T19:55:53.299Z,0.20
2023-03-12T19:58:21.330Z,0.20
2023-03-12T20:00:50.507Z,0.20
2023-03-12T20:03:20.741Z,0.20
2023-03-12T20:05:50.974Z,0.20
2023-03-12T20:08:20.996Z,0.20
2023-03-12T20:10:49.648Z,0.30
2023-03-12T20:13:18.617Z,0.20
2023-03-12T20:15:48.056Z,0.30
2023-03-12T20:18:16.480Z,0.20
2023-03-12T20:20:44.571Z,0.20
2023-03-12T20:23:21.056Z,0.20
2023-03-12T20:25:52.282Z,0.20
2023-03-12T20:28:35.593Z,0.23
2023-03-12T20:31:22.536Z,0.20
2023-03-12T20:33:51.729Z,0.20
2023-03-12T20:36:19.999Z,0.20
2023-03-12T20:38:54.005Z,0.30
2023-03-12T20:41:22.090Z,0.20
2023-03-12T20:43:56.386Z,0.20
2023-03-12T20:46:26.689Z,0.20
2023-03-12T20:48:56.692Z,0.20
2023-03-12T20:51:24.862Z,0.20
2023-03-12T20:53:54.191Z,0.20
2023-03-12T20:56:22.376Z,0.20
2023-03-12T20:58:53.355Z,0.20
2023-03-12T21:01:22.711Z,0.30
2023-03-12T21:03:50.582Z,0.20
2023-03-12T21:06:18.923Z,0.20
2023-03-12T21:08:47.018Z,0.20
2023-03-12T21:11:16.468Z,0.20
2023-03-12T21:13:44.394Z,0.20
2023-03-12T21:16:13.002Z,0.20
2023-03-12T21:18:41.205Z,0.20
2023-03-12T21:21:09.840Z,0.20
2023-03-12T21:23:38.815Z,0.20
2023-03-12T21:26:09.814Z,0.20
2023-03-12T21:28:39.268Z,0.20
2023-03-12T21:31:08.753Z,0.20
2023-03-12T21:33:37.053Z,0.27
2023-03-12T21:36:07.467Z,0.20
2023-03-12T21:38:36.227Z,0.20
2023-03-12T21:41:06.620Z,0.20
2023-03-12T21:43:35.602Z,0.20
2023-03-12T21:46:09.825Z,0.20
2023-03-12T21:48:39.469Z,0.20
2023-03-12T21:51:09.559Z,0.20
2023-03-12T21:53:42.158Z,0.20
2023-03-12T21:56:10.673Z,0.20
2023-03-12T21:58:38.677Z,0.20
2023-03-12T22:01:11.050Z,0.20
2023-03-12T22:03:42.672Z,0.27
2023-03-12T22:06:12.158Z,0.20
2023-03-12T22:08:41.037Z,0.20
2023-03-12T22:11:09.536Z,0.20
2023-03-12T22:13:38.596Z,0.20
2023-03-12T22:16:11.143Z,0.30
2023-03-12T22:18:44.095Z,0.20
2023-03-12T22:21:15.803Z,0.20
2023-03-12T22:23:44.330Z,0.20
2023-03-12T22:26:12.208Z,0.20
2023-03-12T22:28:42.620Z,0.20
2023-03-12T22:31:12.003Z,0.20
2023-03-12T22:33:39.942Z,0.20
2023-03-12T22:36:11.376Z,0.20
2023-03-12T22:38:39.850Z,0.20
2023-03-12T22:41:17.274Z,0.20
2023-03-12T22:43:46.589Z,0.20
2023-03-12T22:46:16.984Z,0.20
2023-03-12T22:48:45.995Z,0.20
2023-03-12T22:51:15.313Z,0.20
2023-03-12T22:53:43.294Z,0.20
2023-03-12T22:56:16.244Z,0.20
2023-03-12T22:58:44.571Z,0.20
2023-03-12T23:01:14.584Z,0.20
2023-03-12T23:03:45.614Z,0.20
2023-03-12T23:06:15.819Z,0.20
2023-03-12T23:08:46.210Z,0.20
2023-03-12T23:11:17.630Z,0.20
2023-03-12T23:13:48.321Z,0.20
2023-03-12T23:16:19.470Z,0.20
2023-03-12T23:18:50.915Z,0.20
2023-03-12T23:21:22.259Z,0.20
2023-03-12T23:23:51.393Z,0.20
2023-03-12T23:26:21.159Z,0.20
2023-03-12T23:28:51.124Z,0.20
2023-03-12T23:31:22.530Z,0.20
2023-03-12T23:33:52.129Z,0.30
2023-03-12T23:36:21.971Z,0.20
2023-03-12T23:38:51.350Z,0.20
2023-03-12T23:41:23.800Z,0.20
2023-03-12T23:43:52.556Z,0.20
2023-03-12T23:46:21.021Z,0.30
2023-03-12T23:48:49.636Z,0.20
2023-03-12T23:51:20.966Z,0.20
2023-03-12T23:53:51.461Z,0.20
2023-03-12T23:56:21.309Z,0.30
2023-03-12T23:58:50.828Z,0.20
