createdAt,value
2023-02-25T00:00:19.741Z,1.09
2023-02-25T00:02:50.068Z,1.10
2023-02-25T00:05:19.468Z,1.10
2023-02-25T00:07:51.938Z,1.10
2023-02-25T00:10:21.037Z,1.13
2023-02-25T00:12:51.261Z,1.14
2023-02-25T00:15:20.048Z,1.16
2023-02-25T00:17:50.079Z,1.18
2023-02-25T00:20:22.842Z,1.18
2023-02-25T00:22:52.253Z,1.20
2023-02-25T00:25:21.328Z,1.21
2023-02-25T00:27:51.868Z,1.26
2023-02-25T00:30:20.871Z,1.34
2023-02-25T00:32:50.611Z,1.37
2023-02-25T00:35:19.265Z,1.37
2023-02-25T00:37:48.081Z,1.37
2023-02-25T00:40:18.184Z,1.37
2023-02-25T00:42:47.162Z,1.35
2023-02-25T00:45:15.955Z,1.37
2023-02-25T00:47:45.149Z,1.40
2023-02-25T00:50:14.962Z,1.41
2023-02-25T00:52:44.057Z,1.43
2023-02-25T00:55:16.383Z,1.45
2023-02-25T00:57:45.422Z,1.51
2023-02-25T01:00:17.598Z,1.52
2023-02-25T01:02:46.629Z,1.51
2023-02-25T01:05:15.668Z,1.50
2023-02-25T01:07:45.072Z,1.49
2023-02-25T01:10:14.062Z,1.51
2023-02-25T01:12:48.585Z,1.54
2023-02-25T01:15:17.995Z,1.56
2023-02-25T01:17:47.081Z,1.57
2023-02-25T01:20:20.374Z,1.58
2023-02-25T01:22:49.301Z,1.60
2023-02-25T01:25:25.839Z,1.64
2023-02-25T01:27:56.672Z,1.63
2023-02-25T01:30:25.574Z,1.56
2023-02-25T01:32:54.920Z,1.59
2023-02-25T01:35:24.061Z,1.64
2023-02-25T01:37:55.727Z,1.64
2023-02-25T01:40:24.852Z,1.63
2023-02-25T01:42:55.758Z,1.63
2023-02-25T01:45:28.699Z,1.66
2023-02-25T01:48:02.068Z,1.66
2023-02-25T01:50:37.999Z,1.64
2023-02-25T01:53:06.674Z,1.61
2023-02-25T01:55:35.464Z,1.62
2023-02-25T01:58:03.734Z,1.64
2023-02-25T02:00:32.141Z,1.65
2023-02-25T02:03:03.769Z,1.68
2023-02-25T02:06:09.943Z,1.72
2023-02-25T02:08:39.129Z,1.73
2023-02-25T02:11:08.748Z,1.73
2023-02-25T02:13:41.732Z,1.72
2023-02-25T02:16:19.550Z,1.69
2023-02-25T02:18:51.796Z,1.68
2023-02-25T02:21:22.524Z,1.70
2023-02-25T02:24:06.679Z,1.72
2023-02-25T02:26:50.113Z,1.74
2023-02-25T02:29:24.216Z,1.79
2023-02-25T02:32:14.996Z,1.87
2023-02-25T02:34:53.031Z,1.88
2023-02-25T02:37:25.406Z,1.86
2023-02-25T02:40:16.716Z,1.83
2023-02-25T02:42:55.744Z,1.79
2023-02-25T02:45:35.029Z,1.77
2023-02-25T02:48:10.002Z,1.82
2023-02-25T02:50:43.886Z,1.86
2023-02-25T02:53:32.977Z,1.88
2023-02-25T02:56:03.724Z,1.91
2023-02-25T02:58:41.718Z,1.89
2023-02-25T03:01:18.341Z,1.87
2023-02-25T03:03:50.302Z,1.89
2023-02-25T03:06:25.205Z,1.92
2023-02-25T03:08:56.421Z,1.90
2023-02-25T03:11:25.508Z,1.87
2023-02-25T03:13:54.912Z,1.83
2023-02-25T03:16:36.475Z,1.81
2023-02-25T03:19:21.776Z,1.81
2023-02-25T03:22:03.312Z,1.80
2023-02-25T03:24:36.069Z,1.79
2023-02-25T03:27:20.919Z,1.79
2023-02-25T03:29:52.769Z,1.77
2023-02-25T03:32:22.637Z,1.80
2023-02-25T03:34:52.306Z,1.80
2023-02-25T03:37:22.939Z,1.82
2023-02-25T03:39:56.015Z,1.81
2023-02-25T03:42:31.694Z,1.82
2023-02-25T03:45:02.512Z,1.85
2023-02-25T03:47:33.306Z,1.87
2023-02-25T03:50:09.961Z,1.84
2023-02-25T03:52:40.280Z,1.84
2023-02-25T03:55:16.767Z,1.87
2023-02-25T03:57:47.546Z,1.90
2023-02-25T04:00:23.049Z,1.94
2023-02-25T04:02:53.914Z,1.95
2023-02-25T04:05:23.620Z,2.00
2023-02-25T04:07:52.772Z,2.01
2023-02-25T04:10:22.319Z,1.99
2023-02-25T04:12:54.804Z,2.01
2023-02-25T04:15:23.317Z,2.02
2023-02-25T04:17:51.967Z,2.06
2023-02-25T04:20:21.875Z,2.10
2023-02-25T04:22:50.670Z,2.14
2023-02-25T04:25:20.290Z,2.14
2023-02-25T04:27:53.169Z,2.15
2023-02-25T04:30:22.251Z,2.13
2023-02-25T04:32:51.047Z,2.09
2023-02-25T04:35:21.361Z,2.13
2023-02-25T04:37:50.361Z,2.14
2023-02-25T04:40:20.786Z,2.13
2023-02-25T04:42:52.643Z,2.12
2023-02-25T04:45:27.124Z,2.10
2023-02-25T04:47:59.943Z,2.11
2023-02-25T04:50:28.937Z,2.11
2023-02-25T04:53:00.744Z,2.11
2023-02-25T04:55:29.888Z,2.10
2023-02-25T04:57:58.889Z,2.10
2023-02-25T05:00:28.009Z,2.12
2023-02-25T05:02:57.179Z,2.16
2023-02-25T05:05:26.387Z,2.13
2023-02-25T05:07:55.216Z,2.12
2023-02-25T05:10:23.805Z,2.12
2023-02-25T05:12:54.479Z,2.10
2023-02-25T05:15:29.000Z,2.10
2023-02-25T05:17:57.888Z,2.15
2023-02-25T05:20:26.764Z,2.19
2023-02-25T05:22:55.671Z,2.19
2023-02-25T05:25:24.462Z,2.18
2023-02-25T05:27:53.559Z,2.18
2023-02-25T05:30:22.959Z,2.19
2023-02-25T05:32:52.291Z,2.20
2023-02-25T05:35:21.250Z,2.20
2023-02-25T05:37:50.144Z,2.21
2023-02-25T05:40:20.874Z,2.24
2023-02-25T05:42:49.976Z,2.25
2023-02-25T05:45:18.857Z,2.25
2023-02-25T05:47:48.369Z,2.23
2023-02-25T05:50:17.871Z,2.24
2023-02-25T05:52:47.372Z,2.25
2023-02-25T05:55:19.267Z,2.28
2023-02-25T05:57:49.045Z,2.31
2023-02-25T06:00:21.729Z,2.34
2023-02-25T06:02:50.930Z,2.35
2023-02-25T06:05:20.219Z,2.35
2023-02-25T06:07:50.981Z,2.37
2023-02-25T06:10:19.958Z,2.36
2023-02-25T06:12:54.588Z,2.37
2023-02-25T06:15:23.461Z,2.38
2023-02-25T06:17:52.346Z,2.39
2023-02-25T06:20:21.544Z,2.41
2023-02-25T06:22:51.973Z,2.44
2023-02-25T06:25:20.965Z,2.48
2023-02-25T06:27:50.060Z,2.52
2023-02-25T06:30:19.373Z,2.49
2023-02-25T06:32:49.154Z,2.41
2023-02-25T06:35:24.723Z,2.36
2023-02-25T06:37:59.295Z,2.36
2023-02-25T06:40:29.254Z,2.36
2023-02-25T06:43:02.957Z,2.40
2023-02-25T06:45:32.304Z,2.42
2023-02-25T06:48:01.356Z,2.46
2023-02-25T06:50:30.280Z,2.51
2023-02-25T06:52:59.645Z,2.55
2023-02-25T06:55:28.439Z,2.55
2023-02-25T06:57:57.326Z,2.58
2023-02-25T07:00:26.628Z,2.56
2023-02-25T07:02:56.027Z,2.56
2023-02-25T07:05:29.628Z,2.55
2023-02-25T07:07:58.522Z,2.55
2023-02-25T07:10:27.429Z,2.54
2023-02-25T07:12:55.994Z,2.56
2023-02-25T07:15:25.092Z,2.61
2023-02-25T07:17:53.675Z,2.66
2023-02-25T07:20:22.768Z,2.67
2023-02-25T07:22:51.752Z,2.70
2023-02-25T07:25:20.746Z,2.70
2023-02-25T07:27:50.095Z,2.73
2023-02-25T07:30:19.450Z,2.72
2023-02-25T07:32:49.195Z,2.71
2023-02-25T07:35:18.176Z,2.75
2023-02-25T07:37:47.358Z,2.75
2023-02-25T07:40:17.296Z,2.75
2023-02-25T07:42:46.076Z,2.81
2023-02-25T07:45:15.037Z,2.90
2023-02-25T07:47:44.163Z,2.97
2023-02-25T07:50:13.859Z,2.96
2023-02-25T07:52:43.773Z,3.01
2023-02-25T07:55:12.768Z,3.07
2023-02-25T07:57:41.724Z,3.06
2023-02-25T08:00:11.736Z,3.03
2023-02-25T08:02:44.772Z,3.04
2023-02-25T08:05:13.779Z,3.08
2023-02-25T08:07:45.562Z,3.13
2023-02-25T08:10:14.708Z,3.18
2023-02-25T08:12:44.925Z,3.24
2023-02-25T08:15:16.639Z,3.28
2023-02-25T08:17:45.888Z,3.27
2023-02-25T08:20:15.696Z,3.22
2023-02-25T08:22:45.043Z,3.26
2023-02-25T08:25:13.884Z,3.31
2023-02-25T08:27:44.412Z,3.34
2023-02-25T08:30:13.715Z,3.38
2023-02-25T08:32:43.449Z,3.42
2023-02-25T08:35:14.379Z,3.48
2023-02-25T08:37:46.256Z,3.49
2023-02-25T08:40:15.138Z,3.47
2023-02-25T08:42:44.963Z,3.49
2023-02-25T08:45:14.012Z,3.55
2023-02-25T08:47:46.189Z,3.65
2023-02-25T08:50:16.312Z,3.69
2023-02-25T08:52:48.361Z,3.70
2023-02-25T08:55:19.313Z,3.73
2023-02-25T08:57:49.313Z,3.78
2023-02-25T09:00:19.883Z,3.81
2023-02-25T09:02:49.658Z,3.79
2023-02-25T09:05:20.672Z,3.83
2023-02-25T09:07:49.686Z,3.92
2023-02-25T09:10:19.702Z,3.99
2023-02-25T09:12:50.130Z,4.05
2023-02-25T09:15:22.262Z,4.09
2023-02-25T09:17:53.544Z,4.14
2023-02-25T09:20:24.997Z,4.16
2023-02-25T09:22:57.267Z,4.14
2023-02-25T09:25:26.462Z,4.15
2023-02-25T09:27:57.119Z,4.14
2023-02-25T09:30:26.778Z,4.15
2023-02-25T09:32:56.848Z,4.17
2023-02-25T09:35:25.958Z,4.24
2023-02-25T09:37:54.989Z,4.29
2023-02-25T09:40:24.525Z,4.31
2023-02-25T09:43:02.114Z,4.30
2023-02-25T09:45:31.208Z,4.27
2023-02-25T09:48:01.547Z,4.29
2023-02-25T09:50:36.355Z,4.36
2023-02-25T09:53:15.656Z,4.38
2023-02-25T09:55:50.070Z,4.36
2023-02-25T09:58:45.951Z,4.36
2023-02-25T10:01:27.830Z,4.44
2023-02-25T10:04:19.354Z,4.54
2023-02-25T10:06:49.285Z,4.60
2023-02-25T10:09:56.358Z,4.64
2023-02-25T10:12:39.739Z,4.68
2023-02-25T10:15:26.801Z,4.71
2023-02-25T10:18:05.427Z,4.73
2023-02-25T10:20:46.696Z,4.74
2023-02-25T10:23:31.667Z,4.81
2023-02-25T10:26:14.866Z,4.86
2023-02-25T10:28:44.397Z,4.90
2023-02-25T10:31:16.231Z,4.95
2023-02-25T10:33:47.450Z,4.95
2023-02-25T10:36:18.540Z,4.94
2023-02-25T10:38:52.274Z,4.98
2023-02-25T10:41:23.459Z,4.97
2023-02-25T10:43:53.097Z,4.98
2023-02-25T10:46:24.686Z,5.03
2023-02-25T10:48:57.157Z,5.13
2023-02-25T10:51:29.951Z,5.19
2023-02-25T10:54:13.027Z,5.19
2023-02-25T10:56:44.894Z,5.19
2023-02-25T10:59:22.691Z,5.21
2023-02-25T11:01:53.257Z,5.23
2023-02-25T11:04:31.538Z,5.22
2023-02-25T11:07:00.315Z,5.22
2023-02-25T11:09:34.019Z,5.28
2023-02-25T11:12:08.655Z,5.34
2023-02-25T11:14:38.566Z,5.40
2023-02-25T11:17:12.670Z,5.43
2023-02-25T11:20:07.266Z,5.45
2023-02-25T11:22:40.267Z,5.48
2023-02-25T11:25:20.285Z,5.46
2023-02-25T11:27:55.119Z,5.45
2023-02-25T11:30:30.545Z,5.46
2023-02-25T11:32:59.571Z,5.50
2023-02-25T11:35:36.034Z,5.51
2023-02-25T11:38:25.915Z,5.50
2023-02-25T11:40:55.224Z,5.56
2023-02-25T11:43:32.190Z,5.65
2023-02-25T11:46:18.393Z,5.68
2023-02-25T11:48:54.751Z,5.69
2023-02-25T11:51:30.976Z,5.72
2023-02-25T11:54:26.338Z,5.80
2023-02-25T11:57:10.705Z,5.92
2023-02-25T11:59:57.908Z,6.04
2023-02-25T12:02:52.992Z,6.10
2023-02-25T12:06:14.338Z,6.13
2023-02-25T12:09:07.940Z,6.21
2023-02-25T12:11:52.253Z,6.26
2023-02-25T12:15:04.556Z,6.28
2023-02-25T12:17:47.979Z,6.32
2023-02-25T12:20:25.610Z,6.38
2023-02-25T12:23:25.313Z,6.48
2023-02-25T12:26:10.696Z,6.59
2023-02-25T12:29:02.289Z,6.72
2023-02-25T12:31:56.854Z,6.83
2023-02-25T12:34:53.026Z,6.88
2023-02-25T12:37:56.719Z,6.94
2023-02-25T12:40:26.327Z,6.99
2023-02-25T12:43:26.855Z,7.01
2023-02-25T12:46:46.757Z,7.03
2023-02-25T12:49:24.949Z,7.06
2023-02-25T12:52:17.537Z,7.10
2023-02-25T12:54:58.162Z,7.13
2023-02-25T12:57:55.007Z,7.16
2023-02-25T13:00:30.326Z,7.21
2023-02-25T13:03:27.287Z,7.26
2023-02-25T13:05:57.576Z,7.31
2023-02-25T13:08:48.015Z,7.39
2023-02-25T13:12:10.226Z,7.47
2023-02-25T13:15:10.814Z,7.58
2023-02-25T13:18:09.732Z,7.72
2023-02-25T13:21:12.057Z,7.80
2023-02-25T13:24:05.116Z,7.87
2023-02-25T13:27:00.293Z,8.00
2023-02-25T13:29:53.225Z,8.11
2023-02-25T13:32:45.785Z,8.15
2023-02-25T13:35:23.449Z,8.20
2023-02-25T13:38:00.126Z,8.33
2023-02-25T13:40:43.412Z,8.63
2023-02-25T13:43:42.001Z,9.14
2023-02-25T13:46:13.642Z,9.80
2023-02-25T13:49:30.368Z,10.35
2023-02-25T13:52:28.255Z,10.77
2023-02-25T13:55:37.879Z,11.07
2023-02-25T13:58:25.714Z,11.01
2023-02-25T14:01:18.095Z,10.69
2023-02-25T14:04:13.697Z,10.38
2023-02-25T14:07:21.178Z,10.13
2023-02-25T14:10:04.503Z,10.00
2023-02-25T14:12:49.261Z,9.95
2023-02-25T14:15:39.532Z,9.81
2023-02-25T14:18:12.542Z,9.67
2023-02-25T14:21:22.986Z,9.59
2023-02-25T14:24:36.742Z,9.51
2023-02-25T14:27:27.668Z,9.44
2023-02-25T14:30:15.385Z,9.31
2023-02-25T14:32:50.494Z,9.18
2023-02-25T14:35:28.520Z,9.08
2023-02-25T14:38:10.379Z,8.99
2023-02-25T14:40:48.909Z,8.88
2023-02-25T14:43:32.582Z,8.81
2023-02-25T14:46:04.370Z,8.67
2023-02-25T14:48:41.918Z,8.54
2023-02-25T14:51:47.761Z,8.46
2023-02-25T14:54:54.759Z,8.40
2023-02-25T14:57:42.487Z,8.36
2023-02-25T15:00:23.874Z,8.27
2023-02-25T15:03:00.648Z,8.17
2023-02-25T15:06:06.101Z,8.08
2023-02-25T15:08:46.153Z,7.97
2023-02-25T15:11:39.234Z,7.88
2023-02-25T15:14:17.108Z,7.81
2023-02-25T15:17:08.214Z,7.76
2023-02-25T15:20:10.130Z,7.70
2023-02-25T15:23:03.654Z,7.64
2023-02-25T15:25:38.426Z,7.60
2023-02-25T15:28:29.602Z,7.59
2023-02-25T15:30:59.278Z,7.59
2023-02-25T15:34:17.464Z,7.59
2023-02-25T15:36:50.440Z,7.61
2023-02-25T15:39:54.372Z,7.60
2023-02-25T15:42:51.192Z,7.60
2023-02-25T15:45:29.611Z,7.60
2023-02-25T15:48:07.649Z,7.57
2023-02-25T15:50:42.345Z,7.56
2023-02-25T15:53:21.565Z,7.56
2023-02-25T15:55:52.011Z,7.55
2023-02-25T15:58:24.548Z,7.53
2023-02-25T16:00:57.859Z,7.52
2023-02-25T16:03:36.222Z,7.51
2023-02-25T16:06:21.444Z,7.51
2023-02-25T16:08:50.127Z,7.51
2023-02-25T16:11:21.242Z,7.49
2023-02-25T16:13:50.264Z,7.49
2023-02-25T16:16:19.181Z,7.51
2023-02-25T16:18:53.576Z,7.53
2023-02-25T16:21:24.880Z,7.54
2023-02-25T16:23:54.732Z,7.54
2023-02-25T16:26:31.510Z,7.54
2023-02-25T16:29:22.717Z,7.53
2023-02-25T16:32:20.559Z,7.50
2023-02-25T16:34:55.625Z,7.50
2023-02-25T16:37:30.067Z,7.51
2023-02-25T16:39:58.997Z,7.57
2023-02-25T16:42:29.055Z,7.61
2023-02-25T16:45:01.174Z,7.65
2023-02-25T16:47:32.084Z,7.70
2023-02-25T16:50:08.223Z,7.73
2023-02-25T16:52:46.018Z,7.77
2023-02-25T16:55:24.033Z,7.80
2023-02-25T16:58:14.730Z,7.81
2023-02-25T17:00:54.971Z,7.82
2023-02-25T17:03:26.268Z,7.85
2023-02-25T17:06:07.255Z,7.87
2023-02-25T17:08:36.811Z,7.90
2023-02-25T17:11:05.811Z,7.92
2023-02-25T17:13:36.161Z,7.96
2023-02-25T17:16:05.734Z,7.98
2023-02-25T17:18:49.071Z,8.00
2023-02-25T17:21:35.532Z,7.98
2023-02-25T17:24:09.947Z,7.98
2023-02-25T17:26:43.645Z,7.96
2023-02-25T17:29:14.888Z,7.95
2023-02-25T17:31:45.728Z,7.94
2023-02-25T17:34:16.916Z,7.98
2023-02-25T17:36:46.934Z,8.00
2023-02-25T17:39:18.053Z,8.01
2023-02-25T17:41:48.396Z,8.04
2023-02-25T17:44:36.438Z,8.03
2023-02-25T17:47:06.306Z,8.05
2023-02-25T17:49:36.538Z,8.06
2023-02-25T17:52:27.183Z,8.04
2023-02-25T17:55:22.719Z,8.00
2023-02-25T17:57:54.140Z,7.98
2023-02-25T18:00:26.285Z,7.94
2023-02-25T18:03:30.934Z,7.93
2023-02-25T18:06:03.848Z,7.93
2023-02-25T18:08:52.111Z,7.91
2023-02-25T18:11:39.503Z,7.90
2023-02-25T18:14:26.192Z,7.87
2023-02-25T18:16:55.814Z,7.86
2023-02-25T18:19:35.953Z,7.84
2023-02-25T18:22:05.730Z,7.80
2023-02-25T18:24:36.280Z,7.78
2023-02-25T18:27:20.752Z,7.80
2023-02-25T18:29:49.637Z,7.78
2023-02-25T18:32:18.623Z,7.75
2023-02-25T18:34:47.823Z,7.74
2023-02-25T18:37:17.743Z,7.75
2023-02-25T18:39:48.900Z,7.75
2023-02-25T18:42:18.292Z,7.75
2023-02-25T18:44:47.579Z,7.73
2023-02-25T18:47:17.291Z,7.75
2023-02-25T18:49:46.697Z,7.74
2023-02-25T18:52:25.542Z,7.74
2023-02-25T18:54:55.636Z,7.79
2023-02-25T18:57:26.398Z,7.84
2023-02-25T18:59:55.666Z,7.86
2023-02-25T19:02:30.525Z,7.90
2023-02-25T19:05:01.291Z,7.93
2023-02-25T19:07:33.101Z,7.95
2023-02-25T19:10:02.262Z,7.98
2023-02-25T19:12:32.206Z,8.01
2023-02-25T19:15:03.075Z,8.01
2023-02-25T19:17:32.444Z,8.00
2023-02-25T19:20:01.435Z,7.99
2023-02-25T19:22:30.648Z,8.00
2023-02-25T19:25:00.663Z,7.98
2023-02-25T19:27:30.033Z,7.95
2023-02-25T19:29:59.049Z,7.94
2023-02-25T19:32:28.064Z,7.94
2023-02-25T19:34:56.931Z,7.95
2023-02-25T19:37:28.003Z,7.96
2023-02-25T19:39:56.968Z,7.96
2023-02-25T19:42:25.849Z,7.95
2023-02-25T19:44:54.756Z,7.95
2023-02-25T19:47:23.838Z,7.97
2023-02-25T19:49:56.518Z,7.99
2023-02-25T19:52:29.568Z,8.00
2023-02-25T19:54:58.915Z,8.03
2023-02-25T19:57:28.092Z,8.04
2023-02-25T19:59:57.110Z,8.04
2023-02-25T20:02:26.694Z,8.03
2023-02-25T20:04:56.231Z,8.03
2023-02-25T20:07:25.789Z,8.04
2023-02-25T20:09:54.919Z,8.06
2023-02-25T20:12:23.795Z,8.07
2023-02-25T20:14:52.578Z,8.06
2023-02-25T20:17:21.693Z,8.02
2023-02-25T20:19:50.671Z,7.98
2023-02-25T20:22:23.891Z,7.97
2023-02-25T20:24:52.754Z,7.97
2023-02-25T20:27:21.657Z,7.98
2023-02-25T20:29:50.587Z,7.98
2023-02-25T20:32:19.726Z,7.97
2023-02-25T20:34:51.847Z,7.97
2023-02-25T20:37:23.620Z,7.98
2023-02-25T20:39:54.196Z,7.99
2023-02-25T20:42:25.143Z,8.00
2023-02-25T20:44:55.981Z,8.00
2023-02-25T20:47:27.543Z,8.01
2023-02-25T20:49:58.553Z,8.01
2023-02-25T20:52:28.076Z,8.04
2023-02-25T20:54:58.427Z,8.05
2023-02-25T20:57:31.056Z,8.06
2023-02-25T20:59:59.898Z,8.07
2023-02-25T21:02:29.148Z,8.07
2023-02-25T21:04:58.149Z,8.06
2023-02-25T21:07:27.238Z,8.04
2023-02-25T21:09:56.220Z,8.01
2023-02-25T21:12:25.319Z,8.00
2023-02-25T21:14:54.213Z,7.98
2023-02-25T21:17:23.308Z,7.98
2023-02-25T21:19:52.404Z,7.98
2023-02-25T21:22:26.658Z,8.00
2023-02-25T21:24:55.708Z,8.03
2023-02-25T21:27:25.733Z,8.05
2023-02-25T21:29:56.174Z,8.04
2023-02-25T21:32:25.250Z,8.02
2023-02-25T21:34:55.571Z,8.05
2023-02-25T21:37:24.872Z,8.06
2023-02-25T21:39:54.372Z,8.06
2023-02-25T21:42:23.266Z,8.08
2023-02-25T21:44:52.254Z,8.08
2023-02-25T21:47:21.352Z,8.11
2023-02-25T21:49:51.782Z,8.10
2023-02-25T21:52:20.870Z,8.10
2023-02-25T21:54:49.772Z,8.08
2023-02-25T21:57:18.455Z,8.07
2023-02-25T21:59:47.848Z,8.07
2023-02-25T22:02:16.314Z,8.05
2023-02-25T22:04:48.158Z,8.04
2023-02-25T22:07:17.082Z,8.04
2023-02-25T22:09:45.986Z,8.03
2023-02-25T22:12:15.272Z,8.03
2023-02-25T22:14:44.471Z,8.02
2023-02-25T22:17:13.565Z,8.02
2023-02-25T22:19:42.677Z,8.01
2023-02-25T22:22:13.566Z,8.01
2023-02-25T22:24:43.602Z,8.04
2023-02-25T22:27:12.557Z,8.05
2023-02-25T22:29:41.911Z,8.08
2023-02-25T22:32:11.534Z,8.10
2023-02-25T22:34:41.335Z,8.14
2023-02-25T22:37:10.428Z,8.15
2023-02-25T22:39:41.679Z,8.14
2023-02-25T22:42:10.461Z,8.14
2023-02-25T22:44:40.684Z,8.15
2023-02-25T22:47:09.573Z,8.11
2023-02-25T22:49:38.270Z,8.09
2023-02-25T22:52:07.104Z,8.07
2023-02-25T22:54:36.061Z,8.06
2023-02-25T22:57:05.249Z,8.05
2023-02-25T22:59:34.422Z,8.05
2023-02-25T23:02:03.425Z,8.04
2023-02-25T23:04:34.272Z,8.01
2023-02-25T23:07:03.662Z,7.99
2023-02-25T23:09:32.574Z,7.97
2023-02-25T23:12:03.308Z,7.94
2023-02-25T23:14:34.618Z,7.90
2023-02-25T23:17:03.318Z,7.84
2023-02-25T23:19:32.108Z,7.77
2023-02-25T23:22:01.009Z,7.71
2023-02-25T23:24:30.502Z,7.66
2023-02-25T23:26:59.527Z,7.64
2023-02-25T23:29:27.649Z,7.64
2023-02-25T23:31:56.388Z,7.66
2023-02-25T23:34:25.147Z,7.67
2023-02-25T23:36:56.678Z,7.68
2023-02-25T23:39:25.424Z,7.69
2023-02-25T23:41:53.938Z,7.72
2023-02-25T23:44:25.825Z,7.76
2023-02-25T23:46:55.732Z,7.78
2023-02-25T23:49:24.740Z,7.79
2023-02-25T23:51:53.617Z,7.76
2023-02-25T23:54:22.939Z,7.72
2023-02-25T23:56:51.911Z,7.67
2023-02-25T23:59:22.823Z,7.61
