createdAt,value
2022-11-13T00:02:20.820Z,27.5
2022-11-13T00:07:20.838Z,27.5
2022-11-13T00:12:20.872Z,27.5
2022-11-13T00:17:20.781Z,27
2022-11-13T00:22:20.771Z,27.5
2022-11-13T00:27:20.830Z,26.5
2022-11-13T00:32:20.705Z,27
2022-11-13T00:37:20.684Z,27
2022-11-13T00:42:20.664Z,26.5
2022-11-13T00:47:20.675Z,27
2022-11-13T00:52:20.628Z,26.5
2022-11-13T00:57:20.609Z,26.5
2022-11-13T01:02:20.669Z,26.5
2022-11-13T01:07:20.572Z,26.5
2022-11-13T01:12:20.551Z,26.5
2022-11-13T01:17:20.536Z,27
2022-11-13T01:22:20.515Z,27
2022-11-13T01:27:20.491Z,26.5
2022-11-13T01:32:20.526Z,27
2022-11-13T01:37:20.457Z,27
2022-11-13T01:42:20.443Z,26.5
2022-11-13T01:47:20.499Z,26.5
2022-11-13T01:52:20.408Z,26.5
2022-11-13T01:57:20.387Z,26.5
2022-11-13T02:02:20.366Z,26.5
2022-11-13T02:07:20.352Z,26.5
2022-11-13T02:12:20.331Z,26.5
2022-11-13T02:17:20.340Z,26.5
2022-11-13T02:22:20.301Z,26.5
2022-11-13T02:27:20.293Z,26.5
2022-11-13T02:32:20.285Z,26.5
2022-11-13T02:37:20.256Z,27
2022-11-13T02:42:20.234Z,27
2022-11-13T02:47:20.204Z,26.5
2022-11-13T02:52:20.187Z,26.5
2022-11-13T02:57:20.184Z,26.5
2022-11-13T03:02:20.166Z,27
2022-11-13T03:07:20.188Z,27
2022-11-13T03:12:20.127Z,27
2022-11-13T03:17:20.162Z,27.5
2022-11-13T03:22:20.263Z,27
2022-11-13T03:27:20.059Z,27.5
2022-11-13T03:32:20.056Z,28
2022-11-13T03:37:20.053Z,27.5
2022-11-13T03:42:20.088Z,27
2022-11-13T03:47:19.983Z,27
2022-11-13T03:52:19.971Z,27
2022-11-13T03:57:19.946Z,27.5
2022-11-13T04:02:19.947Z,27.5
2022-11-13T04:07:20.019Z,27
2022-11-13T04:12:19.895Z,27.5
2022-11-13T04:17:19.875Z,27
2022-11-13T04:22:19.884Z,27
2022-11-13T04:27:19.842Z,27
2022-11-13T04:32:19.823Z,27.5
2022-11-13T04:37:19.802Z,27.5
2022-11-13T04:42:19.840Z,27.5
2022-11-13T04:47:19.763Z,27.5
2022-11-13T04:52:19.742Z,27.5
2022-11-13T04:57:19.728Z,27.5
2022-11-13T05:02:19.754Z,27.5
2022-11-13T05:07:19.695Z,27.5
2022-11-13T05:12:19.678Z,27.5
2022-11-13T05:17:19.651Z,28
2022-11-13T05:22:19.638Z,27.5
2022-11-13T05:27:19.623Z,27
2022-11-13T05:32:19.597Z,27
2022-11-13T05:37:19.580Z,27
2022-11-13T05:42:19.560Z,27
2022-11-13T05:47:19.542Z,27
2022-11-13T05:52:19.531Z,26.5
2022-11-13T05:57:19.502Z,26.5
2022-11-13T06:02:19.500Z,27
2022-11-13T06:07:19.465Z,26.5
2022-11-13T06:12:19.451Z,26.5
2022-11-13T06:17:19.439Z,26.5
2022-11-13T06:22:19.429Z,27
2022-11-13T06:27:19.399Z,26.5
2022-11-13T06:32:19.483Z,26.5
2022-11-13T06:37:19.354Z,26.5
2022-11-13T06:42:19.347Z,27
2022-11-13T06:47:19.337Z,27
2022-11-13T06:52:19.386Z,27
2022-11-13T06:57:19.294Z,25.5
2022-11-13T07:02:19.312Z,25.5
2022-11-13T07:07:19.261Z,26
2022-11-13T07:12:19.227Z,26
2022-11-13T07:17:19.208Z,26
2022-11-13T07:22:19.256Z,26
2022-11-13T07:27:19.180Z,26
2022-11-13T07:32:19.297Z,26
2022-11-13T07:37:19.138Z,26.5
2022-11-13T07:42:19.117Z,27
2022-11-13T07:47:19.134Z,26.5
2022-11-13T07:52:19.260Z,26.5
2022-11-13T07:57:19.070Z,27
2022-11-13T08:02:19.049Z,27
2022-11-13T08:07:19.107Z,27.5
2022-11-13T08:12:19.014Z,27
2022-11-13T08:17:19.001Z,27
2022-11-13T08:22:19.002Z,27
2022-11-13T08:27:18.979Z,26.5
2022-11-13T08:32:18.985Z,26
2022-11-13T08:37:18.921Z,26.5
2022-11-13T08:42:18.994Z,26.5
2022-11-13T08:47:18.884Z,26
2022-11-13T08:52:18.868Z,26
2022-11-13T08:57:18.865Z,26
2022-11-13T09:02:18.825Z,26
2022-11-13T09:07:18.809Z,26
2022-11-13T09:12:18.806Z,25.5
2022-11-13T09:17:18.772Z,26
2022-11-13T09:22:18.836Z,25.5
2022-11-13T09:27:18.755Z,25.5
2022-11-13T09:32:18.729Z,25
2022-11-13T09:37:18.697Z,25.5
2022-11-13T09:42:18.704Z,25
2022-11-13T09:47:18.661Z,25.5
2022-11-13T09:52:18.649Z,25.5
2022-11-13T09:57:18.629Z,25
2022-11-13T10:02:18.614Z,25
2022-11-13T10:07:18.598Z,25
2022-11-13T10:12:18.562Z,24.5
2022-11-13T10:17:18.561Z,24.5
2022-11-13T10:22:18.538Z,25
2022-11-13T10:27:18.628Z,25
2022-11-13T10:32:18.519Z,24.5
2022-11-13T10:37:18.479Z,25
2022-11-13T10:42:18.474Z,24.5
2022-11-13T10:47:18.449Z,25
2022-11-13T10:52:18.450Z,24.5
2022-11-13T10:57:18.413Z,25
2022-11-13T11:02:18.499Z,25
2022-11-13T11:07:18.383Z,24.5
2022-11-13T11:12:18.357Z,24.5
2022-11-13T11:17:18.351Z,24.5
2022-11-13T11:22:18.327Z,24.5
2022-11-13T11:27:18.349Z,24
2022-11-13T11:32:18.291Z,24
2022-11-13T11:37:18.266Z,24
2022-11-13T11:42:18.250Z,24
2022-11-13T11:47:18.228Z,24.5
2022-11-13T11:52:18.215Z,24.5
2022-11-13T11:57:18.195Z,24
2022-11-13T12:02:18.171Z,24
2022-11-13T12:07:18.155Z,24
2022-11-13T12:12:18.151Z,24
2022-11-13T12:17:18.121Z,23.5
2022-11-13T12:22:18.097Z,24
2022-11-13T12:27:18.077Z,24
2022-11-13T12:32:18.068Z,24
2022-11-13T12:37:18.045Z,24
2022-11-13T12:42:18.023Z,24
2022-11-13T12:47:18.005Z,24
2022-11-13T12:52:17.991Z,23.5
2022-11-13T12:57:17.972Z,24
2022-11-13T13:02:17.944Z,24
2022-11-13T13:07:17.928Z,24
2022-11-13T13:12:17.910Z,24
2022-11-13T13:17:17.892Z,24
2022-11-13T13:22:17.873Z,24.5
2022-11-13T13:27:17.855Z,24
2022-11-13T13:32:17.839Z,24
2022-11-13T13:37:17.819Z,24.5
2022-11-13T13:42:17.799Z,24.5
2022-11-13T13:47:17.857Z,24.5
2022-11-13T13:52:17.763Z,24
2022-11-13T13:57:17.746Z,24.5
2022-11-13T14:02:17.748Z,24.5
2022-11-13T14:07:17.846Z,24.5
2022-11-13T14:12:17.820Z,24.5
2022-11-13T14:17:17.842Z,24
2022-11-13T14:22:17.714Z,24
2022-11-13T14:27:17.791Z,24
2022-11-13T14:32:17.823Z,24
2022-11-13T14:37:17.646Z,24.5
2022-11-13T14:42:17.745Z,24.5
2022-11-13T14:47:17.610Z,24.5
2022-11-13T14:52:17.723Z,24.5
2022-11-13T14:57:17.690Z,24.5
2022-11-13T15:02:17.727Z,24.5
2022-11-13T15:07:17.659Z,24.5
2022-11-13T15:12:17.651Z,24.5
2022-11-13T15:17:17.629Z,24.5
2022-11-13T15:22:17.594Z,25
2022-11-13T15:27:17.584Z,24.5
2022-11-13T15:32:17.591Z,25
2022-11-13T15:37:17.564Z,24.5
2022-11-13T15:42:17.531Z,25
2022-11-13T15:47:17.493Z,24.5
2022-11-13T15:52:17.462Z,24.5
2022-11-13T15:57:17.453Z,25
2022-11-13T16:02:17.284Z,24.5
2022-11-13T16:07:17.445Z,25
2022-11-13T16:12:17.414Z,25
2022-11-13T16:17:17.404Z,24.5
2022-11-13T16:22:17.459Z,25
2022-11-13T16:27:17.319Z,25
2022-11-13T16:32:17.171Z,25
2022-11-13T16:37:17.329Z,25
2022-11-13T16:42:17.134Z,25
2022-11-13T16:47:17.288Z,25
2022-11-13T16:52:17.262Z,25
2022-11-13T16:57:17.299Z,25.5
2022-11-13T17:02:17.332Z,25.5
2022-11-13T17:07:17.191Z,25.5
2022-11-13T17:12:17.181Z,25
2022-11-13T17:17:17.270Z,25
2022-11-13T17:22:17.188Z,25
2022-11-13T17:27:17.167Z,25
2022-11-13T17:32:17.145Z,25
2022-11-13T17:37:17.090Z,25
2022-11-13T17:42:17.070Z,25
2022-11-13T17:47:17.073Z,25
2022-11-13T17:52:17.050Z,25
2022-11-13T17:57:17.022Z,25
2022-11-13T18:02:17.017Z,25
2022-11-13T18:07:17.121Z,25
2022-11-13T18:12:17.010Z,25
2022-11-13T18:17:17.005Z,25
2022-11-13T18:22:16.905Z,25
2022-11-13T18:27:16.743Z,25
2022-11-13T18:32:16.814Z,25
2022-11-13T18:42:16.719Z,25
2022-11-13T18:47:16.756Z,25
2022-11-13T18:52:16.807Z,25
2022-11-13T19:02:16.856Z,25
2022-11-13T19:07:16.807Z,25
2022-11-13T19:12:16.733Z,25
2022-11-13T19:17:16.559Z,25
2022-11-13T19:22:16.676Z,25
2022-11-13T19:27:16.673Z,24.5
2022-11-13T19:32:16.667Z,24.5
2022-11-13T19:37:16.636Z,24.5
2022-11-13T19:42:16.614Z,24.5
2022-11-13T19:47:16.626Z,24.5
2022-11-13T19:52:16.555Z,24.5
2022-11-13T19:57:16.423Z,24
2022-11-13T20:02:16.557Z,24
2022-11-13T20:07:16.535Z,24
2022-11-13T20:12:16.516Z,24
2022-11-13T20:17:16.480Z,24
2022-11-13T20:22:16.451Z,24
2022-11-13T20:27:16.463Z,24
2022-11-13T20:32:16.304Z,24
2022-11-13T20:37:16.404Z,24
2022-11-13T20:42:16.256Z,23.5
2022-11-13T20:47:16.308Z,23.5
2022-11-13T20:52:16.253Z,23
2022-11-13T20:57:16.354Z,23.5
2022-11-13T21:02:16.279Z,23
2022-11-13T21:07:16.227Z,23
2022-11-13T21:12:16.260Z,23
2022-11-13T21:17:16.241Z,23
2022-11-13T21:22:16.344Z,23
2022-11-13T21:27:16.171Z,23
2022-11-13T21:32:16.085Z,23.5
2022-11-13T21:37:16.051Z,23.5
2022-11-13T21:42:16.088Z,22.5
2022-11-13T21:47:16.148Z,23
2022-11-13T21:52:16.109Z,23
2022-11-13T21:57:16.091Z,23
2022-11-13T22:02:16.058Z,22.5
2022-11-13T22:07:15.927Z,23
2022-11-13T22:12:15.948Z,22.5
2022-11-13T22:17:15.949Z,22.5
2022-11-13T22:22:15.945Z,22.5
2022-11-13T22:27:15.926Z,23
2022-11-13T22:32:15.907Z,23
2022-11-13T22:37:15.818Z,23
2022-11-13T22:42:15.839Z,23
2022-11-13T22:47:15.788Z,23
2022-11-13T22:52:15.852Z,23.5
2022-11-13T22:57:15.790Z,23.5
2022-11-13T23:02:15.789Z,23.5
2022-11-13T23:07:15.721Z,23.5
2022-11-13T23:12:15.712Z,23.5
2022-11-13T23:17:15.791Z,23.5
2022-11-13T23:22:15.736Z,24
2022-11-13T23:27:15.662Z,24
2022-11-13T23:32:15.641Z,24
2022-11-13T23:37:15.623Z,24
2022-11-13T23:42:15.588Z,24
2022-11-13T23:47:15.653Z,24
2022-11-13T23:52:15.542Z,24.5
2022-11-13T23:57:15.598Z,24.5
