createdAt,value
2023-03-26T00:00:34.714Z,100359.03
2023-03-26T00:03:05.386Z,100352.63
2023-03-26T00:05:35.851Z,100360.25
2023-03-26T00:08:09.211Z,100346.97
2023-03-26T00:10:41.031Z,100349.81
2023-03-26T00:13:12.134Z,100352.63
2023-03-26T00:15:43.813Z,100357.06
2023-03-26T00:18:14.368Z,100351.78
2023-03-26T00:20:45.952Z,100351.78
2023-03-26T00:23:16.408Z,100343.34
2023-03-26T00:25:51.380Z,100343.34
2023-03-26T00:28:23.059Z,100339.72
2023-03-26T00:31:02.432Z,100337.69
2023-03-26T00:33:33.585Z,100343.72
2023-03-26T00:36:04.866Z,100349.38
2023-03-26T00:38:39.365Z,100347.34
2023-03-26T00:41:18.231Z,100352.97
2023-03-26T00:43:49.684Z,100359.00
2023-03-26T00:46:22.508Z,100361.03
2023-03-26T00:48:53.264Z,100361.03
2023-03-26T00:51:24.722Z,100356.56
2023-03-26T00:53:55.187Z,100364.19
2023-03-26T00:56:25.417Z,100357.38
2023-03-26T00:58:55.878Z,100358.97
2023-03-26T01:01:30.900Z,100369.84
2023-03-26T01:04:32.089Z,100362.56
2023-03-26T01:07:06.927Z,100367.81
2023-03-26T01:09:45.483Z,100366.97
2023-03-26T01:12:20.099Z,100364.97
2023-03-26T01:14:53.062Z,100358.53
2023-03-26T01:17:26.793Z,100360.53
2023-03-26T01:20:13.411Z,100361.34
2023-03-26T01:22:50.511Z,100363.34
2023-03-26T01:25:26.319Z,100366.16
2023-03-26T01:27:58.589Z,100369.78
2023-03-26T01:30:38.968Z,100374.63
2023-03-26T01:33:21.424Z,100372.16
2023-03-26T01:36:03.067Z,100377.00
2023-03-26T01:38:47.203Z,100375.38
2023-03-26T01:41:30.738Z,100375.38
2023-03-26T01:44:10.586Z,100379.38
2023-03-26T01:46:42.590Z,100376.56
2023-03-26T01:49:13.836Z,100383.38
2023-03-26T01:51:45.689Z,100378.59
2023-03-26T01:54:22.314Z,100384.22
2023-03-26T01:57:12.586Z,100376.13
2023-03-26T02:00:12.995Z,100374.13
2023-03-26T02:03:06.621Z,100378.16
2023-03-26T02:05:44.263Z,100380.97
2023-03-26T02:08:26.883Z,100381.31
2023-03-26T02:11:02.173Z,100386.94
2023-03-26T02:13:34.908Z,100382.53
2023-03-26T02:16:08.921Z,100390.16
2023-03-26T02:18:39.522Z,100394.16
2023-03-26T02:21:14.035Z,100391.34
2023-03-26T02:23:47.695Z,100391.75
2023-03-26T02:26:22.078Z,100399.34
2023-03-26T02:28:54.601Z,100400.56
2023-03-26T02:31:26.728Z,100407.00
2023-03-26T02:33:57.905Z,100400.94
2023-03-26T02:36:29.573Z,100413.03
2023-03-26T02:39:00.714Z,100409.38
2023-03-26T02:41:30.566Z,100414.22
2023-03-26T02:44:02.649Z,100413.38
2023-03-26T02:46:32.674Z,100427.47
2023-03-26T02:49:03.099Z,100421.03
2023-03-26T02:51:35.125Z,100425.84
2023-03-26T02:54:07.376Z,100427.84
2023-03-26T02:56:37.484Z,100433.47
2023-03-26T02:59:09.796Z,100439.91
2023-03-26T03:01:46.942Z,100447.13
2023-03-26T03:04:18.331Z,100451.94
2023-03-26T03:06:53.221Z,100453.13
2023-03-26T03:09:23.796Z,100457.09
2023-03-26T03:11:54.735Z,100459.91
2023-03-26T03:14:26.765Z,100453.47
2023-03-26T03:16:57.564Z,100467.94
2023-03-26T03:19:27.960Z,100469.94
2023-03-26T03:21:58.336Z,100477.19
2023-03-26T03:24:28.786Z,100476.38
2023-03-26T03:27:00.679Z,100475.94
2023-03-26T03:29:33.088Z,100482.38
2023-03-26T03:32:02.947Z,100483.56
2023-03-26T03:34:32.879Z,100487.19
2023-03-26T03:37:03.142Z,100489.22
2023-03-26T03:39:33.493Z,100495.63
2023-03-26T03:42:03.893Z,100494.84
2023-03-26T03:44:36.531Z,100498.84
2023-03-26T03:47:07.442Z,100494.41
2023-03-26T03:49:37.710Z,100502.84
2023-03-26T03:52:08.328Z,100505.66
2023-03-26T03:54:45.481Z,100514.09
2023-03-26T03:57:16.425Z,100508.47
2023-03-26T03:59:48.322Z,100514.09
2023-03-26T04:02:26.932Z,100509.66
2023-03-26T04:04:57.901Z,100516.47
2023-03-26T04:07:31.140Z,100520.13
2023-03-26T04:10:03.301Z,100519.28
2023-03-26T04:12:34.144Z,100514.47
2023-03-26T04:15:07.612Z,100524.91
2023-03-26T04:17:43.066Z,100515.66
2023-03-26T04:20:16.111Z,100516.47
2023-03-26T04:22:47.023Z,100518.09
2023-03-26T04:25:18.642Z,100521.75
2023-03-26T04:27:50.703Z,100524.16
2023-03-26T04:30:23.968Z,100525.34
2023-03-26T04:32:58.856Z,100534.63
2023-03-26T04:35:30.700Z,100531.38
2023-03-26T04:38:01.270Z,100530.53
2023-03-26T04:40:31.969Z,100547.44
2023-03-26T04:43:02.758Z,100535.00
2023-03-26T04:45:35.095Z,100539.44
2023-03-26T04:48:07.725Z,100547.09
2023-03-26T04:50:38.278Z,100534.63
2023-03-26T04:53:08.430Z,100532.63
2023-03-26T04:55:49.730Z,100536.69
2023-03-26T04:58:20.804Z,100525.41
2023-03-26T05:00:52.249Z,100532.28
2023-03-26T05:03:22.619Z,100537.22
2023-03-26T05:05:53.393Z,100532.03
2023-03-26T05:08:23.843Z,100545.41
2023-03-26T05:10:54.449Z,100552.72
2023-03-26T05:13:24.748Z,100547.97
2023-03-26T05:15:57.181Z,100541.19
2023-03-26T05:18:27.562Z,100547.25
2023-03-26T05:20:58.184Z,100543.25
2023-03-26T05:23:28.552Z,100552.16
2023-03-26T05:25:58.960Z,100550.56
2023-03-26T05:28:29.842Z,100549.00
2023-03-26T05:31:03.146Z,100545.44
2023-03-26T05:33:33.482Z,100560.41
2023-03-26T05:36:05.976Z,100560.84
2023-03-26T05:38:36.725Z,100558.44
2023-03-26T05:41:09.360Z,100552.06
2023-03-26T05:43:39.663Z,100543.22
2023-03-26T05:46:12.889Z,100541.66
2023-03-26T05:48:43.282Z,100539.66
2023-03-26T05:51:13.532Z,100539.72
2023-03-26T05:53:44.101Z,100545.38
2023-03-26T05:56:14.785Z,100553.94
2023-03-26T05:58:45.038Z,100555.19
2023-03-26T06:01:19.206Z,100554.06
2023-03-26T06:03:49.647Z,100551.28
2023-03-26T06:06:22.262Z,100560.63
2023-03-26T06:09:01.535Z,100555.81
2023-03-26T06:11:34.464Z,100565.16
2023-03-26T06:14:04.816Z,100566.84
2023-03-26T06:16:37.607Z,100574.16
2023-03-26T06:19:08.036Z,100575.81
2023-03-26T06:21:38.405Z,100581.13
2023-03-26T06:24:09.708Z,100576.78
2023-03-26T06:26:40.138Z,100585.72
2023-03-26T06:29:10.244Z,100585.81
2023-03-26T06:31:43.631Z,100592.41
2023-03-26T06:34:13.995Z,100586.06
2023-03-26T06:36:44.388Z,100595.78
2023-03-26T06:39:14.651Z,100607.56
2023-03-26T06:41:44.493Z,100601.19
2023-03-26T06:44:14.954Z,100604.47
2023-03-26T06:46:47.415Z,100604.94
2023-03-26T06:49:17.826Z,100611.00
2023-03-26T06:51:47.812Z,100611.84
2023-03-26T06:54:17.958Z,100619.91
2023-03-26T06:56:48.344Z,100626.38
2023-03-26T06:59:18.812Z,100621.13
2023-03-26T07:01:51.288Z,100628.84
2023-03-26T07:04:21.710Z,100630.47
2023-03-26T07:06:52.214Z,100637.75
2023-03-26T07:09:22.748Z,100639.75
2023-03-26T07:11:53.157Z,100639.75
2023-03-26T07:14:24.871Z,100635.72
2023-03-26T07:16:56.568Z,100637.34
2023-03-26T07:19:27.048Z,100641.81
2023-03-26T07:21:58.055Z,100641.81
2023-03-26T07:24:28.715Z,100643.44
2023-03-26T07:27:08.877Z,100650.31
2023-03-26T07:29:47.157Z,100665.25
2023-03-26T07:32:31.269Z,100657.59
2023-03-26T07:35:13.115Z,100662.44
2023-03-26T07:38:03.270Z,100660.06
2023-03-26T07:40:55.254Z,100652.44
2023-03-26T07:43:46.868Z,100648.09
2023-03-26T07:46:19.828Z,100647.34
2023-03-26T07:48:55.361Z,100658.34
2023-03-26T07:51:26.434Z,100658.81
2023-03-26T07:53:58.763Z,100654.81
2023-03-26T07:56:37.606Z,100661.31
2023-03-26T07:59:23.743Z,100662.97
2023-03-26T08:02:31.982Z,100667.81
2023-03-26T08:05:21.004Z,100663.00
2023-03-26T08:08:09.974Z,100653.31
2023-03-26T08:10:53.228Z,100656.94
2023-03-26T08:13:32.035Z,100666.63
2023-03-26T08:16:12.735Z,100665.81
2023-03-26T08:18:54.708Z,100659.34
2023-03-26T08:21:34.353Z,100666.19
2023-03-26T08:24:16.627Z,100670.22
2023-03-26T08:26:58.795Z,100671.84
2023-03-26T08:29:38.804Z,100670.59
2023-03-26T08:32:17.498Z,100686.31
2023-03-26T08:34:48.700Z,100683.50
2023-03-26T08:37:20.570Z,100676.25
2023-03-26T08:39:51.162Z,100676.66
2023-03-26T08:43:06.510Z,100681.91
2023-03-26T08:46:24.748Z,100685.94
2023-03-26T08:49:46.829Z,100678.66
2023-03-26T08:53:01.908Z,100685.50
2023-03-26T08:55:52.200Z,100679.84
2023-03-26T08:59:08.781Z,100685.94
2023-03-26T09:02:49.099Z,100678.66
2023-03-26T09:06:09.341Z,100683.50
2023-03-26T09:09:22.399Z,100671.81
2023-03-26T09:12:36.119Z,100660.16
2023-03-26T09:15:49.992Z,100663.44
2023-03-26T09:19:13.101Z,100667.53
2023-03-26T09:22:27.025Z,100667.63
2023-03-26T09:25:28.742Z,100666.09
2023-03-26T09:28:53.173Z,100660.47
2023-03-26T09:32:13.175Z,100660.06
2023-03-26T09:35:13.791Z,100659.66
2023-03-26T09:38:03.076Z,100659.28
2023-03-26T09:41:01.642Z,100653.22
2023-03-26T09:44:19.278Z,100649.59
2023-03-26T09:47:22.787Z,100650.41
2023-03-26T09:50:03.803Z,100660.50
2023-03-26T09:53:04.345Z,100662.16
2023-03-26T09:56:11.064Z,100669.41
2023-03-26T09:59:39.205Z,100661.28
2023-03-26T10:02:45.797Z,100662.13
2023-03-26T10:05:42.085Z,100647.16
2023-03-26T10:08:54.753Z,100650.81
2023-03-26T10:11:49.335Z,100652.81
2023-03-26T10:14:30.920Z,100645.94
2023-03-26T10:17:25.929Z,100650.03
2023-03-26T10:20:32.002Z,100650.44
2023-03-26T10:23:22.967Z,100647.22
2023-03-26T10:26:20.646Z,100642.38
2023-03-26T10:29:41.568Z,100653.25
2023-03-26T10:32:28.582Z,100657.69
2023-03-26T10:35:20.724Z,100657.25
2023-03-26T10:38:18.323Z,100654.84
2023-03-26T10:41:07.077Z,100659.66
2023-03-26T10:44:18.245Z,100666.16
2023-03-26T10:47:20.893Z,100670.59
2023-03-26T10:50:23.230Z,100660.09
2023-03-26T10:53:02.698Z,100656.47
2023-03-26T10:55:40.423Z,100660.50
2023-03-26T10:58:23.815Z,100660.53
2023-03-26T11:01:04.721Z,100659.75
2023-03-26T11:03:52.749Z,100650.06
2023-03-26T11:06:37.295Z,100660.94
2023-03-26T11:09:23.638Z,100658.13
2023-03-26T11:12:04.250Z,100657.25
2023-03-26T11:15:07.605Z,100652.41
2023-03-26T11:17:53.377Z,100648.75
2023-03-26T11:20:38.599Z,100646.75
2023-03-26T11:23:29.850Z,100646.75
2023-03-26T11:26:17.994Z,100640.28
2023-03-26T11:29:32.261Z,100655.19
2023-03-26T11:32:12.116Z,100651.53
2023-03-26T11:34:48.247Z,100645.03
2023-03-26T11:37:34.432Z,100652.28
2023-03-26T11:40:12.363Z,100652.66
2023-03-26T11:42:46.190Z,100647.00
2023-03-26T11:45:24.479Z,100654.66
2023-03-26T11:48:01.384Z,100649.84
2023-03-26T11:50:37.015Z,100639.38
2023-03-26T11:53:18.026Z,100639.38
2023-03-26T11:55:59.019Z,100641.72
2023-03-26T11:58:37.610Z,100633.66
2023-03-26T12:01:16.703Z,100644.16
2023-03-26T12:03:59.304Z,100633.22
2023-03-26T12:06:30.313Z,100637.25
2023-03-26T12:09:02.426Z,100647.75
2023-03-26T12:11:36.074Z,100639.69
2023-03-26T12:14:08.178Z,100640.44
2023-03-26T12:16:38.543Z,100650.53
2023-03-26T12:19:22.718Z,100641.22
2023-03-26T12:21:55.219Z,100639.97
2023-03-26T12:24:34.068Z,100634.34
2023-03-26T12:27:28.744Z,100639.19
2023-03-26T12:30:12.389Z,100634.72
2023-03-26T12:32:46.811Z,100638.34
2023-03-26T12:35:20.973Z,100636.34
2023-03-26T12:37:51.065Z,100631.91
2023-03-26T12:40:45.368Z,100625.44
2023-03-26T12:44:53.355Z,100638.75
2023-03-26T12:47:56.278Z,100629.84
2023-03-26T12:49:21.026Z,100635.06
2023-03-26T12:51:57.111Z,100630.25
2023-03-26T12:54:45.983Z,100635.91
2023-03-26T12:57:23.306Z,100637.09
2023-03-26T13:00:27.673Z,100637.88
2023-03-26T13:03:24.154Z,100626.53
2023-03-26T13:06:10.736Z,100632.59
2023-03-26T13:09:16.064Z,100626.50
2023-03-26T13:12:00.846Z,100623.22
2023-03-26T13:15:06.362Z,100622.75
2023-03-26T13:17:46.371Z,100617.44
2023-03-26T13:20:27.411Z,100608.97
2023-03-26T13:23:08.562Z,100609.75
2023-03-26T13:25:50.833Z,100610.13
2023-03-26T13:28:39.598Z,100612.16
2023-03-26T13:31:22.318Z,100609.72
2023-03-26T13:34:06.261Z,100614.94
2023-03-26T13:36:53.138Z,100621.78
2023-03-26T13:39:40.008Z,100629.78
2023-03-26T13:42:38.228Z,100631.38
2023-03-26T13:45:29.786Z,100637.78
2023-03-26T13:48:05.429Z,100640.19
2023-03-26T13:50:41.353Z,100645.03
2023-03-26T13:53:20.563Z,100643.78
2023-03-26T13:55:55.314Z,100649.44
2023-03-26T13:58:34.567Z,100643.34
2023-03-26T14:01:12.769Z,100646.94
2023-03-26T14:03:58.364Z,100646.47
2023-03-26T14:06:43.861Z,100645.63
2023-03-26T14:09:24.163Z,100654.03
2023-03-26T14:12:21.964Z,100649.16
2023-03-26T14:14:59.319Z,100645.47
2023-03-26T14:17:39.378Z,100652.69
2023-03-26T14:20:53.205Z,100652.63
2023-03-26T14:23:46.459Z,100649.72
2023-03-26T14:26:43.034Z,100660.59
2023-03-26T14:29:32.975Z,100659.34
2023-03-26T14:32:45.190Z,100648.84
2023-03-26T14:35:38.153Z,100659.22
2023-03-26T14:38:56.913Z,100661.59
2023-03-26T14:41:31.712Z,100660.78
2023-03-26T14:44:49.262Z,100659.97
2023-03-26T14:47:22.878Z,100666.81
2023-03-26T14:50:42.915Z,100659.91
2023-03-26T14:53:25.934Z,100665.13
2023-03-26T14:56:49.146Z,100663.06
2023-03-26T15:00:15.932Z,100670.72
2023-03-26T15:03:53.614Z,100664.22
2023-03-26T15:07:27.802Z,100668.19
2023-03-26T15:10:54.724Z,100665.31
2023-03-26T15:14:37.154Z,100673.69
2023-03-26T15:18:07.740Z,100671.25
2023-03-26T15:21:34.268Z,100661.16
2023-03-26T15:25:07.241Z,100659.94
2023-03-26T15:28:35.252Z,100663.13
2023-03-26T15:32:03.313Z,100671.50
2023-03-26T15:35:26.540Z,100671.09
2023-03-26T15:38:40.427Z,100674.22
2023-03-26T15:41:27.187Z,100673.38
2023-03-26T15:44:53.104Z,100682.56
2023-03-26T15:48:11.397Z,100684.50
2023-03-26T15:50:56.657Z,100685.69
2023-03-26T15:53:45.475Z,100686.09
2023-03-26T15:56:33.928Z,100685.63
2023-03-26T15:59:19.982Z,100690.81
2023-03-26T16:02:05.082Z,100689.19
2023-03-26T16:04:52.615Z,100694.75
2023-03-26T16:08:03.134Z,100688.69
2023-03-26T16:10:45.105Z,100697.50
2023-03-26T16:13:36.554Z,100686.25
2023-03-26T16:16:42.779Z,100697.06
2023-03-26T16:20:23.323Z,100696.16
2023-03-26T16:23:02.009Z,100705.78
2023-03-26T16:25:38.947Z,100698.50
2023-03-26T16:28:36.908Z,100713.78
2023-03-26T16:31:38.737Z,100704.53
2023-03-26T16:34:41.581Z,100717.41
2023-03-26T16:37:45.969Z,100710.53
2023-03-26T16:40:51.611Z,100717.00
2023-03-26T16:43:56.320Z,100718.97
2023-03-26T16:46:42.978Z,100724.16
2023-03-26T16:49:33.290Z,100728.09
2023-03-26T16:52:22.499Z,100726.06
2023-03-26T16:55:05.683Z,100736.03
2023-03-26T16:57:50.417Z,100731.63
2023-03-26T17:00:43.653Z,100737.59
2023-03-26T17:03:38.104Z,100731.91
2023-03-26T17:06:29.381Z,100738.28
2023-03-26T17:09:15.719Z,100741.03
2023-03-26T17:12:04.985Z,100744.22
2023-03-26T17:15:05.235Z,100751.84
2023-03-26T17:18:04.800Z,100754.25
2023-03-26T17:20:44.845Z,100755.84
2023-03-26T17:23:37.298Z,100750.22
2023-03-26T17:26:21.973Z,100754.66
2023-03-26T17:29:13.845Z,100762.75
2023-03-26T17:31:53.410Z,100765.56
2023-03-26T17:35:04.732Z,100768.75
2023-03-26T17:37:48.302Z,100769.56
2023-03-26T17:40:55.199Z,100780.84
2023-03-26T17:43:47.245Z,100776.38
2023-03-26T17:46:36.871Z,100783.19
2023-03-26T17:49:19.817Z,100784.00
2023-03-26T17:51:57.781Z,100778.38
2023-03-26T17:54:36.803Z,100779.59
2023-03-26T17:57:16.754Z,100785.22
2023-03-26T17:59:49.437Z,100790.84
2023-03-26T18:02:24.388Z,100792.44
2023-03-26T18:04:59.057Z,100786.81
2023-03-26T18:08:26.020Z,100792.03
2023-03-26T18:11:51.664Z,100798.41
2023-03-26T18:15:05.831Z,100803.13
2023-03-26T18:17:46.355Z,100792.25
2023-03-26T18:20:29.135Z,100801.88
2023-03-26T18:22:59.253Z,100800.22
2023-03-26T18:25:34.248Z,100811.16
2023-03-26T18:28:05.062Z,100806.22
2023-03-26T18:30:46.926Z,100805.38
2023-03-26T18:33:19.248Z,100812.22
2023-03-26T18:35:57.413Z,100807.41
2023-03-26T18:38:36.111Z,100802.94
2023-03-26T18:41:17.501Z,100802.88
2023-03-26T18:43:48.052Z,100806.88
2023-03-26T18:46:19.234Z,100807.59
2023-03-26T18:48:50.299Z,100814.06
2023-03-26T18:51:23.483Z,100807.59
2023-03-26T18:53:57.787Z,100810.78
2023-03-26T18:56:34.186Z,100814.78
2023-03-26T18:59:07.387Z,100816.34
2023-03-26T19:01:40.266Z,100809.47
2023-03-26T19:04:14.977Z,100809.47
2023-03-26T19:06:47.980Z,100810.63
2023-03-26T19:09:31.152Z,100806.53
2023-03-26T19:12:09.962Z,100802.94
2023-03-26T19:14:58.609Z,100802.13
2023-03-26T19:17:35.400Z,100802.84
2023-03-26T19:20:08.513Z,100798.78
2023-03-26T19:22:42.774Z,100797.16
2023-03-26T19:25:24.613Z,100797.16
2023-03-26T19:27:55.501Z,100807.56
2023-03-26T19:30:33.869Z,100801.94
2023-03-26T19:33:15.845Z,100789.88
2023-03-26T19:35:48.262Z,100786.22
2023-03-26T19:38:40.212Z,100786.22
2023-03-26T19:41:24.619Z,100781.81
2023-03-26T19:43:58.418Z,100780.97
2023-03-26T19:46:30.861Z,100776.53
2023-03-26T19:49:02.244Z,100782.53
2023-03-26T19:51:37.407Z,100777.72
2023-03-26T19:54:20.093Z,100775.28
2023-03-26T19:56:50.164Z,100773.66
2023-03-26T19:59:20.327Z,100772.00
2023-03-26T20:01:50.659Z,100774.81
2023-03-26T20:04:21.725Z,100771.22
2023-03-26T20:06:53.142Z,100769.19
2023-03-26T20:09:25.822Z,100766.38
2023-03-26T20:11:56.106Z,100767.56
2023-03-26T20:14:26.789Z,100773.19
2023-03-26T20:16:56.398Z,100770.75
2023-03-26T20:19:26.840Z,100776.38
2023-03-26T20:21:57.043Z,100772.75
2023-03-26T20:24:30.485Z,100772.75
2023-03-26T20:27:01.488Z,100778.75
2023-03-26T20:29:32.056Z,100784.75
2023-03-26T20:32:03.984Z,100775.47
2023-03-26T20:34:34.478Z,100777.84
2023-03-26T20:37:04.981Z,100782.66
2023-03-26T20:39:37.768Z,100778.59
2023-03-26T20:42:08.832Z,100777.34
2023-03-26T20:44:39.070Z,100780.88
2023-03-26T20:47:09.630Z,100774.78
2023-03-26T20:49:40.680Z,100780.34
2023-03-26T20:52:14.073Z,100776.69
2023-03-26T20:54:46.419Z,100771.81
2023-03-26T20:57:16.482Z,100773.38
2023-03-26T20:59:47.337Z,100777.31
2023-03-26T21:02:17.269Z,100779.69
2023-03-26T21:04:48.998Z,100778.06
2023-03-26T21:07:20.411Z,100781.25
2023-03-26T21:09:58.320Z,100770.00
2023-03-26T21:12:34.823Z,100780.41
2023-03-26T21:15:10.567Z,100777.97
2023-03-26T21:17:48.431Z,100783.13
2023-03-26T21:20:21.027Z,100782.34
2023-03-26T21:23:01.517Z,100785.50
2023-03-26T21:25:44.625Z,100780.69
2023-03-26T21:28:41.877Z,100790.31
2023-03-26T21:31:23.500Z,100793.84
2023-03-26T21:33:55.889Z,100794.22
2023-03-26T21:36:27.525Z,100777.69
2023-03-26T21:38:59.053Z,100777.25
2023-03-26T21:41:41.914Z,100776.81
2023-03-26T21:44:12.340Z,100781.13
2023-03-26T21:46:45.893Z,100782.34
2023-03-26T21:49:19.065Z,100782.69
2023-03-26T21:51:51.070Z,100780.25
2023-03-26T21:54:33.792Z,100782.59
2023-03-26T21:57:34.739Z,100784.53
2023-03-26T22:00:15.614Z,100786.88
2023-03-26T22:03:04.790Z,100781.59
2023-03-26T22:05:46.427Z,100782.78
2023-03-26T22:08:30.932Z,100777.91
2023-03-26T22:11:01.260Z,100774.63
2023-03-26T22:13:33.048Z,100775.81
2023-03-26T22:16:03.299Z,100776.19
2023-03-26T22:18:34.094Z,100779.00
2023-03-26T22:21:04.947Z,100778.16
2023-03-26T22:23:36.775Z,100774.53
2023-03-26T22:26:09.860Z,100776.91
2023-03-26T22:28:43.232Z,100768.47
2023-03-26T22:31:14.529Z,100764.84
2023-03-26T22:33:45.710Z,100774.44
2023-03-26T22:36:23.224Z,100772.00
2023-03-26T22:38:57.124Z,100777.59
2023-03-26T22:41:30.137Z,100777.97
2023-03-26T22:44:16.967Z,100781.59
2023-03-26T22:46:51.905Z,100785.59
2023-03-26T22:49:22.604Z,100789.94
2023-03-26T22:51:53.292Z,100783.84
2023-03-26T22:54:23.682Z,100776.97
2023-03-26T22:56:55.841Z,100775.72
2023-03-26T22:59:28.234Z,100768.00
2023-03-26T23:01:59.040Z,100767.53
2023-03-26T23:04:32.394Z,100764.25
2023-03-26T23:07:02.903Z,100765.44
2023-03-26T23:09:33.565Z,100759.81
2023-03-26T23:12:03.950Z,100757.00
2023-03-26T23:14:36.583Z,100765.44
2023-03-26T23:17:08.069Z,100760.97
2023-03-26T23:19:39.389Z,100763.78
2023-03-26T23:22:10.123Z,100765.34
2023-03-26T23:24:41.170Z,100766.84
2023-03-26T23:27:12.511Z,100762.78
2023-03-26T23:29:46.221Z,100760.34
2023-03-26T23:32:24.194Z,100764.69
2023-03-26T23:34:56.092Z,100757.44
2023-03-26T23:37:27.135Z,100761.44
2023-03-26T23:39:57.152Z,100768.22
2023-03-26T23:42:28.580Z,100765.03
2023-03-26T23:45:02.396Z,100761.44
2023-03-26T23:47:35.153Z,100761.44
2023-03-26T23:50:08.249Z,100751.81
2023-03-26T23:52:39.158Z,100745.38
2023-03-26T23:55:10.761Z,100748.94
2023-03-26T23:57:41.074Z,100749.25
