createdAt,value
2023-02-13T00:00:58.986Z,99964.00
2023-02-13T00:03:27.183Z,99969.00
2023-02-13T00:05:55.037Z,99959.00
2023-02-13T00:08:22.911Z,99962.00
2023-02-13T00:10:50.859Z,99968.00
2023-02-13T00:13:20.230Z,99966.00
2023-02-13T00:15:56.726Z,99967.00
2023-02-13T00:18:24.740Z,99970.00
2023-02-13T00:21:02.725Z,99967.00
2023-02-13T00:23:32.608Z,99968.00
2023-02-13T00:26:00.980Z,99963.00
2023-02-13T00:28:30.171Z,99962.00
2023-02-13T00:31:04.706Z,99967.00
2023-02-13T00:33:32.609Z,99962.00
2023-02-13T00:36:07.609Z,99958.00
2023-02-13T00:38:35.951Z,99959.00
2023-02-13T00:41:03.979Z,99967.00
2023-02-13T00:43:33.462Z,99963.00
2023-02-13T00:46:01.410Z,99972.00
2023-02-13T00:48:30.715Z,99963.00
2023-02-13T00:50:58.605Z,99962.00
2023-02-13T00:53:27.485Z,99973.00
2023-02-13T00:55:55.145Z,99974.00
2023-02-13T00:58:23.294Z,99968.00
2023-02-13T01:00:53.413Z,99966.00
2023-02-13T01:03:22.310Z,99971.00
2023-02-13T01:05:50.806Z,99968.00
2023-02-13T01:08:19.828Z,99965.00
2023-02-13T01:10:49.199Z,99971.00
2023-02-13T01:13:18.525Z,99972.00
2023-02-13T01:15:46.991Z,99967.00
2023-02-13T01:18:16.677Z,99963.00
2023-02-13T01:20:44.849Z,99961.00
2023-02-13T01:23:13.382Z,99968.00
2023-02-13T01:25:42.198Z,99958.00
2023-02-13T01:28:10.224Z,99956.00
2023-02-13T01:30:38.046Z,99964.00
2023-02-13T01:33:05.754Z,99968.00
2023-02-13T01:35:34.723Z,99963.00
2023-02-13T01:38:02.383Z,99962.00
2023-02-13T01:40:30.304Z,99956.00
2023-02-13T01:42:57.926Z,99954.00
2023-02-13T01:45:27.490Z,99954.00
2023-02-13T01:47:59.050Z,99962.00
2023-02-13T01:50:32.743Z,99955.00
2023-02-13T01:53:07.114Z,99961.00
2023-02-13T01:55:37.727Z,99963.00
2023-02-13T01:58:10.019Z,99960.00
2023-02-13T02:00:38.950Z,99964.00
2023-02-13T02:03:12.160Z,99948.00
2023-02-13T02:05:40.558Z,99954.00
2023-02-13T02:08:14.007Z,99944.00
2023-02-13T02:10:42.266Z,99955.00
2023-02-13T02:13:13.911Z,99949.00
2023-02-13T02:15:43.611Z,99947.00
2023-02-13T02:18:16.314Z,99948.00
2023-02-13T02:21:07.662Z,99946.00
2023-02-13T02:24:16.129Z,99957.00
2023-02-13T02:27:16.388Z,99958.00
2023-02-13T02:30:30.000Z,99953.00
2023-02-13T02:33:09.730Z,99952.00
2023-02-13T02:35:45.039Z,99948.00
2023-02-13T02:38:27.309Z,99947.00
2023-02-13T02:41:03.840Z,99944.00
2023-02-13T02:43:45.988Z,99945.00
2023-02-13T02:46:19.651Z,99949.00
2023-02-13T02:49:12.220Z,99948.00
2023-02-13T02:51:44.832Z,99951.00
2023-02-13T02:54:33.642Z,99949.00
2023-02-13T02:57:06.961Z,99951.00
2023-02-13T02:59:54.992Z,99949.00
2023-02-13T03:02:40.750Z,99952.00
2023-02-13T03:05:36.534Z,99951.00
2023-02-13T03:08:05.111Z,99942.00
2023-02-13T03:10:53.442Z,99947.00
2023-02-13T03:13:36.432Z,99947.00
2023-02-13T03:16:22.263Z,99947.00
2023-02-13T03:19:11.492Z,99952.00
2023-02-13T03:22:05.691Z,99947.00
2023-02-13T03:24:45.181Z,99948.00
2023-02-13T03:27:38.351Z,99952.00
2023-02-13T03:30:16.386Z,99958.00
2023-02-13T03:32:48.675Z,99964.00
2023-02-13T03:35:49.203Z,99955.00
2023-02-13T03:38:24.283Z,99958.00
2023-02-13T03:41:13.702Z,99954.00
2023-02-13T03:43:50.119Z,99956.00
2023-02-13T03:46:20.139Z,99959.00
2023-02-13T03:49:06.725Z,99959.00
2023-02-13T03:51:40.134Z,99963.00
2023-02-13T03:54:17.542Z,99962.00
2023-02-13T03:57:03.742Z,99962.00
2023-02-13T03:59:36.466Z,99962.00
2023-02-13T04:02:11.372Z,99969.00
2023-02-13T04:04:47.402Z,99973.00
2023-02-13T04:07:29.636Z,99973.00
2023-02-13T04:10:01.233Z,99984.00
2023-02-13T04:12:38.859Z,99975.00
2023-02-13T04:15:13.888Z,99977.00
2023-02-13T04:17:46.992Z,99979.00
2023-02-13T04:20:15.623Z,99970.00
2023-02-13T04:22:44.707Z,99979.00
2023-02-13T04:25:16.421Z,99964.00
2023-02-13T04:27:44.516Z,99965.00
2023-02-13T04:30:13.734Z,99969.00
2023-02-13T04:32:41.527Z,99971.00
2023-02-13T04:35:11.613Z,99963.00
2023-02-13T04:37:39.450Z,99974.00
2023-02-13T04:40:08.337Z,99970.00
2023-02-13T04:42:37.692Z,99971.00
2023-02-13T04:45:05.986Z,99968.00
2023-02-13T04:47:34.008Z,99965.00
2023-02-13T04:50:01.807Z,99971.00
2023-02-13T04:52:29.621Z,99969.00
2023-02-13T04:54:57.429Z,99967.00
2023-02-13T04:57:25.474Z,99970.00
2023-02-13T04:59:54.641Z,99961.00
2023-02-13T05:02:26.767Z,99961.00
2023-02-13T05:04:55.286Z,99964.00
2023-02-13T05:07:24.211Z,99967.00
2023-02-13T05:09:52.056Z,99960.00
2023-02-13T05:12:19.923Z,99969.00
2023-02-13T05:14:47.902Z,99968.00
2023-02-13T05:17:17.145Z,99967.00
2023-02-13T05:19:44.936Z,99966.00
2023-02-13T05:22:30.600Z,99971.00
2023-02-13T05:24:58.454Z,99975.00
2023-02-13T05:27:26.430Z,99970.00
2023-02-13T05:29:54.304Z,99977.00
2023-02-13T05:32:23.590Z,99988.00
2023-02-13T05:34:51.374Z,99988.00
2023-02-13T05:37:19.182Z,99991.00
2023-02-13T05:39:46.952Z,99995.00
2023-02-13T05:42:14.778Z,99994.00
2023-02-13T05:44:42.546Z,99997.00
2023-02-13T05:47:10.391Z,99990.00
2023-02-13T05:49:39.603Z,99996.00
2023-02-13T05:52:07.493Z,99990.00
2023-02-13T05:54:35.368Z,99999.00
2023-02-13T05:57:03.534Z,100004.00
2023-02-13T05:59:31.718Z,100002.00
2023-02-13T06:01:59.534Z,100000.00
2023-02-13T06:04:27.569Z,100003.00
2023-02-13T06:06:56.813Z,100004.00
2023-02-13T06:09:24.681Z,100009.00
2023-02-13T06:11:52.453Z,100003.00
2023-02-13T06:14:20.422Z,100009.00
2023-02-13T06:16:48.230Z,100011.00
2023-02-13T06:19:16.029Z,100015.00
2023-02-13T06:21:43.757Z,100019.00
2023-02-13T06:24:12.955Z,100014.00
2023-02-13T06:26:40.725Z,100014.00
2023-02-13T06:29:09.368Z,100021.00
2023-02-13T06:31:37.193Z,100018.00
2023-02-13T06:34:05.137Z,100030.00
2023-02-13T06:36:32.979Z,100022.00
2023-02-13T06:39:00.805Z,100020.00
2023-02-13T06:41:29.824Z,100019.00
2023-02-13T06:43:57.466Z,100025.00
2023-02-13T06:46:25.113Z,100025.00
2023-02-13T06:48:52.792Z,100031.00
2023-02-13T06:51:20.416Z,100027.00
2023-02-13T06:53:48.098Z,100032.00
2023-02-13T06:56:15.785Z,100043.00
2023-02-13T06:58:46.445Z,100042.00
2023-02-13T07:01:14.540Z,100052.00
2023-02-13T07:03:49.366Z,100050.00
2023-02-13T07:06:19.661Z,100048.00
2023-02-13T07:08:47.563Z,100054.00
2023-02-13T07:11:19.387Z,100054.00
2023-02-13T07:13:48.842Z,100042.00
2023-02-13T07:16:16.892Z,100049.00
2023-02-13T07:18:44.926Z,100047.00
2023-02-13T07:21:12.848Z,100046.00
2023-02-13T07:23:40.789Z,100057.00
2023-02-13T07:26:08.587Z,100052.00
2023-02-13T07:28:36.513Z,100054.00
2023-02-13T07:31:07.311Z,100063.00
2023-02-13T07:33:35.406Z,100058.00
2023-02-13T07:36:04.114Z,100061.00
2023-02-13T07:38:32.461Z,100052.00
2023-02-13T07:41:00.779Z,100059.00
2023-02-13T07:43:29.570Z,100060.00
2023-02-13T07:46:00.001Z,100063.00
2023-02-13T07:48:31.604Z,100058.00
2023-02-13T07:51:02.033Z,100064.00
2023-02-13T07:53:30.137Z,100066.00
2023-02-13T07:55:58.505Z,100075.00
2023-02-13T07:58:26.503Z,100075.00
2023-02-13T08:00:54.467Z,100066.00
2023-02-13T08:03:22.385Z,100069.00
2023-02-13T08:05:51.622Z,100065.00
2023-02-13T08:08:19.453Z,100074.00
2023-02-13T08:11:04.694Z,100069.00
2023-02-13T08:13:33.660Z,100067.00
2023-02-13T08:16:01.683Z,100060.00
2023-02-13T08:18:29.442Z,100075.00
2023-02-13T08:20:58.752Z,100069.00
2023-02-13T08:23:26.978Z,100067.00
2023-02-13T08:25:55.655Z,100068.00
2023-02-13T08:28:23.947Z,100074.00
2023-02-13T08:30:51.820Z,100067.00
2023-02-13T08:33:19.606Z,100055.00
2023-02-13T08:35:47.418Z,100062.00
2023-02-13T08:38:16.534Z,100065.00
2023-02-13T08:40:44.277Z,100060.00
2023-02-13T08:43:12.082Z,100056.00
2023-02-13T08:45:39.901Z,100060.00
2023-02-13T08:48:07.907Z,100064.00
2023-02-13T08:50:37.138Z,100067.00
2023-02-13T08:53:05.552Z,100077.00
2023-02-13T08:55:34.724Z,100066.00
2023-02-13T08:58:02.823Z,100069.00
2023-02-13T09:00:31.363Z,100069.00
2023-02-13T09:03:02.156Z,100070.00
2023-02-13T09:05:31.703Z,100067.00
2023-02-13T09:08:01.262Z,100065.00
2023-02-13T09:10:28.998Z,100067.00
2023-02-13T09:12:58.219Z,100069.00
2023-02-13T09:15:25.986Z,100064.00
2023-02-13T09:17:53.901Z,100065.00
2023-02-13T09:20:21.728Z,100060.00
2023-02-13T09:22:49.546Z,100061.00
2023-02-13T09:25:17.488Z,100063.00
2023-02-13T09:27:45.231Z,100061.00
2023-02-13T09:30:23.132Z,100055.00
2023-02-13T09:32:51.107Z,100056.00
2023-02-13T09:35:19.156Z,100059.00
2023-02-13T09:37:47.326Z,100062.00
2023-02-13T09:40:19.304Z,100057.00
2023-02-13T09:42:48.301Z,100058.00
2023-02-13T09:45:21.600Z,100059.00
2023-02-13T09:47:49.703Z,100058.00
2023-02-13T09:50:22.363Z,100066.00
2023-02-13T09:52:52.518Z,100060.00
2023-02-13T09:55:23.459Z,100065.00
2023-02-13T09:57:58.051Z,100058.00
2023-02-13T10:00:32.771Z,100060.00
2023-02-13T10:03:19.207Z,100050.00
2023-02-13T10:05:57.313Z,100054.00
2023-02-13T10:08:39.199Z,100058.00
2023-02-13T10:11:18.260Z,100056.00
2023-02-13T10:13:58.221Z,100055.00
2023-02-13T10:16:34.466Z,100045.00
2023-02-13T10:19:07.320Z,100055.00
2023-02-13T10:21:42.763Z,100052.00
2023-02-13T10:24:15.338Z,100051.00
2023-02-13T10:26:45.985Z,100060.00
2023-02-13T10:29:38.276Z,100049.00
2023-02-13T10:32:11.790Z,100043.00
2023-02-13T10:34:45.046Z,100047.00
2023-02-13T10:37:16.145Z,100040.00
2023-02-13T10:39:46.360Z,100049.00
2023-02-13T10:42:23.957Z,100040.00
2023-02-13T10:45:11.227Z,100042.00
2023-02-13T10:47:52.686Z,100035.00
2023-02-13T10:50:25.677Z,100036.00
2023-02-13T10:53:06.529Z,100038.00
2023-02-13T10:56:01.291Z,100040.00
2023-02-13T10:58:38.738Z,100045.00
2023-02-13T11:01:13.536Z,100036.00
2023-02-13T11:03:42.676Z,100039.00
2023-02-13T11:06:15.865Z,100028.00
2023-02-13T11:08:47.102Z,100033.00
2023-02-13T11:11:32.192Z,100032.00
2023-02-13T11:14:12.064Z,100034.00
2023-02-13T11:16:42.256Z,100023.00
2023-02-13T11:19:18.970Z,100020.00
2023-02-13T11:21:49.187Z,100029.00
2023-02-13T11:24:23.273Z,100021.00
2023-02-13T11:26:59.171Z,100013.00
2023-02-13T11:29:28.659Z,100012.00
2023-02-13T11:32:22.089Z,100015.00
2023-02-13T11:34:52.006Z,100015.00
2023-02-13T11:37:26.904Z,100013.00
2023-02-13T11:39:56.375Z,100013.00
2023-02-13T11:42:29.575Z,100010.00
2023-02-13T11:45:01.540Z,100004.00
2023-02-13T11:47:47.215Z,100007.00
2023-02-13T11:50:26.176Z,100011.00
2023-02-13T11:53:00.333Z,100010.00
2023-02-13T11:55:32.934Z,100010.00
2023-02-13T11:58:02.518Z,100007.00
2023-02-13T12:00:37.769Z,100002.00
2023-02-13T12:03:28.479Z,100002.00
2023-02-13T12:06:05.235Z,99996.00
2023-02-13T12:08:34.958Z,99991.00
2023-02-13T12:11:05.132Z,100000.00
2023-02-13T12:13:36.902Z,99992.00
2023-02-13T12:16:12.268Z,99991.00
2023-02-13T12:18:43.352Z,99979.00
2023-02-13T12:21:27.356Z,99988.00
2023-02-13T12:24:02.843Z,99975.00
2023-02-13T12:26:34.514Z,99968.00
2023-02-13T12:29:16.716Z,99964.00
2023-02-13T12:31:56.504Z,99963.00
2023-02-13T12:34:50.628Z,99959.00
2023-02-13T12:37:32.229Z,99957.00
2023-02-13T12:40:18.756Z,99961.00
2023-02-13T12:42:58.096Z,99957.00
2023-02-13T12:45:34.690Z,99956.00
2023-02-13T12:48:16.159Z,99955.00
2023-02-13T12:50:57.870Z,99945.00
2023-02-13T12:53:40.253Z,99939.00
2023-02-13T12:56:19.157Z,99946.00
2023-02-13T12:58:57.431Z,99933.00
2023-02-13T13:01:46.899Z,99931.00
2023-02-13T13:04:22.319Z,99928.00
2023-02-13T13:07:19.137Z,99923.00
2023-02-13T13:10:08.706Z,99926.00
2023-02-13T13:12:47.076Z,99926.00
2023-02-13T13:15:23.100Z,99927.00
2023-02-13T13:18:02.927Z,99926.00
2023-02-13T13:20:59.699Z,99927.00
2023-02-13T13:23:33.580Z,99921.00
2023-02-13T13:26:11.721Z,99926.00
2023-02-13T13:28:42.603Z,99929.00
2023-02-13T13:31:13.260Z,99924.00
2023-02-13T13:33:43.998Z,99916.00
2023-02-13T13:36:20.838Z,99917.00
2023-02-13T13:38:57.585Z,99914.00
2023-02-13T13:41:36.463Z,99914.00
2023-02-13T13:44:43.830Z,99916.00
2023-02-13T13:47:23.372Z,99914.00
2023-02-13T13:49:54.062Z,99915.00
2023-02-13T13:52:25.445Z,99915.00
2023-02-13T13:54:54.104Z,99907.00
2023-02-13T13:57:24.205Z,99912.00
2023-02-13T14:00:26.281Z,99905.00
2023-02-13T14:03:36.442Z,99903.00
2023-02-13T14:06:07.809Z,99906.00
2023-02-13T14:09:20.415Z,99906.00
2023-02-13T14:11:48.253Z,99912.00
2023-02-13T14:14:49.701Z,99907.00
2023-02-13T14:17:53.159Z,99898.00
2023-02-13T14:20:27.203Z,99899.00
2023-02-13T14:22:55.305Z,99905.00
2023-02-13T14:25:26.139Z,99904.00
2023-02-13T14:27:58.218Z,99902.00
2023-02-13T14:30:30.164Z,99898.00
2023-02-13T14:33:02.429Z,99905.00
2023-02-13T14:35:32.860Z,99903.00
2023-02-13T14:38:02.826Z,99902.00
2023-02-13T14:40:48.521Z,99906.00
2023-02-13T14:43:48.366Z,99899.00
2023-02-13T14:46:27.578Z,99908.00
2023-02-13T14:49:01.251Z,99908.00
2023-02-13T14:51:35.450Z,99899.00
2023-02-13T14:54:08.608Z,99909.00
2023-02-13T14:56:39.750Z,99895.00
2023-02-13T14:59:14.599Z,99901.00
2023-02-13T15:01:49.153Z,99899.00
2023-02-13T15:04:27.249Z,99903.00
2023-02-13T15:06:56.869Z,99897.00
2023-02-13T15:09:33.465Z,99902.00
2023-02-13T15:12:01.696Z,99901.00
2023-02-13T15:14:34.506Z,99893.00
2023-02-13T15:17:12.078Z,99881.00
2023-02-13T15:19:46.507Z,99890.00
2023-02-13T15:22:21.383Z,99892.00
2023-02-13T15:24:50.939Z,99887.00
2023-02-13T15:27:23.082Z,99895.00
2023-02-13T15:29:59.690Z,99889.00
2023-02-13T15:32:30.783Z,99893.00
2023-02-13T15:35:00.328Z,99904.00
2023-02-13T15:37:30.814Z,99894.00
2023-02-13T15:40:17.196Z,99901.00
2023-02-13T15:42:45.078Z,99898.00
2023-02-13T15:45:17.622Z,99892.00
2023-02-13T15:47:46.718Z,99896.00
2023-02-13T15:50:22.866Z,99893.00
2023-02-13T15:52:52.646Z,99894.00
2023-02-13T15:55:23.297Z,99897.00
2023-02-13T15:57:53.223Z,99892.00
2023-02-13T16:00:26.152Z,99887.00
2023-02-13T16:02:56.234Z,99884.00
2023-02-13T16:05:39.488Z,99885.00
2023-02-13T16:08:31.152Z,99880.00
2023-02-13T16:11:28.256Z,99883.00
2023-02-13T16:14:02.363Z,99886.00
2023-02-13T16:16:34.401Z,99891.00
2023-02-13T16:19:02.385Z,99891.00
2023-02-13T16:21:34.525Z,99892.00
2023-02-13T16:24:05.350Z,99889.00
2023-02-13T16:26:36.162Z,99890.00
2023-02-13T16:29:04.412Z,99894.00
2023-02-13T16:31:32.687Z,99896.00
2023-02-13T16:34:01.458Z,99894.00
2023-02-13T16:36:31.275Z,99898.00
2023-02-13T16:38:59.169Z,99899.00
2023-02-13T16:41:32.466Z,99903.00
2023-02-13T16:44:01.485Z,99904.00
2023-02-13T16:46:32.877Z,99907.00
2023-02-13T16:49:07.856Z,99905.00
2023-02-13T16:51:40.094Z,99905.00
2023-02-13T16:54:18.870Z,99904.00
2023-02-13T16:56:49.381Z,99910.00
2023-02-13T16:59:25.096Z,99914.00
2023-02-13T17:02:14.984Z,99917.00
2023-02-13T17:04:44.473Z,99912.00
2023-02-13T17:07:16.096Z,99913.00
2023-02-13T17:09:44.030Z,99906.00
2023-02-13T17:12:15.822Z,99913.00
2023-02-13T17:14:44.070Z,99912.00
2023-02-13T17:17:13.931Z,99919.00
2023-02-13T17:19:41.816Z,99920.00
2023-02-13T17:22:22.368Z,99921.00
2023-02-13T17:24:50.333Z,99930.00
2023-02-13T17:27:18.536Z,99923.00
2023-02-13T17:29:46.401Z,99932.00
2023-02-13T17:32:18.694Z,99926.00
2023-02-13T17:34:47.406Z,99929.00
2023-02-13T17:37:20.992Z,99928.00
2023-02-13T17:39:49.608Z,99921.00
2023-02-13T17:42:21.107Z,99923.00
2023-02-13T17:44:49.344Z,99922.00
2023-02-13T17:47:17.352Z,99926.00
2023-02-13T17:49:45.123Z,99927.00
2023-02-13T17:52:18.048Z,99920.00
2023-02-13T17:54:47.520Z,99928.00
2023-02-13T17:57:17.147Z,99927.00
2023-02-13T17:59:46.202Z,99930.00
2023-02-13T18:02:16.536Z,99927.00
2023-02-13T18:04:44.578Z,99932.00
2023-02-13T18:07:12.967Z,99930.00
2023-02-13T18:09:41.149Z,99939.00
2023-02-13T18:12:14.522Z,99943.00
2023-02-13T18:14:42.984Z,99945.00
2023-02-13T18:17:11.431Z,99949.00
2023-02-13T18:19:39.512Z,99940.00
2023-02-13T18:22:08.874Z,99940.00
2023-02-13T18:24:40.423Z,99942.00
2023-02-13T18:27:11.265Z,99936.00
2023-02-13T18:29:39.283Z,99940.00
2023-02-13T18:32:10.230Z,99936.00
2023-02-13T18:34:39.045Z,99942.00
2023-02-13T18:37:07.701Z,99938.00
2023-02-13T18:39:35.796Z,99939.00
2023-02-13T18:42:03.706Z,99949.00
2023-02-13T18:44:32.843Z,99943.00
2023-02-13T18:47:01.006Z,99941.00
2023-02-13T18:49:28.730Z,99940.00
2023-02-13T18:51:56.441Z,99937.00
2023-02-13T18:54:24.133Z,99941.00
2023-02-13T18:56:51.869Z,99947.00
2023-02-13T18:59:19.559Z,99945.00
2023-02-13T19:01:48.557Z,99948.00
2023-02-13T19:04:16.299Z,99940.00
2023-02-13T19:06:45.027Z,99945.00
2023-02-13T19:09:13.199Z,99940.00
2023-02-13T19:11:41.093Z,99951.00
2023-02-13T19:14:08.817Z,99947.00
2023-02-13T19:16:37.162Z,99952.00
2023-02-13T19:19:08.573Z,99961.00
2023-02-13T19:21:37.835Z,99946.00
2023-02-13T19:24:07.793Z,99962.00
2023-02-13T19:26:35.909Z,99951.00
2023-02-13T19:29:03.586Z,99958.00
2023-02-13T19:31:32.770Z,99954.00
2023-02-13T19:34:01.378Z,99949.00
2023-02-13T19:36:31.053Z,99954.00
2023-02-13T19:39:00.445Z,99953.00
2023-02-13T19:41:29.064Z,99964.00
2023-02-13T19:43:57.274Z,99966.00
2023-02-13T19:46:26.678Z,99968.00
2023-02-13T19:48:57.202Z,99970.00
2023-02-13T19:51:27.724Z,99976.00
2023-02-13T19:54:01.726Z,99968.00
2023-02-13T19:56:30.715Z,99962.00
2023-02-13T19:58:58.400Z,99968.00
2023-02-13T20:01:27.989Z,99968.00
2023-02-13T20:03:56.530Z,99981.00
2023-02-13T20:06:28.019Z,99974.00
2023-02-13T20:09:01.649Z,99981.00
2023-02-13T20:11:30.040Z,99973.00
2023-02-13T20:14:00.703Z,99969.00
2023-02-13T20:16:32.855Z,99973.00
2023-02-13T20:19:03.636Z,99968.00
2023-02-13T20:21:33.115Z,99968.00
2023-02-13T20:24:03.943Z,99970.00
2023-02-13T20:26:31.780Z,99959.00
2023-02-13T20:28:59.861Z,99953.00
2023-02-13T20:31:28.952Z,99945.00
2023-02-13T20:33:57.024Z,99949.00
2023-02-13T20:36:26.772Z,99941.00
2023-02-13T20:38:56.618Z,99942.00
2023-02-13T20:41:27.257Z,99937.00
2023-02-13T20:43:58.618Z,99942.00
2023-02-13T20:46:26.436Z,99942.00
2023-02-13T20:48:54.059Z,99947.00
2023-02-13T20:51:21.833Z,99946.00
2023-02-13T20:53:49.479Z,99936.00
2023-02-13T20:56:19.290Z,99939.00
2023-02-13T20:58:51.705Z,99943.00
2023-02-13T21:01:21.921Z,99942.00
2023-02-13T21:03:53.760Z,99938.00
2023-02-13T21:06:22.331Z,99942.00
2023-02-13T21:08:50.934Z,99941.00
2023-02-13T21:11:19.762Z,99942.00
2023-02-13T21:13:49.395Z,99941.00
2023-02-13T21:16:19.320Z,99944.00
2023-02-13T21:18:48.429Z,99938.00
2023-02-13T21:21:16.772Z,99934.00
2023-02-13T21:23:44.433Z,99931.00
2023-02-13T21:26:14.678Z,99927.00
2023-02-13T21:28:43.326Z,99934.00
2023-02-13T21:31:14.907Z,99928.00
2023-02-13T21:33:43.177Z,99929.00
2023-02-13T21:36:12.790Z,99925.00
2023-02-13T21:38:42.586Z,99924.00
2023-02-13T21:41:12.427Z,99921.00
2023-02-13T21:43:48.131Z,99916.00
2023-02-13T21:46:19.483Z,99914.00
2023-02-13T21:48:48.311Z,99906.00
2023-02-13T21:51:18.252Z,99908.00
2023-02-13T21:53:47.384Z,99904.00
2023-02-13T21:56:17.726Z,99908.00
2023-02-13T21:58:46.496Z,99910.00
2023-02-13T22:01:25.762Z,99911.00
2023-02-13T22:03:56.778Z,99911.00
2023-02-13T22:06:26.061Z,99903.00
2023-02-13T22:08:57.628Z,99909.00
2023-02-13T22:11:25.735Z,99914.00
2023-02-13T22:13:55.592Z,99910.00
2023-02-13T22:16:25.493Z,99908.00
2023-02-13T22:18:53.160Z,99913.00
2023-02-13T22:21:23.678Z,99922.00
2023-02-13T22:23:51.770Z,99930.00
2023-02-13T22:26:21.676Z,99926.00
2023-02-13T22:28:50.082Z,99926.00
2023-02-13T22:31:19.279Z,99924.00
2023-02-13T22:33:55.312Z,99930.00
2023-02-13T22:36:30.579Z,99918.00
2023-02-13T22:38:58.253Z,99927.00
2023-02-13T22:41:27.621Z,99920.00
2023-02-13T22:43:55.589Z,99929.00
2023-02-13T22:46:25.372Z,99926.00
2023-02-13T22:48:54.953Z,99933.00
2023-02-13T22:51:24.763Z,99924.00
2023-02-13T22:53:53.963Z,99925.00
2023-02-13T22:56:22.329Z,99919.00
2023-02-13T22:58:50.068Z,99923.00
2023-02-13T23:01:19.895Z,99913.00
2023-02-13T23:03:47.799Z,99910.00
2023-02-13T23:06:17.764Z,99913.00
2023-02-13T23:08:53.897Z,99916.00
2023-02-13T23:11:41.433Z,99911.00
2023-02-13T23:14:10.030Z,99911.00
2023-02-13T23:16:52.992Z,99916.00
2023-02-13T23:19:21.002Z,99918.00
2023-02-13T23:21:50.150Z,99911.00
2023-02-13T23:24:18.273Z,99906.00
2023-02-13T23:26:45.951Z,99908.00
2023-02-13T23:29:13.622Z,99897.00
2023-02-13T23:31:41.559Z,99901.00
2023-02-13T23:34:09.516Z,99906.00
2023-02-13T23:36:37.494Z,99913.00
2023-02-13T23:39:07.247Z,99909.00
2023-02-13T23:41:35.039Z,99902.00
2023-02-13T23:44:02.892Z,99901.00
2023-02-13T23:46:30.879Z,99908.00
2023-02-13T23:48:58.735Z,99903.00
2023-02-13T23:51:26.665Z,99911.00
2023-02-13T23:53:57.263Z,99904.00
2023-02-13T23:56:27.084Z,99895.00
2023-02-13T23:58:57.143Z,99898.00
