createdAt,value
2023-01-10T00:01:02.472Z,36.12628
2023-01-10T00:06:03.418Z,35.94555
2023-01-10T00:11:04.427Z,36.02076
2023-01-10T00:16:05.498Z,35.87487
2023-01-10T00:21:06.460Z,35.9501
2023-01-10T00:26:07.377Z,35.9674
2023-01-10T00:31:08.411Z,35.96749
2023-01-10T00:36:09.441Z,36.03269
2023-01-10T00:41:10.492Z,36.31322
2023-01-10T00:46:11.567Z,36.34209
2023-01-10T00:51:12.554Z,36.44696
2023-01-10T00:56:13.486Z,36.46988
2023-01-10T01:01:14.553Z,36.48736
2023-01-10T01:06:15.525Z,36.54581
2023-01-10T01:11:16.438Z,36.55153
2023-01-10T01:16:17.458Z,36.7324
2023-01-10T01:21:18.494Z,36.74305
2023-01-10T01:26:19.428Z,36.69051
2023-01-10T01:31:20.404Z,36.64375
2023-01-10T01:36:21.579Z,36.56179
2023-01-10T01:41:22.613Z,36.54408
2023-01-10T01:46:23.624Z,36.3521
2023-01-10T01:51:24.663Z,36.48035
2023-01-10T01:56:37.024Z,36.45146
2023-01-10T02:01:38.056Z,36.58553
2023-01-10T02:06:39.029Z,36.50946
2023-01-10T02:11:40.103Z,36.52202
2023-01-10T02:16:41.013Z,36.55654
2023-01-10T02:21:41.965Z,36.52192
2023-01-10T02:26:42.880Z,36.51585
2023-01-10T02:31:43.882Z,36.48117
2023-01-10T02:36:44.823Z,36.5273
2023-01-10T02:41:45.738Z,36.47445
2023-01-10T02:46:46.840Z,36.3001
2023-01-10T02:51:47.832Z,36.4224
2023-01-10T02:56:48.718Z,36.44619
2023-01-10T03:01:49.781Z,36.58601
2023-01-10T03:06:50.819Z,36.60954
2023-01-10T03:11:51.781Z,36.66735
2023-01-10T03:16:52.706Z,36.74847
2023-01-10T03:21:53.657Z,36.7659
2023-01-10T03:26:54.626Z,36.81771
2023-01-10T03:31:55.550Z,36.80642
2023-01-10T03:36:56.502Z,37.05118
2023-01-10T03:41:57.457Z,37.23718
2023-01-10T03:46:58.338Z,37.44622
2023-01-10T03:51:59.404Z,37.43423
2023-01-10T03:57:02.609Z,37.62021
2023-01-10T04:02:04.340Z,37.82369
2023-01-10T04:07:05.397Z,37.98048
2023-01-10T04:12:06.394Z,38.25363
2023-01-10T04:17:07.283Z,38.45678
2023-01-10T04:22:08.194Z,38.63051
2023-01-10T04:27:09.215Z,38.43314
2023-01-10T04:32:10.227Z,38.54343
2023-01-10T04:37:11.202Z,38.55487
2023-01-10T04:42:12.163Z,38.55508
2023-01-10T04:47:13.066Z,38.58435
2023-01-10T04:52:14.000Z,38.80504
2023-01-10T04:57:14.911Z,38.73531
2023-01-10T05:02:15.963Z,38.59003
2023-01-10T05:07:16.893Z,38.56676
2023-01-10T05:12:17.937Z,38.67131
2023-01-10T05:17:18.856Z,38.60758
2023-01-10T05:22:19.805Z,38.68292
2023-01-10T05:27:20.803Z,38.58377
2023-01-10T05:32:21.773Z,38.35721
2023-01-10T05:37:22.742Z,38.43834
2023-01-10T05:42:23.658Z,38.26427
2023-01-10T05:47:24.633Z,38.35694
2023-01-10T05:52:25.757Z,38.1241
2023-01-10T05:57:26.699Z,38.03687
2023-01-10T06:02:27.967Z,38.07192
2023-01-10T06:07:28.996Z,38.18283
2023-01-10T06:12:30.019Z,38.25868
2023-01-10T06:17:31.009Z,38.2583
2023-01-10T06:22:32.011Z,38.13621
2023-01-10T06:27:32.992Z,38.13612
2023-01-10T06:32:33.941Z,37.99668
2023-01-10T06:37:35.027Z,38.17123
2023-01-10T06:42:36.404Z,38.17675
2023-01-10T06:47:37.349Z,37.97916
2023-01-10T06:52:38.304Z,37.97895
2023-01-10T06:57:39.241Z,37.96752
2023-01-10T07:02:40.253Z,37.89183
2023-01-10T07:07:41.167Z,37.90374
2023-01-10T07:12:42.106Z,37.95001
2023-01-10T07:17:43.075Z,37.85679
2023-01-10T07:22:44.032Z,37.70001
2023-01-10T07:27:45.003Z,37.72373
2023-01-10T07:32:45.967Z,37.73548
2023-01-10T07:37:46.972Z,37.82279
2023-01-10T07:42:47.925Z,37.60793
2023-01-10T07:47:48.838Z,37.77616
2023-01-10T07:52:49.796Z,37.44466
2023-01-10T07:57:50.767Z,37.69488
2023-01-10T08:02:51.856Z,37.5261
2023-01-10T08:07:52.946Z,37.39743
2023-01-10T08:12:53.924Z,37.24025
2023-01-10T08:17:54.972Z,37.1703
2023-01-10T08:22:55.919Z,37.20605
2023-01-10T08:27:56.957Z,37.29342
2023-01-10T08:32:57.891Z,37.1712
2023-01-10T08:37:58.890Z,37.31075
2023-01-10T08:42:59.845Z,37.3275
2023-01-10T08:48:00.810Z,36.93768
2023-01-10T08:53:02.059Z,36.8902
2023-01-10T08:58:03.101Z,36.42715
2023-01-10T09:03:04.127Z,35.81903
2023-01-10T09:08:05.178Z,35.67101
2023-01-10T09:13:06.336Z,35.43289
2023-01-10T09:18:07.301Z,35.39701
2023-01-10T09:23:08.312Z,35.1916
2023-01-10T09:28:09.281Z,34.65667
2023-01-10T09:33:10.199Z,34.61513
2023-01-10T09:38:11.251Z,34.12472
2023-01-10T09:43:12.255Z,34.11427
2023-01-10T09:48:13.189Z,34.25312
2023-01-10T09:53:14.107Z,34.37568
2023-01-10T09:58:15.006Z,34.88888
2023-01-10T10:03:16.171Z,35.40439
2023-01-10T10:08:17.144Z,35.70192
2023-01-10T10:13:26.970Z,35.97082
2023-01-10T10:18:28.688Z,36.01115
2023-01-10T10:23:29.618Z,35.63106
2023-01-10T10:28:30.547Z,35.54209
2023-01-10T10:33:31.586Z,35.20498
2023-01-10T10:38:32.546Z,34.74026
2023-01-10T10:43:33.502Z,34.8696
2023-01-10T10:48:34.485Z,35.04072
2023-01-10T10:53:40.444Z,35.0427
2023-01-10T10:58:41.376Z,34.74542
2023-01-10T11:03:42.404Z,34.57037
2023-01-10T11:08:43.937Z,34.48359
2023-01-10T11:13:44.900Z,34.2885
2023-01-10T11:18:45.893Z,33.95805
2023-01-10T11:23:46.836Z,33.36156
2023-01-10T11:28:47.800Z,31.55704
2023-01-10T11:33:48.750Z,29.91311
2023-01-10T11:38:49.699Z,29.34302
2023-01-10T11:43:50.640Z,28.76614
2023-01-10T11:49:05.041Z,28.28818
2023-01-10T11:54:07.016Z,27.93291
2023-01-10T11:59:08.081Z,28.06533
2023-01-10T12:04:09.063Z,28.69011
2023-01-10T12:09:10.032Z,29.23838
2023-01-10T12:14:10.986Z,29.57858
2023-01-10T12:19:11.931Z,29.50526
2023-01-10T12:24:12.883Z,29.3088
2023-01-10T12:29:13.901Z,26.61002
2023-01-10T12:34:14.942Z,22.44411
2023-01-10T12:39:15.883Z,19.44199
2023-01-10T12:44:16.866Z,18.50792
2023-01-10T12:49:17.805Z,20.49354
2023-01-10T12:54:18.755Z,20.07447
2023-01-10T12:59:32.444Z,18.94906
2023-01-10T13:04:37.661Z,21.67062
2023-01-10T13:09:38.830Z,23.26782
2023-01-10T13:14:39.805Z,24.44206
2023-01-10T13:19:40.745Z,25.38142
2023-01-10T13:24:41.693Z,26.09443
2023-01-10T13:29:42.715Z,26.91449
2023-01-10T13:34:43.809Z,27.62547
2023-01-10T13:39:44.782Z,28.14294
2023-01-10T13:44:45.743Z,28.35654
2023-01-10T13:49:46.694Z,28.6931
2023-01-10T13:54:47.693Z,29.15316
2023-01-10T13:59:48.700Z,29.52188
2023-01-10T14:04:49.798Z,29.73511
2023-01-10T14:09:50.742Z,29.78209
2023-01-10T14:14:51.799Z,29.83956
2023-01-10T14:19:52.746Z,29.89559
2023-01-10T14:24:53.675Z,30.01276
2023-01-10T14:29:54.724Z,30.26344
2023-01-10T14:34:55.707Z,30.69249
2023-01-10T14:39:56.630Z,30.92579
2023-01-10T14:44:57.690Z,31.00917
2023-01-10T14:49:58.638Z,31.21094
2023-01-10T14:54:59.551Z,31.3511
2023-01-10T15:00:00.508Z,31.33409
2023-01-10T15:05:01.564Z,31.47512
2023-01-10T15:10:02.535Z,31.68796
2023-01-10T15:15:03.725Z,32.1078
2023-01-10T15:20:04.663Z,32.32779
2023-01-10T15:25:05.591Z,32.39682
2023-01-10T15:30:06.539Z,32.36723
2023-01-10T15:35:07.508Z,32.39746
2023-01-10T15:40:08.463Z,32.43201
2023-01-10T15:45:09.383Z,32.38424
2023-01-10T15:50:10.322Z,32.38432
2023-01-10T15:55:11.255Z,32.4138
2023-01-10T16:00:12.147Z,32.46085
2023-01-10T16:05:13.135Z,32.51572
2023-01-10T16:10:14.137Z,32.72115
2023-01-10T16:15:15.076Z,32.65039
2023-01-10T16:20:16.007Z,32.67886
2023-01-10T16:25:17.022Z,32.5967
2023-01-10T16:30:18.104Z,32.63101
2023-01-10T16:35:19.044Z,32.57244
2023-01-10T16:40:19.969Z,32.60844
2023-01-10T16:45:20.946Z,32.62626
2023-01-10T16:50:21.874Z,32.70336
2023-01-10T16:55:22.868Z,32.83984
2023-01-10T17:00:23.808Z,32.98191
2023-01-10T17:05:24.944Z,33.1109
2023-01-10T17:10:25.892Z,33.30546
2023-01-10T17:15:26.845Z,33.44
2023-01-10T17:20:27.897Z,33.57356
2023-01-10T17:25:28.807Z,33.42589
2023-01-10T17:30:29.814Z,33.39111
2023-01-10T17:35:30.783Z,33.42677
2023-01-10T17:40:31.716Z,33.5732
2023-01-10T17:45:32.685Z,33.63909
2023-01-10T17:50:33.686Z,33.74372
2023-01-10T17:55:34.675Z,33.73159
2023-01-10T18:00:36.315Z,33.75618
2023-01-10T18:05:37.637Z,33.85132
2023-01-10T18:10:38.596Z,34.00428
2023-01-10T18:15:39.595Z,34.14496
2023-01-10T18:20:40.767Z,34.19209
2023-01-10T18:25:42.061Z,34.33867
2023-01-10T18:30:43.236Z,34.42138
2023-01-10T18:35:47.278Z,34.54369
2023-01-10T18:40:48.636Z,34.66116
2023-01-10T18:45:50.077Z,34.70815
2023-01-10T18:50:51.143Z,34.82453
2023-01-10T18:55:52.322Z,34.78356
2023-01-10T19:00:53.661Z,34.80701
2023-01-10T19:05:55.062Z,34.70801
2023-01-10T19:11:12.972Z,34.62761
2023-01-10T19:16:20.380Z,34.69228
2023-01-10T19:21:21.427Z,34.73896
2023-01-10T19:26:22.491Z,34.78028
2023-01-10T19:31:23.701Z,34.73408
2023-01-10T19:36:24.734Z,34.68252
2023-01-10T19:41:25.671Z,34.76486
2023-01-10T19:46:26.729Z,34.87619
2023-01-10T19:51:27.711Z,34.86516
2023-01-10T19:56:28.667Z,34.99978
2023-01-10T20:01:29.988Z,34.95958
2023-01-10T20:06:31.213Z,35.03541
2023-01-10T20:11:32.282Z,35.08853
2023-01-10T20:16:33.369Z,35.10677
2023-01-10T20:21:34.361Z,35.08974
2023-01-10T20:26:35.302Z,35.19528
2023-01-10T20:31:36.609Z,35.24824
2023-01-10T20:36:37.955Z,35.3416
2023-01-10T20:41:40.085Z,35.40604
2023-01-10T20:46:41.085Z,35.40662
2023-01-10T20:51:41.995Z,35.39515
2023-01-10T20:56:42.934Z,35.41299
2023-01-10T21:01:43.913Z,35.37267
2023-01-10T21:06:44.876Z,35.43105
2023-01-10T21:11:59.878Z,35.46044
2023-01-10T21:17:05.292Z,35.47252
2023-01-10T21:22:06.254Z,35.50153
2023-01-10T21:27:07.182Z,35.53129
2023-01-10T21:32:08.125Z,35.56073
2023-01-10T21:37:09.075Z,35.654
2023-01-10T21:42:10.009Z,35.71768
2023-01-10T21:47:10.956Z,35.62545
2023-01-10T21:52:11.883Z,35.73567
2023-01-10T21:57:12.825Z,35.70137
2023-01-10T22:02:13.796Z,35.64934
2023-01-10T22:07:14.725Z,35.65506
2023-01-10T22:12:15.654Z,35.67225
2023-01-10T22:17:16.594Z,35.55677
2023-01-10T22:22:17.543Z,35.60344
2023-01-10T22:27:18.516Z,35.62075
2023-01-10T22:32:19.436Z,35.54544
2023-01-10T22:37:20.383Z,35.54563
2023-01-10T22:42:21.309Z,35.47043
2023-01-10T22:47:22.210Z,35.39446
2023-01-10T22:52:23.207Z,35.22655
2023-01-10T22:57:24.196Z,35.21455
2023-01-10T23:02:25.224Z,35.13899
2023-01-10T23:07:26.535Z,34.98247
2023-01-10T23:12:27.537Z,34.86103
2023-01-10T23:17:28.490Z,34.86685
2023-01-10T23:22:29.486Z,34.9018
2023-01-10T23:27:30.474Z,34.8444
2023-01-10T23:32:31.447Z,34.87903
2023-01-10T23:37:32.409Z,34.73958
2023-01-10T23:42:33.364Z,34.74041
2023-01-10T23:47:34.332Z,34.64731
2023-01-10T23:52:35.304Z,34.67022
2023-01-10T23:57:36.665Z,34.68244
