createdAt,value
2022-10-06T00:01:06.046Z,100.00
2022-10-06T00:03:34.567Z,100.00
2022-10-06T00:06:05.282Z,100.00
2022-10-06T00:08:35.315Z,100.00
2022-10-06T00:11:04.740Z,100.00
2022-10-06T00:13:34.290Z,100.00
2022-10-06T00:16:03.263Z,100.00
2022-10-06T00:18:56.857Z,100.00
2022-10-06T00:21:26.614Z,100.00
2022-10-06T00:23:54.978Z,100.00
2022-10-06T00:26:24.200Z,100.00
2022-10-06T00:28:52.593Z,100.00
2022-10-06T00:31:21.018Z,100.00
2022-10-06T00:33:50.847Z,100.00
2022-10-06T00:36:19.873Z,100.00
2022-10-06T00:38:49.723Z,100.00
2022-10-06T00:41:19.238Z,100.00
2022-10-06T00:43:50.906Z,100.00
2022-10-06T00:46:26.409Z,100.00
2022-10-06T00:49:01.500Z,100.00
2022-10-06T00:51:31.636Z,100.00
2022-10-06T00:54:02.180Z,100.00
2022-10-06T00:56:30.728Z,100.00
2022-10-06T00:58:59.487Z,100.00
2022-10-06T01:01:31.865Z,100.00
2022-10-06T01:04:04.024Z,100.00
2022-10-06T01:06:45.090Z,100.00
2022-10-06T01:09:17.066Z,100.00
2022-10-06T01:11:47.351Z,100.00
2022-10-06T01:14:15.996Z,100.00
2022-10-06T01:16:47.590Z,100.00
2022-10-06T01:19:27.038Z,100.00
2022-10-06T01:21:58.322Z,100.00
2022-10-06T01:24:28.624Z,100.00
2022-10-06T01:26:58.853Z,100.00
2022-10-06T01:29:27.685Z,100.00
2022-10-06T01:31:56.474Z,100.00
2022-10-06T01:34:24.889Z,100.00
2022-10-06T01:36:53.330Z,100.00
2022-10-06T01:39:21.871Z,100.00
2022-10-06T01:41:51.714Z,100.00
2022-10-06T01:44:20.113Z,100.00
2022-10-06T01:46:48.771Z,100.00
2022-10-06T01:49:17.152Z,100.00
2022-10-06T01:51:46.665Z,100.00
2022-10-06T01:54:16.035Z,100.00
2022-10-06T01:56:44.504Z,100.00
2022-10-06T01:59:14.319Z,100.00
2022-10-06T02:01:43.242Z,100.00
2022-10-06T02:04:11.873Z,100.00
2022-10-06T02:06:40.318Z,100.00
2022-10-06T02:09:08.827Z,100.00
2022-10-06T02:11:37.240Z,100.00
2022-10-06T02:14:06.117Z,100.00
2022-10-06T02:16:36.041Z,100.00
2022-10-06T02:19:04.442Z,100.00
2022-10-06T02:21:33.076Z,100.00
2022-10-06T02:24:01.529Z,100.00
2022-10-06T02:26:30.443Z,100.00
2022-10-06T02:28:58.890Z,100.00
2022-10-06T02:31:27.335Z,100.00
2022-10-06T02:33:58.860Z,100.00
2022-10-06T02:36:27.654Z,100.00
2022-10-06T02:38:57.332Z,100.00
2022-10-06T02:41:26.111Z,100.00
2022-10-06T02:43:55.064Z,100.00
2022-10-06T02:46:24.570Z,100.00
2022-10-06T02:48:54.544Z,100.00
2022-10-06T02:51:24.341Z,100.00
2022-10-06T02:53:53.331Z,100.00
2022-10-06T02:56:23.211Z,100.00
2022-10-06T02:58:53.061Z,100.00
2022-10-06T03:01:34.332Z,100.00
2022-10-06T03:04:11.588Z,100.00
2022-10-06T03:06:43.520Z,100.00
2022-10-06T03:09:23.642Z,100.00
2022-10-06T03:11:53.213Z,100.00
2022-10-06T03:14:28.597Z,100.00
2022-10-06T03:16:57.249Z,100.00
2022-10-06T03:19:28.222Z,100.00
2022-10-06T03:21:58.231Z,100.00
2022-10-06T03:24:35.130Z,100.00
2022-10-06T03:27:03.728Z,100.00
2022-10-06T03:29:32.194Z,100.00
2022-10-06T03:32:00.760Z,100.00
2022-10-06T03:34:29.937Z,100.00
2022-10-06T03:37:01.476Z,100.00
2022-10-06T03:39:30.557Z,100.00
2022-10-06T03:41:58.894Z,100.00
2022-10-06T03:44:27.584Z,100.00
2022-10-06T03:46:56.041Z,100.00
2022-10-06T03:49:24.614Z,100.00
2022-10-06T03:51:54.793Z,100.00
2022-10-06T03:54:28.997Z,100.00
2022-10-06T03:56:58.035Z,100.00
2022-10-06T03:59:29.072Z,100.00
2022-10-06T04:01:58.659Z,100.00
2022-10-06T04:04:31.051Z,100.00
2022-10-06T04:07:03.656Z,100.00
2022-10-06T04:09:33.909Z,100.00
2022-10-06T04:12:03.084Z,100.00
2022-10-06T04:14:34.025Z,100.00
2022-10-06T04:17:02.441Z,100.00
2022-10-06T04:19:33.785Z,100.00
2022-10-06T04:22:02.104Z,100.00
2022-10-06T04:24:31.611Z,100.00
2022-10-06T04:27:15.236Z,100.00
2022-10-06T04:29:45.468Z,100.00
2022-10-06T04:32:15.793Z,100.00
2022-10-06T04:34:44.303Z,100.00
2022-10-06T04:37:13.365Z,100.00
2022-10-06T04:39:42.923Z,100.00
2022-10-06T04:42:13.378Z,100.00
2022-10-06T04:44:41.975Z,100.00
2022-10-06T04:47:10.296Z,100.00
2022-10-06T04:49:39.453Z,100.00
2022-10-06T04:52:07.889Z,100.00
2022-10-06T04:54:38.556Z,100.00
2022-10-06T04:57:09.044Z,100.00
2022-10-06T04:59:57.937Z,100.00
2022-10-06T05:02:30.091Z,100.00
2022-10-06T05:04:58.788Z,100.00
2022-10-06T05:07:27.139Z,100.00
2022-10-06T05:09:57.779Z,100.00
2022-10-06T05:12:26.125Z,100.00
2022-10-06T05:14:56.338Z,100.00
2022-10-06T05:17:25.008Z,100.00
2022-10-06T05:19:54.062Z,100.00
2022-10-06T05:22:22.483Z,100.00
2022-10-06T05:24:53.721Z,100.00
2022-10-06T05:27:22.121Z,100.00
2022-10-06T05:29:50.467Z,100.00
2022-10-06T05:32:20.357Z,100.00
2022-10-06T05:34:48.936Z,100.00
2022-10-06T05:37:17.566Z,100.00
2022-10-06T05:39:46.621Z,100.00
2022-10-06T05:42:15.007Z,100.00
2022-10-06T05:44:44.146Z,100.00
2022-10-06T05:47:14.591Z,100.00
2022-10-06T05:49:45.075Z,100.00
2022-10-06T05:52:13.386Z,100.00
2022-10-06T05:54:42.342Z,100.00
2022-10-06T05:57:11.617Z,100.00
2022-10-06T05:59:40.576Z,100.00
2022-10-06T06:02:10.165Z,100.00
2022-10-06T06:04:42.887Z,100.00
2022-10-06T06:07:12.919Z,100.00
2022-10-06T06:09:43.828Z,100.00
2022-10-06T06:12:16.459Z,100.00
2022-10-06T06:15:06.986Z,100.00
2022-10-06T06:17:48.372Z,100.00
2022-10-06T06:20:16.906Z,100.00
2022-10-06T06:22:46.596Z,100.00
2022-10-06T06:25:15.089Z,100.00
2022-10-06T06:28:09.099Z,100.00
2022-10-06T06:30:38.478Z,100.00
2022-10-06T06:33:06.886Z,100.00
2022-10-06T06:35:35.295Z,100.00
2022-10-06T06:38:11.812Z,100.00
2022-10-06T06:40:41.650Z,100.00
2022-10-06T06:43:13.196Z,100.00
2022-10-06T06:46:05.859Z,99.86
2022-10-06T06:49:21.285Z,93.72
2022-10-06T06:51:59.751Z,90.85
2022-10-06T06:54:31.145Z,88.47
2022-10-06T06:57:16.492Z,85.24
2022-10-06T06:59:46.159Z,83.00
2022-10-06T07:02:17.247Z,81.25
2022-10-06T07:07:24.940Z,77.03
2022-10-06T07:09:55.310Z,74.03
2022-10-06T07:12:26.064Z,72.33
2022-10-06T07:15:16.494Z,71.59
2022-10-06T07:18:09.991Z,69.78
2022-10-06T07:20:56.344Z,70.55
2022-10-06T07:23:43.102Z,69.78
2022-10-06T07:26:22.507Z,68.69
2022-10-06T07:29:00.981Z,68.44
2022-10-06T07:31:33.111Z,68.48
2022-10-06T07:34:02.444Z,68.61
2022-10-06T07:36:46.376Z,66.73
2022-10-06T07:39:15.113Z,64.94
2022-10-06T07:41:44.871Z,63.57
2022-10-06T07:44:13.257Z,62.66
2022-10-06T07:46:52.276Z,62.21
2022-10-06T07:49:33.753Z,63.21
2022-10-06T07:52:02.496Z,61.40
2022-10-06T07:54:38.471Z,60.29
2022-10-06T07:57:46.951Z,61.14
2022-10-06T08:00:26.602Z,58.83
2022-10-06T08:02:55.647Z,57.51
2022-10-06T08:05:24.017Z,56.83
2022-10-06T08:07:53.217Z,56.21
2022-10-06T08:10:21.865Z,54.59
2022-10-06T08:12:51.978Z,55.46
2022-10-06T08:15:21.984Z,55.37
2022-10-06T08:17:53.846Z,54.79
2022-10-06T08:20:27.808Z,52.83
2022-10-06T08:23:07.003Z,50.95
2022-10-06T08:25:36.187Z,50.73
2022-10-06T08:28:06.403Z,51.22
2022-10-06T08:30:47.341Z,51.43
2022-10-06T08:33:15.757Z,50.86
2022-10-06T08:35:44.265Z,50.13
2022-10-06T08:38:14.670Z,48.63
2022-10-06T08:40:55.555Z,46.92
2022-10-06T08:43:27.017Z,47.47
2022-10-06T08:46:00.994Z,47.58
2022-10-06T08:48:45.717Z,46.41
2022-10-06T08:51:26.381Z,46.47
2022-10-06T08:54:04.457Z,47.32
2022-10-06T08:56:51.893Z,45.79
2022-10-06T08:59:22.272Z,45.25
2022-10-06T09:01:54.655Z,47.02
2022-10-06T09:04:35.120Z,45.30
2022-10-06T09:07:11.401Z,44.33
2022-10-06T09:09:51.667Z,43.14
2022-10-06T09:12:32.947Z,48.05
2022-10-06T09:15:17.417Z,44.67
2022-10-06T09:18:02.250Z,45.07
2022-10-06T09:20:35.151Z,45.89
2022-10-06T09:23:07.931Z,44.71
2022-10-06T09:25:38.690Z,43.51
2022-10-06T09:28:17.434Z,43.74
2022-10-06T09:30:48.048Z,43.06
2022-10-06T09:33:24.741Z,45.18
2022-10-06T09:36:12.417Z,42.64
2022-10-06T09:38:53.828Z,40.93
2022-10-06T09:41:32.223Z,41.71
2022-10-06T09:44:04.493Z,38.98
2022-10-06T09:46:39.589Z,39.75
2022-10-06T09:49:19.838Z,39.89
2022-10-06T09:52:04.135Z,38.18
2022-10-06T09:54:34.719Z,37.47
2022-10-06T09:57:10.718Z,36.71
2022-10-06T09:59:47.701Z,37.67
2022-10-06T10:02:27.907Z,36.74
2022-10-06T10:04:58.092Z,35.11
2022-10-06T10:07:48.205Z,33.90
2022-10-06T10:10:22.201Z,34.94
2022-10-06T10:12:51.673Z,34.95
2022-10-06T10:15:31.051Z,32.54
2022-10-06T10:18:02.946Z,33.67
2022-10-06T10:20:35.065Z,35.52
2022-10-06T10:23:08.006Z,33.90
2022-10-06T10:25:58.446Z,32.83
2022-10-06T10:28:52.898Z,31.99
2022-10-06T10:31:56.091Z,31.87
2022-10-06T10:34:42.003Z,32.59
2022-10-06T10:37:13.446Z,32.95
2022-10-06T10:39:48.620Z,34.39
2022-10-06T10:42:33.374Z,33.14
2022-10-06T10:45:04.252Z,32.91
2022-10-06T10:47:36.584Z,32.77
2022-10-06T10:50:14.235Z,32.99
2022-10-06T10:52:45.489Z,30.32
2022-10-06T10:55:26.977Z,30.77
2022-10-06T10:57:58.319Z,32.78
2022-10-06T11:00:42.516Z,32.27
2022-10-06T11:03:11.577Z,31.77
2022-10-06T11:06:11.012Z,33.02
2022-10-06T11:08:46.381Z,33.10
2022-10-06T11:11:21.489Z,32.39
2022-10-06T11:13:57.562Z,31.10
2022-10-06T11:16:39.894Z,31.07
2022-10-06T11:19:16.658Z,30.92
2022-10-06T11:22:04.261Z,29.53
2022-10-06T11:24:41.478Z,29.95
2022-10-06T11:27:47.387Z,29.68
2022-10-06T11:30:19.477Z,29.64
2022-10-06T11:33:01.528Z,28.31
2022-10-06T11:35:35.428Z,30.03
2022-10-06T11:38:13.966Z,29.22
2022-10-06T11:41:22.056Z,30.15
2022-10-06T11:43:57.953Z,28.65
2022-10-06T11:46:48.812Z,28.99
2022-10-06T11:49:48.270Z,28.14
2022-10-06T11:52:36.674Z,28.48
2022-10-06T11:55:15.953Z,27.96
2022-10-06T12:01:04.794Z,30.13
2022-10-06T12:04:09.482Z,28.79
2022-10-06T12:07:07.480Z,30.13
2022-10-06T12:09:53.762Z,29.41
2022-10-06T12:13:01.894Z,30.34
2022-10-06T12:19:03.691Z,30.72
2022-10-06T12:21:46.681Z,29.09
2022-10-06T12:24:34.502Z,30.47
2022-10-06T12:27:26.219Z,30.79
2022-10-06T12:30:02.978Z,29.52
2022-10-06T12:32:52.228Z,30.18
2022-10-06T12:35:39.964Z,30.77
2022-10-06T12:38:43.066Z,29.88
2022-10-06T12:41:14.857Z,29.73
2022-10-06T12:44:13.226Z,30.75
2022-10-06T12:46:45.767Z,30.97
2022-10-06T12:49:31.936Z,30.91
2022-10-06T12:52:09.139Z,30.53
2022-10-06T12:54:46.703Z,30.09
2022-10-06T12:57:19.837Z,28.96
2022-10-06T12:59:58.372Z,28.22
2022-10-06T13:02:28.813Z,27.76
2022-10-06T13:05:01.200Z,27.97
2022-10-06T13:07:31.422Z,30.71
2022-10-06T13:10:18.965Z,30.51
2022-10-06T13:12:51.968Z,28.79
2022-10-06T13:15:23.617Z,29.66
2022-10-06T13:18:11.373Z,27.94
2022-10-06T13:20:42.412Z,28.75
2022-10-06T13:23:24.588Z,28.15
2022-10-06T13:25:58.941Z,28.22
2022-10-06T13:28:45.357Z,28.20
2022-10-06T13:31:23.999Z,28.54
2022-10-06T13:33:56.624Z,28.19
2022-10-06T13:36:25.959Z,28.87
2022-10-06T13:38:54.426Z,28.23
2022-10-06T13:41:35.236Z,29.12
2022-10-06T13:44:34.654Z,30.01
2022-10-06T13:47:16.623Z,29.56
2022-10-06T13:49:49.757Z,29.67
2022-10-06T13:52:21.298Z,30.51
2022-10-06T13:54:53.482Z,31.01
2022-10-06T13:57:38.021Z,30.27
2022-10-06T14:00:18.278Z,29.78
2022-10-06T14:02:48.598Z,31.10
2022-10-06T14:05:26.676Z,31.70
2022-10-06T14:07:57.674Z,30.35
2022-10-06T14:10:31.547Z,30.82
2022-10-06T14:13:14.965Z,32.24
2022-10-06T14:15:49.919Z,34.99
2022-10-06T14:18:20.554Z,37.26
2022-10-06T14:20:51.974Z,39.32
2022-10-06T14:23:42.109Z,40.38
2022-10-06T14:26:12.790Z,41.46
2022-10-06T14:28:58.389Z,42.98
2022-10-06T14:31:29.593Z,42.53
2022-10-06T14:33:58.239Z,43.71
2022-10-06T14:36:28.500Z,44.14
2022-10-06T14:39:04.783Z,45.35
2022-10-06T14:41:33.382Z,45.92
2022-10-06T14:44:05.500Z,46.21
2022-10-06T14:46:35.988Z,46.97
2022-10-06T14:49:14.828Z,47.40
2022-10-06T14:51:44.703Z,47.60
2022-10-06T14:54:13.755Z,48.94
2022-10-06T14:56:42.889Z,49.55
2022-10-06T14:59:23.276Z,49.20
2022-10-06T15:01:53.273Z,50.02
2022-10-06T15:04:24.638Z,51.02
2022-10-06T15:07:13.771Z,53.04
2022-10-06T15:09:42.667Z,50.85
2022-10-06T15:12:11.071Z,52.40
2022-10-06T15:14:39.446Z,52.44
2022-10-06T15:17:09.379Z,51.53
2022-10-06T15:19:42.572Z,53.43
2022-10-06T15:22:12.510Z,51.84
2022-10-06T15:24:40.861Z,51.85
2022-10-06T15:27:28.583Z,52.54
2022-10-06T15:29:57.573Z,53.07
2022-10-06T15:32:27.397Z,54.39
2022-10-06T15:34:55.914Z,56.91
2022-10-06T15:37:24.295Z,59.32
2022-10-06T15:40:13.436Z,60.54
2022-10-06T15:42:49.255Z,60.61
2022-10-06T15:45:17.731Z,62.58
2022-10-06T15:47:52.702Z,62.31
2022-10-06T15:50:21.057Z,63.44
2022-10-06T15:52:49.514Z,63.77
2022-10-06T15:55:17.855Z,64.68
2022-10-06T15:57:47.136Z,67.28
2022-10-06T16:00:16.359Z,67.47
2022-10-06T16:02:47.953Z,68.74
2022-10-06T16:05:43.923Z,70.74
2022-10-06T16:08:14.906Z,71.13
2022-10-06T16:10:43.306Z,73.94
2022-10-06T16:13:11.929Z,72.66
2022-10-06T16:15:59.495Z,72.91
2022-10-06T16:18:28.584Z,75.88
2022-10-06T16:20:58.406Z,75.27
2022-10-06T16:23:26.933Z,75.84
2022-10-06T16:26:00.652Z,76.62
2022-10-06T16:28:29.937Z,78.12
2022-10-06T16:30:58.491Z,80.08
2022-10-06T16:33:27.008Z,81.30
2022-10-06T16:35:56.404Z,83.75
2022-10-06T16:38:30.126Z,85.55
2022-10-06T16:41:01.820Z,87.08
2022-10-06T16:43:31.915Z,88.66
2022-10-06T16:46:02.757Z,89.63
2022-10-06T16:48:37.795Z,90.66
2022-10-06T16:51:08.098Z,92.57
2022-10-06T16:53:43.183Z,93.65
2022-10-06T16:56:14.364Z,95.26
2022-10-06T16:58:54.625Z,96.52
2022-10-06T17:01:25.213Z,97.21
2022-10-06T17:04:00.505Z,97.54
2022-10-06T17:06:39.447Z,96.42
2022-10-06T17:09:11.746Z,98.34
2022-10-06T17:11:40.586Z,100.00
2022-10-06T17:14:09.179Z,99.13
2022-10-06T17:16:41.737Z,99.55
2022-10-06T17:19:11.819Z,100.00
2022-10-06T17:21:46.219Z,100.00
2022-10-06T17:24:18.643Z,100.00
2022-10-06T17:26:49.661Z,100.00
2022-10-06T17:29:19.415Z,100.00
2022-10-06T17:31:49.241Z,100.00
2022-10-06T17:34:21.410Z,100.00
2022-10-06T17:36:51.876Z,100.00
2022-10-06T17:39:24.336Z,100.00
2022-10-06T17:41:54.628Z,100.00
2022-10-06T17:44:26.744Z,100.00
2022-10-06T17:46:57.265Z,100.00
2022-10-06T17:49:26.395Z,100.00
2022-10-06T17:51:56.132Z,100.00
2022-10-06T17:54:28.757Z,100.00
2022-10-06T17:56:59.169Z,100.00
2022-10-06T17:59:30.097Z,100.00
2022-10-06T18:02:00.699Z,100.00
2022-10-06T18:04:29.946Z,100.00
2022-10-06T18:06:58.571Z,100.00
2022-10-06T18:09:28.321Z,100.00
2022-10-06T18:11:56.849Z,100.00
2022-10-06T18:14:27.586Z,100.00
2022-10-06T18:17:01.849Z,100.00
2022-10-06T18:19:31.412Z,100.00
2022-10-06T18:22:02.031Z,100.00
2022-10-06T18:24:32.667Z,100.00
2022-10-06T18:27:02.261Z,100.00
2022-10-06T18:29:34.068Z,100.00
2022-10-06T18:37:40.377Z,100.00
2022-10-06T18:40:11.589Z,100.00
2022-10-06T18:42:40.077Z,100.00
2022-10-06T18:45:27.738Z,100.00
2022-10-06T18:48:13.919Z,100.00
2022-10-06T18:50:42.616Z,100.00
2022-10-06T18:53:10.919Z,100.00
2022-10-06T18:55:41.552Z,100.00
2022-10-06T18:58:10.155Z,100.00
2022-10-06T19:00:39.349Z,100.00
2022-10-06T19:03:07.992Z,100.00
2022-10-06T19:05:36.514Z,100.00
2022-10-06T19:08:05.120Z,100.00
2022-10-06T19:10:35.130Z,100.00
2022-10-06T19:13:05.794Z,100.00
2022-10-06T19:15:34.143Z,100.00
2022-10-06T19:18:04.037Z,100.00
2022-10-06T19:20:32.419Z,100.00
2022-10-06T19:23:00.759Z,100.00
2022-10-06T19:25:29.256Z,100.00
2022-10-06T19:27:57.800Z,100.00
2022-10-06T19:30:27.709Z,100.00
2022-10-06T19:32:56.082Z,100.00
2022-10-06T19:35:24.573Z,100.00
2022-10-06T19:37:52.964Z,100.00
2022-10-06T19:40:21.462Z,100.00
2022-10-06T19:42:48.984Z,100.00
2022-10-06T19:45:18.982Z,100.00
2022-10-06T19:47:48.992Z,100.00
2022-10-06T19:50:20.109Z,100.00
2022-10-06T19:52:48.666Z,100.00
2022-10-06T19:55:17.237Z,100.00
2022-10-06T19:57:45.769Z,100.00
2022-10-06T20:00:15.560Z,100.00
2022-10-06T20:02:44.897Z,100.00
2022-10-06T20:05:16.718Z,100.00
2022-10-06T20:07:47.302Z,100.00
2022-10-06T20:10:16.625Z,100.00
2022-10-06T20:12:45.010Z,100.00
2022-10-06T20:15:14.017Z,100.00
2022-10-06T20:17:43.162Z,100.00
2022-10-06T20:20:11.784Z,100.00
2022-10-06T20:22:41.764Z,100.00
2022-10-06T20:25:10.882Z,100.00
2022-10-06T20:27:39.229Z,100.00
2022-10-06T20:30:08.885Z,100.00
2022-10-06T20:32:37.677Z,100.00
2022-10-06T20:35:06.305Z,100.00
2022-10-06T20:37:34.995Z,100.00
2022-10-06T20:40:22.262Z,100.00
2022-10-06T20:42:54.689Z,100.00
2022-10-06T20:45:23.366Z,100.00
2022-10-06T20:47:51.762Z,100.00
2022-10-06T20:50:20.446Z,100.00
2022-10-06T20:52:48.992Z,100.00
2022-10-06T20:55:18.816Z,100.00
2022-10-06T20:57:49.418Z,100.00
2022-10-06T21:00:18.715Z,100.00
2022-10-06T21:02:47.106Z,100.00
2022-10-06T21:05:15.562Z,100.00
2022-10-06T21:07:44.120Z,100.00
2022-10-06T21:10:12.935Z,100.00
2022-10-06T21:12:43.110Z,100.00
2022-10-06T21:15:11.799Z,100.00
2022-10-06T21:17:42.290Z,100.00
2022-10-06T21:20:11.028Z,100.00
2022-10-06T21:22:39.461Z,100.00
2022-10-06T21:25:08.904Z,100.00
2022-10-06T21:27:37.246Z,100.00
2022-10-06T21:30:10.126Z,100.00
2022-10-06T21:32:38.577Z,100.00
2022-10-06T21:35:08.351Z,100.00
2022-10-06T21:37:36.769Z,100.00
2022-10-06T21:40:05.810Z,100.00
2022-10-06T21:42:34.222Z,100.00
2022-10-06T21:45:02.596Z,100.00
2022-10-06T21:47:32.431Z,100.00
2022-10-06T21:50:01.009Z,100.00
2022-10-06T21:52:30.655Z,100.00
2022-10-06T21:54:59.091Z,100.00
2022-10-06T21:57:27.412Z,100.00
2022-10-06T21:59:55.796Z,100.00
2022-10-06T22:02:24.366Z,100.00
2022-10-06T22:04:54.210Z,100.00
2022-10-06T22:07:22.582Z,100.00
2022-10-06T22:09:50.918Z,100.00
2022-10-06T22:12:19.536Z,100.00
2022-10-06T22:14:47.857Z,100.00
2022-10-06T22:17:16.415Z,100.00
2022-10-06T22:19:44.724Z,100.00
2022-10-06T22:22:14.483Z,100.00
2022-10-06T22:24:42.852Z,100.00
2022-10-06T22:27:11.163Z,100.00
2022-10-06T22:29:39.510Z,100.00
2022-10-06T22:32:07.842Z,100.00
2022-10-06T22:34:36.256Z,100.00
2022-10-06T22:37:04.705Z,100.00
2022-10-06T22:39:34.418Z,100.00
2022-10-06T22:42:02.783Z,100.00
2022-10-06T22:44:31.125Z,100.00
2022-10-06T22:46:59.517Z,100.00
2022-10-06T22:49:28.100Z,100.00
2022-10-06T22:51:56.477Z,100.00
2022-10-06T22:54:27.608Z,100.00
2022-10-06T22:56:57.826Z,100.00
2022-10-06T22:59:26.234Z,100.00
2022-10-06T23:01:54.660Z,100.00
2022-10-06T23:04:23.019Z,100.00
2022-10-06T23:06:51.439Z,100.00
2022-10-06T23:09:19.787Z,100.00
2022-10-06T23:11:48.238Z,100.00
2022-10-06T23:14:18.112Z,100.00
2022-10-06T23:16:46.634Z,100.00
2022-10-06T23:19:15.234Z,100.00
2022-10-06T23:21:43.831Z,100.00
2022-10-06T23:24:12.389Z,100.00
2022-10-06T23:26:40.715Z,100.00
2022-10-06T23:29:12.717Z,100.00
2022-10-06T23:31:42.716Z,100.00
2022-10-06T23:34:11.125Z,100.00
2022-10-06T23:36:39.520Z,100.00
2022-10-06T23:39:07.916Z,100.00
2022-10-06T23:41:36.395Z,100.00
2022-10-06T23:44:04.868Z,100.00
2022-10-06T23:46:33.260Z,100.00
2022-10-06T23:49:03.277Z,100.00
2022-10-06T23:51:31.688Z,100.00
2022-10-06T23:54:00.039Z,100.00
2022-10-06T23:56:28.387Z,100.00
2022-10-06T23:58:56.766Z,100.00
