createdAt,value
2022-11-04T00:01:55.029Z,99613.03
2022-11-04T00:04:23.923Z,99604.56
2022-11-04T00:06:51.373Z,99605.38
2022-11-04T00:09:20.648Z,99610.56
2022-11-04T00:12:06.342Z,99602.13
2022-11-04T00:14:33.929Z,99600.31
2022-11-04T00:17:19.817Z,99608.03
2022-11-04T00:20:05.849Z,99606.28
2022-11-04T00:22:51.184Z,99600.31
2022-11-04T00:25:36.671Z,99600.38
2022-11-04T00:28:37.267Z,99601.19
2022-11-04T00:31:39.375Z,99592.66
2022-11-04T00:34:05.976Z,99595.25
2022-11-04T00:36:32.589Z,99596.00
2022-11-04T00:38:59.163Z,99590.91
2022-11-04T00:41:30.016Z,99590.97
2022-11-04T00:44:02.081Z,99583.41
2022-11-04T00:46:30.598Z,99584.94
2022-11-04T00:48:57.286Z,99587.56
2022-11-04T00:51:24.203Z,99590.03
2022-11-04T00:53:51.196Z,99580.69
2022-11-04T00:56:17.742Z,99579.81
2022-11-04T00:58:44.295Z,99578.09
2022-11-04T01:01:13.729Z,99571.22
2022-11-04T01:03:40.361Z,99578.97
2022-11-04T01:06:06.992Z,99576.28
2022-11-04T01:08:33.669Z,99574.59
2022-11-04T01:11:09.218Z,99571.00
2022-11-04T01:13:36.479Z,99565.91
2022-11-04T01:16:05.337Z,99567.72
2022-11-04T01:18:32.318Z,99572.81
2022-11-04T01:21:04.308Z,99575.38
2022-11-04T01:23:31.028Z,99569.28
2022-11-04T01:25:57.740Z,99579.59
2022-11-04T01:28:24.299Z,99571.00
2022-11-04T01:30:50.872Z,99570.25
2022-11-04T01:33:17.703Z,99562.44
2022-11-04T01:35:44.283Z,99562.38
2022-11-04T01:38:11.234Z,99558.97
2022-11-04T01:40:39.412Z,99562.38
2022-11-04T01:43:18.621Z,99570.13
2022-11-04T01:45:49.616Z,99568.44
2022-11-04T01:48:25.527Z,99567.47
2022-11-04T01:50:52.997Z,99570.06
2022-11-04T01:53:28.527Z,99568.41
2022-11-04T01:55:58.606Z,99558.91
2022-11-04T01:58:32.558Z,99557.25
2022-11-04T02:00:59.333Z,99540.13
2022-11-04T02:03:36.480Z,99526.59
2022-11-04T02:06:04.564Z,99546.19
2022-11-04T02:08:31.468Z,99536.81
2022-11-04T02:11:02.961Z,99536.78
2022-11-04T02:13:32.614Z,99537.59
2022-11-04T02:16:40.003Z,99546.19
2022-11-04T02:19:25.103Z,99547.81
2022-11-04T02:21:57.701Z,99552.13
2022-11-04T02:24:24.172Z,99553.84
2022-11-04T02:26:50.699Z,99549.78
2022-11-04T02:29:29.940Z,99552.06
2022-11-04T02:32:31.230Z,99550.97
2022-11-04T02:35:17.337Z,99556.91
2022-11-04T02:37:56.040Z,99557.97
2022-11-04T02:40:22.611Z,99562.06
2022-11-04T02:42:58.263Z,99557.00
2022-11-04T02:45:41.840Z,99546.78
2022-11-04T02:48:15.889Z,99542.44
2022-11-04T02:50:48.577Z,99550.97
2022-11-04T02:53:21.411Z,99546.78
2022-11-04T02:55:52.562Z,99541.59
2022-11-04T02:58:24.138Z,99539.06
2022-11-04T03:00:52.582Z,99548.59
2022-11-04T03:03:29.346Z,99546.06
2022-11-04T03:05:58.317Z,99542.56
2022-11-04T03:08:30.595Z,99539.13
2022-11-04T03:11:07.028Z,99541.69
2022-11-04T03:13:54.004Z,99541.69
2022-11-04T03:16:27.961Z,99539.94
2022-11-04T03:19:29.305Z,99539.78
2022-11-04T03:22:04.225Z,99541.34
2022-11-04T03:24:32.107Z,99541.41
2022-11-04T03:27:03.143Z,99546.53
2022-11-04T03:29:36.073Z,99539.72
2022-11-04T03:32:23.450Z,99540.47
2022-11-04T03:34:50.820Z,99537.09
2022-11-04T03:37:17.791Z,99532.88
2022-11-04T03:39:44.473Z,99536.25
2022-11-04T03:42:21.942Z,99531.88
2022-11-04T03:44:59.690Z,99537.03
2022-11-04T03:47:29.492Z,99541.25
2022-11-04T03:50:03.417Z,99542.84
2022-11-04T03:52:30.085Z,99543.72
2022-11-04T03:54:56.905Z,99536.03
2022-11-04T03:57:48.920Z,99530.78
2022-11-04T04:00:20.956Z,99532.66
2022-11-04T04:02:50.668Z,99541.16
2022-11-04T04:05:55.438Z,99530.09
2022-11-04T04:08:28.124Z,99530.97
2022-11-04T04:11:06.833Z,99523.31
2022-11-04T04:13:53.170Z,99519.13
2022-11-04T04:16:31.110Z,99517.38
2022-11-04T04:19:06.181Z,99521.72
2022-11-04T04:21:39.981Z,99525.09
2022-11-04T04:24:28.404Z,99533.59
2022-11-04T04:27:15.246Z,99526.72
2022-11-04T04:29:44.363Z,99523.19
2022-11-04T04:32:12.747Z,99525.88
2022-11-04T04:34:39.471Z,99524.25
2022-11-04T04:37:11.617Z,99532.88
2022-11-04T04:40:26.529Z,99536.25
2022-11-04T04:43:12.194Z,99542.13
2022-11-04T04:45:42.437Z,99549.81
2022-11-04T04:48:12.308Z,99549.00
2022-11-04T04:50:49.003Z,99557.47
2022-11-04T04:53:15.828Z,99559.97
2022-11-04T04:55:42.383Z,99564.22
2022-11-04T04:58:09.486Z,99568.41
2022-11-04T05:00:36.248Z,99571.59
2022-11-04T05:03:02.847Z,99578.53
2022-11-04T05:05:29.444Z,99569.34
2022-11-04T05:07:56.090Z,99564.28
2022-11-04T05:10:22.649Z,99572.13
2022-11-04T05:13:07.835Z,99558.41
2022-11-04T05:15:34.846Z,99562.56
2022-11-04T05:18:03.625Z,99569.34
2022-11-04T05:20:32.982Z,99576.25
2022-11-04T05:23:00.105Z,99570.34
2022-11-04T05:25:26.695Z,99582.34
2022-11-04T05:27:53.313Z,99578.72
2022-11-04T05:30:19.983Z,99582.97
2022-11-04T05:32:46.541Z,99583.09
2022-11-04T05:35:13.105Z,99578.19
2022-11-04T05:37:39.641Z,99578.19
2022-11-04T05:40:06.615Z,99578.22
2022-11-04T05:42:33.249Z,99579.06
2022-11-04T05:44:59.786Z,99575.63
2022-11-04T05:47:26.333Z,99581.59
2022-11-04T05:49:52.954Z,99581.63
2022-11-04T05:52:19.492Z,99582.53
2022-11-04T05:54:46.024Z,99580.00
2022-11-04T05:57:12.597Z,99575.78
2022-11-04T05:59:39.179Z,99577.50
2022-11-04T06:02:05.844Z,99580.13
2022-11-04T06:04:32.517Z,99575.16
2022-11-04T06:06:59.296Z,99580.34
2022-11-04T06:09:39.150Z,99581.06
2022-11-04T06:12:15.029Z,99589.63
2022-11-04T06:14:42.907Z,99582.06
2022-11-04T06:17:15.568Z,99580.88
2022-11-04T06:19:42.564Z,99577.44
2022-11-04T06:22:14.018Z,99578.28
2022-11-04T06:24:41.029Z,99569.69
2022-11-04T06:27:09.493Z,99570.56
2022-11-04T06:29:40.057Z,99570.00
2022-11-04T06:32:11.041Z,99565.84
2022-11-04T06:34:37.903Z,99565.22
2022-11-04T06:37:05.109Z,99573.03
2022-11-04T06:39:31.654Z,99562.00
2022-11-04T06:41:59.645Z,99569.69
2022-11-04T06:44:29.066Z,99564.69
2022-11-04T06:46:55.654Z,99563.09
2022-11-04T06:49:25.588Z,99572.75
2022-11-04T06:51:52.462Z,99570.34
2022-11-04T06:54:19.225Z,99577.19
2022-11-04T06:56:46.031Z,99577.19
2022-11-04T06:59:18.459Z,99578.91
2022-11-04T07:01:45.625Z,99579.69
2022-11-04T07:04:12.345Z,99586.59
2022-11-04T07:06:44.066Z,99585.72
2022-11-04T07:09:13.343Z,99586.59
2022-11-04T07:11:40.616Z,99587.34
2022-11-04T07:14:08.828Z,99580.53
2022-11-04T07:16:35.957Z,99583.78
2022-11-04T07:19:02.845Z,99578.75
2022-11-04T07:21:29.473Z,99584.91
2022-11-04T07:23:56.091Z,99582.44
2022-11-04T07:26:23.125Z,99575.63
2022-11-04T07:28:49.876Z,99570.50
2022-11-04T07:31:17.989Z,99575.09
2022-11-04T07:33:50.098Z,99572.53
2022-11-04T07:36:17.817Z,99580.72
2022-11-04T07:38:44.763Z,99580.72
2022-11-04T07:41:12.229Z,99567.94
2022-11-04T07:43:38.932Z,99574.59
2022-11-04T07:46:12.622Z,99584.13
2022-11-04T07:48:39.247Z,99579.59
2022-11-04T07:51:07.573Z,99578.81
2022-11-04T07:53:34.561Z,99581.28
2022-11-04T07:56:04.737Z,99585.66
2022-11-04T07:58:31.667Z,99584.81
2022-11-04T08:01:00.457Z,99593.41
2022-11-04T08:03:27.630Z,99601.22
2022-11-04T08:05:58.696Z,99604.72
2022-11-04T08:08:25.800Z,99596.28
2022-11-04T08:10:54.946Z,99598.75
2022-11-04T08:13:21.494Z,99590.31
2022-11-04T08:15:48.119Z,99593.16
2022-11-04T08:18:14.688Z,99591.03
2022-11-04T08:20:41.383Z,99587.53
2022-11-04T08:23:08.483Z,99577.94
2022-11-04T08:25:35.516Z,99579.47
2022-11-04T08:28:02.062Z,99581.28
2022-11-04T08:30:29.599Z,99583.94
2022-11-04T08:32:56.274Z,99580.59
2022-11-04T08:35:22.824Z,99574.53
2022-11-04T08:37:49.606Z,99574.31
2022-11-04T08:40:16.236Z,99570.72
2022-11-04T08:42:42.790Z,99576.75
2022-11-04T08:45:09.531Z,99581.47
2022-11-04T08:47:36.126Z,99581.19
2022-11-04T08:50:02.745Z,99581.56
2022-11-04T08:52:29.292Z,99581.53
2022-11-04T08:54:57.508Z,99581.69
2022-11-04T08:57:24.286Z,99580.06
2022-11-04T08:59:59.435Z,99573.19
2022-11-04T09:02:26.017Z,99567.88
2022-11-04T09:04:52.551Z,99576.06
2022-11-04T09:07:19.282Z,99578.59
2022-11-04T09:09:45.977Z,99575.38
2022-11-04T09:12:12.528Z,99578.81
2022-11-04T09:14:39.479Z,99574.56
2022-11-04T09:17:06.135Z,99575.28
2022-11-04T09:19:32.681Z,99570.94
2022-11-04T09:21:59.404Z,99574.66
2022-11-04T09:24:25.952Z,99571.31
2022-11-04T09:26:52.511Z,99568.84
2022-11-04T09:29:19.166Z,99566.97
2022-11-04T09:31:45.715Z,99571.16
2022-11-04T09:34:12.264Z,99569.50
2022-11-04T09:36:39.272Z,99574.72
2022-11-04T09:39:05.847Z,99567.84
2022-11-04T09:41:41.193Z,99567.13
2022-11-04T09:44:23.034Z,99570.44
2022-11-04T09:46:52.490Z,99560.88
2022-11-04T09:49:19.846Z,99554.00
2022-11-04T09:51:54.202Z,99561.75
2022-11-04T09:54:31.976Z,99562.63
2022-11-04T09:57:01.693Z,99563.53
2022-11-04T09:59:31.144Z,99566.13
2022-11-04T10:02:00.759Z,99559.88
2022-11-04T10:04:41.411Z,99552.16
2022-11-04T10:07:26.107Z,99554.81
2022-11-04T10:10:25.867Z,99550.50
2022-11-04T10:13:12.440Z,99553.22
2022-11-04T10:15:56.609Z,99554.41
2022-11-04T10:18:44.769Z,99548.47
2022-11-04T10:21:14.484Z,99552.47
2022-11-04T10:23:51.601Z,99555.00
2022-11-04T10:26:43.365Z,99546.50
2022-11-04T10:29:20.415Z,99545.66
2022-11-04T10:31:47.810Z,99545.56
2022-11-04T10:34:38.997Z,99544.78
2022-11-04T10:37:10.753Z,99542.91
2022-11-04T10:39:43.390Z,99540.34
2022-11-04T10:42:16.348Z,99540.34
2022-11-04T10:44:43.844Z,99537.03
2022-11-04T10:47:35.411Z,99538.03
2022-11-04T10:50:28.412Z,99535.31
2022-11-04T10:53:10.589Z,99533.53
2022-11-04T10:56:12.037Z,99526.41
2022-11-04T10:58:48.562Z,99527.28
2022-11-04T11:01:23.985Z,99528.16
2022-11-04T11:03:50.757Z,99534.19
2022-11-04T11:06:33.372Z,99534.84
2022-11-04T11:09:30.724Z,99528.66
2022-11-04T11:12:29.498Z,99521.03
2022-11-04T11:14:53.553Z,99520.28
2022-11-04T11:17:23.660Z,99515.94
2022-11-04T11:20:00.711Z,99517.75
2022-11-04T11:22:45.299Z,99505.06
2022-11-04T11:25:34.029Z,99509.22
2022-11-04T11:28:10.264Z,99510.03
2022-11-04T11:30:46.529Z,99506.53
2022-11-04T11:33:40.469Z,99509.69
2022-11-04T11:36:14.805Z,99511.47
2022-11-04T11:39:03.554Z,99505.72
2022-11-04T11:41:34.168Z,99506.47
2022-11-04T11:44:22.828Z,99510.03
2022-11-04T11:46:55.609Z,99505.53
2022-11-04T11:49:29.068Z,99505.38
2022-11-04T11:51:56.475Z,99509.63
2022-11-04T11:54:39.204Z,99503.38
2022-11-04T11:57:25.692Z,99493.91
2022-11-04T12:03:01.134Z,99504.06
2022-11-04T12:11:38.848Z,99500.53
2022-11-04T12:14:24.565Z,99498.84
2022-11-04T12:17:00.508Z,99505.56
2022-11-04T12:19:31.225Z,99501.31
2022-11-04T12:22:03.629Z,99501.22
2022-11-04T12:24:44.107Z,99501.94
2022-11-04T12:27:41.389Z,99498.47
2022-11-04T12:30:22.573Z,99496.84
2022-11-04T12:33:39.920Z,99501.94
2022-11-04T12:36:43.622Z,99496.91
2022-11-04T12:39:31.051Z,99512.19
2022-11-04T12:42:21.931Z,99511.16
2022-11-04T12:45:20.492Z,99506.81
2022-11-04T12:47:50.349Z,99508.38
2022-11-04T12:50:50.743Z,99510.81
2022-11-04T12:53:29.454Z,99509.13
2022-11-04T12:56:09.499Z,99508.28
2022-11-04T12:58:39.090Z,99513.50
2022-11-04T13:01:27.372Z,99502.53
2022-11-04T13:04:09.786Z,99507.06
2022-11-04T13:06:48.949Z,99496.84
2022-11-04T13:09:25.277Z,99504.41
2022-11-04T13:11:58.292Z,99499.13
2022-11-04T13:14:29.818Z,99505.09
2022-11-04T13:17:00.649Z,99508.56
2022-11-04T13:19:35.087Z,99501.56
2022-11-04T13:22:14.241Z,99503.25
2022-11-04T13:24:49.003Z,99513.59
2022-11-04T13:27:23.598Z,99509.25
2022-11-04T13:29:59.329Z,99510.84
2022-11-04T13:32:37.289Z,99516.03
2022-11-04T13:35:18.779Z,99509.97
2022-11-04T13:37:58.661Z,99501.56
2022-11-04T13:40:31.913Z,99506.81
2022-11-04T13:43:36.370Z,99513.66
2022-11-04T13:46:04.350Z,99513.50
2022-11-04T13:48:34.099Z,99511.06
2022-11-04T13:51:10.411Z,99516.88
2022-11-04T13:53:48.562Z,99521.03
2022-11-04T13:56:38.693Z,99520.97
2022-11-04T13:59:19.784Z,99513.28
2022-11-04T14:01:46.758Z,99518.19
2022-11-04T14:04:13.444Z,99509.78
2022-11-04T14:06:50.811Z,99510.63
2022-11-04T14:09:35.261Z,99508.91
2022-11-04T14:12:10.910Z,99515.56
2022-11-04T14:14:38.883Z,99512.19
2022-11-04T14:17:34.490Z,99516.22
2022-11-04T14:20:25.474Z,99520.34
2022-11-04T14:22:57.217Z,99521.25
2022-11-04T14:25:26.705Z,99518.78
2022-11-04T14:27:59.760Z,99525.50
2022-11-04T14:33:35.221Z,99511.91
2022-11-04T14:36:20.247Z,99519.66
2022-11-04T14:38:56.170Z,99516.38
2022-11-04T14:41:30.287Z,99514.66
2022-11-04T14:44:01.105Z,99508.53
2022-11-04T14:46:35.864Z,99514.66
2022-11-04T14:49:05.116Z,99511.41
2022-11-04T14:51:40.098Z,99518.19
2022-11-04T14:54:20.657Z,99524.06
2022-11-04T14:56:49.870Z,99514.66
2022-11-04T14:59:27.300Z,99524.97
2022-11-04T15:01:55.511Z,99527.56
2022-11-04T15:04:29.492Z,99518.19
2022-11-04T15:06:58.054Z,99517.25
2022-11-04T15:09:28.320Z,99514.91
2022-11-04T15:12:25.415Z,99511.50
2022-11-04T15:14:52.485Z,99514.81
2022-11-04T15:17:21.818Z,99522.47
2022-11-04T15:19:53.087Z,99527.78
2022-11-04T15:22:20.418Z,99524.56
2022-11-04T15:24:47.345Z,99528.81
2022-11-04T15:27:17.466Z,99522.09
2022-11-04T15:29:58.932Z,99531.50
2022-11-04T15:32:26.099Z,99515.97
2022-11-04T15:34:54.240Z,99520.09
2022-11-04T15:37:23.706Z,99527.59
2022-11-04T15:39:53.666Z,99531.94
2022-11-04T15:42:40.019Z,99524.25
2022-11-04T15:45:22.070Z,99519.91
2022-11-04T15:47:49.336Z,99525.97
2022-11-04T15:50:23.480Z,99525.00
2022-11-04T15:53:01.825Z,99520.84
2022-11-04T15:55:32.992Z,99523.50
2022-11-04T15:57:59.569Z,99522.69
2022-11-04T16:00:28.464Z,99526.84
2022-11-04T16:02:59.670Z,99531.94
2022-11-04T16:05:27.966Z,99530.22
2022-11-04T16:08:13.869Z,99526.94
2022-11-04T16:10:40.516Z,99529.47
2022-11-04T16:13:18.788Z,99533.63
2022-11-04T16:16:11.782Z,99531.47
2022-11-04T16:18:49.350Z,99539.19
2022-11-04T16:21:28.212Z,99531.53
2022-11-04T16:24:16.053Z,99534.25
2022-11-04T16:26:45.349Z,99543.66
2022-11-04T16:29:23.231Z,99540.22
2022-11-04T16:32:17.133Z,99545.31
2022-11-04T16:34:49.498Z,99534.28
2022-11-04T16:37:16.030Z,99531.63
2022-11-04T16:39:45.073Z,99535.00
2022-11-04T16:42:16.202Z,99530.84
2022-11-04T16:44:51.167Z,99530.88
2022-11-04T16:47:19.189Z,99531.91
2022-11-04T16:49:46.313Z,99527.56
2022-11-04T16:52:23.181Z,99525.75
2022-11-04T16:54:49.709Z,99527.59
2022-11-04T16:57:16.839Z,99534.44
2022-11-04T16:59:43.794Z,99531.72
2022-11-04T17:02:25.991Z,99543.75
2022-11-04T17:04:52.719Z,99537.00
2022-11-04T17:07:19.406Z,99548.94
2022-11-04T17:09:46.582Z,99543.66
2022-11-04T17:12:13.150Z,99537.00
2022-11-04T17:14:39.816Z,99538.53
2022-11-04T17:17:06.780Z,99540.28
2022-11-04T17:19:34.773Z,99545.41
2022-11-04T17:22:04.269Z,99543.75
2022-11-04T17:24:30.920Z,99546.28
2022-11-04T17:27:00.227Z,99541.97
2022-11-04T17:29:29.969Z,99537.56
2022-11-04T17:31:56.639Z,99537.66
2022-11-04T17:34:25.936Z,99540.28
2022-11-04T17:36:56.743Z,99544.47
2022-11-04T17:39:26.405Z,99539.38
2022-11-04T17:42:11.543Z,99549.56
2022-11-04T17:44:39.203Z,99545.88
2022-11-04T17:47:05.761Z,99543.44
2022-11-04T17:49:36.609Z,99554.50
2022-11-04T17:52:03.317Z,99551.81
2022-11-04T17:54:30.460Z,99549.28
2022-11-04T17:56:58.052Z,99551.91
2022-11-04T17:59:29.204Z,99541.41
2022-11-04T18:01:59.428Z,99543.28
2022-11-04T18:04:26.096Z,99549.75
2022-11-04T18:06:58.397Z,99549.06
2022-11-04T18:09:28.142Z,99543.06
2022-11-04T18:12:13.339Z,99551.59
2022-11-04T18:14:42.141Z,99541.41
2022-11-04T18:17:11.056Z,99537.97
2022-11-04T18:19:37.685Z,99535.34
2022-11-04T18:22:04.233Z,99537.91
2022-11-04T18:24:30.992Z,99537.97
2022-11-04T18:26:58.876Z,99530.31
2022-11-04T18:29:25.585Z,99535.44
2022-11-04T18:31:52.262Z,99529.47
2022-11-04T18:34:19.665Z,99526.06
2022-11-04T18:36:48.333Z,99532.88
2022-11-04T18:39:16.992Z,99537.88
2022-11-04T18:41:46.931Z,99541.38
2022-11-04T18:44:19.788Z,99529.13
2022-11-04T18:46:50.093Z,99523.13
2022-11-04T18:49:17.945Z,99531.94
2022-11-04T18:51:46.671Z,99531.81
2022-11-04T18:54:17.861Z,99524.06
2022-11-04T18:56:47.243Z,99530.97
2022-11-04T18:59:21.089Z,99538.63
2022-11-04T19:01:52.522Z,99536.06
2022-11-04T19:04:19.461Z,99549.00
2022-11-04T19:06:46.384Z,99539.59
2022-11-04T19:12:21.048Z,99543.38
2022-11-04T19:14:47.638Z,99546.53
2022-11-04T19:17:14.200Z,99551.94
2022-11-04T19:19:41.297Z,99545.09
2022-11-04T19:22:08.552Z,99549.47
2022-11-04T19:24:35.164Z,99550.19
2022-11-04T19:27:01.865Z,99550.31
2022-11-04T19:29:29.490Z,99558.91
2022-11-04T19:31:56.246Z,99560.72
2022-11-04T19:34:22.871Z,99565.13
2022-11-04T19:36:49.431Z,99562.56
2022-11-04T19:39:16.027Z,99557.25
2022-11-04T19:42:01.098Z,99562.19
2022-11-04T19:44:27.653Z,99561.34
2022-11-04T19:46:54.305Z,99568.16
2022-11-04T19:49:20.934Z,99573.19
2022-11-04T19:51:47.475Z,99570.66
2022-11-04T19:54:14.093Z,99564.75
2022-11-04T19:56:40.687Z,99569.63
2022-11-04T19:59:09.236Z,99563.81
2022-11-04T20:01:36.420Z,99564.78
2022-11-04T20:04:04.253Z,99570.88
2022-11-04T20:06:32.272Z,99566.69
2022-11-04T20:09:01.944Z,99563.16
2022-11-04T20:11:28.776Z,99570.75
2022-11-04T20:13:59.276Z,99568.16
2022-11-04T20:16:34.243Z,99572.91
2022-11-04T20:19:06.230Z,99573.06
2022-11-04T20:21:35.416Z,99574.00
2022-11-04T20:24:04.824Z,99573.00
2022-11-04T20:26:33.133Z,99574.72
2022-11-04T20:29:02.514Z,99576.25
2022-11-04T20:31:34.476Z,99577.06
2022-11-04T20:34:07.976Z,99571.97
2022-11-04T20:36:38.796Z,99580.50
2022-11-04T20:39:08.253Z,99580.56
2022-11-04T20:41:34.916Z,99583.91
2022-11-04T20:44:01.493Z,99582.28
2022-11-04T20:46:30.783Z,99582.38
2022-11-04T20:48:58.506Z,99587.59
2022-11-04T20:51:32.530Z,99595.25
2022-11-04T20:54:01.820Z,99576.34
2022-11-04T20:56:34.416Z,99577.22
2022-11-04T20:59:04.928Z,99571.34
2022-11-04T21:01:34.821Z,99572.13
2022-11-04T21:04:18.817Z,99574.72
2022-11-04T21:06:46.482Z,99580.56
2022-11-04T21:09:15.245Z,99576.19
2022-11-04T21:11:42.780Z,99575.16
2022-11-04T21:14:13.463Z,99577.66
2022-11-04T21:16:40.512Z,99565.06
2022-11-04T21:19:08.080Z,99570.13
2022-11-04T21:21:35.000Z,99571.72
2022-11-04T21:24:04.827Z,99567.44
2022-11-04T21:26:36.999Z,99567.25
2022-11-04T21:29:06.816Z,99573.09
2022-11-04T21:31:35.118Z,99570.63
2022-11-04T21:34:04.426Z,99563.59
2022-11-04T21:36:31.801Z,99564.13
2022-11-04T21:38:59.155Z,99562.13
2022-11-04T21:41:28.577Z,99559.28
2022-11-04T21:44:02.383Z,99567.66
2022-11-04T21:46:31.237Z,99572.09
2022-11-04T21:48:58.612Z,99565.53
2022-11-04T21:51:31.232Z,99561.19
2022-11-04T21:53:59.140Z,99559.66
2022-11-04T21:56:28.589Z,99571.31
2022-11-04T21:58:56.240Z,99564.38
2022-11-04T22:01:25.686Z,99570.69
2022-11-04T22:03:54.569Z,99570.78
2022-11-04T22:06:22.006Z,99577.72
2022-11-04T22:08:54.116Z,99571.03
2022-11-04T22:11:32.227Z,99576.25
2022-11-04T22:14:00.825Z,99579.50
2022-11-04T22:16:30.203Z,99577.22
2022-11-04T22:18:59.871Z,99571.88
2022-11-04T22:21:28.460Z,99579.44
2022-11-04T22:23:55.739Z,99582.94
2022-11-04T22:26:25.031Z,99580.13
2022-11-04T22:28:52.650Z,99574.31
2022-11-04T22:31:29.391Z,99589.63
2022-11-04T22:33:56.190Z,99586.31
2022-11-04T22:36:23.509Z,99594.56
2022-11-04T22:38:50.375Z,99585.16
2022-11-04T22:41:20.541Z,99585.97
2022-11-04T22:43:48.827Z,99586.94
2022-11-04T22:46:22.149Z,99592.13
2022-11-04T22:48:48.731Z,99585.47
2022-11-04T22:51:16.038Z,99591.41
2022-11-04T22:53:43.363Z,99589.50
2022-11-04T22:56:12.439Z,99594.97
2022-11-04T22:58:39.093Z,99600.28
2022-11-04T23:01:09.431Z,99602.00
2022-11-04T23:03:36.166Z,99602.09
2022-11-04T23:06:05.346Z,99597.97
2022-11-04T23:08:33.153Z,99603.94
2022-11-04T23:11:23.334Z,99610.75
2022-11-04T23:14:18.940Z,99610.03
2022-11-04T23:17:07.907Z,99608.41
2022-11-04T23:19:34.669Z,99603.78
2022-11-04T23:22:21.503Z,99610.63
2022-11-04T23:25:06.523Z,99615.00
2022-11-04T23:27:52.702Z,99611.63
2022-11-04T23:30:22.361Z,99613.44
2022-11-04T23:33:03.872Z,99609.25
2022-11-04T23:35:59.231Z,99599.59
2022-11-04T23:38:29.274Z,99609.19
2022-11-04T23:41:17.118Z,99616.19
2022-11-04T23:43:43.659Z,99619.44
2022-11-04T23:46:29.606Z,99609.13
2022-11-04T23:49:14.896Z,99612.53
2022-11-04T23:52:00.302Z,99619.44
2022-11-04T23:54:45.666Z,99610.97
2022-11-04T23:57:33.014Z,99620.97
