createdAt,value
2018-05-04T00:00:48.376Z,8.99
2018-05-04T00:01:48.393Z,8.94
2018-05-04T00:02:48.414Z,8.95
2018-05-04T00:03:48.431Z,9.05
2018-05-04T00:04:48.453Z,9.04
2018-05-04T00:06:03.127Z,9.05
2018-05-04T00:06:48.498Z,9.11
2018-05-04T00:07:48.515Z,8.95
2018-05-04T00:09:48.547Z,8.98
2018-05-04T00:10:48.587Z,8.99
2018-05-04T00:11:48.591Z,8.95
2018-05-04T00:12:48.615Z,8.92
2018-05-04T00:13:48.373Z,8.98
2018-05-04T00:15:03.306Z,8.92
2018-05-04T00:16:48.427Z,8.94
2018-05-04T00:17:48.446Z,9.02
2018-05-04T00:18:48.468Z,8.89
2018-05-04T00:19:48.751Z,8.87
2018-05-04T00:20:48.764Z,8.89
2018-05-04T00:22:03.443Z,8.99
2018-05-04T00:22:48.809Z,8.86
2018-05-04T00:23:48.567Z,8.91
2018-05-04T00:24:48.598Z,8.74
2018-05-04T00:25:48.871Z,8.7
2018-05-04T00:26:48.624Z,8.48
2018-05-04T00:28:03.562Z,8.44
2018-05-04T00:29:48.948Z,8.41
2018-05-04T00:30:48.963Z,8.34
2018-05-04T00:31:48.567Z,8.34
2018-05-04T00:32:48.998Z,8.4
2018-05-04T00:33:49.018Z,8.33
2018-05-04T00:34:48.781Z,8.23
2018-05-04T00:35:49.057Z,8.2
2018-05-04T00:37:03.480Z,8.07
2018-05-04T00:37:49.100Z,8.16
2018-05-04T00:38:49.124Z,8.23
2018-05-04T00:39:49.135Z,8.29
2018-05-04T00:40:49.256Z,8.34
2018-05-04T00:41:48.916Z,8.34
2018-05-04T00:42:49.196Z,8.44
2018-05-04T00:43:49.227Z,8.34
2018-05-04T00:44:49.231Z,8.37
2018-05-04T00:45:49.258Z,8.2
2018-05-04T00:46:49.282Z,8.16
2018-05-04T00:47:49.035Z,8.04
2018-05-04T00:48:49.319Z,7.89
2018-05-04T00:49:49.070Z,7.92
2018-05-04T00:50:49.354Z,7.89
2018-05-04T00:52:49.135Z,7.9
2018-05-04T00:54:49.433Z,8.07
2018-05-04T00:55:49.448Z,7.97
2018-05-04T00:56:49.211Z,8.01
2018-05-04T00:57:49.226Z,8.07
2018-05-04T00:58:49.504Z,8.12
2018-05-04T00:59:49.523Z,8.08
2018-05-04T01:00:49.544Z,8.07
2018-05-04T01:01:49.566Z,8.05
2018-05-04T01:03:03.981Z,8
2018-05-04T01:03:49.626Z,7.93
2018-05-04T01:04:49.621Z,7.97
2018-05-04T01:05:49.647Z,7.97
2018-05-04T01:06:49.683Z,7.83
2018-05-04T01:07:49.420Z,7.87
2018-05-04T01:09:04.356Z,7.83
2018-05-04T01:09:49.716Z,7.86
2018-05-04T01:10:49.734Z,8
2018-05-04T01:11:49.755Z,7.98
2018-05-04T01:13:04.435Z,8.01
2018-05-04T01:13:49.795Z,7.95
2018-05-04T01:14:49.881Z,8
2018-05-04T01:15:49.581Z,7.98
2018-05-04T01:17:04.508Z,7.98
2018-05-04T01:17:49.609Z,7.98
2018-05-04T01:18:49.889Z,8.02
2018-05-04T01:19:49.914Z,7.97
2018-05-04T01:20:49.935Z,7.98
2018-05-04T01:21:49.948Z,7.98
2018-05-04T01:22:50.025Z,8
2018-05-04T01:23:49.983Z,7.93
2018-05-04T01:25:04.661Z,7.98
2018-05-04T01:25:49.502Z,7.89
2018-05-04T01:26:49.778Z,8.02
2018-05-04T01:27:50.061Z,7.98
2018-05-04T01:28:50.077Z,8
2018-05-04T01:29:50.114Z,7.85
2018-05-04T01:30:50.111Z,7.67
2018-05-04T01:31:49.875Z,7.68
2018-05-04T01:32:50.154Z,7.6
2018-05-04T01:33:50.172Z,7.52
2018-05-04T01:34:49.941Z,7.58
2018-05-04T01:36:50.303Z,7.6
2018-05-04T01:37:50.248Z,7.57
2018-05-04T01:38:50.267Z,7.57
2018-05-04T01:39:50.293Z,7.61
2018-05-04T01:41:05.013Z,7.58
2018-05-04T01:41:50.324Z,7.68
2018-05-04T01:43:50.363Z,7.61
2018-05-04T01:44:50.383Z,7.67
2018-05-04T01:45:50.147Z,7.63
2018-05-04T01:46:50.418Z,7.53
2018-05-04T01:48:05.104Z,7.48
2018-05-04T01:48:50.453Z,7.32
2018-05-04T01:49:50.474Z,7.25
2018-05-04T01:50:50.493Z,7.24
2018-05-04T01:51:50.509Z,7.25
2018-05-04T01:52:50.280Z,7.25
2018-05-04T01:53:50.290Z,7.21
2018-05-04T01:54:50.570Z,7.12
2018-05-04T01:55:50.587Z,7.1
2018-05-04T01:57:05.005Z,6.98
2018-05-04T01:57:50.366Z,6.95
2018-05-04T01:58:50.383Z,6.87
2018-05-04T01:59:50.669Z,6.87
2018-05-04T02:00:50.685Z,6.87
2018-05-04T02:01:50.699Z,6.8
2018-05-04T02:02:50.722Z,6.81
2018-05-04T02:03:50.736Z,6.79
2018-05-04T02:05:05.414Z,6.81
2018-05-04T02:05:50.777Z,6.74
2018-05-04T02:06:50.542Z,6.89
2018-05-04T02:07:50.899Z,6.97
2018-05-04T02:08:50.841Z,6.99
2018-05-04T02:09:50.850Z,7.07
2018-05-04T02:10:50.615Z,6.99
2018-05-04T02:12:05.549Z,6.98
2018-05-04T02:12:50.902Z,7.09
2018-05-04T02:13:50.666Z,7.12
2018-05-04T02:14:50.943Z,7.13
2018-05-04T02:16:50.989Z,6.97
2018-05-04T02:17:51.000Z,6.98
2018-05-04T02:19:50.777Z,6.91
2018-05-04T02:20:50.792Z,6.98
2018-05-04T02:21:50.819Z,6.94
2018-05-04T02:22:50.844Z,7.06
2018-05-04T02:23:50.848Z,7.06
2018-05-04T02:24:50.868Z,7.15
2018-05-04T02:25:51.150Z,7.2
2018-05-04T02:26:50.905Z,7.27
2018-05-04T02:27:50.925Z,7.25
2018-05-04T02:29:50.964Z,7.23
2018-05-04T02:30:51.003Z,7.15
2018-05-04T02:31:50.997Z,7.23
2018-05-04T02:32:51.018Z,7.17
2018-05-04T02:33:51.035Z,7.12
2018-05-04T02:35:51.330Z,7.12
2018-05-04T02:36:51.402Z,7.13
2018-05-04T02:37:51.368Z,7.07
2018-05-04T02:38:51.399Z,6.99
2018-05-04T02:39:51.417Z,7.03
2018-05-04T02:41:06.093Z,6.91
2018-05-04T02:41:51.447Z,6.92
2018-05-04T02:42:51.467Z,6.88
2018-05-04T02:44:06.135Z,6.81
2018-05-04T02:44:51.503Z,6.77
2018-05-04T02:45:51.528Z,6.95
2018-05-04T02:46:51.542Z,6.89
2018-05-04T02:47:51.563Z,6.95
2018-05-04T02:48:51.575Z,6.99
2018-05-04T02:50:51.622Z,7.07
2018-05-04T02:51:51.626Z,6.92
2018-05-04T02:52:51.656Z,6.98
2018-05-04T02:53:51.663Z,6.99
2018-05-04T02:54:51.683Z,6.95
2018-05-04T02:55:51.714Z,6.92
2018-05-04T02:56:51.721Z,6.99
2018-05-04T02:57:51.763Z,6.99
2018-05-04T02:58:51.757Z,6.95
2018-05-04T03:00:06.173Z,7.15
2018-05-04T03:00:51.792Z,7.16
2018-05-04T03:01:51.818Z,7.12
2018-05-04T03:02:51.598Z,7.2
2018-05-04T03:03:51.595Z,7.12
2018-05-04T03:04:51.865Z,7.17
2018-05-04T03:05:51.892Z,7.16
2018-05-04T03:06:51.903Z,7.1
2018-05-04T03:07:51.924Z,7.05
2018-05-04T03:09:51.957Z,7.07
2018-05-04T03:10:51.975Z,7.03
2018-05-04T03:11:51.740Z,7.1
2018-05-04T03:12:52.008Z,7.16
2018-05-04T03:13:51.767Z,7.09
2018-05-04T03:14:52.052Z,7.15
2018-05-04T03:16:06.720Z,7.1
2018-05-04T03:16:52.094Z,7.06
2018-05-04T03:17:52.101Z,7.1
2018-05-04T03:18:52.120Z,7.02
2018-05-04T03:20:06.799Z,6.98
2018-05-04T03:21:06.897Z,6.97
2018-05-04T03:22:06.674Z,6.91
2018-05-04T03:22:52.193Z,6.97
2018-05-04T03:23:51.951Z,6.99
2018-05-04T03:24:52.226Z,7.02
2018-05-04T03:25:52.246Z,7.1
2018-05-04T03:26:52.003Z,6.98
2018-05-04T03:27:52.281Z,7.09
2018-05-04T03:28:52.048Z,7.02
2018-05-04T03:29:52.326Z,6.92
2018-05-04T03:30:52.360Z,7.03
2018-05-04T03:32:07.014Z,6.92
2018-05-04T03:32:52.446Z,6.92
2018-05-04T03:33:52.395Z,7.06
2018-05-04T03:34:52.416Z,7.07
2018-05-04T03:35:52.428Z,7.07
2018-05-04T03:36:52.447Z,7.15
2018-05-04T03:37:52.203Z,7.12
2018-05-04T03:38:52.494Z,7.25
2018-05-04T03:39:52.241Z,7.24
2018-05-04T03:40:52.516Z,7.24
2018-05-04T03:41:52.539Z,7.28
2018-05-04T03:42:52.671Z,7.42
2018-05-04T03:43:52.573Z,7.49
2018-05-04T03:44:52.592Z,7.43
2018-05-04T03:45:52.611Z,7.49
2018-05-04T03:47:07.287Z,7.53
2018-05-04T03:47:52.386Z,7.52
2018-05-04T03:48:52.665Z,7.48
2018-05-04T03:49:52.497Z,7.5
2018-05-04T03:50:52.702Z,7.48
2018-05-04T03:51:52.720Z,7.46
2018-05-04T03:52:52.744Z,7.53
2018-05-04T03:53:52.759Z,7.49
2018-05-04T03:54:52.776Z,7.55
2018-05-04T03:56:07.452Z,7.55
2018-05-04T03:56:52.811Z,7.5
2018-05-04T03:57:52.830Z,7.52
2018-05-04T03:59:52.864Z,7.58
2018-05-04T04:01:52.905Z,7.6
2018-05-04T04:02:52.958Z,7.63
2018-05-04T04:03:52.683Z,7.58
2018-05-04T04:04:52.959Z,7.64
2018-05-04T04:05:52.976Z,7.61
2018-05-04T04:06:52.992Z,7.64
2018-05-04T04:07:53.009Z,7.67
2018-05-04T04:08:53.031Z,7.57
2018-05-04T04:09:53.052Z,7.67
2018-05-04T04:10:53.065Z,7.75
2018-05-04T04:11:52.827Z,7.8
2018-05-04T04:12:53.107Z,7.8
2018-05-04T04:13:53.124Z,7.72
2018-05-04T04:14:53.146Z,7.82
2018-05-04T04:15:53.160Z,7.87
2018-05-04T04:16:52.928Z,7.92
2018-05-04T04:17:53.256Z,8.07
2018-05-04T04:19:07.875Z,8.04
2018-05-04T04:19:52.975Z,8
2018-05-04T04:21:07.916Z,8.07
2018-05-04T04:21:53.272Z,8
2018-05-04T04:22:53.028Z,7.9
2018-05-04T04:23:53.313Z,7.98
2018-05-04T04:24:53.072Z,8.07
2018-05-04T04:25:53.088Z,8.08
2018-05-04T04:26:53.368Z,8.12
2018-05-04T04:27:53.382Z,8.16
2018-05-04T04:28:53.508Z,8.2
2018-05-04T04:29:53.418Z,8.25
2018-05-04T04:30:53.181Z,8.34
2018-05-04T04:31:53.460Z,8.26
2018-05-04T04:32:53.255Z,8.38
2018-05-04T04:33:53.499Z,8.43
2018-05-04T04:35:07.912Z,8.45
2018-05-04T04:35:53.533Z,8.5
2018-05-04T04:36:53.290Z,8.55
2018-05-04T04:37:53.570Z,8.52
2018-05-04T04:38:53.463Z,8.59
2018-05-04T04:39:53.607Z,8.59
2018-05-04T04:40:53.626Z,8.59
2018-05-04T04:41:53.642Z,8.65
2018-05-04T04:42:53.666Z,8.66
2018-05-04T04:43:53.686Z,8.68
2018-05-04T04:44:53.705Z,8.76
2018-05-04T04:45:53.724Z,8.77
2018-05-04T04:46:53.748Z,8.76
2018-05-04T04:47:53.759Z,8.83
2018-05-04T04:48:53.780Z,8.91
2018-05-04T04:49:53.797Z,9.1
2018-05-04T04:51:08.474Z,9.83
2018-05-04T04:51:53.839Z,10.33
2018-05-04T04:52:53.852Z,11.22
2018-05-04T04:53:53.616Z,11.8
2018-05-04T04:55:08.565Z,12.46
2018-05-04T04:55:53.915Z,12.93
2018-05-04T04:56:53.942Z,13.52
2018-05-04T04:58:08.619Z,13.77
2018-05-04T04:58:53.980Z,13.95
2018-05-04T04:59:54.009Z,14.43
2018-05-04T05:00:54.027Z,14.86
2018-05-04T05:01:54.208Z,15.16
2018-05-04T05:02:54.078Z,15.72
2018-05-04T05:03:54.104Z,16
2018-05-04T05:04:53.910Z,15.59
2018-05-04T05:05:54.148Z,15.69
2018-05-04T05:07:08.569Z,15.69
2018-05-04T05:09:08.886Z,16.33
2018-05-04T05:09:53.988Z,16.57
2018-05-04T05:10:54.268Z,16.75
2018-05-04T05:11:54.302Z,16.58
2018-05-04T05:13:08.982Z,16.52
2018-05-04T05:14:09.007Z,16.67
2018-05-04T05:15:09.034Z,17.14
2018-05-04T05:15:54.397Z,17.18
2018-05-04T05:16:54.425Z,16.89
2018-05-04T05:17:54.453Z,16.85
2018-05-04T05:18:54.480Z,16.93
2018-05-04T05:19:54.508Z,17.18
2018-05-04T05:20:54.272Z,17.21
2018-05-04T05:22:09.219Z,17.63
2018-05-04T05:22:54.595Z,17.63
2018-05-04T05:23:54.617Z,17.96
2018-05-04T05:24:54.643Z,17.56
2018-05-04T05:25:54.669Z,17.03
2018-05-04T05:26:54.704Z,17.26
2018-05-04T05:27:54.730Z,17.3
2018-05-04T05:29:09.417Z,16.93
2018-05-04T05:29:54.783Z,16.48
2018-05-04T05:31:09.471Z,16.75
2018-05-04T05:31:54.844Z,16.85
2018-05-04T05:32:54.872Z,16.31
2018-05-04T05:33:54.918Z,16.64
2018-05-04T05:34:55.012Z,16.58
2018-05-04T05:35:54.956Z,16.68
2018-05-04T05:36:54.987Z,17.59
2018-05-04T05:37:55.017Z,18.26
2018-05-04T05:38:54.783Z,18.88
2018-05-04T05:39:54.810Z,19.28
2018-05-04T05:40:55.104Z,20.21
2018-05-04T05:41:54.873Z,20.87
2018-05-04T05:42:55.159Z,21.46
2018-05-04T05:43:54.938Z,22.03
2018-05-04T05:44:55.220Z,22.65
2018-05-04T05:45:55.298Z,22.9
2018-05-04T05:46:55.284Z,22.58
2018-05-04T05:47:55.325Z,22.67
2018-05-04T05:48:55.349Z,21.88
2018-05-04T05:49:55.376Z,20.52
2018-05-04T05:50:55.412Z,19.58
2018-05-04T05:51:55.571Z,19.55
2018-05-04T05:52:55.208Z,18.91
2018-05-04T05:54:10.172Z,18.39
2018-05-04T05:54:55.275Z,18.55
2018-05-04T05:55:55.558Z,19.19
2018-05-04T05:56:55.607Z,20.17
2018-05-04T05:57:55.656Z,20.18
2018-05-04T05:58:55.397Z,20.59
2018-05-04T05:59:55.687Z,21.38
2018-05-04T06:01:10.382Z,22.28
2018-05-04T06:01:55.754Z,22.15
2018-05-04T06:03:10.188Z,22.98
2018-05-04T06:03:55.962Z,22.73
2018-05-04T06:04:55.846Z,22.27
2018-05-04T06:05:55.879Z,22.07
2018-05-04T06:07:55.685Z,22.54
2018-05-04T06:08:55.976Z,22.9
2018-05-04T06:10:10.672Z,22.36
2018-05-04T06:10:56.045Z,21.91
2018-05-04T06:12:55.851Z,20.95
2018-05-04T06:14:56.259Z,21.5
2018-05-04T06:15:56.204Z,21.22
2018-05-04T06:16:56.240Z,21.35
2018-05-04T06:17:56.025Z,21.69
2018-05-04T06:19:10.967Z,21.37
2018-05-04T06:19:56.357Z,21.4
2018-05-04T06:20:56.373Z,20.79
2018-05-04T06:21:56.406Z,21.25
2018-05-04T06:22:56.435Z,20.61
2018-05-04T06:23:56.471Z,20.29
2018-05-04T06:24:56.507Z,21.28
2018-05-04T06:26:11.201Z,20.72
2018-05-04T06:26:56.579Z,19.92
2018-05-04T06:27:56.612Z,20.02
2018-05-04T06:28:56.645Z,20.41
2018-05-04T06:29:56.413Z,20.85
2018-05-04T06:30:56.707Z,21.88
2018-05-04T06:31:56.738Z,22.52
2018-05-04T06:33:11.437Z,23.38
2018-05-04T06:33:57.002Z,23.48
2018-05-04T06:34:56.582Z,23.97
2018-05-04T06:35:56.886Z,24.12
2018-05-04T06:36:56.910Z,24.43
2018-05-04T06:37:56.942Z,24.35
2018-05-04T06:38:56.717Z,24.31
2018-05-04T06:40:56.785Z,23.91
2018-05-04T06:42:11.739Z,23.22
2018-05-04T06:42:56.852Z,22.55
2018-05-04T06:43:57.152Z,21.44
2018-05-04T06:44:57.183Z,20.28
2018-05-04T06:46:57.253Z,21.71
2018-05-04T06:48:11.952Z,22.77
2018-05-04T06:48:57.317Z,22.54
2018-05-04T06:49:57.368Z,22.3
2018-05-04T06:50:57.386Z,22.9
2018-05-04T06:51:57.421Z,23.07
2018-05-04T06:52:57.455Z,23.43
2018-05-04T06:53:57.495Z,22.82
2018-05-04T06:54:57.525Z,22.24
2018-05-04T06:55:57.558Z,21.82
2018-05-04T06:57:12.257Z,21.91
2018-05-04T06:57:57.697Z,21.67
2018-05-04T06:59:57.696Z,21.44
2018-05-04T07:00:57.735Z,21.62
2018-05-04T07:01:57.764Z,21.71
2018-05-04T07:02:57.804Z,21.96
2018-05-04T07:03:57.843Z,21.91
2018-05-04T07:05:12.530Z,22.42
2018-05-04T07:05:57.912Z,22.85
2018-05-04T07:06:57.682Z,23.88
2018-05-04T07:07:57.976Z,24.27
2018-05-04T07:08:58.227Z,24.31
2018-05-04T07:09:58.039Z,24.37
2018-05-04T07:10:58.081Z,24.28
2018-05-04T07:11:58.122Z,24.46
2018-05-04T07:12:58.143Z,24.1
2018-05-04T07:13:57.928Z,23.93
2018-05-04T07:14:58.325Z,23.84
2018-05-04T07:15:58.247Z,23.79
2018-05-04T07:16:58.281Z,24.28
2018-05-04T07:17:58.313Z,24.43
2018-05-04T07:18:58.192Z,24.4
2018-05-04T07:20:13.049Z,24.13
2018-05-04T07:20:58.416Z,23.36
2018-05-04T07:21:57.948Z,22.94
2018-05-04T07:22:58.493Z,22.95
2018-05-04T07:23:58.534Z,22.82
2018-05-04T07:25:58.593Z,22.76
2018-05-04T07:26:58.628Z,22
2018-05-04T07:27:58.661Z,22.46
2018-05-04T07:29:13.361Z,22.22
2018-05-04T07:30:13.401Z,22.37
2018-05-04T07:30:58.768Z,22.62
2018-05-04T07:31:58.815Z,22.61
2018-05-04T07:32:58.847Z,22.27
2018-05-04T07:33:58.869Z,22.09
2018-05-04T07:34:58.647Z,21.71
2018-05-04T07:35:59.020Z,22.02
2018-05-04T07:36:58.453Z,22.21
2018-05-04T07:37:59.018Z,22.18
2018-05-04T07:38:59.041Z,22.22
2018-05-04T07:39:59.076Z,22.52
2018-05-04T07:40:59.174Z,23.02
2018-05-04T07:41:59.148Z,23.87
2018-05-04T07:43:59.212Z,24.93
2018-05-04T07:45:13.909Z,25.1
2018-05-04T07:45:59.104Z,25.2
2018-05-04T07:47:13.984Z,25.3
2018-05-04T07:47:59.351Z,25.2
2018-05-04T07:48:59.125Z,24.9
2018-05-04T07:49:59.446Z,24.53
2018-05-04T07:50:59.456Z,24.8
2018-05-04T07:51:59.485Z,24.91
2018-05-04T07:52:59.519Z,24.98
2018-05-04T07:54:14.267Z,25.05
2018-05-04T07:54:59.596Z,24.9
2018-05-04T07:55:59.626Z,24.9
2018-05-04T07:56:59.404Z,24.76
2018-05-04T07:57:59.707Z,24.77
2018-05-04T07:58:59.730Z,25.21
2018-05-04T07:59:59.766Z,25.7
2018-05-04T08:01:14.459Z,25.35
2018-05-04T08:01:59.570Z,25.08
2018-05-04T08:03:00.142Z,24.85
2018-05-04T08:03:59.899Z,24.78
2018-05-04T08:04:59.932Z,24.55
2018-05-04T08:05:59.971Z,25.21
2018-05-04T08:06:59.748Z,25.58
2018-05-04T08:08:14.699Z,25.38
2018-05-04T08:09:14.731Z,25.28
2018-05-04T08:10:14.765Z,25.32
2018-05-04T08:11:00.136Z,25.02
2018-05-04T08:11:59.912Z,24.73
2018-05-04T08:12:59.947Z,25.23
2018-05-04T08:14:00.241Z,25.65
2018-05-04T08:15:00.323Z,26.06
2018-05-04T08:16:00.317Z,25.9
2018-05-04T08:17:15.009Z,25.42
2018-05-04T08:17:59.864Z,25.02
2018-05-04T08:19:00.415Z,24.78
2018-05-04T08:20:00.599Z,23.79
2018-05-04T08:21:00.476Z,23.73
2018-05-04T08:22:00.517Z,24.24
2018-05-04T08:23:00.548Z,24.76
2018-05-04T08:24:00.592Z,25.42
2018-05-04T08:25:00.631Z,25.92
2018-05-04T08:26:00.131Z,25.42
2018-05-04T08:27:00.686Z,24.93
2018-05-04T08:28:00.716Z,25.05
2018-05-04T08:30:00.785Z,25.05
2018-05-04T08:31:00.817Z,25.18
2018-05-04T08:32:15.516Z,25.6
2018-05-04T08:33:00.890Z,25.27
2018-05-04T08:34:00.919Z,24.88
2018-05-04T08:35:00.697Z,24.76
2018-05-04T08:36:00.984Z,25.05
2018-05-04T08:37:01.021Z,25.13
2018-05-04T08:38:01.053Z,24.77
2018-05-04T08:39:15.757Z,24.81
2018-05-04T08:40:00.864Z,25
2018-05-04T08:41:01.167Z,25.18
2018-05-04T08:42:01.188Z,25.18
2018-05-04T08:43:01.397Z,25.46
2018-05-04T08:44:00.996Z,25.17
2018-05-04T08:45:01.291Z,25.21
2018-05-04T08:46:01.062Z,24.71
2018-05-04T08:47:01.143Z,24.47
2018-05-04T08:48:01.393Z,25.13
2018-05-04T08:49:00.901Z,25.5
2018-05-04T08:50:01.457Z,25.87
2018-05-04T08:52:01.526Z,25.23
2018-05-04T08:53:01.551Z,24.85
2018-05-04T08:54:01.600Z,24.62
2018-05-04T08:55:16.283Z,24.9
2018-05-04T08:56:01.395Z,25.09
2018-05-04T08:57:01.777Z,25.33
2018-05-04T08:58:01.464Z,24.81
2018-05-04T08:59:01.491Z,24.1
2018-05-04T09:00:01.785Z,23.66
2018-05-04T09:01:16.490Z,23.7
2018-05-04T09:03:01.884Z,23.12
2018-05-04T09:04:16.576Z,22.64
2018-05-04T09:05:01.949Z,22.98
2018-05-04T09:06:16.664Z,23.35
2018-05-04T09:07:02.018Z,23.75
2018-05-04T09:08:02.044Z,23.7
2018-05-04T09:09:02.080Z,23.83
2018-05-04T09:10:16.773Z,24.21
2018-05-04T09:11:16.806Z,24.28
2018-05-04T09:12:01.917Z,24.42
2018-05-04T09:13:01.979Z,24.58
2018-05-04T09:14:02.240Z,24.55
2018-05-04T09:15:02.271Z,25.05
2018-05-04T09:16:02.046Z,25
2018-05-04T09:17:02.338Z,25.14
2018-05-04T09:18:01.853Z,25.18
2018-05-04T09:20:17.091Z,25.39
2018-05-04T09:21:03.714Z,24.99
2018-05-04T09:22:02.496Z,24.24
2018-05-04T09:23:02.523Z,24.1
2018-05-04T09:24:02.558Z,24.47
2018-05-04T09:26:17.284Z,24.65
2018-05-04T09:27:02.393Z,24.73
2018-05-04T09:28:02.684Z,25.06
2018-05-04T09:29:02.716Z,25.05
2018-05-04T09:30:02.744Z,25.06
2018-05-04T09:31:02.966Z,25.15
2018-05-04T09:32:02.813Z,25.32
2018-05-04T09:33:02.841Z,25.24
2018-05-04T09:34:02.870Z,24.4
2018-05-04T09:35:03.010Z,24.45
2018-05-04T09:36:17.599Z,24.73
2018-05-04T09:38:03.000Z,24.27
2018-05-04T09:39:03.028Z,24.16
2018-05-04T09:40:02.800Z,23.9
2018-05-04T09:41:03.094Z,23.12
2018-05-04T09:42:02.605Z,23.51
2018-05-04T09:43:03.155Z,23.57
2018-05-04T09:44:03.187Z,23.88
2018-05-04T09:45:02.959Z,24.27
2018-05-04T09:46:03.248Z,24.34
2018-05-04T09:47:03.019Z,23.39
2018-05-04T09:48:03.051Z,23.5
2018-05-04T09:49:03.556Z,23.9
2018-05-04T09:50:03.370Z,23.13
2018-05-04T09:51:03.144Z,23.13
2018-05-04T09:52:17.834Z,22.92
2018-05-04T09:53:03.465Z,23.07
2018-05-04T09:55:03.530Z,23.25
2018-05-04T09:56:03.751Z,23.25
2018-05-04T09:57:03.590Z,23.53
2018-05-04T09:58:03.612Z,23.72
2018-05-04T09:59:03.654Z,24.22
2018-05-04T10:00:18.333Z,23.32
2018-05-04T10:01:03.447Z,22.52
2018-05-04T10:02:18.446Z,22.14
2018-05-04T10:03:03.761Z,21.82
2018-05-04T10:04:03.532Z,22.21
2018-05-04T10:05:03.568Z,22.46
2018-05-04T10:06:03.852Z,22.88
2018-05-04T10:07:18.550Z,22.73
2018-05-04T10:08:03.995Z,22.1
2018-05-04T10:09:03.782Z,21.9
2018-05-04T10:10:03.718Z,22.07
2018-05-04T10:11:04.007Z,21.98
2018-05-04T10:12:04.045Z,22.17
2018-05-04T10:13:04.057Z,21.79
2018-05-04T10:14:04.106Z,21.99
2018-05-04T10:15:04.118Z,22.51
2018-05-04T10:16:04.324Z,22.79
2018-05-04T10:17:04.188Z,23
2018-05-04T10:18:04.213Z,23.02
2018-05-04T10:19:04.242Z,22.98
2018-05-04T10:20:04.009Z,22.52
2018-05-04T10:22:04.607Z,22.07
2018-05-04T10:23:04.140Z,22.12
2018-05-04T10:24:04.118Z,21.82
2018-05-04T10:25:04.408Z,21.83
2018-05-04T10:26:04.460Z,21.58
2018-05-04T10:27:04.514Z,21.71
2018-05-04T10:28:04.235Z,21.64
2018-05-04T10:29:04.520Z,21.53
2018-05-04T10:30:04.291Z,21.5
2018-05-04T10:31:04.581Z,21.68
2018-05-04T10:32:04.608Z,21.68
2018-05-04T10:33:04.642Z,21.46
2018-05-04T10:34:04.481Z,20.8
2018-05-04T10:35:04.192Z,20.5
2018-05-04T10:36:04.721Z,20.17
2018-05-04T10:37:04.491Z,20.38
2018-05-04T10:38:04.847Z,20.66
2018-05-04T10:39:19.476Z,20.99
2018-05-04T10:41:04.901Z,20.98
2018-05-04T10:42:04.894Z,20.91
2018-05-04T10:43:04.925Z,20.64
2018-05-04T10:44:04.429Z,20.73
2018-05-04T10:45:04.871Z,21.04
2018-05-04T10:46:05.009Z,21.19
2018-05-04T10:47:19.690Z,21.65
2018-05-04T10:48:05.058Z,21.94
2018-05-04T10:49:04.834Z,21.54
2018-05-04T10:50:04.855Z,21.19
2018-05-04T10:51:05.155Z,21.34
2018-05-04T10:52:04.914Z,21.4
2018-05-04T10:53:04.942Z,21.07
2018-05-04T10:54:05.222Z,20.82
2018-05-04T10:55:19.911Z,20.62
2018-05-04T10:56:05.273Z,20.67
2018-05-04T10:58:05.333Z,19.95
2018-05-04T11:00:05.397Z,20.28
2018-05-04T11:01:05.412Z,20.39
2018-05-04T11:02:05.183Z,20.69
2018-05-04T11:03:05.212Z,20.8
2018-05-04T11:04:05.498Z,20.61
2018-05-04T11:05:19.963Z,20.79
2018-05-04T11:06:05.287Z,20.91
2018-05-04T11:07:05.324Z,20.92
2018-05-04T11:08:05.147Z,20.87
2018-05-04T11:09:05.365Z,21.04
2018-05-04T11:10:05.135Z,21.19
2018-05-04T11:11:20.344Z,20.59
2018-05-04T11:12:20.536Z,20.29
2018-05-04T11:13:05.480Z,20.24
2018-05-04T11:14:05.762Z,20.26
2018-05-04T11:15:20.450Z,20.38
2018-05-04T11:17:05.580Z,20.61
2018-05-04T11:18:20.527Z,20.57
2018-05-04T11:19:05.890Z,20.48
2018-05-04T11:20:05.917Z,20.02
2018-05-04T11:21:05.949Z,19.87
2018-05-04T11:22:05.967Z,19.68
2018-05-04T11:23:06.008Z,19.63
2018-05-04T11:24:06.038Z,19.58
2018-05-04T11:25:05.794Z,19.87
2018-05-04T11:26:06.092Z,20.23
2018-05-04T11:27:20.765Z,20.67
2018-05-04T11:28:06.129Z,20.61
2018-05-04T11:29:06.159Z,20.2
2018-05-04T11:30:06.182Z,20.17
2018-05-04T11:31:05.946Z,20.23
2018-05-04T11:32:06.234Z,20.41
2018-05-04T11:33:06.259Z,20.2
2018-05-04T11:34:20.943Z,19.84
2018-05-04T11:35:06.313Z,19.66
2018-05-04T11:36:06.078Z,19.46
2018-05-04T11:37:06.100Z,19.5
2018-05-04T11:38:06.388Z,19.59
2018-05-04T11:39:06.570Z,19.58
2018-05-04T11:40:06.449Z,19.66
2018-05-04T11:41:06.205Z,19.58
2018-05-04T11:42:21.157Z,19.74
2018-05-04T11:43:06.263Z,20.01
2018-05-04T11:44:06.283Z,20.17
2018-05-04T11:45:06.571Z,20.21
2018-05-04T11:46:06.334Z,20.26
2018-05-04T11:47:06.365Z,20.16
2018-05-04T11:48:06.387Z,20.17
2018-05-04T11:49:06.675Z,19.84
2018-05-04T11:50:06.438Z,19.88
2018-05-04T11:51:06.725Z,20.13
2018-05-04T11:52:21.148Z,20.18
2018-05-04T11:53:06.512Z,20.14
2018-05-04T11:54:06.806Z,20.2
2018-05-04T11:55:06.603Z,20.39
2018-05-04T11:56:06.855Z,20.36
2018-05-04T11:57:06.879Z,20.57
2018-05-04T11:58:06.728Z,20.66
2018-05-04T11:59:06.930Z,20.66
2018-05-04T12:00:06.961Z,20.57
2018-05-04T12:01:07.000Z,20.57
2018-05-04T12:02:06.742Z,20.17
2018-05-04T12:03:06.769Z,19.39
2018-05-04T12:04:21.715Z,19.1
2018-05-04T12:05:06.820Z,18.94
2018-05-04T12:06:06.845Z,19.14
2018-05-04T12:07:06.872Z,19.04
2018-05-04T12:08:07.153Z,19.14
2018-05-04T12:09:06.922Z,19.33
2018-05-04T12:10:06.949Z,19.04
2018-05-04T12:11:06.976Z,19.11
2018-05-04T12:12:07.297Z,19.33
2018-05-04T12:13:07.344Z,19.59
2018-05-04T12:14:21.969Z,19.96
2018-05-04T12:16:07.366Z,20.08
2018-05-04T12:17:07.134Z,20.26
2018-05-04T12:18:06.890Z,20.24
2018-05-04T12:19:07.186Z,20.1
2018-05-04T12:21:07.225Z,19.73
2018-05-04T12:22:07.515Z,19.58
2018-05-04T12:23:07.280Z,19.8
2018-05-04T12:24:07.304Z,19.77
2018-05-04T12:25:07.072Z,19.68
2018-05-04T12:26:07.354Z,19.76
2018-05-04T12:27:07.124Z,19.95
2018-05-04T12:28:07.404Z,19.95
2018-05-04T12:29:07.428Z,20.02
2018-05-04T12:30:22.385Z,20.05
2018-05-04T12:31:07.219Z,20.13
2018-05-04T12:32:07.508Z,19.98
2018-05-04T12:33:07.532Z,19.8
2018-05-04T12:34:07.812Z,19.74
2018-05-04T12:36:07.861Z,19.44
2018-05-04T12:37:07.813Z,19.71
2018-05-04T12:38:07.921Z,19.78
2018-05-04T12:39:22.600Z,19.77
2018-05-04T12:40:22.368Z,20.01
2018-05-04T12:41:07.737Z,20.03
2018-05-04T12:42:08.026Z,20.01
2018-05-04T12:43:07.783Z,20.03
2018-05-04T12:44:08.072Z,20.23
2018-05-04T12:45:07.574Z,20.26
2018-05-04T12:46:22.519Z,20.21
2018-05-04T12:47:07.715Z,20.03
2018-05-04T12:49:08.195Z,20.06
2018-05-04T12:50:08.231Z,20.21
2018-05-04T12:52:22.931Z,20.38
2018-05-04T12:53:08.037Z,20.41
2018-05-04T12:54:08.320Z,20.42
2018-05-04T12:55:08.345Z,20.26
2018-05-04T12:56:22.772Z,20.43
2018-05-04T12:57:08.601Z,20.5
2018-05-04T12:58:08.419Z,20.61
2018-05-04T12:59:08.186Z,20.29
2018-05-04T13:00:08.490Z,20.11
2018-05-04T13:01:08.237Z,19.73
2018-05-04T13:02:23.185Z,19.54
2018-05-04T13:03:23.212Z,19.28
2018-05-04T13:04:08.570Z,19.29
2018-05-04T13:05:08.603Z,19.55
2018-05-04T13:06:08.105Z,19.33
2018-05-04T13:07:08.659Z,19.4
2018-05-04T13:08:08.152Z,19.43
2018-05-04T13:09:08.440Z,19.56
2018-05-04T13:10:23.381Z,19.66
2018-05-04T13:11:08.747Z,19.81
2018-05-04T13:12:08.516Z,19.92
2018-05-04T13:13:08.797Z,19.98
2018-05-04T13:14:08.831Z,19.88
2018-05-04T13:15:08.857Z,19.92
2018-05-04T13:17:23.341Z,20.03
2018-05-04T13:18:08.669Z,20.16
2018-05-04T13:19:08.690Z,19.99
2018-05-04T13:20:08.725Z,19.74
2018-05-04T13:21:08.742Z,19.77
2018-05-04T13:22:09.027Z,19.88
2018-05-04T13:23:08.790Z,20.05
2018-05-04T13:24:09.081Z,20.24
2018-05-04T13:25:08.842Z,20.28
2018-05-04T13:26:09.126Z,20.29
2018-05-04T13:27:09.147Z,20.21
2018-05-04T13:28:09.175Z,20.14
2018-05-04T13:29:09.201Z,20.05
2018-05-04T13:30:09.228Z,20.26
2018-05-04T13:31:08.996Z,20.23
2018-05-04T13:33:09.314Z,19.91
2018-05-04T13:34:09.324Z,20.01
2018-05-04T13:35:09.092Z,20.14
2018-05-04T13:36:24.041Z,20.39
2018-05-04T13:37:09.142Z,20.39
2018-05-04T13:38:24.089Z,20.24
2018-05-04T13:39:09.192Z,20.23
2018-05-04T13:40:09.477Z,20.26
2018-05-04T13:41:09.254Z,20.47
2018-05-04T13:42:09.535Z,20.7
2018-05-04T13:43:09.550Z,20.64
2018-05-04T13:44:09.675Z,20.57
2018-05-04T13:45:09.342Z,20.84
2018-05-04T13:46:09.630Z,20.85
2018-05-04T13:47:09.660Z,20.67
2018-05-04T13:48:09.675Z,20.57
2018-05-04T13:49:24.362Z,20.16