createdAt,value
2018-01-17T00:00:01.625Z,96960.27
2018-01-17T00:02:29.892Z,96952.23
2018-01-17T00:04:58.171Z,96955.56
2018-01-17T00:07:26.455Z,96964.20
2018-01-17T00:09:54.703Z,96943.50
2018-01-17T00:12:22.980Z,96949.37
2018-01-17T00:14:51.222Z,96965.72
2018-01-17T00:17:19.512Z,96977.17
2018-01-17T00:19:47.775Z,96979.56
2018-01-17T00:22:16.059Z,96985.23
2018-01-17T00:24:44.320Z,96981.27
2018-01-17T00:27:12.651Z,96988.55
2018-01-17T00:29:40.914Z,97005.14
2018-01-17T00:32:09.195Z,96993.94
2018-01-17T00:34:37.559Z,96987.39
2018-01-17T00:37:05.769Z,96989.30
2018-01-17T00:39:34.077Z,96978.67
2018-01-17T00:42:02.690Z,96974.42
2018-01-17T00:44:30.972Z,96967.70
2018-01-17T00:46:59.231Z,96967.99
2018-01-17T00:49:27.535Z,96953.64
2018-01-17T00:51:55.815Z,96973.94
2018-01-17T00:54:24.079Z,96994.12
2018-01-17T00:56:52.363Z,96979.88
2018-01-17T00:59:20.631Z,96960.09
2018-01-17T01:01:48.908Z,96974.22
2018-01-17T01:04:17.159Z,96983.63
2018-01-17T01:06:45.456Z,96967.41
2018-01-17T01:09:13.709Z,96960.64
2018-01-17T01:11:41.997Z,96959.58
2018-01-17T01:14:10.266Z,96970.23
2018-01-17T01:16:38.557Z,96973.81
2018-01-17T01:19:06.836Z,96968.54
2018-01-17T01:21:35.089Z,96969.05
2018-01-17T01:24:03.392Z,96962.48
2018-01-17T01:26:31.642Z,96968.12
2018-01-17T01:28:59.927Z,96959.37
2018-01-17T01:31:28.216Z,96976.44
2018-01-17T01:33:56.492Z,96976.34
2018-01-17T01:36:24.764Z,96983.22
2018-01-17T01:38:53.012Z,96985.33
2018-01-17T01:41:21.351Z,97001.91
2018-01-17T01:43:49.613Z,96995.31
2018-01-17T01:46:17.883Z,96995.50
2018-01-17T01:48:57.946Z,96989.48
2018-01-17T01:51:26.238Z,96990.73
2018-01-17T01:53:54.488Z,96987.22
2018-01-17T01:56:22.760Z,96982.39
2018-01-17T01:58:51.004Z,96979.77
2018-01-17T02:01:19.458Z,96966.91
2018-01-17T02:03:47.709Z,96976.47
2018-01-17T02:06:15.967Z,96975.17
2018-01-17T02:08:44.247Z,96950.51
2018-01-17T02:11:12.517Z,96953.41
2018-01-17T02:13:40.790Z,96969.57
2018-01-17T02:16:09.030Z,96978.01
2018-01-17T02:18:37.366Z,96967.55
2018-01-17T02:21:05.582Z,96972.84
2018-01-17T02:23:33.860Z,96969.54
2018-01-17T02:26:02.140Z,96970.05
2018-01-17T02:28:30.562Z,96984.20
2018-01-17T02:30:58.840Z,96971.73
2018-01-17T02:33:27.097Z,96953.27
2018-01-17T02:35:55.385Z,96977.95
2018-01-17T02:38:23.638Z,96980.27
2018-01-17T02:40:51.928Z,96974.25
2018-01-17T02:43:20.175Z,96978.39
2018-01-17T02:45:48.466Z,96980.40
2018-01-17T02:48:16.742Z,97002.19
2018-01-17T02:50:45.037Z,96981.98
2018-01-17T02:53:13.294Z,97000.39
2018-01-17T02:55:41.566Z,96995.75
2018-01-17T02:58:09.869Z,96989.62
2018-01-17T03:00:38.119Z,96999.48
2018-01-17T03:03:06.396Z,97003.23
2018-01-17T03:05:34.691Z,96993.44
2018-01-17T03:08:02.939Z,97011.22
2018-01-17T03:10:31.309Z,97013.97
2018-01-17T03:12:59.632Z,97028.80
2018-01-17T03:15:28.107Z,97026.19
2018-01-17T03:17:56.367Z,97036.27
2018-01-17T03:20:24.630Z,97045.70
2018-01-17T03:22:52.910Z,97044.31
2018-01-17T03:25:21.166Z,97055.30
2018-01-17T03:27:49.469Z,97059.45
2018-01-17T03:30:17.748Z,97070.81
2018-01-17T03:32:45.998Z,97076.43
2018-01-17T03:35:14.304Z,97089.09
2018-01-17T03:37:42.551Z,97086.88
2018-01-17T03:40:10.862Z,97094.43
2018-01-17T03:42:39.139Z,97096.80
2018-01-17T03:45:07.443Z,97110.36
2018-01-17T03:47:35.702Z,97113.63
2018-01-17T03:50:05.028Z,97108.66
2018-01-17T03:52:33.274Z,97096.02
2018-01-17T03:55:01.522Z,97093.12
2018-01-17T03:57:29.803Z,97102.27
2018-01-17T03:59:58.054Z,97092.88
2018-01-17T04:02:26.335Z,97097.68
2018-01-17T04:04:54.600Z,97105.13
2018-01-17T04:07:22.886Z,97098.22
2018-01-17T04:09:51.149Z,97105.39
2018-01-17T04:12:19.441Z,97100.69
2018-01-17T04:14:47.719Z,97103.81
2018-01-17T04:17:15.996Z,97108.67
2018-01-17T04:19:44.533Z,97119.23
2018-01-17T04:22:12.797Z,97129.53
2018-01-17T04:24:41.086Z,97132.29
2018-01-17T04:27:09.396Z,97130.08
2018-01-17T04:29:37.660Z,97131.39
2018-01-17T04:32:05.898Z,97148.60
2018-01-17T04:34:34.183Z,97129.16
2018-01-17T04:37:02.439Z,97131.66
2018-01-17T04:39:30.747Z,97122.39
2018-01-17T04:41:59.010Z,97113.50
2018-01-17T04:44:27.601Z,97103.34
2018-01-17T04:46:55.876Z,97120.03
2018-01-17T04:49:24.137Z,97112.20
2018-01-17T04:51:52.419Z,97128.39
2018-01-17T04:54:20.675Z,97119.75
2018-01-17T04:56:48.992Z,97136.45
2018-01-17T04:59:17.246Z,97134.87
2018-01-17T05:01:45.533Z,97136.33
2018-01-17T05:04:13.797Z,97147.69
2018-01-17T05:06:42.120Z,97150.44
2018-01-17T05:09:10.376Z,97170.40
2018-01-17T05:11:38.679Z,97173.14
2018-01-17T05:14:06.932Z,97235.45
2018-01-17T05:16:35.206Z,97201.20
2018-01-17T05:19:03.459Z,97216.38
2018-01-17T05:21:31.754Z,97204.09
2018-01-17T05:24:00.004Z,97204.84
2018-01-17T05:26:28.261Z,97203.53
2018-01-17T05:28:56.551Z,97199.59
2018-01-17T05:31:24.809Z,97198.20
2018-01-17T05:33:53.100Z,97214.80
2018-01-17T05:36:21.343Z,97234.71
2018-01-17T05:38:49.622Z,97216.97
2018-01-17T05:41:17.899Z,97225.85
2018-01-17T05:43:46.191Z,97230.70
2018-01-17T05:46:14.460Z,97219.09
2018-01-17T05:48:42.722Z,97223.02
2018-01-17T05:51:10.983Z,97206.84
2018-01-17T05:53:39.278Z,97211.19
2018-01-17T05:56:07.554Z,97210.28
2018-01-17T05:58:35.837Z,97218.12
2018-01-17T06:01:04.688Z,97244.99
2018-01-17T06:03:32.962Z,97216.86
2018-01-17T06:06:01.206Z,97239.84
2018-01-17T06:08:29.457Z,97230.70
2018-01-17T06:10:57.752Z,97227.88
2018-01-17T06:13:26.000Z,97252.13
2018-01-17T06:15:54.293Z,97238.70
2018-01-17T06:18:22.534Z,97243.02
2018-01-17T06:20:50.827Z,97251.64
2018-01-17T06:23:19.200Z,97254.41
2018-01-17T06:25:47.530Z,97272.11
2018-01-17T06:28:15.793Z,97271.59
2018-01-17T06:30:44.056Z,97283.08
2018-01-17T06:33:12.318Z,97297.43
2018-01-17T06:35:40.617Z,97292.98
2018-01-17T06:38:08.879Z,97306.25
2018-01-17T06:40:37.169Z,97303.42
2018-01-17T06:43:05.446Z,97313.56
2018-01-17T06:45:33.730Z,97322.96
2018-01-17T06:48:02.167Z,97322.47
2018-01-17T06:50:31.219Z,97336.16
2018-01-17T06:52:59.496Z,97344.64
2018-01-17T06:55:27.770Z,97350.07
2018-01-17T06:57:56.054Z,97361.70
2018-01-17T07:00:24.305Z,97354.13
2018-01-17T07:02:52.573Z,97376.64
2018-01-17T07:05:20.849Z,97379.67
2018-01-17T07:07:49.149Z,97403.39
2018-01-17T07:10:17.407Z,97393.97
2018-01-17T07:12:45.656Z,97401.79
2018-01-17T07:15:13.950Z,97393.19
2018-01-17T07:17:42.227Z,97412.23
2018-01-17T07:20:10.507Z,97409.76
2018-01-17T07:22:38.780Z,97419.80
2018-01-17T07:25:07.059Z,97433.97
2018-01-17T07:27:35.440Z,97431.48
2018-01-17T07:30:03.723Z,97438.92
2018-01-17T07:32:31.967Z,97435.69
2018-01-17T07:35:00.273Z,97452.76
2018-01-17T07:37:28.629Z,97458.39
2018-01-17T07:39:56.922Z,97456.20
2018-01-17T07:42:25.167Z,97468.88
2018-01-17T07:44:53.442Z,97462.66
2018-01-17T07:47:21.703Z,97475.30
2018-01-17T07:49:49.996Z,97480.55
2018-01-17T07:52:18.314Z,97491.09
2018-01-17T07:54:46.615Z,97503.49
2018-01-17T07:57:14.887Z,97525.44
2018-01-17T07:59:43.143Z,97509.91
2018-01-17T08:02:11.412Z,97519.60
2018-01-17T08:04:40.207Z,97525.48
2018-01-17T08:07:08.495Z,97529.20
2018-01-17T08:09:43.643Z,97533.72
2018-01-17T08:12:11.991Z,97539.64
2018-01-17T08:14:40.239Z,97546.79
2018-01-17T08:17:08.511Z,97546.66
2018-01-17T08:19:36.746Z,97544.52
2018-01-17T08:22:05.038Z,97556.33
2018-01-17T08:24:33.277Z,97556.96
2018-01-17T08:27:01.549Z,97555.73
2018-01-17T08:29:29.819Z,97558.86
2018-01-17T08:31:58.104Z,97554.31
2018-01-17T08:34:26.366Z,97564.17
2018-01-17T08:36:54.621Z,97571.08
2018-01-17T08:39:22.903Z,97583.25
2018-01-17T08:41:51.239Z,97586.61
2018-01-17T08:44:19.508Z,97586.37
2018-01-17T08:46:47.747Z,97586.55
2018-01-17T08:49:16.032Z,97596.11
2018-01-17T08:51:44.328Z,97616.34
2018-01-17T08:54:12.594Z,97618.36
2018-01-17T08:56:40.904Z,97624.86
2018-01-17T08:59:09.167Z,97636.77
2018-01-17T09:01:37.424Z,97634.59
2018-01-17T09:04:05.702Z,97639.39
2018-01-17T09:06:33.955Z,97645.34
2018-01-17T09:09:02.246Z,97637.38
2018-01-17T09:11:30.538Z,97646.71
2018-01-17T09:13:58.847Z,97646.95
2018-01-17T09:16:27.143Z,97655.22
2018-01-17T09:18:55.424Z,97661.61
2018-01-17T09:21:23.684Z,97675.09
2018-01-17T09:23:51.959Z,97672.03
2018-01-17T09:26:20.298Z,97666.67
2018-01-17T09:28:48.646Z,97691.83
2018-01-17T09:31:16.848Z,97699.87
2018-01-17T09:33:45.103Z,97720.48
2018-01-17T09:36:13.429Z,97748.33
2018-01-17T09:38:42.299Z,97740.52
2018-01-17T09:41:10.651Z,97746.31
2018-01-17T09:43:38.995Z,97752.09
2018-01-17T09:46:07.271Z,97754.59
2018-01-17T09:48:35.576Z,97764.88
2018-01-17T09:51:03.832Z,97756.61
2018-01-17T09:53:32.063Z,97764.81
2018-01-17T09:56:00.342Z,97770.41
2018-01-17T09:58:28.584Z,97764.70
2018-01-17T10:00:56.855Z,97780.31
2018-01-17T10:03:25.130Z,97777.74
2018-01-17T10:05:53.403Z,97786.09
2018-01-17T10:08:21.684Z,97795.02
2018-01-17T10:10:50.001Z,97785.47
2018-01-17T10:13:18.206Z,97778.23
2018-01-17T10:15:46.826Z,97799.34
2018-01-17T10:18:15.420Z,97806.55
2018-01-17T10:20:43.676Z,97806.39
2018-01-17T10:23:11.988Z,97814.80
2018-01-17T10:25:40.227Z,97826.84
2018-01-17T10:28:08.502Z,97818.98
2018-01-17T10:30:36.892Z,97815.39
2018-01-17T10:33:05.134Z,97839.10
2018-01-17T10:35:33.387Z,97834.90
2018-01-17T10:38:01.660Z,97838.22
2018-01-17T10:40:29.941Z,97846.00
2018-01-17T10:42:58.234Z,97841.17
2018-01-17T10:45:26.508Z,97853.87
2018-01-17T10:47:54.813Z,97846.20
2018-01-17T10:50:23.112Z,97857.22
2018-01-17T10:52:51.473Z,97881.84
2018-01-17T10:55:20.316Z,97882.41
2018-01-17T10:57:48.628Z,97875.88
2018-01-17T11:00:16.874Z,97879.45
2018-01-17T11:02:45.180Z,97873.75
2018-01-17T11:05:13.431Z,97876.14
2018-01-17T11:07:41.707Z,97837.70
2018-01-17T11:10:09.963Z,97868.50
2018-01-17T11:12:38.255Z,97884.86
2018-01-17T11:15:06.543Z,97899.34
2018-01-17T11:17:34.837Z,97892.44
2018-01-17T11:20:03.190Z,97898.23
2018-01-17T11:22:31.433Z,97889.06
2018-01-17T11:24:59.744Z,97887.61
2018-01-17T11:27:28.019Z,97869.46
2018-01-17T11:29:56.368Z,97885.17
2018-01-17T11:32:25.400Z,97886.75
2018-01-17T11:34:53.775Z,97893.05
2018-01-17T11:37:22.077Z,97876.89
2018-01-17T11:39:50.346Z,97889.89
2018-01-17T11:42:18.603Z,97893.31
2018-01-17T11:44:46.879Z,97889.55
2018-01-17T11:47:15.151Z,97873.38
2018-01-17T11:49:43.611Z,97895.30
2018-01-17T11:52:11.819Z,97880.84
2018-01-17T11:54:40.113Z,97889.93
2018-01-17T11:57:08.346Z,97886.61
2018-01-17T11:59:36.644Z,97896.80
2018-01-17T12:02:04.923Z,97903.26
2018-01-17T12:04:33.183Z,97914.97
2018-01-17T12:07:01.569Z,97897.83
2018-01-17T12:09:29.865Z,97905.92
2018-01-17T12:11:58.486Z,97903.60
2018-01-17T12:14:26.835Z,97918.61
2018-01-17T12:16:55.148Z,97893.58
2018-01-17T12:19:23.407Z,97922.56
2018-01-17T12:21:51.692Z,97906.83
2018-01-17T12:24:19.934Z,97923.25
2018-01-17T12:26:48.208Z,97925.48
2018-01-17T12:29:16.470Z,97929.83
2018-01-17T12:31:44.788Z,97944.68
2018-01-17T12:34:13.036Z,97939.11
2018-01-17T12:36:41.332Z,97936.45
2018-01-17T12:39:09.620Z,97949.61
2018-01-17T12:41:37.926Z,97944.75
2018-01-17T12:44:06.174Z,97952.79
2018-01-17T12:46:34.475Z,97948.98
2018-01-17T12:49:02.774Z,97955.73
2018-01-17T12:51:31.078Z,97952.64
2018-01-17T12:53:59.375Z,97965.20
2018-01-17T12:56:27.637Z,97946.94
2018-01-17T12:58:55.940Z,97953.09
2018-01-17T13:01:24.231Z,97949.31
2018-01-17T13:03:52.604Z,97940.02
2018-01-17T13:06:20.892Z,97946.13
2018-01-17T13:08:49.222Z,97947.45
2018-01-17T13:11:17.509Z,97969.52
2018-01-17T13:13:45.787Z,97966.02
2018-01-17T13:16:14.042Z,97986.75
2018-01-17T13:18:42.326Z,97962.97
2018-01-17T13:21:10.618Z,97974.41
2018-01-17T13:23:38.926Z,97944.14
2018-01-17T13:26:07.170Z,97984.31
2018-01-17T13:28:35.431Z,97971.37
2018-01-17T13:31:03.735Z,97989.55
2018-01-17T13:33:31.980Z,97975.94
2018-01-17T13:36:00.271Z,97982.16
2018-01-17T13:38:28.540Z,97981.47
2018-01-17T13:40:56.835Z,97994.32
2018-01-17T13:43:25.103Z,97994.63
2018-01-17T13:45:53.407Z,98010.33
2018-01-17T13:48:21.659Z,97985.76
2018-01-17T13:50:49.938Z,98013.47
2018-01-17T13:53:18.207Z,98035.36
2018-01-17T13:55:46.508Z,98022.13
2018-01-17T13:58:14.785Z,98056.42
2018-01-17T14:00:43.042Z,98020.11
2018-01-17T14:03:11.677Z,98027.58
2018-01-17T14:05:39.968Z,98036.03
2018-01-17T14:08:08.288Z,98035.92
2018-01-17T14:10:36.536Z,98038.63
2018-01-17T14:13:04.834Z,98035.41
2018-01-17T14:15:33.122Z,98045.88
2018-01-17T14:18:01.412Z,98066.31
2018-01-17T14:20:29.672Z,98033.98
2018-01-17T14:22:58.063Z,98054.50
2018-01-17T14:25:26.314Z,98062.81
2018-01-17T14:27:54.605Z,98057.42
2018-01-17T14:30:22.897Z,98080.22
2018-01-17T14:32:51.163Z,98077.38
2018-01-17T14:35:19.924Z,98076.27
2018-01-17T14:37:48.202Z,98083.88
2018-01-17T14:40:16.505Z,98083.66
2018-01-17T14:42:44.787Z,98100.97
2018-01-17T14:45:13.104Z,98107.03
2018-01-17T14:47:41.386Z,98109.98
2018-01-17T14:50:09.614Z,98106.40
2018-01-17T14:52:37.867Z,98120.82
2018-01-17T14:55:06.165Z,98118.91
2018-01-17T14:57:34.412Z,98135.23
2018-01-17T15:00:02.716Z,98135.09
2018-01-17T15:02:30.977Z,98162.38
2018-01-17T15:04:59.255Z,98144.02
2018-01-17T15:07:27.577Z,98146.23
2018-01-17T15:09:56.247Z,98144.84
2018-01-17T15:12:25.223Z,98160.61
2018-01-17T15:14:53.460Z,98177.08
2018-01-17T15:17:21.794Z,98189.77
2018-01-17T15:19:50.007Z,98161.17
2018-01-17T15:22:18.298Z,98169.23
2018-01-17T15:24:46.652Z,98164.80
2018-01-17T15:27:14.999Z,98162.66
2018-01-17T15:29:43.272Z,98164.69
2018-01-17T15:32:11.531Z,98168.17
2018-01-17T15:34:39.941Z,98178.89
2018-01-17T15:37:08.204Z,98166.43
2018-01-17T15:39:36.518Z,98177.03
2018-01-17T15:42:05.472Z,98180.45
2018-01-17T15:44:33.763Z,98178.30
2018-01-17T15:47:02.055Z,98184.51
2018-01-17T15:49:30.349Z,98191.66
2018-01-17T15:51:58.623Z,98196.50
2018-01-17T15:54:26.959Z,98194.07
2018-01-17T15:56:55.255Z,98212.38
2018-01-17T15:59:23.527Z,98205.36
2018-01-17T16:01:51.827Z,98205.19
2018-01-17T16:04:20.098Z,98209.77
2018-01-17T16:06:48.418Z,98222.67
2018-01-17T16:09:16.678Z,98218.97
2018-01-17T16:11:44.997Z,98226.61
2018-01-17T16:14:13.282Z,98224.43
2018-01-17T16:16:41.564Z,98244.12
2018-01-17T16:19:09.819Z,98229.66
2018-01-17T16:21:38.135Z,98211.23
2018-01-17T16:24:06.387Z,98240.67
2018-01-17T16:26:34.705Z,98240.20
2018-01-17T16:29:02.962Z,98244.30
2018-01-17T16:31:31.340Z,98247.00
2018-01-17T16:33:59.617Z,98258.07
2018-01-17T16:36:28.013Z,98254.62
2018-01-17T16:38:56.449Z,98268.03
2018-01-17T16:41:24.680Z,98268.63
2018-01-17T16:43:52.981Z,98271.75
2018-01-17T16:46:21.297Z,98274.47
2018-01-17T16:48:49.588Z,98272.02
2018-01-17T16:51:17.849Z,98291.91
2018-01-17T16:53:46.234Z,98288.73
2018-01-17T16:56:14.463Z,98291.05
2018-01-17T16:58:42.781Z,98285.16
2018-01-17T17:01:11.048Z,98296.04
2018-01-17T17:03:39.295Z,98298.25
2018-01-17T17:06:07.589Z,98312.31
2018-01-17T17:08:35.833Z,98296.67
2018-01-17T17:11:04.136Z,98300.64
2018-01-17T17:13:32.438Z,98311.60
2018-01-17T17:16:01.411Z,98314.30
2018-01-17T17:18:29.695Z,98318.53
2018-01-17T17:20:58.017Z,98317.52
2018-01-17T17:23:26.266Z,98318.33
2018-01-17T17:25:54.538Z,98326.70
2018-01-17T17:28:22.819Z,98327.45
2018-01-17T17:30:51.069Z,98330.18
2018-01-17T17:33:19.400Z,98337.36
2018-01-17T17:35:47.627Z,98347.37
2018-01-17T17:38:15.901Z,98336.55
2018-01-17T17:40:44.152Z,98336.66
2018-01-17T17:43:12.444Z,98333.00
2018-01-17T17:45:40.695Z,98338.36
2018-01-17T17:48:09.020Z,98346.19
2018-01-17T17:50:37.279Z,98339.65
2018-01-17T17:53:05.660Z,98361.04
2018-01-17T17:55:33.961Z,98359.28
2018-01-17T17:58:02.227Z,98359.97
2018-01-17T18:00:30.574Z,98361.40
2018-01-17T18:02:58.783Z,98366.81
2018-01-17T18:05:27.066Z,98363.76
2018-01-17T18:07:55.333Z,98368.78
2018-01-17T18:10:23.617Z,98370.34
2018-01-17T18:12:51.959Z,98368.13
2018-01-17T18:15:21.047Z,98369.98
2018-01-17T18:17:49.280Z,98369.99
2018-01-17T18:20:17.566Z,98374.81
2018-01-17T18:22:46.273Z,98368.89
2018-01-17T18:25:14.566Z,98370.43
2018-01-17T18:27:42.851Z,98375.28
2018-01-17T18:30:11.162Z,98382.08
2018-01-17T18:32:39.500Z,98372.52
2018-01-17T18:35:07.774Z,98381.94
2018-01-17T18:37:36.078Z,98373.03
2018-01-17T18:40:04.468Z,98381.41
2018-01-17T18:42:32.875Z,98384.43
2018-01-17T18:45:01.103Z,98389.59
2018-01-17T18:47:29.394Z,98390.06
2018-01-17T18:49:57.683Z,98396.75
2018-01-17T18:52:26.017Z,98395.23
2018-01-17T18:54:54.324Z,98398.17
2018-01-17T18:57:23.068Z,98398.55
2018-01-17T18:59:51.383Z,98399.03
2018-01-17T19:02:19.663Z,98398.04
2018-01-17T19:04:47.950Z,98399.58
2018-01-17T19:07:16.240Z,98400.54
2018-01-17T19:09:45.216Z,98411.36
2018-01-17T19:12:13.489Z,98405.95
2018-01-17T19:14:41.788Z,98407.13
2018-01-17T19:17:10.055Z,98392.51
2018-01-17T19:19:38.368Z,98404.33
2018-01-17T19:22:06.660Z,98401.05
2018-01-17T19:24:34.966Z,98392.80
2018-01-17T19:27:03.287Z,98389.12
2018-01-17T19:29:31.525Z,98416.98
2018-01-17T19:32:00.082Z,98408.98
2018-01-17T19:34:28.334Z,98414.77
2018-01-17T19:36:56.647Z,98408.60
2018-01-17T19:39:24.919Z,98420.03
2018-01-17T19:41:53.227Z,98411.93
2018-01-17T19:44:21.570Z,98435.90
2018-01-17T19:46:49.851Z,98442.05
2018-01-17T19:49:18.107Z,98436.73
2018-01-17T19:51:46.964Z,98437.09
2018-01-17T19:54:15.287Z,98454.30
2018-01-17T19:56:43.622Z,98455.97
2018-01-17T19:59:11.879Z,98447.61
2018-01-17T20:01:40.426Z,98449.11
2018-01-17T20:04:08.683Z,98445.42
2018-01-17T20:06:36.940Z,98443.36
2018-01-17T20:09:06.090Z,98451.59
2018-01-17T20:11:34.364Z,98455.23
2018-01-17T20:14:02.667Z,98471.39
2018-01-17T20:16:30.923Z,98468.37
2018-01-17T20:18:59.211Z,98477.94
2018-01-17T20:21:27.577Z,98465.50
2018-01-17T20:23:55.851Z,98461.27
2018-01-17T20:26:24.143Z,98477.55
2018-01-17T20:28:52.449Z,98456.75
2018-01-17T20:31:20.708Z,98455.11
2018-01-17T20:33:49.011Z,98464.25
2018-01-17T20:36:17.267Z,98474.63
2018-01-17T20:38:45.552Z,98483.86
2018-01-17T20:41:13.843Z,98488.33
2018-01-17T20:43:42.100Z,98488.36
2018-01-17T20:46:10.386Z,98480.91
2018-01-17T20:48:38.655Z,98482.92
2018-01-17T20:51:06.950Z,98478.50
2018-01-17T20:53:35.224Z,98489.25
2018-01-17T20:56:03.516Z,98484.23
2018-01-17T20:58:31.783Z,98472.06
2018-01-17T21:01:00.080Z,98477.19
2018-01-17T21:03:28.328Z,98475.61
2018-01-17T21:05:56.779Z,98481.06
2018-01-17T21:08:25.538Z,98476.53
2018-01-17T21:10:53.832Z,98478.58
2018-01-17T21:13:22.132Z,98475.92
2018-01-17T21:15:50.390Z,98472.51
2018-01-17T21:18:18.704Z,98469.78
2018-01-17T21:20:46.955Z,98461.09
2018-01-17T21:23:15.279Z,98477.13
2018-01-17T21:25:43.571Z,98458.77
2018-01-17T21:28:11.851Z,98461.23
2018-01-17T21:30:40.123Z,98472.41
2018-01-17T21:33:08.415Z,98477.14
2018-01-17T21:35:36.667Z,98466.63
2018-01-17T21:38:05.547Z,98469.28
2018-01-17T21:40:33.870Z,98468.06
2018-01-17T21:43:07.659Z,98480.34
2018-01-17T21:45:41.558Z,98470.23
2018-01-17T21:48:09.898Z,98484.17
2018-01-17T21:50:38.106Z,98484.40
2018-01-17T21:53:06.373Z,98495.16
2018-01-17T21:55:34.675Z,98489.63
2018-01-17T21:58:02.955Z,98496.12
2018-01-17T22:00:31.234Z,98496.38
2018-01-17T22:02:59.498Z,98486.51
2018-01-17T22:05:27.767Z,98499.16
2018-01-17T22:07:56.055Z,98432.48
2018-01-17T22:10:24.345Z,98493.38
2018-01-17T22:12:52.608Z,98503.38
2018-01-17T22:15:20.904Z,98484.98
2018-01-17T22:17:49.160Z,98504.98
2018-01-17T22:20:17.734Z,98492.55
2018-01-17T22:22:46.336Z,98506.70
2018-01-17T22:25:15.542Z,98498.80
2018-01-17T22:27:43.850Z,98488.48
2018-01-17T22:30:13.415Z,98479.35
2018-01-17T22:32:41.672Z,98493.42
2018-01-17T22:35:09.945Z,98496.05
2018-01-17T22:37:38.238Z,98492.37
2018-01-17T22:40:06.478Z,98491.81
2018-01-17T22:42:34.783Z,98488.35
2018-01-17T22:45:03.051Z,98501.34
2018-01-17T22:47:31.325Z,98514.47
2018-01-17T22:49:59.660Z,98510.95
2018-01-17T22:52:28.012Z,98503.44
2018-01-17T22:54:56.304Z,98494.14
2018-01-17T22:57:24.611Z,98487.23
2018-01-17T22:59:52.895Z,98490.01
2018-01-17T23:02:21.200Z,98488.30
2018-01-17T23:04:49.440Z,98484.67
2018-01-17T23:07:17.727Z,98494.89
2018-01-17T23:09:45.981Z,98490.86
2018-01-17T23:12:14.314Z,98492.37
2018-01-17T23:14:42.563Z,98483.17
2018-01-17T23:17:10.806Z,98486.48
2018-01-17T23:19:39.107Z,98473.80
2018-01-17T23:22:07.407Z,98501.58
2018-01-17T23:24:35.671Z,98497.80
2018-01-17T23:27:04.707Z,98494.23
2018-01-17T23:29:33.003Z,98501.33
2018-01-17T23:32:01.258Z,98489.76
2018-01-17T23:34:29.549Z,98491.08
2018-01-17T23:36:58.588Z,98493.73
2018-01-17T23:39:26.869Z,98486.75
2018-01-17T23:41:55.156Z,98474.33
2018-01-17T23:44:23.444Z,98493.03
2018-01-17T23:46:51.703Z,98489.52
2018-01-17T23:49:19.983Z,98485.13
2018-01-17T23:51:48.264Z,98492.14
2018-01-17T23:54:16.595Z,98481.71
2018-01-17T23:56:44.835Z,98472.95
2018-01-17T23:59:13.129Z,98477.92
