createdAt,value
2022-08-08T00:00:52.386Z,20.13
2022-08-08T00:02:47.893Z,20.00
2022-08-08T00:05:44.321Z,19.99
2022-08-08T00:08:22.212Z,20.03
2022-08-08T00:11:07.890Z,20.18
2022-08-08T00:14:17.080Z,20.08
2022-08-08T00:17:05.835Z,20.14
2022-08-08T00:20:05.331Z,20.21
2022-08-08T00:22:41.422Z,20.10
2022-08-08T00:25:45.078Z,20.05
2022-08-08T00:28:36.810Z,19.99
2022-08-08T00:32:20.613Z,20.06
2022-08-08T00:34:46.923Z,19.96
2022-08-08T00:37:47.667Z,19.92
2022-08-08T00:41:09.995Z,19.75
2022-08-08T00:43:20.350Z,19.63
2022-08-08T00:46:16.163Z,19.61
2022-08-08T00:49:00.797Z,19.61
2022-08-08T00:51:51.882Z,19.58
2022-08-08T00:54:47.690Z,19.60
2022-08-08T00:58:01.185Z,19.57
2022-08-08T01:01:09.459Z,19.55
2022-08-08T01:04:17.825Z,19.49
2022-08-08T01:07:55.653Z,19.44
2022-08-08T01:11:25.566Z,19.45
2022-08-08T01:14:53.998Z,19.26
2022-08-08T01:17:53.774Z,19.26
2022-08-08T01:20:35.751Z,19.21
2022-08-08T01:24:03.779Z,19.22
2022-08-08T01:26:15.717Z,19.27
2022-08-08T01:29:35.544Z,19.26
2022-08-08T01:32:52.124Z,19.37
2022-08-08T01:35:40.581Z,19.40
2022-08-08T01:39:05.719Z,19.31
2022-08-08T01:42:05.740Z,19.16
2022-08-08T01:44:58.874Z,19.12
2022-08-08T01:48:16.718Z,18.89
2022-08-08T01:51:32.083Z,18.89
2022-08-08T01:55:46.272Z,18.91
2022-08-08T01:57:18.337Z,18.75
2022-08-08T02:00:03.714Z,18.70
2022-08-08T02:03:54.806Z,18.66
2022-08-08T02:06:06.550Z,18.74
2022-08-08T02:08:48.596Z,18.60
2022-08-08T02:11:58.776Z,18.62
2022-08-08T02:15:14.011Z,18.51
2022-08-08T02:18:10.319Z,18.61
2022-08-08T02:21:13.162Z,18.60
2022-08-08T02:23:54.523Z,18.61
2022-08-08T02:26:38.891Z,18.52
2022-08-08T02:29:18.567Z,18.49
2022-08-08T02:32:15.810Z,18.51
2022-08-08T02:35:11.277Z,18.48
2022-08-08T02:38:05.599Z,18.40
2022-08-08T02:41:17.726Z,18.42
2022-08-08T02:44:38.656Z,18.33
2022-08-08T02:47:11.868Z,18.40
2022-08-08T02:49:58.499Z,18.29
2022-08-08T02:52:56.289Z,18.30
2022-08-08T02:55:45.861Z,18.26
2022-08-08T02:58:26.624Z,18.18
2022-08-08T03:01:19.179Z,18.19
2022-08-08T03:05:05.047Z,18.22
2022-08-08T03:07:23.799Z,18.16
2022-08-08T03:10:07.869Z,18.07
2022-08-08T03:15:56.984Z,17.86
2022-08-08T03:16:35.562Z,17.79
2022-08-08T03:19:29.862Z,17.72
2022-08-08T03:21:59.045Z,17.73
2022-08-08T03:24:28.883Z,17.56
2022-08-08T03:27:13.000Z,17.44
2022-08-08T03:29:56.268Z,17.43
2022-08-08T03:32:47.287Z,17.28
2022-08-08T03:35:22.152Z,17.20
2022-08-08T03:37:59.370Z,17.33
2022-08-08T03:40:36.986Z,17.27
2022-08-08T03:43:18.047Z,17.22
2022-08-08T03:46:05.918Z,17.22
2022-08-08T03:49:26.523Z,17.13
2022-08-08T03:51:50.754Z,17.20
2022-08-08T03:54:15.600Z,17.25
2022-08-08T03:58:31.266Z,17.11
2022-08-08T04:00:01.352Z,17.17
2022-08-08T04:02:51.687Z,17.07
2022-08-08T04:05:28.322Z,17.07
2022-08-08T04:07:56.713Z,17.08
2022-08-08T04:10:25.810Z,17.04
2022-08-08T04:13:00.300Z,17.02
2022-08-08T04:15:38.376Z,17.05
2022-08-08T04:18:06.586Z,16.97
2022-08-08T04:20:36.530Z,16.93
2022-08-08T04:23:07.773Z,16.90
2022-08-08T04:25:38.268Z,16.85
2022-08-08T04:28:36.797Z,16.92
2022-08-08T04:30:55.253Z,16.90
2022-08-08T04:33:24.768Z,16.93
2022-08-08T04:35:54.290Z,16.85
2022-08-08T04:38:23.048Z,16.89
2022-08-08T04:40:54.910Z,16.74
2022-08-08T04:43:32.400Z,16.78
2022-08-08T04:46:12.190Z,16.81
2022-08-08T04:48:41.635Z,16.87
2022-08-08T04:51:09.388Z,16.91
2022-08-08T04:54:26.916Z,16.92
2022-08-08T04:56:22.627Z,16.79
2022-08-08T04:58:50.376Z,16.79
2022-08-08T05:01:18.757Z,16.77
2022-08-08T05:04:10.215Z,16.71
2022-08-08T05:06:40.019Z,16.75
2022-08-08T05:09:08.285Z,16.90
2022-08-08T05:11:40.712Z,16.84
2022-08-08T05:14:12.000Z,16.92
2022-08-08T05:16:49.259Z,17.00
2022-08-08T05:20:11.903Z,16.99
2022-08-08T05:22:13.479Z,17.12
2022-08-08T05:24:48.714Z,17.14
2022-08-08T05:27:17.423Z,17.32
2022-08-08T05:29:45.078Z,17.34
2022-08-08T05:32:16.905Z,17.40
2022-08-08T05:34:49.618Z,17.42
2022-08-08T05:37:39.128Z,17.39
2022-08-08T05:40:14.835Z,17.51
2022-08-08T05:42:46.305Z,17.61
2022-08-08T05:45:25.598Z,17.66
2022-08-08T05:48:08.140Z,17.77
2022-08-08T05:50:36.845Z,17.86
2022-08-08T05:53:53.635Z,18.01
2022-08-08T05:56:09.822Z,17.99
2022-08-08T05:58:57.117Z,18.05
2022-08-08T06:01:55.565Z,18.03
2022-08-08T06:04:23.662Z,18.15
2022-08-08T06:06:54.177Z,18.30
2022-08-08T06:09:58.972Z,18.39
2022-08-08T06:12:18.733Z,18.45
2022-08-08T06:15:00.956Z,18.55
2022-08-08T06:17:51.157Z,18.67
2022-08-08T06:20:22.950Z,18.76
2022-08-08T06:22:52.606Z,18.85
2022-08-08T06:25:33.129Z,18.99
2022-08-08T06:28:16.039Z,19.06
2022-08-08T06:30:44.726Z,19.17
2022-08-08T06:33:13.308Z,19.27
2022-08-08T06:36:08.477Z,19.49
2022-08-08T06:38:39.325Z,19.47
2022-08-08T06:41:13.303Z,19.59
2022-08-08T06:43:47.716Z,19.73
2022-08-08T06:46:26.429Z,19.82
2022-08-08T06:48:57.139Z,20.09
2022-08-08T06:51:24.032Z,20.18
2022-08-08T06:54:00.914Z,20.16
2022-08-08T06:56:35.953Z,20.28
2022-08-08T06:59:09.934Z,20.32
2022-08-08T07:02:26.423Z,20.40
2022-08-08T07:04:58.403Z,20.72
2022-08-08T07:07:49.995Z,20.87
2022-08-08T07:10:21.012Z,21.04
2022-08-08T07:13:00.817Z,21.15
2022-08-08T07:16:05.105Z,21.27
2022-08-08T07:18:57.445Z,21.25
2022-08-08T07:21:33.982Z,21.43
2022-08-08T07:24:10.032Z,21.63
2022-08-08T07:26:53.077Z,21.70
2022-08-08T07:30:01.992Z,21.80
2022-08-08T07:32:10.835Z,21.89
2022-08-08T07:34:59.255Z,22.16
2022-08-08T07:37:55.772Z,22.33
2022-08-08T07:40:29.866Z,22.60
2022-08-08T07:43:08.810Z,22.65
2022-08-08T07:46:05.291Z,22.69
2022-08-08T07:48:24.962Z,23.07
2022-08-08T07:51:00.666Z,23.10
2022-08-08T07:54:01.592Z,23.18
2022-08-08T07:56:47.377Z,23.24
2022-08-08T07:59:16.195Z,23.48
2022-08-08T08:02:36.578Z,23.86
2022-08-08T08:04:49.283Z,23.79
2022-08-08T08:07:26.025Z,23.67
2022-08-08T08:10:02.829Z,23.93
2022-08-08T08:12:41.461Z,24.13
2022-08-08T08:15:12.152Z,24.22
2022-08-08T08:17:48.987Z,24.29
2022-08-08T08:20:30.166Z,24.60
2022-08-08T08:23:00.525Z,24.76
2022-08-08T08:25:43.079Z,24.78
2022-08-08T08:28:21.531Z,24.81
2022-08-08T08:30:53.604Z,24.97
2022-08-08T08:33:22.826Z,25.28
2022-08-08T08:36:20.111Z,25.38
2022-08-08T08:38:49.684Z,25.69
2022-08-08T08:41:22.210Z,25.76
2022-08-08T08:43:52.167Z,25.83
2022-08-08T08:46:20.193Z,25.77
2022-08-08T08:48:54.913Z,25.56
2022-08-08T08:51:26.429Z,26.01
2022-08-08T08:54:01.751Z,26.37
2022-08-08T08:56:36.683Z,26.39
2022-08-08T08:59:15.386Z,26.55
2022-08-08T09:01:51.363Z,26.71
2022-08-08T09:04:39.648Z,27.09
2022-08-08T09:07:19.975Z,27.02
2022-08-08T09:09:57.705Z,27.32
2022-08-08T09:12:37.976Z,27.62
2022-08-08T09:15:06.228Z,27.86
2022-08-08T09:17:41.547Z,27.84
2022-08-08T09:21:57.375Z,28.11
2022-08-08T09:23:02.712Z,28.39
2022-08-08T09:25:36.004Z,28.43
2022-08-08T09:28:35.651Z,28.47
2022-08-08T09:31:20.285Z,27.79
2022-08-08T09:34:16.190Z,28.21
2022-08-08T09:36:39.187Z,29.05
2022-08-08T09:39:10.243Z,28.87
2022-08-08T09:42:14.928Z,29.20
2022-08-08T09:44:46.747Z,28.51
2022-08-08T09:47:27.069Z,29.13
2022-08-08T09:50:14.074Z,28.96
2022-08-08T09:52:55.980Z,29.60
2022-08-08T09:55:51.398Z,29.06
2022-08-08T09:58:28.354Z,29.04
2022-08-08T10:01:14.920Z,29.81
2022-08-08T10:04:02.451Z,29.87
2022-08-08T10:06:32.656Z,29.98
2022-08-08T10:09:02.937Z,29.89
2022-08-08T10:12:27.507Z,29.90
2022-08-08T10:14:28.502Z,30.27
2022-08-08T10:17:56.834Z,30.50
2022-08-08T10:19:58.676Z,30.40
2022-08-08T10:22:28.794Z,30.83
2022-08-08T10:25:04.832Z,30.30
2022-08-08T10:27:42.839Z,29.98
2022-08-08T10:30:16.265Z,30.39
2022-08-08T10:33:00.693Z,31.16
2022-08-08T10:36:07.561Z,31.20
2022-08-08T10:38:18.854Z,30.15
2022-08-08T10:40:51.405Z,30.85
2022-08-08T10:43:18.478Z,30.42
2022-08-08T10:45:55.171Z,30.51
2022-08-08T10:48:57.325Z,31.08
2022-08-08T10:51:26.596Z,30.18
2022-08-08T10:54:02.014Z,30.43
2022-08-08T10:56:36.203Z,31.06
2022-08-08T10:59:14.010Z,31.66
2022-08-08T11:01:46.499Z,31.65
2022-08-08T11:04:16.392Z,32.50
2022-08-08T11:06:47.415Z,32.05
2022-08-08T11:09:19.772Z,31.46
2022-08-08T11:12:04.570Z,32.30
2022-08-08T11:14:56.815Z,31.90
2022-08-08T11:17:59.849Z,32.03
2022-08-08T11:20:23.696Z,31.98
2022-08-08T11:23:05.654Z,32.51
2022-08-08T11:25:53.288Z,33.13
2022-08-08T11:28:25.963Z,33.35
2022-08-08T11:30:59.864Z,33.22
2022-08-08T11:33:51.234Z,32.91
2022-08-08T11:36:15.780Z,33.25
2022-08-08T11:38:55.498Z,33.55
2022-08-08T11:41:27.950Z,33.23
2022-08-08T11:44:00.377Z,32.95
2022-08-08T11:46:31.780Z,33.58
2022-08-08T11:49:04.902Z,33.68
2022-08-08T11:51:40.073Z,33.47
2022-08-08T11:54:26.875Z,34.24
2022-08-08T11:56:56.675Z,34.32
2022-08-08T11:59:58.265Z,34.65
2022-08-08T12:02:40.148Z,35.15
2022-08-08T12:05:12.188Z,34.22
2022-08-08T12:07:53.328Z,34.32
2022-08-08T12:10:25.713Z,34.84
2022-08-08T12:13:10.454Z,35.14
2022-08-08T12:15:42.136Z,35.50
2022-08-08T12:18:27.714Z,34.30
2022-08-08T12:20:59.449Z,34.77
2022-08-08T12:23:43.174Z,34.97
2022-08-08T12:26:36.704Z,34.81
2022-08-08T12:29:36.239Z,35.64
2022-08-08T12:32:20.349Z,34.81
2022-08-08T12:35:13.095Z,35.29
2022-08-08T12:38:01.110Z,35.99
2022-08-08T12:40:54.457Z,34.13
2022-08-08T12:43:32.546Z,34.83
2022-08-08T12:46:02.760Z,35.70
2022-08-08T12:48:38.031Z,35.46
2022-08-08T12:51:07.858Z,36.56
2022-08-08T12:53:54.588Z,36.51
2022-08-08T12:56:41.237Z,35.84
2022-08-08T12:59:17.991Z,37.38
2022-08-08T13:01:59.249Z,36.21
2022-08-08T13:04:28.754Z,36.66
2022-08-08T13:06:58.816Z,37.14
2022-08-08T13:09:57.425Z,37.50
2022-08-08T13:12:30.393Z,37.21
2022-08-08T13:14:58.233Z,36.32
2022-08-08T13:17:53.937Z,37.03
2022-08-08T13:20:18.390Z,37.31
2022-08-08T13:22:46.205Z,37.82
2022-08-08T13:25:15.224Z,38.52
2022-08-08T13:27:41.892Z,39.12
2022-08-08T13:30:09.642Z,37.59
2022-08-08T13:32:39.520Z,38.10
2022-08-08T13:35:11.690Z,36.86
2022-08-08T13:38:05.904Z,38.99
2022-08-08T13:40:34.960Z,38.58
2022-08-08T13:43:03.976Z,38.63
2022-08-08T13:45:31.337Z,38.74
2022-08-08T13:48:00.905Z,39.49
2022-08-08T13:50:39.608Z,39.18
2022-08-08T13:53:26.297Z,38.19
2022-08-08T13:56:01.541Z,38.44
2022-08-08T13:58:29.992Z,38.41
2022-08-08T14:00:56.786Z,38.25
2022-08-08T14:03:52.308Z,38.20
2022-08-08T14:06:32.394Z,38.91
2022-08-08T14:09:25.035Z,39.84
2022-08-08T14:11:48.622Z,40.54
2022-08-08T14:14:20.591Z,40.93
2022-08-08T14:16:52.372Z,40.69
2022-08-08T14:19:28.064Z,40.18
2022-08-08T14:22:22.546Z,39.72
2022-08-08T14:24:56.347Z,39.94
2022-08-08T14:27:33.361Z,39.59
2022-08-08T14:30:17.752Z,40.15
2022-08-08T14:32:53.619Z,38.78
2022-08-08T14:35:24.523Z,40.60
2022-08-08T14:38:09.474Z,40.60
2022-08-08T14:40:52.529Z,40.66
2022-08-08T14:44:02.079Z,40.90
2022-08-08T14:46:17.101Z,41.10
2022-08-08T14:48:52.216Z,41.52
2022-08-08T14:51:25.937Z,41.17
2022-08-08T14:54:12.464Z,41.45
2022-08-08T14:56:41.067Z,41.86
2022-08-08T14:59:22.627Z,42.10
2022-08-08T15:01:59.121Z,41.65
2022-08-08T15:04:26.299Z,42.06
2022-08-08T15:06:52.970Z,42.42
2022-08-08T15:09:20.079Z,42.27
2022-08-08T15:11:53.602Z,42.12
2022-08-08T15:14:25.077Z,41.87
2022-08-08T15:16:53.424Z,42.52
2022-08-08T15:19:21.274Z,42.04
2022-08-08T15:21:50.334Z,41.69
2022-08-08T15:24:17.080Z,42.44
2022-08-08T15:26:46.675Z,40.24
2022-08-08T15:29:22.615Z,39.70
2022-08-08T15:32:03.693Z,41.53
2022-08-08T15:34:38.687Z,40.80
2022-08-08T15:37:05.862Z,41.09
2022-08-08T15:39:38.505Z,41.26
2022-08-08T15:42:10.508Z,40.90
2022-08-08T15:44:40.720Z,40.36
2022-08-08T15:47:16.212Z,40.18
2022-08-08T15:49:47.495Z,41.29
2022-08-08T15:52:17.340Z,42.58
2022-08-08T15:54:46.227Z,41.92
2022-08-08T15:57:15.332Z,41.94
2022-08-08T16:00:06.075Z,42.41
2022-08-08T16:02:44.641Z,41.82
2022-08-08T16:05:19.692Z,42.08
2022-08-08T16:07:52.953Z,42.53
2022-08-08T16:13:02.009Z,41.57
2022-08-08T16:13:26.042Z,39.61
2022-08-08T16:15:58.597Z,40.70
2022-08-08T16:18:36.818Z,41.09
2022-08-08T16:21:03.719Z,41.20
2022-08-08T16:23:47.017Z,40.59
2022-08-08T16:26:19.171Z,41.55
2022-08-08T16:28:49.514Z,41.66
2022-08-08T16:31:16.329Z,41.50
2022-08-08T16:33:49.831Z,41.33
2022-08-08T16:36:33.670Z,41.12
2022-08-08T16:39:01.566Z,40.53
2022-08-08T16:41:36.751Z,40.21
2022-08-08T16:44:04.781Z,41.52
2022-08-08T16:46:37.591Z,41.51
2022-08-08T16:49:11.478Z,40.75
2022-08-08T16:55:00.064Z,40.96
2022-08-08T16:55:19.497Z,41.58
2022-08-08T16:57:27.956Z,41.03
2022-08-08T17:00:01.672Z,40.67
2022-08-08T17:02:39.659Z,40.15
2022-08-08T17:05:08.562Z,39.92
2022-08-08T17:07:37.845Z,40.16
2022-08-08T17:10:08.675Z,39.90
2022-08-08T17:12:36.912Z,40.09
2022-08-08T17:15:20.179Z,39.17
2022-08-08T17:18:02.563Z,39.11
2022-08-08T17:20:39.661Z,37.85
2022-08-08T17:23:18.236Z,37.92
2022-08-08T17:25:54.373Z,36.65
2022-08-08T17:28:30.779Z,37.12
2022-08-08T17:31:39.603Z,36.83
2022-08-08T17:34:48.043Z,36.09
2022-08-08T17:37:00.022Z,36.13
2022-08-08T17:40:04.657Z,36.22
2022-08-08T17:42:15.951Z,34.21
2022-08-08T17:44:46.666Z,34.90
2022-08-08T17:47:37.684Z,34.82
2022-08-08T17:50:04.543Z,33.48
2022-08-08T17:52:33.366Z,33.13
2022-08-08T17:55:01.067Z,33.33
2022-08-08T17:57:35.517Z,33.34
2022-08-08T18:00:06.023Z,32.75
2022-08-08T18:02:40.185Z,32.19
2022-08-08T18:05:14.717Z,32.54
2022-08-08T18:08:01.963Z,32.50
2022-08-08T18:10:31.555Z,32.13
2022-08-08T18:12:58.337Z,32.11
2022-08-08T18:15:25.270Z,31.48
2022-08-08T18:18:09.677Z,31.41
2022-08-08T18:20:54.414Z,31.78
2022-08-08T18:23:26.178Z,31.82
2022-08-08T18:25:53.188Z,32.01
2022-08-08T18:28:23.426Z,31.52
2022-08-08T18:30:52.285Z,31.69
2022-08-08T18:33:37.003Z,31.53
2022-08-08T18:36:09.068Z,31.47
2022-08-08T18:38:46.588Z,31.35
2022-08-08T18:41:15.751Z,30.81
2022-08-08T18:43:42.973Z,30.95
2022-08-08T18:46:56.074Z,30.99
2022-08-08T18:48:57.391Z,30.64
2022-08-08T18:51:52.424Z,30.55
2022-08-08T18:54:22.749Z,30.75
2022-08-08T18:56:55.169Z,30.66
2022-08-08T18:59:22.793Z,30.31
2022-08-08T19:02:25.575Z,30.31
2022-08-08T19:04:36.355Z,29.89
2022-08-08T19:07:03.670Z,29.85
2022-08-08T19:09:48.979Z,29.57
2022-08-08T19:12:19.133Z,29.65
2022-08-08T19:14:46.484Z,29.50
2022-08-08T19:17:29.298Z,29.42
2022-08-08T19:20:02.995Z,29.07
2022-08-08T19:22:29.989Z,29.13
2022-08-08T19:26:01.609Z,28.87
2022-08-08T19:27:57.478Z,28.71
2022-08-08T19:30:27.872Z,28.76
2022-08-08T19:32:58.101Z,28.54
2022-08-08T19:35:44.175Z,28.39
2022-08-08T19:38:12.773Z,28.01
2022-08-08T19:40:44.028Z,27.95
2022-08-08T19:43:11.780Z,27.84
2022-08-08T19:45:58.128Z,27.86
2022-08-08T19:48:28.792Z,27.72
2022-08-08T19:51:01.052Z,27.80
2022-08-08T19:53:51.220Z,27.76
2022-08-08T19:56:16.383Z,27.74
2022-08-08T19:58:52.814Z,27.53
2022-08-08T20:01:31.684Z,27.34
2022-08-08T20:04:08.850Z,26.94
2022-08-08T20:06:36.415Z,26.90
2022-08-08T20:09:08.879Z,26.59
2022-08-08T20:11:43.231Z,26.50
2022-08-08T20:14:33.511Z,26.51
2022-08-08T20:16:57.620Z,26.38
2022-08-08T20:19:26.451Z,26.17
2022-08-08T20:22:03.219Z,25.94
2022-08-08T20:24:32.115Z,25.91
2022-08-08T20:26:58.580Z,25.61
2022-08-08T20:29:25.863Z,25.60
2022-08-08T20:32:13.122Z,25.72
2022-08-08T20:34:47.700Z,25.50
2022-08-08T20:37:14.703Z,25.23
2022-08-08T20:39:51.304Z,25.26
2022-08-08T20:42:28.756Z,25.32
2022-08-08T20:44:57.005Z,25.09
2022-08-08T20:47:25.351Z,24.84
2022-08-08T20:49:54.346Z,25.04
2022-08-08T20:52:25.983Z,25.27
2022-08-08T20:54:52.500Z,25.27
2022-08-08T20:57:21.198Z,25.23
2022-08-08T20:59:48.739Z,24.85
2022-08-08T21:02:25.291Z,25.08
2022-08-08T21:05:01.239Z,24.73
2022-08-08T21:07:47.510Z,24.62
2022-08-08T21:10:16.479Z,24.35
2022-08-08T21:12:45.981Z,24.34
2022-08-08T21:15:16.415Z,24.27
2022-08-08T21:18:00.318Z,23.98
2022-08-08T21:20:34.025Z,24.19
2022-08-08T21:23:02.269Z,24.21
2022-08-08T21:25:36.029Z,24.10
2022-08-08T21:28:14.458Z,24.08
2022-08-08T21:30:42.675Z,23.99
2022-08-08T21:33:11.969Z,23.78
2022-08-08T21:36:16.067Z,23.71
2022-08-08T21:38:26.594Z,23.58
2022-08-08T21:40:55.638Z,23.55
2022-08-08T21:43:34.303Z,23.35
2022-08-08T21:48:05.276Z,23.12
2022-08-08T21:48:54.543Z,23.11
2022-08-08T21:54:30.980Z,22.83
2022-08-08T21:54:33.837Z,23.06
2022-08-08T21:56:59.216Z,22.73
2022-08-08T21:59:28.286Z,22.71
2022-08-08T22:01:55.382Z,22.77
2022-08-08T22:04:24.572Z,22.67
2022-08-08T22:06:51.484Z,22.73
2022-08-08T22:09:18.913Z,22.64
2022-08-08T22:12:02.873Z,22.63
2022-08-08T22:14:33.669Z,22.52
2022-08-08T22:17:00.965Z,22.44
2022-08-08T22:19:29.779Z,22.39
2022-08-08T22:21:56.713Z,22.47
2022-08-08T22:24:28.048Z,22.47
2022-08-08T22:27:01.769Z,22.49
2022-08-08T22:29:59.017Z,22.56
2022-08-08T22:32:18.832Z,22.46
2022-08-08T22:34:51.314Z,22.38
2022-08-08T22:37:48.661Z,22.43
2022-08-08T22:40:16.536Z,22.26
2022-08-08T22:42:45.730Z,22.32
2022-08-08T22:45:14.014Z,22.29
2022-08-08T22:47:46.767Z,22.27
2022-08-08T22:50:25.240Z,22.35
2022-08-08T22:54:32.834Z,22.21
2022-08-08T22:56:02.840Z,22.23
2022-08-08T22:58:33.072Z,22.20
2022-08-08T23:01:01.184Z,22.15
2022-08-08T23:03:52.812Z,22.23
2022-08-08T23:06:17.535Z,22.10
2022-08-08T23:08:55.768Z,22.15
2022-08-08T23:11:31.222Z,22.28
2022-08-08T23:14:15.400Z,22.20
2022-08-08T23:16:43.351Z,22.20
2022-08-08T23:19:11.779Z,22.16
2022-08-08T23:21:38.910Z,22.28
2022-08-08T23:24:06.568Z,22.22
2022-08-08T23:26:33.958Z,22.17
2022-08-08T23:29:01.826Z,22.23
2022-08-08T23:31:28.594Z,22.24
2022-08-08T23:34:16.785Z,22.29
2022-08-08T23:36:41.465Z,22.23
2022-08-08T23:39:09.312Z,22.09
2022-08-08T23:41:46.128Z,22.20
2022-08-08T23:44:18.748Z,22.12
2022-08-08T23:49:05.981Z,22.19
2022-08-08T23:49:33.465Z,22.16
2022-08-08T23:52:04.691Z,22.22
2022-08-08T23:54:41.828Z,22.23
2022-08-08T23:57:26.658Z,22.19
