createdAt,value
2022-10-30T00:02:23.603Z,4.80
2022-10-30T00:04:55.495Z,3.83
2022-10-30T00:07:26.852Z,10.57
2022-10-30T00:09:57.876Z,5.77
2022-10-30T00:12:28.952Z,11.00
2022-10-30T00:14:59.971Z,14.63
2022-10-30T00:17:32.949Z,5.57
2022-10-30T00:20:04.181Z,3.40
2022-10-30T00:22:35.263Z,3.97
2022-10-30T00:25:06.261Z,3.97
2022-10-30T00:27:37.275Z,5.00
2022-10-30T00:30:09.208Z,6.87
2022-10-30T00:32:42.228Z,4.23
2022-10-30T00:35:13.837Z,4.43
2022-10-30T00:37:44.994Z,6.63
2022-10-30T00:40:18.866Z,4.93
2022-10-30T00:42:50.023Z,5.27
2022-10-30T00:45:21.278Z,4.53
2022-10-30T00:47:58.564Z,7.40
2022-10-30T00:50:33.372Z,3.87
2022-10-30T00:53:08.548Z,5.57
2022-10-30T00:55:43.307Z,4.50
2022-10-30T00:58:18.029Z,3.27
2022-10-30T01:00:54.272Z,5.40
2022-10-30T01:03:29.755Z,4.47
2022-10-30T01:06:04.453Z,5.80
2022-10-30T01:08:36.471Z,5.73
2022-10-30T01:11:08.777Z,8.10
2022-10-30T01:13:41.915Z,8.23
2022-10-30T01:16:30.950Z,41.30
2022-10-30T01:19:10.458Z,78.03
2022-10-30T01:21:51.930Z,26.33
2022-10-30T01:24:37.751Z,13.60
2022-10-30T01:27:19.759Z,9.77
2022-10-30T01:30:04.685Z,5.97
2022-10-30T01:32:48.416Z,6.07
2022-10-30T01:35:26.758Z,4.97
2022-10-30T01:38:03.786Z,4.43
2022-10-30T01:40:36.008Z,3.63
2022-10-30T01:43:07.243Z,5.30
2022-10-30T01:46:07.683Z,4.50
2022-10-30T01:49:00.911Z,10.00
2022-10-30T01:51:45.345Z,4.83
2022-10-30T01:54:28.277Z,4.13
2022-10-30T01:57:09.588Z,5.20
2022-10-30T01:59:42.903Z,5.33
2022-10-30T02:02:14.616Z,5.50
2022-10-30T02:04:47.154Z,5.23
2022-10-30T02:07:20.591Z,5.07
2022-10-30T02:09:54.174Z,4.47
2022-10-30T02:12:28.252Z,5.37
2022-10-30T02:15:02.007Z,4.30
2022-10-30T02:17:34.369Z,4.03
2022-10-30T02:20:06.559Z,7.33
2022-10-30T02:22:39.390Z,6.93
2022-10-30T02:25:11.032Z,4.20
2022-10-30T02:27:42.049Z,7.47
2022-10-30T02:30:13.752Z,8.20
2022-10-30T02:32:45.129Z,6.20
2022-10-30T02:35:16.238Z,6.10
2022-10-30T02:37:52.490Z,5.03
2022-10-30T02:40:23.493Z,9.57
2022-10-30T02:42:57.866Z,6.77
2022-10-30T02:45:29.628Z,6.03
2022-10-30T02:48:02.419Z,7.30
2022-10-30T02:50:33.883Z,5.50
2022-10-30T02:53:06.898Z,5.97
2022-10-30T02:55:38.370Z,6.50
2022-10-30T02:58:09.400Z,4.37
2022-10-30T03:00:40.435Z,3.93
2022-10-30T03:03:11.492Z,8.27
2022-10-30T03:05:43.520Z,6.13
2022-10-30T03:08:16.502Z,5.53
2022-10-30T03:10:49.093Z,9.47
2022-10-30T03:13:20.850Z,8.77
2022-10-30T03:15:51.806Z,6.00
2022-10-30T03:18:22.871Z,7.40
2022-10-30T03:20:54.234Z,6.33
2022-10-30T03:23:27.375Z,4.80
2022-10-30T03:25:59.643Z,7.33
2022-10-30T03:28:32.675Z,6.40
2022-10-30T03:31:04.699Z,5.17
2022-10-30T03:33:37.011Z,4.20
2022-10-30T03:36:09.552Z,4.93
2022-10-30T03:38:42.877Z,6.77
2022-10-30T03:41:13.894Z,6.87
2022-10-30T03:43:45.316Z,5.20
2022-10-30T03:46:16.662Z,4.40
2022-10-30T03:48:47.692Z,3.63
2022-10-30T03:51:19.271Z,6.90
2022-10-30T03:53:52.915Z,5.83
2022-10-30T03:56:23.933Z,8.23
2022-10-30T03:58:55.098Z,9.17
2022-10-30T04:01:26.393Z,5.93
2022-10-30T04:03:57.496Z,6.80
2022-10-30T04:06:28.289Z,6.17
2022-10-30T04:09:01.053Z,4.23
2022-10-30T04:11:31.736Z,4.97
2022-10-30T04:14:02.741Z,4.83
2022-10-30T04:16:34.536Z,6.10
2022-10-30T04:19:06.379Z,6.53
2022-10-30T04:21:37.241Z,5.93
2022-10-30T04:24:11.839Z,8.37
2022-10-30T04:26:43.107Z,5.07
2022-10-30T04:29:16.958Z,8.93
2022-10-30T04:31:47.955Z,7.23
2022-10-30T04:34:19.408Z,4.60
2022-10-30T04:36:50.814Z,4.80
2022-10-30T04:39:23.776Z,5.87
2022-10-30T04:41:55.287Z,5.10
2022-10-30T04:44:31.068Z,5.90
2022-10-30T04:47:01.999Z,5.90
2022-10-30T04:49:32.468Z,4.50
2022-10-30T04:52:03.468Z,5.83
2022-10-30T04:54:38.037Z,7.57
2022-10-30T04:57:10.408Z,5.03
2022-10-30T04:59:41.948Z,9.03
2022-10-30T05:02:13.913Z,7.77
2022-10-30T05:04:45.021Z,7.33
2022-10-30T05:07:16.308Z,8.07
2022-10-30T05:09:49.785Z,6.13
2022-10-30T05:12:21.749Z,8.17
2022-10-30T05:14:52.842Z,7.60
2022-10-30T05:17:24.470Z,9.37
2022-10-30T05:19:55.417Z,4.47
2022-10-30T05:22:26.499Z,6.27
2022-10-30T05:24:59.516Z,6.43
2022-10-30T05:27:31.577Z,6.73
2022-10-30T05:30:02.604Z,5.07
2022-10-30T05:32:33.938Z,6.23
2022-10-30T05:35:05.543Z,9.53
2022-10-30T05:37:36.629Z,3.37
2022-10-30T05:40:11.766Z,4.00
2022-10-30T05:42:49.329Z,4.63
2022-10-30T05:45:20.872Z,8.13
2022-10-30T05:47:58.987Z,6.63
2022-10-30T05:50:31.468Z,6.83
2022-10-30T05:53:03.110Z,7.33
2022-10-30T05:55:37.609Z,6.40
2022-10-30T05:58:09.991Z,8.57
2022-10-30T06:00:42.213Z,5.67
2022-10-30T06:03:15.333Z,6.20
2022-10-30T06:05:48.689Z,6.17
2022-10-30T06:08:21.043Z,7.17
2022-10-30T06:10:54.064Z,8.70
2022-10-30T06:13:25.049Z,7.13
2022-10-30T06:15:59.210Z,6.47
2022-10-30T06:18:30.224Z,8.03
2022-10-30T06:21:01.432Z,7.30
2022-10-30T06:23:32.429Z,4.80
2022-10-30T06:26:05.918Z,7.73
2022-10-30T06:28:36.873Z,10.47
2022-10-30T06:31:10.136Z,7.00
2022-10-30T06:33:41.393Z,10.17
2022-10-30T06:36:12.692Z,8.00
2022-10-30T06:38:43.779Z,7.87
2022-10-30T06:41:17.616Z,8.27
2022-10-30T06:43:48.636Z,7.60
2022-10-30T06:46:19.624Z,6.67
2022-10-30T06:48:50.643Z,8.07
2022-10-30T06:51:21.754Z,11.80
2022-10-30T06:53:52.597Z,9.77
2022-10-30T06:56:25.536Z,8.23
2022-10-30T06:58:57.186Z,11.70
2022-10-30T07:01:28.234Z,8.33
2022-10-30T07:03:59.491Z,10.37
2022-10-30T07:06:31.110Z,8.37
2022-10-30T07:09:02.627Z,10.77
2022-10-30T07:11:35.228Z,9.57
2022-10-30T07:14:07.477Z,7.40
2022-10-30T07:16:38.484Z,7.73
2022-10-30T07:19:09.513Z,7.30
2022-10-30T07:21:40.995Z,9.07
2022-10-30T07:24:13.118Z,8.67
2022-10-30T07:26:48.375Z,8.13
2022-10-30T07:29:20.382Z,11.17
2022-10-30T07:32:02.169Z,13.73
2022-10-30T07:34:35.121Z,10.20
2022-10-30T07:37:05.787Z,8.33
2022-10-30T07:39:36.832Z,8.47
2022-10-30T07:42:10.272Z,6.50
2022-10-30T07:44:41.694Z,6.67
2022-10-30T07:47:12.718Z,9.93
2022-10-30T07:49:44.131Z,9.87
2022-10-30T07:52:17.278Z,8.27
2022-10-30T07:54:49.294Z,9.70
2022-10-30T07:57:22.281Z,6.67
2022-10-30T07:59:55.020Z,7.40
2022-10-30T08:02:29.018Z,8.07
2022-10-30T08:05:00.014Z,11.03
2022-10-30T08:07:36.920Z,7.50
2022-10-30T08:10:09.160Z,6.00
2022-10-30T08:12:44.879Z,7.13
2022-10-30T08:15:16.168Z,9.87
2022-10-30T08:17:48.515Z,7.90
2022-10-30T08:20:21.168Z,6.40
2022-10-30T08:22:52.981Z,6.53
2022-10-30T08:25:29.123Z,9.80
2022-10-30T08:28:04.502Z,5.67
2022-10-30T08:30:37.351Z,7.83
2022-10-30T08:33:10.848Z,8.20
2022-10-30T08:35:42.288Z,8.67
2022-10-30T08:38:13.653Z,7.10
2022-10-30T08:40:44.697Z,5.33
2022-10-30T08:43:18.949Z,8.37
2022-10-30T08:45:49.930Z,7.33
2022-10-30T08:48:21.432Z,7.30
2022-10-30T08:50:53.057Z,7.33
2022-10-30T08:53:24.562Z,10.17
2022-10-30T08:55:55.729Z,7.13
2022-10-30T08:58:30.025Z,5.40
2022-10-30T09:01:01.737Z,5.50
2022-10-30T09:03:33.274Z,9.83
2022-10-30T09:06:04.672Z,8.07
2022-10-30T09:08:35.690Z,10.10
2022-10-30T09:11:06.939Z,7.67
2022-10-30T09:13:39.673Z,8.90
2022-10-30T09:16:11.209Z,7.83
2022-10-30T09:18:42.210Z,7.10
2022-10-30T09:21:13.457Z,7.10
2022-10-30T09:23:46.558Z,8.80
2022-10-30T09:26:20.840Z,8.80
2022-10-30T09:28:54.568Z,8.77
2022-10-30T09:31:25.617Z,8.30
2022-10-30T09:33:56.620Z,8.17
2022-10-30T09:36:27.759Z,7.37
2022-10-30T09:38:58.757Z,6.83
2022-10-30T09:42:00.441Z,8.10
2022-10-30T09:44:48.810Z,7.50
2022-10-30T09:47:36.831Z,8.10
2022-10-30T09:50:24.862Z,8.10
2022-10-30T09:53:06.450Z,5.97
2022-10-30T09:55:48.680Z,8.97
2022-10-30T09:58:31.273Z,7.93
2022-10-30T10:01:15.888Z,7.63
2022-10-30T10:04:01.024Z,10.00
2022-10-30T10:06:32.731Z,9.07
2022-10-30T10:09:07.801Z,8.17
2022-10-30T10:11:44.992Z,7.60
2022-10-30T10:14:22.099Z,7.13
2022-10-30T10:16:56.848Z,9.53
2022-10-30T10:19:36.031Z,8.87
2022-10-30T10:22:13.968Z,8.73
2022-10-30T10:24:48.511Z,8.47
2022-10-30T10:27:42.900Z,6.67
2022-10-30T10:30:17.714Z,7.73
2022-10-30T10:33:04.864Z,8.87
2022-10-30T10:35:54.335Z,7.47
2022-10-30T10:38:44.801Z,6.23
2022-10-30T10:41:26.127Z,7.87
2022-10-30T10:44:09.895Z,8.37
2022-10-30T10:47:07.373Z,8.10
2022-10-30T10:50:00.288Z,7.10
2022-10-30T10:52:40.599Z,6.30
2022-10-30T10:55:19.260Z,8.80
2022-10-30T10:57:52.509Z,5.70
2022-10-30T11:00:26.479Z,10.03
2022-10-30T11:03:03.929Z,6.97
2022-10-30T11:05:39.759Z,6.03
2022-10-30T11:08:17.893Z,7.50
2022-10-30T11:10:51.072Z,5.80
2022-10-30T11:13:22.127Z,5.83
2022-10-30T11:16:02.250Z,8.20
2022-10-30T11:18:33.247Z,6.00
2022-10-30T11:21:10.886Z,7.27
2022-10-30T11:23:43.901Z,8.60
2022-10-30T11:26:35.002Z,6.63
2022-10-30T11:29:09.491Z,7.70
2022-10-30T11:31:43.138Z,6.50
2022-10-30T11:34:35.548Z,8.90
2022-10-30T11:37:09.096Z,7.93
2022-10-30T11:39:40.431Z,5.63
2022-10-30T11:42:17.773Z,7.13
2022-10-30T11:44:52.105Z,7.93
2022-10-30T11:47:30.749Z,6.70
2022-10-30T11:50:04.344Z,6.97
2022-10-30T11:52:43.340Z,7.90
2022-10-30T11:55:19.274Z,5.60
2022-10-30T11:57:52.510Z,5.70
2022-10-30T12:00:25.723Z,10.93
2022-10-30T12:02:58.333Z,5.53
2022-10-30T12:05:50.450Z,7.50
2022-10-30T12:08:25.385Z,6.40
2022-10-30T12:11:02.872Z,4.60
2022-10-30T12:13:42.653Z,3.37
2022-10-30T12:16:23.976Z,8.83
2022-10-30T12:19:02.774Z,4.50
2022-10-30T12:21:40.701Z,9.33
2022-10-30T12:24:21.210Z,7.13
2022-10-30T12:26:54.034Z,7.30
2022-10-30T12:29:41.975Z,8.27
2022-10-30T12:32:25.006Z,5.00
2022-10-30T12:35:02.287Z,4.70
2022-10-30T12:37:40.796Z,7.10
2022-10-30T12:40:20.518Z,5.67
2022-10-30T12:43:05.870Z,3.27
2022-10-30T12:45:44.353Z,3.17
2022-10-30T12:48:20.508Z,5.83
2022-10-30T12:51:00.446Z,4.70
2022-10-30T12:53:38.491Z,3.97
2022-10-30T12:56:16.433Z,4.50
2022-10-30T12:58:52.994Z,4.47
2022-10-30T13:01:29.577Z,5.53
2022-10-30T13:04:10.298Z,5.90
2022-10-30T13:06:45.773Z,4.00
2022-10-30T13:09:22.336Z,4.93
2022-10-30T13:11:57.547Z,5.93
2022-10-30T13:14:37.023Z,4.60
2022-10-30T13:17:13.384Z,2.30
2022-10-30T13:19:47.702Z,5.50
2022-10-30T13:22:24.842Z,3.93
2022-10-30T13:25:04.225Z,3.43
2022-10-30T13:27:43.886Z,4.83
2022-10-30T13:30:19.347Z,4.83
2022-10-30T13:33:02.709Z,3.83
2022-10-30T13:35:40.458Z,5.47
2022-10-30T13:38:28.258Z,3.30
2022-10-30T13:41:08.062Z,4.60
2022-10-30T13:43:48.093Z,6.07
2022-10-30T13:46:51.106Z,3.73
2022-10-30T13:49:39.605Z,4.43
2022-10-30T13:52:16.489Z,3.63
2022-10-30T13:54:54.567Z,3.50
2022-10-30T13:57:32.962Z,4.03
2022-10-30T14:00:17.891Z,5.03
2022-10-30T14:03:16.499Z,4.57
2022-10-30T14:05:52.761Z,6.03
2022-10-30T14:08:34.483Z,4.20
2022-10-30T14:11:08.353Z,6.80
2022-10-30T14:13:51.957Z,3.40
2022-10-30T14:16:42.020Z,4.40
2022-10-30T14:19:13.443Z,6.27
2022-10-30T14:22:02.671Z,4.60
2022-10-30T14:24:35.212Z,4.17
2022-10-30T14:27:21.781Z,5.23
2022-10-30T14:29:53.796Z,3.13
2022-10-30T14:32:50.947Z,4.90
2022-10-30T14:35:54.707Z,4.80
2022-10-30T14:38:29.640Z,5.67
2022-10-30T14:41:33.694Z,6.37
2022-10-30T14:44:25.271Z,6.23
2022-10-30T14:47:10.119Z,4.37
2022-10-30T14:49:49.522Z,4.03
2022-10-30T14:52:33.052Z,3.40
2022-10-30T14:55:21.565Z,3.90
2022-10-30T14:57:56.669Z,4.93
2022-10-30T15:00:42.562Z,2.87
2022-10-30T15:03:22.586Z,6.07
2022-10-30T15:06:00.021Z,2.30
2022-10-30T15:08:45.188Z,5.90
2022-10-30T15:11:34.978Z,4.20
2022-10-30T15:14:21.223Z,3.13
2022-10-30T15:16:58.505Z,3.10
2022-10-30T15:19:31.096Z,3.73
2022-10-30T15:22:04.402Z,4.90
2022-10-30T15:24:38.780Z,4.40
2022-10-30T15:27:10.433Z,3.37
2022-10-30T15:29:46.162Z,3.97
2022-10-30T15:32:22.402Z,4.60
2022-10-30T15:34:58.273Z,5.20
2022-10-30T15:37:32.145Z,2.90
2022-10-30T15:40:20.315Z,3.20
2022-10-30T15:42:53.171Z,4.63
2022-10-30T15:45:28.089Z,5.03
2022-10-30T15:48:04.929Z,4.10
2022-10-30T15:50:37.199Z,3.77
2022-10-30T15:53:18.462Z,3.50
2022-10-30T15:55:50.410Z,4.33
2022-10-30T15:58:25.522Z,2.93
2022-10-30T16:01:01.508Z,4.03
2022-10-30T16:03:33.750Z,6.60
2022-10-30T16:06:11.587Z,6.40
2022-10-30T16:08:50.250Z,3.33
2022-10-30T16:11:21.958Z,5.47
2022-10-30T16:13:53.613Z,3.03
2022-10-30T16:16:28.083Z,6.93
2022-10-30T16:19:03.312Z,3.47
2022-10-30T16:21:36.536Z,4.27
2022-10-30T16:24:10.740Z,5.27
2022-10-30T16:26:42.557Z,3.30
2022-10-30T16:29:26.682Z,4.73
2022-10-30T16:31:58.226Z,4.00
2022-10-30T16:34:32.939Z,4.37
2022-10-30T16:37:04.710Z,2.33
2022-10-30T16:39:39.966Z,3.80
2022-10-30T16:42:21.483Z,3.53
2022-10-30T16:44:53.150Z,1.90
2022-10-30T16:47:29.174Z,3.73
2022-10-30T16:50:01.995Z,4.07
2022-10-30T16:52:37.271Z,3.67
2022-10-30T16:55:14.087Z,2.40
2022-10-30T16:57:47.703Z,3.57
2022-10-30T17:00:26.058Z,2.67
2022-10-30T17:03:00.500Z,4.17
2022-10-30T17:05:34.792Z,1.77
2022-10-30T17:08:10.122Z,3.87
2022-10-30T17:11:01.499Z,3.60
2022-10-30T17:13:38.216Z,5.97
2022-10-30T17:16:26.076Z,3.47
2022-10-30T17:18:58.405Z,5.33
2022-10-30T17:21:32.727Z,2.57
2022-10-30T17:24:04.054Z,2.47
2022-10-30T17:26:41.813Z,4.00
2022-10-30T17:29:46.779Z,3.57
2022-10-30T17:32:22.783Z,4.83
2022-10-30T17:35:03.646Z,4.43
2022-10-30T17:37:34.640Z,3.83
2022-10-30T17:40:05.661Z,4.97
2022-10-30T17:42:39.473Z,3.63
2022-10-30T17:45:14.541Z,4.73
2022-10-30T17:47:45.639Z,3.13
2022-10-30T17:50:16.607Z,3.33
2022-10-30T17:52:47.625Z,3.77
2022-10-30T17:55:29.931Z,4.13
2022-10-30T17:58:04.196Z,4.00
2022-10-30T18:00:35.231Z,2.80
2022-10-30T18:03:06.781Z,4.37
2022-10-30T18:05:39.313Z,4.17
2022-10-30T18:08:10.721Z,3.63
2022-10-30T18:10:41.699Z,4.80
2022-10-30T18:13:16.029Z,3.03
2022-10-30T18:15:49.170Z,4.03
2022-10-30T18:18:20.210Z,3.73
2022-10-30T18:20:51.208Z,3.27
2022-10-30T18:26:18.634Z,5.83
2022-10-30T18:28:52.119Z,5.20
2022-10-30T18:31:25.038Z,4.30
2022-10-30T18:33:56.537Z,3.13
2022-10-30T18:36:28.683Z,4.50
2022-10-30T18:38:59.812Z,4.13
2022-10-30T18:41:35.713Z,3.47
2022-10-30T18:44:09.849Z,3.97
2022-10-30T18:46:41.332Z,5.27
2022-10-30T18:49:12.392Z,3.60
2022-10-30T18:51:44.812Z,4.37
2022-10-30T18:54:19.072Z,5.10
2022-10-30T18:56:50.402Z,4.90
2022-10-30T18:59:23.395Z,3.37
2022-10-30T19:01:54.564Z,3.97
2022-10-30T19:04:26.060Z,4.13
2022-10-30T19:06:57.440Z,4.23
2022-10-30T19:09:28.909Z,4.57
2022-10-30T19:11:59.964Z,4.87
2022-10-30T19:14:32.981Z,4.80
2022-10-30T19:17:03.972Z,3.73
2022-10-30T19:19:34.983Z,2.90
2022-10-30T19:22:06.702Z,6.00
2022-10-30T19:24:38.247Z,4.00
2022-10-30T19:27:09.278Z,3.50
2022-10-30T19:29:42.671Z,1.87
2022-10-30T19:32:13.687Z,2.10
2022-10-30T19:34:46.776Z,6.97
2022-10-30T19:37:17.570Z,5.60
2022-10-30T19:39:48.600Z,4.20
2022-10-30T19:42:19.299Z,5.43
2022-10-30T19:44:52.623Z,4.10
2022-10-30T19:47:23.622Z,4.83
2022-10-30T19:49:55.160Z,4.23
2022-10-30T19:52:29.238Z,5.90
2022-10-30T19:55:01.075Z,4.67
2022-10-30T19:57:32.408Z,5.07
2022-10-30T20:00:06.928Z,5.43
2022-10-30T20:02:38.478Z,3.30
2022-10-30T20:05:10.782Z,5.23
2022-10-30T20:07:41.931Z,5.10
2022-10-30T20:10:23.841Z,4.47
2022-10-30T20:12:55.074Z,3.37
2022-10-30T20:15:29.720Z,4.50
2022-10-30T20:18:01.589Z,5.47
2022-10-30T20:20:34.710Z,5.10
2022-10-30T20:23:05.702Z,4.00
2022-10-30T20:25:36.744Z,5.70
2022-10-30T20:28:19.689Z,3.80
2022-10-30T20:30:53.204Z,2.97
2022-10-30T20:33:26.311Z,3.10
2022-10-30T20:35:58.000Z,4.03
2022-10-30T20:38:31.432Z,2.93
2022-10-30T20:41:03.268Z,4.40
2022-10-30T20:43:35.820Z,3.27
2022-10-30T20:46:11.607Z,3.67
2022-10-30T20:48:43.326Z,3.23
2022-10-30T20:51:15.481Z,3.70
2022-10-30T20:53:47.082Z,2.50
2022-10-30T20:56:18.135Z,5.20
2022-10-30T20:58:49.949Z,4.27
2022-10-30T21:01:23.183Z,2.17
2022-10-30T21:03:59.083Z,4.30
2022-10-30T21:06:32.758Z,2.47
2022-10-30T21:09:03.731Z,3.90
2022-10-30T21:11:34.864Z,2.47
2022-10-30T21:14:06.278Z,4.57
2022-10-30T21:16:39.732Z,2.97
2022-10-30T21:19:10.761Z,3.63
2022-10-30T21:21:41.730Z,4.07
2022-10-30T21:24:13.407Z,2.50
2022-10-30T21:26:44.031Z,3.03
2022-10-30T21:29:15.293Z,2.23
2022-10-30T21:31:48.207Z,5.17
2022-10-30T21:34:19.510Z,2.20
2022-10-30T21:36:50.526Z,2.87
2022-10-30T21:39:21.484Z,4.10
2022-10-30T21:41:52.676Z,4.10
2022-10-30T21:44:23.685Z,4.20
2022-10-30T21:46:56.927Z,3.27
2022-10-30T21:49:28.798Z,3.07
2022-10-30T21:51:59.739Z,2.37
2022-10-30T21:54:31.131Z,5.07
2022-10-30T21:57:02.124Z,3.97
2022-10-30T21:59:33.099Z,4.03
2022-10-30T22:02:07.312Z,2.73
2022-10-30T22:04:38.450Z,4.53
2022-10-30T22:07:09.462Z,5.10
2022-10-30T22:09:40.930Z,3.73
2022-10-30T22:12:11.974Z,3.67
2022-10-30T22:14:43.030Z,4.60
2022-10-30T22:17:16.282Z,6.13
2022-10-30T22:19:47.239Z,3.87
2022-10-30T22:22:18.674Z,3.77
2022-10-30T22:24:50.200Z,4.17
2022-10-30T22:27:22.237Z,3.77
2022-10-30T22:29:53.245Z,3.00
2022-10-30T22:32:26.107Z,4.30
2022-10-30T22:34:58.032Z,4.63
2022-10-30T22:37:29.097Z,6.53
2022-10-30T22:40:00.113Z,5.67
2022-10-30T22:42:30.990Z,4.93
2022-10-30T22:45:01.969Z,3.17
2022-10-30T22:47:35.061Z,4.83
2022-10-30T22:50:06.199Z,6.00
2022-10-30T22:52:37.357Z,5.87
2022-10-30T22:55:08.787Z,5.43
2022-10-30T22:57:39.824Z,4.77
2022-10-30T23:00:16.689Z,4.40
2022-10-30T23:02:52.204Z,5.23
2022-10-30T23:05:24.156Z,3.37
2022-10-30T23:07:55.588Z,4.37
2022-10-30T23:10:27.061Z,5.07
2022-10-30T23:12:59.921Z,4.53
2022-10-30T23:15:31.374Z,3.77
2022-10-30T23:18:04.531Z,4.70
2022-10-30T23:20:35.891Z,4.50
2022-10-30T23:23:08.099Z,3.77
2022-10-30T23:25:39.490Z,5.50
2022-10-30T23:28:11.181Z,5.53
2022-10-30T23:30:45.846Z,3.00
2022-10-30T23:33:19.349Z,8.13
2022-10-30T23:35:50.852Z,2.67
2022-10-30T23:38:21.857Z,3.00
2022-10-30T23:40:52.854Z,3.27
2022-10-30T23:43:24.124Z,4.77
2022-10-30T23:45:55.250Z,2.40
2022-10-30T23:48:29.227Z,3.67
2022-10-30T23:51:00.088Z,4.13
2022-10-30T23:53:30.954Z,6.10
2022-10-30T23:56:01.924Z,3.00
2022-10-30T23:58:33.086Z,3.17
