createdAt,value
2023-01-25T00:01:07.794Z,10.05
2023-01-25T00:03:36.122Z,9.40
2023-01-25T00:06:04.786Z,8.60
2023-01-25T00:08:33.164Z,10.90
2023-01-25T00:11:02.812Z,7.50
2023-01-25T00:13:31.102Z,7.80
2023-01-25T00:16:03.316Z,8.43
2023-01-25T00:18:32.017Z,9.88
2023-01-25T00:21:00.274Z,7.85
2023-01-25T00:23:28.568Z,9.73
2023-01-25T00:25:59.103Z,7.87
2023-01-25T00:28:28.888Z,10.80
2023-01-25T00:31:00.878Z,7.60
2023-01-25T00:33:41.821Z,7.40
2023-01-25T00:36:34.635Z,6.90
2023-01-25T00:39:02.972Z,9.95
2023-01-25T00:41:31.282Z,7.50
2023-01-25T00:44:01.438Z,7.53
2023-01-25T00:46:29.737Z,6.97
2023-01-25T00:48:58.179Z,7.18
2023-01-25T00:51:26.639Z,11.00
2023-01-25T00:53:55.191Z,8.50
2023-01-25T00:56:23.636Z,7.20
2023-01-25T00:58:51.901Z,8.37
2023-01-25T01:01:21.669Z,7.88
2023-01-25T01:03:49.936Z,7.75
2023-01-25T01:06:18.256Z,9.65
2023-01-25T01:08:46.615Z,7.38
2023-01-25T01:11:15.211Z,8.40
2023-01-25T01:13:43.563Z,8.63
2023-01-25T01:16:13.943Z,10.00
2023-01-25T01:18:45.444Z,8.25
2023-01-25T01:21:14.681Z,9.10
2023-01-25T01:23:43.354Z,9.57
2023-01-25T01:26:14.528Z,9.68
2023-01-25T01:28:43.341Z,11.13
2023-01-25T01:31:14.177Z,9.90
2023-01-25T01:33:44.136Z,11.32
2023-01-25T01:36:14.759Z,10.98
2023-01-25T01:38:43.389Z,11.35
2023-01-25T01:41:12.790Z,10.07
2023-01-25T01:43:41.283Z,11.23
2023-01-25T01:46:15.722Z,11.68
2023-01-25T01:48:48.873Z,10.30
2023-01-25T01:51:22.864Z,12.25
2023-01-25T01:53:55.839Z,10.60
2023-01-25T01:56:31.239Z,11.77
2023-01-25T01:59:01.480Z,12.75
2023-01-25T02:01:29.788Z,10.25
2023-01-25T02:04:00.048Z,12.07
2023-01-25T02:06:34.014Z,11.25
2023-01-25T02:09:02.977Z,12.50
2023-01-25T02:11:33.435Z,10.10
2023-01-25T02:14:03.114Z,11.50
2023-01-25T02:16:31.429Z,10.48
2023-01-25T02:19:02.792Z,12.30
2023-01-25T02:21:39.105Z,11.00
2023-01-25T02:24:13.335Z,10.98
2023-01-25T02:26:43.310Z,11.00
2023-01-25T02:29:12.617Z,9.80
2023-01-25T02:31:41.141Z,12.43
2023-01-25T02:34:09.492Z,10.85
2023-01-25T02:36:37.828Z,10.18
2023-01-25T02:39:09.965Z,11.02
2023-01-25T02:41:40.013Z,9.93
2023-01-25T02:44:12.743Z,11.23
2023-01-25T02:46:42.819Z,10.02
2023-01-25T02:49:12.308Z,11.05
2023-01-25T02:51:43.659Z,9.25
2023-01-25T02:54:13.581Z,9.52
2023-01-25T02:56:42.143Z,9.65
2023-01-25T02:59:13.466Z,9.90
2023-01-25T03:01:43.390Z,10.40
2023-01-25T03:04:12.138Z,11.18
2023-01-25T03:06:41.142Z,10.50
2023-01-25T03:09:11.625Z,11.93
2023-01-25T03:11:39.929Z,10.80
2023-01-25T03:14:08.190Z,10.73
2023-01-25T03:16:37.948Z,12.30
2023-01-25T03:19:06.348Z,11.13
2023-01-25T03:21:34.683Z,9.65
2023-01-25T03:24:03.518Z,11.25
2023-01-25T03:26:52.043Z,9.55
2023-01-25T03:29:20.344Z,9.27
2023-01-25T03:31:50.049Z,10.13
2023-01-25T03:34:18.595Z,9.35
2023-01-25T03:36:47.007Z,8.55
2023-01-25T03:39:15.447Z,9.87
2023-01-25T03:41:43.695Z,8.82
2023-01-25T03:44:13.723Z,8.20
2023-01-25T03:46:43.249Z,8.80
2023-01-25T03:49:13.344Z,8.93
2023-01-25T03:51:41.672Z,10.43
2023-01-25T03:54:10.363Z,9.77
2023-01-25T03:56:38.943Z,9.02
2023-01-25T03:59:07.637Z,9.43
2023-01-25T04:01:36.177Z,8.97
2023-01-25T04:04:04.554Z,12.88
2023-01-25T04:06:34.226Z,10.25
2023-01-25T04:09:02.597Z,10.60
2023-01-25T04:11:30.954Z,11.00
2023-01-25T04:13:59.287Z,10.87
2023-01-25T04:16:30.735Z,9.55
2023-01-25T04:18:59.050Z,13.25
2023-01-25T04:21:27.429Z,10.98
2023-01-25T04:23:57.197Z,10.60
2023-01-25T04:26:25.876Z,11.67
2023-01-25T04:28:54.146Z,11.07
2023-01-25T04:31:22.533Z,10.82
2023-01-25T04:33:51.471Z,11.32
2023-01-25T04:36:19.775Z,10.77
2023-01-25T04:38:48.031Z,13.40
2023-01-25T04:41:17.682Z,11.52
2023-01-25T04:43:45.944Z,10.57
2023-01-25T04:46:14.284Z,11.45
2023-01-25T04:48:42.630Z,9.48
2023-01-25T04:51:10.920Z,11.82
2023-01-25T04:53:39.150Z,12.68
2023-01-25T04:56:08.213Z,11.68
2023-01-25T04:58:37.969Z,10.95
2023-01-25T05:01:07.505Z,13.95
2023-01-25T05:03:35.841Z,11.38
2023-01-25T05:06:04.392Z,12.27
2023-01-25T05:08:32.703Z,13.35
2023-01-25T05:11:01.090Z,12.13
2023-01-25T05:13:29.406Z,12.43
2023-01-25T05:15:59.310Z,12.05
2023-01-25T05:18:35.779Z,11.53
2023-01-25T05:21:31.204Z,11.63
2023-01-25T05:23:59.603Z,12.77
2023-01-25T05:26:45.476Z,13.05
2023-01-25T05:29:13.853Z,11.43
2023-01-25T05:31:43.560Z,10.95
2023-01-25T05:34:11.936Z,10.80
2023-01-25T05:36:40.214Z,11.70
2023-01-25T05:39:09.189Z,11.27
2023-01-25T05:41:37.541Z,10.90
2023-01-25T05:44:06.207Z,10.68
2023-01-25T05:46:34.502Z,9.82
2023-01-25T05:49:04.376Z,9.32
2023-01-25T05:51:32.654Z,10.40
2023-01-25T05:54:00.922Z,10.93
2023-01-25T05:56:29.208Z,9.20
2023-01-25T05:58:59.076Z,9.57
2023-01-25T06:01:28.309Z,10.70
2023-01-25T06:03:57.183Z,10.18
2023-01-25T06:06:27.225Z,7.85
2023-01-25T06:08:55.577Z,9.48
2023-01-25T06:11:25.476Z,11.23
2023-01-25T06:13:53.987Z,8.52
2023-01-25T06:16:22.233Z,7.93
2023-01-25T06:18:50.861Z,8.60
2023-01-25T06:21:19.088Z,8.73
2023-01-25T06:23:48.736Z,8.95
2023-01-25T06:26:17.495Z,8.13
2023-01-25T06:28:45.772Z,8.80
2023-01-25T06:31:15.803Z,6.35
2023-01-25T06:33:44.934Z,7.77
2023-01-25T06:36:15.147Z,6.70
2023-01-25T06:38:43.866Z,6.88
2023-01-25T06:41:13.542Z,6.65
2023-01-25T06:43:42.002Z,8.02
2023-01-25T06:46:12.131Z,7.57
2023-01-25T06:48:41.863Z,7.90
2023-01-25T06:51:12.197Z,7.67
2023-01-25T06:53:42.062Z,6.75
2023-01-25T06:56:12.334Z,7.95
2023-01-25T06:58:42.411Z,7.38
2023-01-25T07:01:15.310Z,8.63
2023-01-25T07:03:44.157Z,6.18
2023-01-25T07:06:13.118Z,6.65
2023-01-25T07:08:41.352Z,7.78
2023-01-25T07:11:13.782Z,8.63
2023-01-25T07:13:45.692Z,6.75
2023-01-25T07:16:17.249Z,6.05
2023-01-25T07:18:45.930Z,6.55
2023-01-25T07:21:15.916Z,8.48
2023-01-25T07:23:44.977Z,6.97
2023-01-25T07:26:19.046Z,7.38
2023-01-25T07:28:49.691Z,5.68
2023-01-25T07:31:19.444Z,8.45
2023-01-25T07:33:50.478Z,9.50
2023-01-25T07:36:19.394Z,6.32
2023-01-25T07:38:48.373Z,8.70
2023-01-25T07:41:17.329Z,6.93
2023-01-25T07:43:45.753Z,7.70
2023-01-25T07:46:17.343Z,7.80
2023-01-25T07:48:48.767Z,6.63
2023-01-25T07:51:23.814Z,6.22
2023-01-25T07:53:54.546Z,6.75
2023-01-25T07:56:24.293Z,4.97
2023-01-25T07:58:54.769Z,5.63
2023-01-25T08:01:25.776Z,5.20
2023-01-25T08:03:56.087Z,5.28
2023-01-25T08:06:27.764Z,7.25
2023-01-25T08:08:56.727Z,4.63
2023-01-25T08:11:27.173Z,5.57
2023-01-25T08:13:56.517Z,7.43
2023-01-25T08:16:30.068Z,5.25
2023-01-25T08:19:01.611Z,6.70
2023-01-25T08:21:32.310Z,6.60
2023-01-25T08:24:01.966Z,6.90
2023-01-25T08:26:30.590Z,9.60
2023-01-25T08:28:59.469Z,5.40
2023-01-25T08:31:30.816Z,9.55
2023-01-25T08:33:59.928Z,5.43
2023-01-25T08:36:29.091Z,4.85
2023-01-25T08:38:59.162Z,5.75
2023-01-25T08:41:28.857Z,6.57
2023-01-25T08:43:57.899Z,6.28
2023-01-25T08:46:31.365Z,6.25
2023-01-25T08:49:01.889Z,5.68
2023-01-25T08:51:31.658Z,6.00
2023-01-25T08:54:04.237Z,6.22
2023-01-25T08:56:32.548Z,7.30
2023-01-25T08:59:00.887Z,6.07
2023-01-25T09:01:30.712Z,6.25
2023-01-25T09:03:59.590Z,5.75
2023-01-25T09:06:28.033Z,6.30
2023-01-25T09:08:56.445Z,5.82
2023-01-25T09:11:25.121Z,6.20
2023-01-25T09:13:53.464Z,5.90
2023-01-25T09:16:28.715Z,6.20
2023-01-25T09:19:00.370Z,4.43
2023-01-25T09:21:30.851Z,4.43
2023-01-25T09:24:07.916Z,5.07
2023-01-25T09:26:38.717Z,8.05
2023-01-25T09:29:11.570Z,5.07
2023-01-25T09:31:43.805Z,7.33
2023-01-25T09:34:15.904Z,4.63
2023-01-25T09:36:44.226Z,5.43
2023-01-25T09:39:13.396Z,4.23
2023-01-25T09:42:21.551Z,5.00
2023-01-25T09:45:10.748Z,5.60
2023-01-25T09:47:47.070Z,5.80
2023-01-25T09:50:35.369Z,4.93
2023-01-25T09:53:25.389Z,7.40
2023-01-25T09:55:58.937Z,5.60
2023-01-25T09:58:33.173Z,7.07
2023-01-25T10:01:38.509Z,5.85
2023-01-25T10:04:14.365Z,6.33
2023-01-25T10:06:59.194Z,7.07
2023-01-25T10:09:40.464Z,8.07
2023-01-25T10:12:16.322Z,8.15
2023-01-25T10:14:44.757Z,6.20
2023-01-25T10:17:20.925Z,8.18
2023-01-25T10:20:01.739Z,6.53
2023-01-25T10:22:41.798Z,6.60
2023-01-25T10:25:25.783Z,5.10
2023-01-25T10:28:07.928Z,5.28
2023-01-25T10:30:42.878Z,6.80
2023-01-25T10:33:16.149Z,8.70
2023-01-25T10:35:47.543Z,6.45
2023-01-25T10:38:22.884Z,5.03
2023-01-25T10:40:56.713Z,4.50
2023-01-25T10:43:25.346Z,5.25
2023-01-25T10:45:53.764Z,5.55
2023-01-25T10:48:24.164Z,4.60
2023-01-25T10:50:57.521Z,7.13
2023-01-25T10:53:36.276Z,4.93
2023-01-25T10:56:29.428Z,4.88
2023-01-25T10:59:09.736Z,3.38
2023-01-25T11:01:38.779Z,4.32
2023-01-25T11:04:25.462Z,3.20
2023-01-25T11:06:53.817Z,3.75
2023-01-25T11:09:38.137Z,4.45
2023-01-25T11:12:20.474Z,1.83
2023-01-25T11:14:51.015Z,2.80
2023-01-25T11:17:30.442Z,2.55
2023-01-25T11:20:13.033Z,1.60
2023-01-25T11:22:53.005Z,1.40
2023-01-25T11:25:32.090Z,0.75
2023-01-25T11:28:18.985Z,1.58
2023-01-25T11:30:48.260Z,2.70
2023-01-25T11:33:19.016Z,2.42
2023-01-25T11:36:12.228Z,3.28
2023-01-25T11:38:51.839Z,5.32
2023-01-25T11:41:27.743Z,5.72
2023-01-25T11:44:20.064Z,4.60
2023-01-25T11:47:00.875Z,5.22
2023-01-25T11:49:45.630Z,4.07
2023-01-25T11:52:27.437Z,5.45
2023-01-25T11:55:09.001Z,5.85
2023-01-25T11:57:54.156Z,7.35
2023-01-25T12:00:33.177Z,7.40
2023-01-25T12:03:29.452Z,7.35
2023-01-25T12:06:02.661Z,7.17
2023-01-25T12:08:55.407Z,8.52
2023-01-25T12:11:46.622Z,5.57
2023-01-25T12:14:27.649Z,8.90
2023-01-25T12:17:12.682Z,7.85
2023-01-25T12:19:56.105Z,9.35
2023-01-25T12:22:48.648Z,7.43
2023-01-25T12:25:25.455Z,12.47
2023-01-25T12:28:05.834Z,8.10
2023-01-25T12:30:44.616Z,5.57
2023-01-25T12:33:17.598Z,6.35
2023-01-25T12:35:54.012Z,6.50
2023-01-25T12:38:29.303Z,8.37
2023-01-25T12:41:03.686Z,7.55
2023-01-25T12:43:37.033Z,7.13
2023-01-25T12:46:14.388Z,7.32
2023-01-25T12:48:47.804Z,6.17
2023-01-25T12:51:18.397Z,11.68
2023-01-25T12:53:48.303Z,6.85
2023-01-25T12:56:30.053Z,9.15
2023-01-25T12:59:05.422Z,8.90
2023-01-25T13:01:42.135Z,11.07
2023-01-25T13:04:38.224Z,7.75
2023-01-25T13:07:17.195Z,11.98
2023-01-25T13:09:52.781Z,12.20
2023-01-25T13:12:21.152Z,8.07
2023-01-25T13:14:49.447Z,7.07
2023-01-25T13:17:26.469Z,8.82
2023-01-25T13:19:54.984Z,7.90
2023-01-25T13:22:59.001Z,6.75
2023-01-25T13:25:28.668Z,7.78
2023-01-25T13:28:33.334Z,7.05
2023-01-25T13:31:01.621Z,9.47
2023-01-25T13:33:38.489Z,10.18
2023-01-25T13:36:44.401Z,7.05
2023-01-25T13:39:44.447Z,11.18
2023-01-25T13:42:23.825Z,6.38
2023-01-25T13:44:54.627Z,8.43
2023-01-25T13:47:24.816Z,7.57
2023-01-25T13:49:58.936Z,6.25
2023-01-25T13:52:31.150Z,9.77
2023-01-25T13:55:03.221Z,5.40
2023-01-25T13:57:33.751Z,9.52
2023-01-25T14:00:11.590Z,7.50
2023-01-25T14:02:41.676Z,5.93
2023-01-25T14:05:20.738Z,8.50
2023-01-25T14:07:51.280Z,10.10
2023-01-25T14:10:23.985Z,4.65
2023-01-25T14:12:53.574Z,7.75
2023-01-25T14:15:25.213Z,11.93
2023-01-25T14:18:12.453Z,7.18
2023-01-25T14:20:42.465Z,6.97
2023-01-25T14:23:24.983Z,8.35
2023-01-25T14:25:55.097Z,10.63
2023-01-25T14:28:23.583Z,10.05
2023-01-25T14:30:54.871Z,5.53
2023-01-25T14:33:26.512Z,10.90
2023-01-25T14:36:08.566Z,8.65
2023-01-25T14:38:41.858Z,6.65
2023-01-25T14:41:15.087Z,6.47
2023-01-25T14:43:45.674Z,4.90
2023-01-25T14:46:32.101Z,7.40
2023-01-25T14:49:11.286Z,5.97
2023-01-25T14:51:45.067Z,7.95
2023-01-25T14:54:18.640Z,4.68
2023-01-25T14:56:49.119Z,8.32
2023-01-25T14:59:36.701Z,7.90
2023-01-25T15:02:23.067Z,7.57
2023-01-25T15:04:57.248Z,7.53
2023-01-25T15:07:44.048Z,9.93
2023-01-25T15:10:22.253Z,8.20
2023-01-25T15:13:11.611Z,8.57
2023-01-25T15:15:52.075Z,12.73
2023-01-25T15:18:43.121Z,11.07
2023-01-25T15:21:13.185Z,8.32
2023-01-25T15:23:45.036Z,7.63
2023-01-25T15:26:23.329Z,7.32
2023-01-25T15:28:53.021Z,9.82
2023-01-25T15:31:24.688Z,9.20
2023-01-25T15:33:53.193Z,10.52
2023-01-25T15:36:21.491Z,10.20
2023-01-25T15:38:54.366Z,8.93
2023-01-25T15:41:22.811Z,13.57
2023-01-25T15:43:52.172Z,12.53
2023-01-25T15:46:23.370Z,10.55
2023-01-25T15:48:52.964Z,10.00
2023-01-25T15:51:22.175Z,10.73
2023-01-25T15:53:53.757Z,12.38
2023-01-25T15:56:24.721Z,10.68
2023-01-25T15:58:54.762Z,10.00
2023-01-25T16:01:24.184Z,15.00
2023-01-25T16:03:52.536Z,9.98
2023-01-25T16:06:37.622Z,13.33
2023-01-25T16:09:15.273Z,11.60
2023-01-25T16:11:43.541Z,15.33
2023-01-25T16:14:12.125Z,15.45
2023-01-25T16:16:43.911Z,12.02
2023-01-25T16:19:14.397Z,14.27
2023-01-25T16:21:43.233Z,14.05
2023-01-25T16:24:13.251Z,11.70
2023-01-25T16:26:46.775Z,11.53
2023-01-25T16:29:15.130Z,11.30
2023-01-25T16:31:43.457Z,12.27
2023-01-25T16:34:11.735Z,13.93
2023-01-25T16:36:40.048Z,11.07
2023-01-25T16:39:10.437Z,11.18
2023-01-25T16:41:40.327Z,11.38
2023-01-25T16:44:08.668Z,12.60
2023-01-25T16:46:37.241Z,13.98
2023-01-25T16:49:07.146Z,14.93
2023-01-25T16:51:35.501Z,16.15
2023-01-25T16:54:03.984Z,16.30
2023-01-25T16:56:34.858Z,14.15
2023-01-25T16:59:06.799Z,15.95
2023-01-25T17:01:35.152Z,18.15
2023-01-25T17:04:03.438Z,17.02
2023-01-25T17:06:34.188Z,18.92
2023-01-25T17:09:20.681Z,16.88
2023-01-25T17:11:51.075Z,14.38
2023-01-25T17:14:21.990Z,15.27
2023-01-25T17:16:52.012Z,9.77
2023-01-25T17:19:20.879Z,13.00
2023-01-25T17:21:49.659Z,13.38
2023-01-25T17:24:21.040Z,13.35
2023-01-25T17:26:49.487Z,16.60
2023-01-25T17:29:18.104Z,12.98
2023-01-25T17:31:48.089Z,18.65
2023-01-25T17:34:19.394Z,14.80
2023-01-25T17:36:47.966Z,12.70
2023-01-25T17:39:17.834Z,17.37
2023-01-25T17:41:47.258Z,17.95
2023-01-25T17:44:22.027Z,17.80
2023-01-25T17:46:52.252Z,17.75
2023-01-25T17:49:22.620Z,16.65
2023-01-25T17:51:50.975Z,15.30
2023-01-25T17:54:19.787Z,14.60
2023-01-25T17:56:48.054Z,15.70
2023-01-25T17:59:16.445Z,18.17
2023-01-25T18:01:44.774Z,13.40
2023-01-25T18:04:17.620Z,13.33
2023-01-25T18:06:46.757Z,14.33
2023-01-25T18:09:15.196Z,13.70
2023-01-25T18:11:43.506Z,12.97
2023-01-25T18:14:15.422Z,15.50
2023-01-25T18:16:44.876Z,16.92
2023-01-25T18:19:14.831Z,15.40
2023-01-25T18:21:50.804Z,14.85
2023-01-25T18:24:39.229Z,10.90
2023-01-25T18:27:09.685Z,16.70
2023-01-25T18:29:56.776Z,17.27
2023-01-25T18:32:25.409Z,14.82
2023-01-25T18:34:55.141Z,19.83
2023-01-25T18:37:25.765Z,16.02
2023-01-25T18:39:55.460Z,15.57
2023-01-25T18:42:25.724Z,18.85
2023-01-25T18:44:58.130Z,16.30
2023-01-25T18:47:26.515Z,20.50
2023-01-25T18:49:58.880Z,18.75
2023-01-25T18:52:27.405Z,16.42
2023-01-25T18:54:55.720Z,16.58
2023-01-25T18:57:24.071Z,19.52
2023-01-25T18:59:52.395Z,22.10
2023-01-25T19:02:20.999Z,21.67
2023-01-25T19:04:49.852Z,17.48
2023-01-25T19:07:19.741Z,22.40
2023-01-25T19:09:48.164Z,19.85
2023-01-25T19:12:16.461Z,21.45
2023-01-25T19:14:44.746Z,20.48
2023-01-25T19:17:12.988Z,14.68
2023-01-25T19:19:44.130Z,15.70
2023-01-25T19:22:12.427Z,15.43
2023-01-25T19:24:42.310Z,18.27
2023-01-25T19:27:10.599Z,21.38
2023-01-25T19:29:38.888Z,15.65
2023-01-25T19:32:07.486Z,17.77
2023-01-25T19:34:35.770Z,19.92
2023-01-25T19:37:04.050Z,17.40
2023-01-25T19:39:32.398Z,13.85
2023-01-25T19:42:02.184Z,18.33
2023-01-25T19:44:30.398Z,15.52
2023-01-25T19:46:58.656Z,14.32
2023-01-25T19:49:26.924Z,19.08
2023-01-25T19:51:55.430Z,15.63
2023-01-25T19:54:24.369Z,18.27
2023-01-25T19:56:52.843Z,10.95
2023-01-25T19:59:25.720Z,16.90
2023-01-25T20:01:54.201Z,15.93
2023-01-25T20:04:24.764Z,18.55
2023-01-25T20:06:53.291Z,14.67
2023-01-25T20:09:25.111Z,16.15
2023-01-25T20:11:55.556Z,18.23
2023-01-25T20:14:25.479Z,12.05
2023-01-25T20:16:53.832Z,22.23
2023-01-25T20:19:22.092Z,21.60
2023-01-25T20:21:50.384Z,18.90
2023-01-25T20:24:18.656Z,15.15
2023-01-25T20:26:47.454Z,12.40
2023-01-25T20:29:16.083Z,16.25
2023-01-25T20:31:46.914Z,18.90
2023-01-25T20:34:16.849Z,20.25
2023-01-25T20:36:45.550Z,17.30
2023-01-25T20:39:16.285Z,16.52
2023-01-25T20:41:44.636Z,18.20
2023-01-25T20:44:15.065Z,19.45
2023-01-25T20:46:45.475Z,18.00
2023-01-25T20:49:17.162Z,12.23
2023-01-25T20:51:46.300Z,16.50
2023-01-25T20:54:15.248Z,18.98
2023-01-25T20:56:47.980Z,17.90
2023-01-25T20:59:19.402Z,14.48
2023-01-25T21:01:50.409Z,16.73
2023-01-25T21:04:18.977Z,15.65
2023-01-25T21:06:47.657Z,17.35
2023-01-25T21:09:16.016Z,14.10
2023-01-25T21:11:44.428Z,20.40
2023-01-25T21:14:12.800Z,14.73
2023-01-25T21:16:41.160Z,18.45
2023-01-25T21:19:11.737Z,14.95
2023-01-25T21:21:40.044Z,19.00
2023-01-25T21:24:09.022Z,15.18
2023-01-25T21:26:38.468Z,16.20
2023-01-25T21:29:07.648Z,16.23
2023-01-25T21:31:37.370Z,23.98
2023-01-25T21:34:06.611Z,17.77
2023-01-25T21:36:36.324Z,19.75
2023-01-25T21:39:05.121Z,14.70
2023-01-25T21:41:34.539Z,11.07
2023-01-25T21:44:21.093Z,16.50
2023-01-25T21:47:16.290Z,14.70
2023-01-25T21:49:55.037Z,13.57
2023-01-25T21:52:24.769Z,22.42
2023-01-25T21:54:53.076Z,18.50
2023-01-25T21:57:21.335Z,19.67
2023-01-25T21:59:51.018Z,18.58
2023-01-25T22:02:20.960Z,13.48
2023-01-25T22:04:49.425Z,17.97
2023-01-25T22:07:17.815Z,18.08
2023-01-25T22:09:49.497Z,14.13
2023-01-25T22:12:21.047Z,17.92
2023-01-25T22:14:49.479Z,20.08
2023-01-25T22:17:19.498Z,17.58
2023-01-25T22:19:47.938Z,15.63
2023-01-25T22:22:16.232Z,17.52
2023-01-25T22:24:44.805Z,16.25
2023-01-25T22:27:42.508Z,17.88
2023-01-25T22:30:12.808Z,21.48
2023-01-25T22:32:41.367Z,15.43
2023-01-25T22:35:10.378Z,17.80
2023-01-25T22:37:38.914Z,17.17
2023-01-25T22:40:09.505Z,16.40
2023-01-25T22:42:39.508Z,20.15
2023-01-25T22:45:09.166Z,14.60
2023-01-25T22:47:37.719Z,20.58
2023-01-25T22:50:06.765Z,16.40
2023-01-25T22:52:35.065Z,18.48
2023-01-25T22:55:03.600Z,20.80
2023-01-25T22:57:31.917Z,21.23
2023-01-25T23:00:01.670Z,17.30
2023-01-25T23:02:30.477Z,19.08
2023-01-25T23:04:58.830Z,17.60
2023-01-25T23:07:27.371Z,16.85
2023-01-25T23:09:55.622Z,13.45
2023-01-25T23:12:24.839Z,19.63
2023-01-25T23:14:54.412Z,16.65
2023-01-25T23:17:42.271Z,16.97
2023-01-25T23:20:13.746Z,12.70
2023-01-25T23:22:42.470Z,15.77
2023-01-25T23:25:12.527Z,14.90
2023-01-25T23:27:41.131Z,21.38
2023-01-25T23:30:11.595Z,16.48
2023-01-25T23:32:49.308Z,12.73
2023-01-25T23:35:19.198Z,16.55
2023-01-25T23:37:48.585Z,14.40
2023-01-25T23:40:17.752Z,14.60
2023-01-25T23:42:45.990Z,17.88
2023-01-25T23:45:14.715Z,15.98
2023-01-25T23:47:44.364Z,14.40
2023-01-25T23:50:13.566Z,20.23
2023-01-25T23:52:41.977Z,17.17
2023-01-25T23:55:11.128Z,14.43
2023-01-25T23:57:39.424Z,15.70
