createdAt,value
2019-04-11T00:01:53.227Z,1999.90
2019-04-11T00:04:28.261Z,1999.90
2019-04-11T00:07:03.660Z,1999.90
2019-04-11T00:09:38.775Z,1999.90
2019-04-11T00:12:12.652Z,1999.90
2019-04-11T00:14:46.915Z,1999.90
2019-04-11T00:17:21.627Z,1999.90
2019-04-11T00:19:55.890Z,1999.90
2019-04-11T00:22:29.904Z,1999.90
2019-04-11T00:25:03.706Z,1999.90
2019-04-11T00:27:37.688Z,1999.90
2019-04-11T00:30:12.283Z,1999.90
2019-04-11T00:32:45.987Z,1999.90
2019-04-11T00:35:19.996Z,1999.90
2019-04-11T00:37:54.116Z,1999.90
2019-04-11T00:40:29.041Z,1999.90
2019-04-11T00:43:03.180Z,1999.90
2019-04-11T00:45:37.978Z,1999.90
2019-04-11T00:48:11.872Z,1999.90
2019-04-11T00:50:46.086Z,1999.90
2019-04-11T00:53:20.478Z,1999.90
2019-04-11T00:55:55.643Z,1999.90
2019-04-11T00:58:29.830Z,1999.90
2019-04-11T01:01:04.025Z,1999.90
2019-04-11T01:03:38.077Z,1999.90
2019-04-11T01:06:12.182Z,1999.90
2019-04-11T01:08:46.093Z,1999.90
2019-04-11T01:11:19.774Z,1999.90
2019-04-11T01:13:55.401Z,1999.90
2019-04-11T01:16:35.212Z,1999.90
2019-04-11T01:19:09.040Z,1999.90
2019-04-11T01:21:42.793Z,1999.90
2019-04-11T01:24:17.683Z,1999.90
2019-04-11T01:26:51.837Z,1999.90
2019-04-11T01:29:25.766Z,1999.90
2019-04-11T01:32:02.359Z,1999.90
2019-04-11T01:34:37.089Z,1999.90
2019-04-11T01:37:11.388Z,1999.90
2019-04-11T01:39:51.599Z,1999.90
2019-04-11T01:42:25.425Z,1999.90
2019-04-11T01:44:59.182Z,1999.90
2019-04-11T01:47:55.824Z,1999.90
2019-04-11T01:50:32.699Z,1999.90
2019-04-11T01:53:06.889Z,1999.90
2019-04-11T01:55:40.864Z,1999.90
2019-04-11T01:58:14.953Z,1999.90
2019-04-11T02:01:06.370Z,1999.90
2019-04-11T02:03:49.836Z,1999.90
2019-04-11T02:06:23.733Z,1999.90
2019-04-11T02:08:57.780Z,1999.90
2019-04-11T02:11:31.834Z,1999.90
2019-04-11T02:14:12.433Z,1999.90
2019-04-11T02:16:41.798Z,1999.90
2019-04-11T02:19:16.218Z,1999.90
2019-04-11T02:21:52.357Z,1999.90
2019-04-11T02:24:34.154Z,1999.90
2019-04-11T02:27:21.126Z,1999.90
2019-04-11T02:29:55.282Z,1999.90
2019-04-11T02:32:29.452Z,1999.90
2019-04-11T02:35:06.471Z,1999.90
2019-04-11T02:37:39.933Z,1999.90
2019-04-11T02:40:15.439Z,1999.90
2019-04-11T02:42:49.856Z,1999.90
2019-04-11T02:45:36.280Z,1999.90
2019-04-11T02:48:01.616Z,1999.90
2019-04-11T02:50:37.141Z,1999.90
2019-04-11T02:53:12.556Z,1999.90
2019-04-11T02:55:47.462Z,1999.90
2019-04-11T02:58:22.882Z,1999.90
2019-04-11T03:00:59.382Z,1999.90
2019-04-11T03:03:34.145Z,1999.90
2019-04-11T03:06:09.350Z,1999.90
2019-04-11T03:08:44.395Z,1999.90
2019-04-11T03:11:19.123Z,1999.90
2019-04-11T03:13:55.182Z,1999.90
2019-04-11T03:16:42.968Z,1999.90
2019-04-11T03:19:24.116Z,1999.90
2019-04-11T03:21:43.885Z,1999.90
2019-04-11T03:24:17.702Z,1999.90
2019-04-11T03:26:54.311Z,1999.90
2019-04-11T03:29:28.916Z,1999.90
2019-04-11T03:32:40.138Z,1999.90
2019-04-11T03:37:40.096Z,1999.90
2019-04-11T03:40:15.437Z,1999.90
2019-04-11T03:42:45.251Z,1999.90
2019-04-11T03:45:26.388Z,1999.90
2019-04-11T03:47:56.057Z,1999.90
2019-04-11T03:50:18.888Z,1999.90
2019-04-11T03:52:51.948Z,1999.90
2019-04-11T03:55:27.998Z,1999.90
2019-04-11T03:58:03.774Z,1999.90
2019-04-11T04:00:43.184Z,1999.90
2019-04-11T04:03:14.371Z,1999.90
2019-04-11T04:05:48.747Z,1999.90
2019-04-11T04:08:24.705Z,1999.90
2019-04-11T04:11:26.684Z,1999.90
2019-04-11T04:14:10.465Z,1999.90
2019-04-11T04:17:04.097Z,1999.90
2019-04-11T04:19:51.713Z,1999.90
2019-04-11T04:22:52.271Z,1999.90
2019-04-11T04:25:28.447Z,1999.90
2019-04-11T04:28:03.114Z,1999.90
2019-04-11T04:30:38.444Z,1999.90
2019-04-11T04:33:14.493Z,1999.90
2019-04-11T04:35:49.743Z,1999.90
2019-04-11T04:38:24.806Z,1999.90
2019-04-11T04:41:14.980Z,1999.90
2019-04-11T04:43:36.565Z,1999.90
2019-04-11T04:46:28.037Z,1999.90
2019-04-11T04:48:48.856Z,1999.90
2019-04-11T04:51:24.116Z,1999.90
2019-04-11T04:53:57.880Z,1999.90
2019-04-11T04:56:34.683Z,1999.90
2019-04-11T04:59:10.101Z,1999.90
2019-04-11T05:01:44.263Z,1999.90
2019-04-11T05:04:19.300Z,1999.90
2019-04-11T05:06:55.181Z,1999.90
2019-04-11T05:09:29.910Z,1999.90
2019-04-11T05:12:05.408Z,1999.90
2019-04-11T05:14:39.456Z,1999.90
2019-04-11T05:17:14.937Z,1999.90
2019-04-11T05:19:49.059Z,1999.90
2019-04-11T05:22:23.017Z,1999.90
2019-04-11T05:24:59.299Z,1999.90
2019-04-11T05:27:33.567Z,1999.90
2019-04-11T05:30:08.294Z,1999.90
2019-04-11T05:32:42.966Z,1999.90
2019-04-11T05:35:16.771Z,1999.90
2019-04-11T05:37:51.473Z,1999.90
2019-04-11T05:40:25.976Z,1999.90
2019-04-11T05:42:59.913Z,1999.90
2019-04-11T05:45:34.221Z,1999.90
2019-04-11T05:48:13.398Z,1999.90
2019-04-11T05:50:49.541Z,1999.90
2019-04-11T05:53:52.915Z,1999.90
2019-04-11T05:56:29.910Z,1999.90
2019-04-11T05:59:10.585Z,1999.90
2019-04-11T06:01:49.417Z,1999.90
2019-04-11T06:04:32.316Z,1999.90
2019-04-11T06:07:13.086Z,1999.90
2019-04-11T06:09:48.423Z,1999.90
2019-04-11T06:12:50.615Z,1999.90
2019-04-11T06:15:29.183Z,1999.90
2019-04-11T06:18:07.461Z,1999.90
2019-04-11T06:20:47.225Z,1999.90
2019-04-11T06:23:27.964Z,1999.90
2019-04-11T06:26:12.362Z,1999.90
2019-04-11T06:28:47.336Z,1999.90
2019-04-11T06:31:40.433Z,1999.90
2019-04-11T06:34:15.562Z,1999.90
2019-04-11T06:37:07.670Z,1999.90
2019-04-11T06:39:57.763Z,1999.90
2019-04-11T06:42:52.014Z,1999.90
2019-04-11T06:45:44.059Z,1999.90
2019-04-11T06:48:40.068Z,1999.90
2019-04-11T06:51:26.024Z,1999.90
2019-04-11T06:54:16.909Z,1999.90
2019-04-11T06:56:52.093Z,1999.90
2019-04-11T06:59:29.846Z,1999.90
2019-04-11T07:02:16.472Z,1999.90
2019-04-11T07:04:51.698Z,1999.90
2019-04-11T07:07:28.841Z,1999.90
2019-04-11T07:10:06.101Z,1999.90
2019-04-11T07:12:47.119Z,1999.90
2019-04-11T07:15:27.244Z,1999.90
2019-04-11T07:18:20.497Z,1999.90
2019-04-11T07:21:06.337Z,1999.90
2019-04-11T07:23:59.552Z,1999.90
2019-04-11T07:26:50.447Z,1999.90
2019-04-11T07:29:50.723Z,1999.90
2019-04-11T07:32:27.865Z,1999.90
2019-04-11T07:35:21.399Z,1999.90
2019-04-11T07:37:58.172Z,1999.90
2019-04-11T07:41:00.691Z,1999.90
2019-04-11T07:43:37.613Z,278.93
2019-04-11T07:46:33.623Z,1999.90
2019-04-11T07:49:08.364Z,1173.30
2019-04-11T07:51:52.800Z,1999.90
2019-04-11T07:54:28.128Z,1999.90
2019-04-11T07:57:33.201Z,1999.90
2019-04-11T08:00:44.873Z,1999.90
2019-04-11T08:03:25.494Z,1999.90
2019-04-11T08:06:18.266Z,1999.90
2019-04-11T08:09:10.357Z,1999.90
2019-04-11T08:11:53.253Z,1202.70
2019-04-11T08:14:53.039Z,1107.40
2019-04-11T08:17:36.863Z,843.10
2019-04-11T08:20:25.631Z,135.87
2019-04-11T08:23:09.692Z,41.67
2019-04-11T08:26:13.867Z,21.00
2019-04-11T08:28:59.599Z,21.03
2019-04-11T08:31:41.254Z,12.60
2019-04-11T08:34:15.933Z,12.77
2019-04-11T08:37:15.698Z,14.63
2019-04-11T08:39:53.382Z,12.77
2019-04-11T08:42:42.372Z,12.37
2019-04-11T08:45:17.546Z,12.47
2019-04-11T08:47:54.316Z,11.40
2019-04-11T08:50:30.446Z,10.07
2019-04-11T08:53:21.409Z,9.27
2019-04-11T08:56:00.560Z,12.00
2019-04-11T08:58:43.356Z,11.50
2019-04-11T09:01:18.658Z,12.93
2019-04-11T09:04:12.638Z,14.00
2019-04-11T09:06:47.161Z,13.63
2019-04-11T09:09:58.035Z,14.23
2019-04-11T09:12:31.847Z,11.60
2019-04-11T09:15:37.302Z,9.50
2019-04-11T09:18:13.718Z,9.97
2019-04-11T09:21:09.790Z,8.40
2019-04-11T09:23:44.037Z,11.30
2019-04-11T09:26:36.102Z,12.07
2019-04-11T09:29:10.224Z,11.80
2019-04-11T09:32:06.094Z,15.07
2019-04-11T09:35:06.795Z,19.87
2019-04-11T09:37:44.234Z,12.77
2019-04-11T09:40:37.300Z,15.03
2019-04-11T09:43:19.892Z,11.13
2019-04-11T09:46:12.382Z,8.83
2019-04-11T09:49:04.470Z,11.53
2019-04-11T09:51:56.085Z,7.87
2019-04-11T09:54:50.837Z,10.53
2019-04-11T09:57:46.510Z,8.60
2019-04-11T10:00:33.027Z,13.27
2019-04-11T10:03:15.327Z,11.93
2019-04-11T10:05:54.677Z,10.37
2019-04-11T10:08:39.679Z,10.07
2019-04-11T10:11:32.509Z,10.60
2019-04-11T10:14:09.307Z,9.93
2019-04-11T10:17:06.690Z,9.00
2019-04-11T10:19:46.467Z,11.00
2019-04-11T10:22:48.307Z,9.80
2019-04-11T10:25:30.178Z,10.37
2019-04-11T10:28:29.936Z,10.90
2019-04-11T10:31:15.184Z,9.00
2019-04-11T10:34:06.270Z,10.60
2019-04-11T10:36:43.571Z,10.53
2019-04-11T10:39:54.860Z,9.80
2019-04-11T10:42:30.687Z,10.77
2019-04-11T10:45:25.395Z,10.53
2019-04-11T10:48:05.456Z,13.13
2019-04-11T10:50:58.349Z,9.90
2019-04-11T10:53:33.292Z,9.97
2019-04-11T10:56:15.979Z,10.50
2019-04-11T10:58:53.316Z,9.20
2019-04-11T11:01:46.356Z,10.30
2019-04-11T11:04:32.720Z,10.27
2019-04-11T11:07:11.371Z,10.40
2019-04-11T11:10:07.049Z,10.33
2019-04-11T11:12:59.422Z,12.50
2019-04-11T11:15:37.888Z,11.87
2019-04-11T11:18:49.123Z,9.77
2019-04-11T11:21:09.346Z,9.70
2019-04-11T11:24:06.376Z,9.80
2019-04-11T11:26:39.399Z,9.83
2019-04-11T11:29:35.209Z,10.00
2019-04-11T11:32:16.842Z,13.40
2019-04-11T11:35:12.876Z,11.73
2019-04-11T11:37:53.531Z,11.10
2019-04-11T11:40:45.156Z,11.97
2019-04-11T11:43:30.943Z,10.97
2019-04-11T11:46:31.600Z,9.13
2019-04-11T11:49:42.410Z,8.97
2019-04-11T11:52:19.228Z,9.90
2019-04-11T11:54:55.722Z,8.67
2019-04-11T11:57:34.999Z,10.00
2019-04-11T12:00:18.370Z,8.50
2019-04-11T12:03:10.763Z,12.43
2019-04-11T12:05:51.994Z,8.83
2019-04-11T12:08:46.566Z,9.93
2019-04-11T12:11:18.780Z,9.47
2019-04-11T12:14:10.105Z,8.73
2019-04-11T12:16:58.726Z,8.50
2019-04-11T12:19:49.335Z,7.30
2019-04-11T12:22:20.014Z,10.27
2019-04-11T12:25:04.845Z,9.80
2019-04-11T12:27:52.591Z,8.90
2019-04-11T12:30:37.447Z,8.20
2019-04-11T12:33:19.874Z,8.70
2019-04-11T12:36:18.818Z,10.60
2019-04-11T12:39:24.278Z,9.80
2019-04-11T12:42:07.154Z,7.83
2019-04-11T12:45:11.805Z,8.67
2019-04-11T12:47:49.236Z,9.73
2019-04-11T12:50:40.668Z,10.90
2019-04-11T12:53:16.494Z,14.83
2019-04-11T12:55:56.295Z,7.63
2019-04-11T12:58:42.031Z,7.77
2019-04-11T13:01:31.327Z,8.50
2019-04-11T13:04:24.293Z,8.23
2019-04-11T13:07:26.880Z,9.00
2019-04-11T13:10:07.279Z,8.00
2019-04-11T13:12:48.520Z,8.50
2019-04-11T13:15:54.677Z,10.47
2019-04-11T13:18:56.752Z,14.80
2019-04-11T13:21:36.937Z,7.63
2019-04-11T13:24:28.604Z,8.07
2019-04-11T13:27:12.231Z,7.73
2019-04-11T13:30:05.038Z,8.97
2019-04-11T13:32:45.003Z,9.00
2019-04-11T13:35:36.865Z,8.83
2019-04-11T13:38:13.616Z,9.53
2019-04-11T13:41:06.417Z,10.60
2019-04-11T13:43:45.381Z,9.13
2019-04-11T13:46:36.554Z,8.30
2019-04-11T13:49:32.426Z,7.80
2019-04-11T13:52:28.799Z,8.47
2019-04-11T13:55:22.172Z,7.97
2019-04-11T13:58:14.889Z,7.97
2019-04-11T14:00:58.832Z,9.27
2019-04-11T14:04:00.628Z,9.63
2019-04-11T14:06:38.206Z,9.03
2019-04-11T14:09:37.560Z,9.00
2019-04-11T14:12:14.241Z,9.23
2019-04-11T14:14:52.079Z,7.50
2019-04-11T14:17:43.556Z,8.37
2019-04-11T14:20:29.672Z,7.93
2019-04-11T14:23:23.987Z,7.60
2019-04-11T14:26:15.490Z,11.63
2019-04-11T14:28:56.650Z,7.50
2019-04-11T14:31:46.385Z,9.10
2019-04-11T14:34:37.751Z,7.50
2019-04-11T14:37:38.046Z,8.30
2019-04-11T14:40:21.738Z,7.70
2019-04-11T14:43:10.122Z,7.60
2019-04-11T14:46:12.380Z,10.87
2019-04-11T14:48:48.964Z,7.50
2019-04-11T14:51:47.730Z,9.63
2019-04-11T14:54:25.549Z,9.20
2019-04-11T14:57:18.299Z,8.23
2019-04-11T15:00:05.342Z,9.40
2019-04-11T15:02:54.009Z,9.17
2019-04-11T15:05:52.738Z,11.10
2019-04-11T15:08:38.572Z,9.17
2019-04-11T15:11:31.627Z,8.50
2019-04-11T15:14:15.727Z,10.07
2019-04-11T15:17:08.912Z,9.07
2019-04-11T15:19:45.830Z,11.00
2019-04-11T15:22:40.592Z,10.33
2019-04-11T15:25:42.409Z,8.70
2019-04-11T15:28:28.465Z,9.10
2019-04-11T15:31:09.265Z,9.63
2019-04-11T15:33:50.502Z,10.13
2019-04-11T15:36:27.495Z,9.80
2019-04-11T15:39:16.341Z,11.63
2019-04-11T15:41:53.800Z,11.17
2019-04-11T15:44:45.107Z,13.13
2019-04-11T15:47:20.359Z,12.20
2019-04-11T15:50:13.376Z,11.20
2019-04-11T15:52:52.929Z,13.83
2019-04-11T15:55:58.069Z,12.20
2019-04-11T15:58:38.122Z,11.90
2019-04-11T16:01:41.066Z,14.97
2019-04-11T16:04:29.706Z,10.80
2019-04-11T16:07:37.369Z,11.63
2019-04-11T16:10:11.944Z,13.40
2019-04-11T16:12:53.455Z,12.10
2019-04-11T16:15:31.163Z,17.03
2019-04-11T16:18:25.444Z,13.20
2019-04-11T16:21:03.013Z,13.77
2019-04-11T16:23:51.787Z,13.00
2019-04-11T16:26:34.120Z,14.40
2019-04-11T16:29:30.588Z,14.70
2019-04-11T16:32:07.928Z,13.33
2019-04-11T16:34:49.106Z,13.63
2019-04-11T16:37:23.563Z,14.73
2019-04-11T16:40:28.712Z,18.30
2019-04-11T16:43:05.911Z,13.00
2019-04-11T16:45:54.887Z,12.97
2019-04-11T16:48:28.742Z,13.63
2019-04-11T16:51:05.623Z,14.93
2019-04-11T16:53:38.421Z,14.23
2019-04-11T16:56:12.816Z,13.10
2019-04-11T16:58:50.183Z,11.97
2019-04-11T17:01:23.186Z,12.77
2019-04-11T17:03:57.549Z,12.60
2019-04-11T17:06:37.881Z,14.20
2019-04-11T17:09:19.224Z,16.10
2019-04-11T17:11:56.544Z,14.07
2019-04-11T17:14:33.065Z,17.30
2019-04-11T17:17:14.427Z,13.93
2019-04-11T17:19:40.081Z,13.80
2019-04-11T17:22:14.180Z,12.93
2019-04-11T17:24:48.712Z,13.43
2019-04-11T17:27:23.193Z,13.77
2019-04-11T17:29:57.426Z,11.17
2019-04-11T17:32:31.246Z,13.80
2019-04-11T17:35:05.393Z,14.77
2019-04-11T17:37:39.134Z,11.93
2019-04-11T17:40:12.998Z,13.03
2019-04-11T17:42:47.189Z,14.70
2019-04-11T17:45:20.961Z,11.97
2019-04-11T17:47:57.106Z,11.50
2019-04-11T17:50:30.279Z,11.23
2019-04-11T17:53:04.066Z,11.23
2019-04-11T17:55:38.012Z,10.03
2019-04-11T17:58:11.860Z,11.73
2019-04-11T18:00:50.545Z,11.27
2019-04-11T18:03:24.254Z,10.63
2019-04-11T18:05:58.093Z,11.13
2019-04-11T18:08:31.947Z,10.33
2019-04-11T18:11:05.935Z,12.43
2019-04-11T18:13:39.641Z,10.40
2019-04-11T18:16:13.385Z,10.47
2019-04-11T18:18:47.112Z,10.43
2019-04-11T18:21:20.863Z,10.37
2019-04-11T18:23:54.716Z,13.77
2019-04-11T18:26:28.867Z,12.20
2019-04-11T18:29:02.630Z,11.27
2019-04-11T18:31:36.360Z,11.53
2019-04-11T18:34:10.139Z,12.07
2019-04-11T18:36:44.134Z,14.27
2019-04-11T18:39:18.191Z,15.10
2019-04-11T18:41:52.001Z,16.97
2019-04-11T18:44:25.704Z,19.20
2019-04-11T18:46:59.450Z,29.73
2019-04-11T18:49:33.321Z,25.73
2019-04-11T18:52:18.988Z,30.60
2019-04-11T18:54:42.783Z,28.67
2019-04-11T18:57:16.537Z,29.77
2019-04-11T18:59:50.236Z,34.43
2019-04-11T19:02:24.219Z,37.90
2019-04-11T19:04:58.261Z,42.60
2019-04-11T19:07:32.043Z,41.87
2019-04-11T19:10:06.802Z,44.87
2019-04-11T19:12:40.604Z,51.00
2019-04-11T19:15:16.879Z,52.20
2019-04-11T19:18:00.430Z,58.23
2019-04-11T19:20:26.376Z,55.27
2019-04-11T19:23:00.195Z,59.07
2019-04-11T19:25:33.986Z,56.50
2019-04-11T19:28:08.009Z,61.00
2019-04-11T19:30:42.499Z,70.40
2019-04-11T19:33:16.253Z,66.00
2019-04-11T19:35:50.034Z,67.10
2019-04-11T19:38:26.114Z,371.07
2019-04-11T19:40:59.822Z,121.60
2019-04-11T19:43:33.563Z,131.27
2019-04-11T19:46:07.283Z,330.00
2019-04-11T19:48:41.139Z,199.77
2019-04-11T19:51:14.856Z,236.47
2019-04-11T19:53:49.050Z,336.67
2019-04-11T19:56:31.296Z,290.67
2019-04-11T19:59:05.125Z,324.73
2019-04-11T20:01:39.154Z,327.93
2019-04-11T20:04:12.904Z,349.43
2019-04-11T20:06:46.617Z,296.73
2019-04-11T20:09:20.732Z,270.23
2019-04-11T20:11:54.518Z,209.13
2019-04-11T20:14:28.279Z,176.50
2019-04-11T20:17:02.240Z,129.00
2019-04-11T20:19:35.981Z,96.13
2019-04-11T20:22:09.699Z,111.10
2019-04-11T20:24:46.783Z,269.73
2019-04-11T20:27:20.385Z,485.47
2019-04-11T20:29:55.403Z,763.60
2019-04-11T20:32:30.543Z,898.13
2019-04-11T20:35:09.401Z,848.53
2019-04-11T20:37:44.465Z,920.07
2019-04-11T20:40:18.889Z,1148.50
2019-04-11T20:42:54.328Z,1214.97
2019-04-11T20:45:29.370Z,1999.90
2019-04-11T20:48:03.165Z,1999.90
2019-04-11T20:50:36.909Z,1999.90
2019-04-11T20:53:13.026Z,1999.90
2019-04-11T20:55:50.668Z,1999.90
2019-04-11T20:58:27.569Z,1999.90
2019-04-11T21:01:00.134Z,1999.90
2019-04-11T21:03:33.839Z,1999.90
2019-04-11T21:06:07.621Z,1999.90
2019-04-11T21:08:41.364Z,1999.90
2019-04-11T21:11:15.190Z,1999.90
2019-04-11T21:13:48.903Z,1999.90
2019-04-11T21:16:22.644Z,1999.90
2019-04-11T21:18:56.368Z,1999.90
2019-04-11T21:21:30.134Z,1999.90
2019-04-11T21:24:03.929Z,1999.90
2019-04-11T21:26:37.991Z,1999.90
2019-04-11T21:29:11.708Z,1999.90
2019-04-11T21:31:45.712Z,1999.90
2019-04-11T21:34:19.426Z,1999.90
2019-04-11T21:36:53.187Z,1999.90
2019-04-11T21:39:26.904Z,1999.90
2019-04-11T21:42:01.084Z,1999.90
2019-04-11T21:44:36.774Z,1999.90
2019-04-11T21:47:10.670Z,1999.90
2019-04-11T21:49:44.389Z,1999.90
2019-04-11T21:52:18.404Z,1999.90
2019-04-11T21:54:52.192Z,1999.90
2019-04-11T21:57:26.049Z,1999.90
2019-04-11T22:00:01.605Z,1999.90
2019-04-11T22:02:35.689Z,1999.90
2019-04-11T22:05:09.812Z,1999.90
2019-04-11T22:07:43.668Z,1999.90
2019-04-11T22:10:17.446Z,1999.90
2019-04-11T22:12:51.205Z,1999.90
2019-04-11T22:15:25.005Z,1999.90
2019-04-11T22:17:58.795Z,1999.90
2019-04-11T22:20:32.839Z,1999.90
2019-04-11T22:23:06.851Z,1999.90
2019-04-11T22:25:40.643Z,1999.90
2019-04-11T22:28:14.390Z,1999.90
2019-04-11T22:30:48.835Z,1999.90
2019-04-11T22:33:36.129Z,1999.90
2019-04-11T22:36:10.133Z,1999.90
2019-04-11T22:38:43.853Z,1999.90
2019-04-11T22:41:17.910Z,1999.90
2019-04-11T22:43:51.755Z,1999.90
2019-04-11T22:46:25.749Z,1999.90
2019-04-11T22:48:59.747Z,1999.90
2019-04-11T22:51:33.465Z,1999.90
2019-04-11T22:54:07.227Z,1999.90
2019-04-11T22:56:41.897Z,1999.90
2019-04-11T22:59:16.163Z,1999.90
2019-04-11T23:01:50.867Z,1999.90
2019-04-11T23:04:24.628Z,1999.90
2019-04-11T23:06:58.357Z,1999.90
2019-04-11T23:09:32.097Z,1999.90
2019-04-11T23:12:06.153Z,1999.90
2019-04-11T23:14:39.917Z,1999.90
2019-04-11T23:17:14.206Z,1999.90
2019-04-11T23:19:48.583Z,1999.90
2019-04-11T23:22:22.581Z,1999.90
2019-04-11T23:24:56.333Z,1999.90
2019-04-11T23:27:30.048Z,1999.90
2019-04-11T23:30:04.412Z,1999.90
2019-04-11T23:32:38.076Z,1999.90
2019-04-11T23:35:11.899Z,1999.90
2019-04-11T23:37:52.181Z,1999.90
2019-04-11T23:40:25.963Z,1999.90
2019-04-11T23:42:59.696Z,1999.90
2019-04-11T23:45:33.886Z,1999.90
2019-04-11T23:48:07.595Z,1999.90
2019-04-11T23:50:41.353Z,1999.90
2019-04-11T23:53:15.071Z,1999.90
2019-04-11T23:55:49.164Z,1999.90
2019-04-11T23:58:22.880Z,1999.90
