createdAt,value
2023-05-14T00:02:54.779Z,100737
2023-05-14T00:12:55.493Z,100729
2023-05-14T00:22:56.389Z,100718
2023-05-14T00:32:57.268Z,100712
2023-05-14T00:52:59.268Z,100717
2023-05-14T01:02:59.967Z,100716
2023-05-14T01:13:00.787Z,100704
2023-05-14T01:23:01.823Z,100681
2023-05-14T01:33:02.790Z,100674
2023-05-14T01:43:03.676Z,100662
2023-05-14T01:53:04.713Z,100645
2023-05-14T02:03:05.465Z,100635
2023-05-14T02:13:06.257Z,100627
2023-05-14T02:23:07.155Z,100610
2023-05-14T02:33:08.554Z,100601
2023-05-14T02:43:08.950Z,100605
2023-05-14T02:53:09.850Z,100596
2023-05-14T03:03:11.088Z,100594
2023-05-14T03:13:11.654Z,100600
2023-05-14T03:23:12.573Z,100581
2023-05-14T03:33:13.601Z,100584
2023-05-14T03:43:14.646Z,100589
2023-05-14T03:53:15.303Z,100594
2023-05-14T04:03:16.321Z,100608
2023-05-14T04:13:17.320Z,100575
2023-05-14T04:23:18.180Z,100588
2023-05-14T04:33:19.235Z,100574
2023-05-14T04:43:20.272Z,100564
2023-05-14T04:53:20.934Z,100569
2023-05-14T05:03:22.023Z,100563
2023-05-14T05:13:22.954Z,100560
2023-05-14T05:23:24.217Z,100560
2023-05-14T05:33:25.259Z,100543
2023-05-14T05:43:25.779Z,100547
2023-05-14T06:03:27.722Z,100541
2023-05-14T06:13:28.901Z,100546
2023-05-14T06:23:29.669Z,100560
2023-05-14T06:33:31.161Z,100566
2023-05-14T06:43:31.923Z,100563
2023-05-14T06:53:33.099Z,100551
2023-05-14T07:03:34.017Z,100535
2023-05-14T07:13:34.982Z,100523
2023-05-14T07:23:36.084Z,100509
2023-05-14T07:33:37.572Z,100507
2023-05-14T07:43:38.488Z,100499
2023-05-14T07:53:39.287Z,100501
2023-05-14T08:03:40.505Z,100481
2023-05-14T08:13:41.546Z,100469
2023-05-14T08:23:42.722Z,100461
2023-05-14T08:33:43.945Z,100453
2023-05-14T08:43:44.987Z,100444
2023-05-14T09:03:47.494Z,100411
2023-05-14T09:13:48.303Z,100419
2023-05-14T09:23:49.545Z,100405
2023-05-14T09:33:50.686Z,100401
2023-05-14T09:43:51.933Z,100388
2023-05-14T09:53:53.176Z,100396
2023-05-14T10:03:54.062Z,100378
2023-05-14T10:13:55.251Z,100359
2023-05-14T10:23:56.435Z,100330
2023-05-14T10:33:59.868Z,100292
2023-05-14T10:43:58.571Z,100314
2023-05-14T10:54:00.045Z,100311
2023-05-14T11:04:01.264Z,100289
2023-05-14T11:14:02.148Z,100301
2023-05-14T11:24:03.326Z,100290
2023-05-14T11:34:04.752Z,100279
2023-05-14T11:44:08.456Z,100274
2023-05-14T11:54:06.895Z,100273
2023-05-14T12:04:08.262Z,100265
2023-05-14T12:14:09.620Z,100252
2023-05-14T12:24:10.469Z,100230
2023-05-14T12:34:11.613Z,100219
2023-05-14T12:44:12.742Z,100220
2023-05-14T12:54:13.896Z,100217
2023-05-14T13:04:15.020Z,100185
2023-05-14T13:14:17.350Z,100166
2023-05-14T13:24:17.209Z,100162
2023-05-14T13:34:18.259Z,100148
2023-05-14T13:44:19.580Z,100126
2023-05-14T13:54:20.407Z,100107
2023-05-14T14:04:21.602Z,100099
2023-05-14T14:14:22.715Z,100096
2023-05-14T14:24:23.697Z,100088
2023-05-14T14:34:24.709Z,100082
2023-05-14T14:44:25.665Z,100080
2023-05-14T14:54:26.768Z,100069
2023-05-14T15:14:29.839Z,100041
2023-05-14T15:24:30.060Z,100033
2023-05-14T15:44:31.887Z,100016
2023-05-14T15:54:32.758Z,100014
2023-05-14T16:04:33.970Z,99986
2023-05-14T16:14:34.770Z,99952
2023-05-14T16:24:35.740Z,99962
2023-05-14T16:34:36.968Z,99969
2023-05-14T16:44:37.741Z,99970
2023-05-14T16:54:38.809Z,99940
2023-05-14T17:04:39.946Z,99918
2023-05-14T17:14:41.224Z,99914
2023-05-14T17:24:41.827Z,99899
2023-05-14T17:34:42.896Z,99900
2023-05-14T17:44:43.831Z,99882
2023-05-14T17:54:45.067Z,99876
2023-05-14T18:04:45.933Z,99851
2023-05-14T18:14:47.571Z,99847
2023-05-14T18:24:48.710Z,99837
2023-05-14T18:34:49.640Z,99853
2023-05-14T18:54:51.376Z,99867
2023-05-14T19:04:53.258Z,99862
2023-05-14T19:14:54.280Z,99854
2023-05-14T19:24:54.286Z,99838
2023-05-14T19:34:55.132Z,99845
2023-05-14T19:44:57.343Z,99833
2023-05-14T19:54:57.080Z,99821
2023-05-14T20:04:58.099Z,99818
2023-05-14T20:15:00.161Z,99809
2023-05-14T20:25:00.236Z,99799
2023-05-14T20:35:01.142Z,99797
2023-05-14T20:45:02.154Z,99785
2023-05-14T20:55:03.199Z,99783
2023-05-14T21:05:04.179Z,99768
2023-05-14T21:15:05.240Z,99746
2023-05-14T21:25:06.153Z,99736
2023-05-14T21:35:07.256Z,99736
2023-05-14T21:45:08.118Z,99713
2023-05-14T21:55:09.157Z,99670
2023-05-14T22:05:10.206Z,99666
2023-05-14T22:15:11.574Z,99660
2023-05-14T22:25:12.334Z,99672
2023-05-14T22:35:13.407Z,99665
2023-05-14T22:45:14.389Z,99669
2023-05-14T22:55:15.493Z,99660
2023-05-14T23:05:16.556Z,99663
2023-05-14T23:15:17.773Z,99664
2023-05-14T23:35:19.802Z,99638
2023-05-14T23:45:20.696Z,99603
2023-05-14T23:55:21.974Z,99602
