createdAt,value
2023-06-08T00:00:13.504Z,19.70
2023-06-08T00:01:13.380Z,19.60
2023-06-08T00:02:13.351Z,19.80
2023-06-08T00:03:13.210Z,19.60
2023-06-08T00:04:13.293Z,19.60
2023-06-08T00:05:13.464Z,19.50
2023-06-08T00:06:13.506Z,19.40
2023-06-08T00:07:13.878Z,19.40
2023-06-08T00:08:12.849Z,19.60
2023-06-08T00:09:13.839Z,19.70
2023-06-08T00:10:13.988Z,19.80
2023-06-08T00:11:12.908Z,19.40
2023-06-08T00:12:12.749Z,19.50
2023-06-08T00:13:13.782Z,19.70
2023-06-08T00:14:13.800Z,19.70
2023-06-08T00:15:13.932Z,19.70
2023-06-08T00:16:12.769Z,19.70
2023-06-08T00:17:13.931Z,19.60
2023-06-08T00:18:12.944Z,19.30
2023-06-08T00:19:13.019Z,19.10
2023-06-08T00:20:12.896Z,19.40
2023-06-08T00:21:12.776Z,19.40
2023-06-08T00:22:13.629Z,19.50
2023-06-08T00:23:13.538Z,19.40
2023-06-08T00:24:13.549Z,19.10
2023-06-08T00:25:13.429Z,19.10
2023-06-08T00:26:13.254Z,19.20
2023-06-08T00:27:13.126Z,19.30
2023-06-08T00:28:14.349Z,19.30
2023-06-08T00:29:13.456Z,19.20
2023-06-08T00:30:13.327Z,19.10
2023-06-08T00:31:13.204Z,19.10
2023-06-08T00:32:13.110Z,19.50
2023-06-08T00:33:12.986Z,19.10
2023-06-08T00:34:12.790Z,19.20
2023-06-08T00:35:13.662Z,19.20
2023-06-08T00:36:13.460Z,19.40
2023-06-08T00:37:13.348Z,19.30
2023-06-08T00:38:13.179Z,19.10
2023-06-08T00:39:13.019Z,19.60
2023-06-08T00:40:12.793Z,19.20
2023-06-08T00:41:13.731Z,18.80
2023-06-08T00:42:13.882Z,19.30
2023-06-08T00:43:13.935Z,19.20
2023-06-08T00:44:12.788Z,19.10
2023-06-08T00:45:13.677Z,19.10
2023-06-08T00:46:13.785Z,18.80
2023-06-08T00:47:15.295Z,18.90
2023-06-08T00:48:12.797Z,18.80
2023-06-08T00:49:13.632Z,18.70
2023-06-08T00:50:13.579Z,18.80
2023-06-08T00:51:13.773Z,18.80
2023-06-08T00:52:13.669Z,19.10
2023-06-08T00:53:13.624Z,18.60
2023-06-08T00:54:13.765Z,18.70
2023-06-08T00:55:13.604Z,19.10
2023-06-08T00:56:13.636Z,19.10
2023-06-08T00:57:13.784Z,18.90
2023-06-08T00:58:13.917Z,18.70
2023-06-08T00:59:13.173Z,18.70
2023-06-08T01:00:13.422Z,19.00
2023-06-08T01:01:13.728Z,18.60
2023-06-08T01:02:13.885Z,18.80
2023-06-08T01:03:13.754Z,18.80
2023-06-08T01:04:13.997Z,18.90
2023-06-08T01:05:12.834Z,18.90
2023-06-08T01:06:13.850Z,18.90
2023-06-08T01:07:13.679Z,19.00
2023-06-08T01:08:13.685Z,18.70
2023-06-08T01:09:13.664Z,18.60
2023-06-08T01:10:13.926Z,18.50
2023-06-08T01:11:13.056Z,18.80
2023-06-08T01:12:12.978Z,19.00
2023-06-08T01:13:12.831Z,18.70
2023-06-08T01:14:13.683Z,18.70
2023-06-08T01:15:13.717Z,18.50
2023-06-08T01:16:13.567Z,18.60
2023-06-08T01:17:13.373Z,18.30
2023-06-08T01:18:13.251Z,18.20
2023-06-08T01:19:13.397Z,18.60
2023-06-08T01:20:13.470Z,18.80
2023-06-08T01:21:13.226Z,18.60
2023-06-08T01:22:13.362Z,18.10
2023-06-08T01:23:13.244Z,18.20
2023-06-08T01:24:13.728Z,18.50
2023-06-08T01:25:12.897Z,18.80
2023-06-08T01:26:12.836Z,18.60
2023-06-08T01:27:13.745Z,18.30
2023-06-08T01:28:13.849Z,18.60
2023-06-08T01:29:12.880Z,18.40
2023-06-08T01:30:12.764Z,18.00
2023-06-08T01:31:13.673Z,18.10
2023-06-08T01:32:13.762Z,18.10
2023-06-08T01:33:13.999Z,18.00
2023-06-08T01:34:12.883Z,17.80
2023-06-08T01:35:13.750Z,18.10
2023-06-08T01:36:13.613Z,18.20
2023-06-08T01:37:13.354Z,18.40
2023-06-08T01:38:13.231Z,18.20
2023-06-08T01:39:13.055Z,17.80
2023-06-08T01:40:12.877Z,17.90
2023-06-08T01:41:13.634Z,18.10
2023-06-08T01:42:13.506Z,18.00
2023-06-08T01:43:13.436Z,18.00
2023-06-08T01:44:13.205Z,17.60
2023-06-08T01:45:13.201Z,17.80
2023-06-08T01:46:13.135Z,17.90
2023-06-08T01:47:13.239Z,17.80
2023-06-08T01:48:13.065Z,17.70
2023-06-08T01:49:12.792Z,17.60
2023-06-08T01:50:13.574Z,17.90
2023-06-08T01:51:13.660Z,17.60
2023-06-08T01:52:13.651Z,17.70
2023-06-08T01:53:13.486Z,18.00
2023-06-08T01:54:13.645Z,17.80
2023-06-08T01:55:13.415Z,17.50
2023-06-08T01:56:13.526Z,17.60
2023-06-08T01:57:13.659Z,17.80
2023-06-08T01:58:13.606Z,17.70
2023-06-08T01:59:13.762Z,17.90
2023-06-08T02:00:13.559Z,17.70
2023-06-08T02:01:13.629Z,17.60
2023-06-08T02:02:13.566Z,17.70
2023-06-08T02:03:13.415Z,17.50
2023-06-08T02:04:13.361Z,17.80
2023-06-08T02:05:13.139Z,18.00
2023-06-08T02:06:13.000Z,17.70
2023-06-08T02:07:12.840Z,17.60
2023-06-08T02:08:13.814Z,17.40
2023-06-08T02:09:13.658Z,17.70
2023-06-08T02:10:13.515Z,17.70
2023-06-08T02:11:13.386Z,17.80
2023-06-08T02:12:13.448Z,18.00
2023-06-08T02:13:13.195Z,17.40
2023-06-08T02:14:13.034Z,17.60
2023-06-08T02:15:12.810Z,17.80
2023-06-08T02:16:13.758Z,18.00
2023-06-08T02:17:13.675Z,17.30
2023-06-08T02:18:13.678Z,17.50
2023-06-08T02:19:13.540Z,17.90
2023-06-08T02:20:13.367Z,17.90
2023-06-08T02:21:13.493Z,17.90
2023-06-08T02:22:13.606Z,17.80
2023-06-08T02:23:14.054Z,17.70
2023-06-08T02:24:13.343Z,17.80
2023-06-08T02:25:13.239Z,18.00
2023-06-08T02:26:13.149Z,17.90
2023-06-08T02:27:13.024Z,18.00
2023-06-08T02:28:13.156Z,17.80
2023-06-08T02:29:12.975Z,17.50
2023-06-08T02:30:13.284Z,17.80
2023-06-08T02:31:13.318Z,17.70
2023-06-08T02:32:13.125Z,17.50
2023-06-08T02:33:13.055Z,17.50
2023-06-08T02:34:13.696Z,17.70
2023-06-08T02:35:13.726Z,17.30
2023-06-08T02:36:14.015Z,17.40
2023-06-08T02:37:13.043Z,17.40
2023-06-08T02:38:12.989Z,17.70
2023-06-08T02:39:13.283Z,17.80
2023-06-08T02:40:13.083Z,17.80
2023-06-08T02:41:12.997Z,17.70
2023-06-08T02:42:13.132Z,17.50
2023-06-08T02:43:12.940Z,17.50
2023-06-08T02:44:12.748Z,17.40
2023-06-08T02:45:13.530Z,17.40
2023-06-08T02:46:13.546Z,17.10
2023-06-08T02:47:13.630Z,17.00
2023-06-08T02:48:13.570Z,16.90
2023-06-08T02:49:13.333Z,16.90
2023-06-08T02:50:13.188Z,16.90
2023-06-08T02:51:12.990Z,16.80
2023-06-08T02:52:12.702Z,17.10
2023-06-08T02:53:13.461Z,17.00
2023-06-08T02:54:13.166Z,17.10
2023-06-08T02:55:12.900Z,17.20
2023-06-08T02:56:12.749Z,17.20
2023-06-08T02:57:18.580Z,16.80
2023-06-08T02:58:13.481Z,16.90
2023-06-08T02:59:13.487Z,16.90
2023-06-08T03:00:13.526Z,17.00
2023-06-08T03:01:20.983Z,16.80
2023-06-08T03:02:13.369Z,16.90
2023-06-08T03:03:13.681Z,16.90
2023-06-08T03:04:13.744Z,17.10
2023-06-08T03:05:13.820Z,17.00
2023-06-08T03:06:13.620Z,16.90
2023-06-08T03:07:13.405Z,16.80
2023-06-08T03:08:13.195Z,17.00
2023-06-08T03:09:13.400Z,16.80
2023-06-08T03:10:13.311Z,17.10
2023-06-08T03:11:13.039Z,17.00
2023-06-08T03:12:13.511Z,17.00
2023-06-08T03:13:13.825Z,17.00
2023-06-08T03:14:13.859Z,16.80
2023-06-08T03:15:13.942Z,16.40
2023-06-08T03:16:12.839Z,16.80
2023-06-08T03:17:13.644Z,16.70
2023-06-08T03:18:13.418Z,16.60
2023-06-08T03:19:13.161Z,16.80
2023-06-08T03:20:12.953Z,16.60
2023-06-08T03:21:12.937Z,16.60
2023-06-08T03:22:12.829Z,16.30
2023-06-08T03:23:13.661Z,16.60
2023-06-08T03:24:13.502Z,16.60
2023-06-08T03:25:13.319Z,16.30
2023-06-08T03:26:13.065Z,16.50
2023-06-08T03:27:12.878Z,16.70
2023-06-08T03:28:13.650Z,16.80
2023-06-08T03:29:13.878Z,16.50
2023-06-08T03:30:14.456Z,16.30
2023-06-08T03:31:13.810Z,16.30
2023-06-08T03:32:13.694Z,16.30
2023-06-08T03:33:13.437Z,16.40
2023-06-08T03:34:13.227Z,16.50
2023-06-08T03:35:13.313Z,16.70
2023-06-08T03:36:13.131Z,16.60
2023-06-08T03:37:12.981Z,16.30
2023-06-08T03:38:12.802Z,16.40
2023-06-08T03:39:13.916Z,16.80
2023-06-08T03:40:12.822Z,16.70
2023-06-08T03:41:13.623Z,16.40
2023-06-08T03:42:13.592Z,16.40
2023-06-08T03:43:13.591Z,16.60
2023-06-08T03:44:13.593Z,16.40
2023-06-08T03:45:13.419Z,16.40
2023-06-08T03:46:13.388Z,16.50
2023-06-08T03:47:13.241Z,16.60
2023-06-08T03:48:13.300Z,16.50
2023-06-08T03:49:13.175Z,16.20
2023-06-08T03:50:13.233Z,16.10
2023-06-08T03:51:13.416Z,16.10
2023-06-08T03:52:13.363Z,16.20
2023-06-08T03:53:13.185Z,16.10
2023-06-08T03:54:13.097Z,16.30
2023-06-08T03:55:12.922Z,16.50
2023-06-08T03:56:12.831Z,16.20
2023-06-08T03:57:13.709Z,16.10
2023-06-08T03:58:13.432Z,16.20
2023-06-08T03:59:14.391Z,16.10
2023-06-08T04:00:13.564Z,16.40
2023-06-08T04:01:13.506Z,16.30
2023-06-08T04:02:13.683Z,16.30
2023-06-08T04:03:13.911Z,16.30
2023-06-08T04:04:13.032Z,16.60
2023-06-08T04:05:12.884Z,16.40
2023-06-08T04:06:13.988Z,16.00
2023-06-08T04:07:13.094Z,16.30
2023-06-08T04:08:13.014Z,16.10
2023-06-08T04:09:13.118Z,16.50
2023-06-08T04:10:13.085Z,16.50
2023-06-08T04:11:12.878Z,16.50
2023-06-08T04:12:13.946Z,16.40
2023-06-08T04:13:12.755Z,16.40
2023-06-08T04:14:13.610Z,16.00
2023-06-08T04:15:13.432Z,16.40
2023-06-08T04:16:13.263Z,16.30
2023-06-08T04:17:13.228Z,16.20
2023-06-08T04:18:13.001Z,16.40
2023-06-08T04:19:13.126Z,16.50
2023-06-08T04:20:12.969Z,16.00
2023-06-08T04:21:13.000Z,16.00
2023-06-08T04:22:12.949Z,16.00
2023-06-08T04:23:14.001Z,16.70
2023-06-08T04:24:12.902Z,16.60
2023-06-08T04:25:13.004Z,16.40
2023-06-08T04:26:12.781Z,16.30
2023-06-08T04:27:13.676Z,16.70
2023-06-08T04:28:13.568Z,16.80
2023-06-08T04:29:13.516Z,16.80
2023-06-08T04:30:13.449Z,16.50
2023-06-08T04:31:13.404Z,16.70
2023-06-08T04:32:14.382Z,16.50
2023-06-08T04:33:13.342Z,16.70
2023-06-08T04:34:13.312Z,17.00
2023-06-08T04:35:13.252Z,16.60
2023-06-08T04:36:13.198Z,16.50
2023-06-08T04:37:12.984Z,16.60
2023-06-08T04:38:14.556Z,16.50
2023-06-08T04:39:13.629Z,16.30
2023-06-08T04:40:13.433Z,16.60
2023-06-08T04:41:13.658Z,16.40
2023-06-08T04:42:13.467Z,16.70
2023-06-08T04:43:13.341Z,16.70
2023-06-08T04:44:13.340Z,17.10
2023-06-08T04:45:13.234Z,16.70
2023-06-08T04:46:13.101Z,16.80
2023-06-08T04:47:13.088Z,16.90
2023-06-08T04:48:13.034Z,16.70
2023-06-08T04:49:12.757Z,16.70
2023-06-08T04:50:13.785Z,16.90
2023-06-08T04:51:13.705Z,17.00
2023-06-08T04:52:13.682Z,17.20
2023-06-08T04:53:13.673Z,17.30
2023-06-08T04:54:13.697Z,17.50
2023-06-08T04:55:13.678Z,17.80
2023-06-08T04:56:13.500Z,17.70
2023-06-08T04:57:13.399Z,17.70
2023-06-08T04:58:13.417Z,17.80
2023-06-08T04:59:13.329Z,17.90
2023-06-08T05:00:13.130Z,17.50
2023-06-08T05:01:13.045Z,17.70
2023-06-08T05:02:12.922Z,17.70
2023-06-08T05:03:12.954Z,17.50
2023-06-08T05:04:13.020Z,17.50
2023-06-08T05:05:12.870Z,17.40
2023-06-08T05:06:13.809Z,17.30
2023-06-08T05:07:13.610Z,17.40
2023-06-08T05:08:13.431Z,17.00
2023-06-08T05:09:13.229Z,16.90
2023-06-08T05:10:13.277Z,17.20
2023-06-08T05:11:13.333Z,17.00
2023-06-08T05:12:13.094Z,17.10
2023-06-08T05:13:12.958Z,17.30
2023-06-08T05:14:12.737Z,17.60
2023-06-08T05:15:13.793Z,17.70
2023-06-08T05:16:13.879Z,17.20
2023-06-08T05:17:12.912Z,17.00
2023-06-08T05:18:12.898Z,17.30
2023-06-08T05:19:12.807Z,17.60
2023-06-08T05:20:13.787Z,17.70
2023-06-08T05:21:13.692Z,17.80
2023-06-08T05:22:13.445Z,18.00
2023-06-08T05:23:13.565Z,17.60
2023-06-08T05:24:13.508Z,18.00
2023-06-08T05:25:13.511Z,18.00
2023-06-08T05:26:13.401Z,17.80
2023-06-08T05:27:13.737Z,17.70
2023-06-08T05:28:13.725Z,17.70
2023-06-08T05:29:13.817Z,18.00
2023-06-08T05:30:13.717Z,18.30
2023-06-08T05:31:13.668Z,17.90
2023-06-08T05:32:13.544Z,18.20
2023-06-08T05:33:13.821Z,18.30
2023-06-08T05:34:14.129Z,18.80
2023-06-08T05:35:13.080Z,18.60
2023-06-08T05:36:12.866Z,18.00
2023-06-08T05:37:13.790Z,18.30
2023-06-08T05:38:13.630Z,18.10
2023-06-08T05:39:13.676Z,18.30
2023-06-08T05:40:13.506Z,18.60
2023-06-08T05:41:13.312Z,18.30
2023-06-08T05:42:13.096Z,18.70
2023-06-08T05:43:12.868Z,19.40
2023-06-08T05:44:12.711Z,19.10
2023-06-08T05:45:13.605Z,18.90
2023-06-08T05:46:13.336Z,19.10
2023-06-08T05:47:13.248Z,19.70
2023-06-08T05:48:13.211Z,19.00
2023-06-08T05:49:13.236Z,19.30
2023-06-08T05:50:13.230Z,19.70
2023-06-08T05:51:13.160Z,19.10
2023-06-08T05:52:13.285Z,19.10
2023-06-08T05:53:13.051Z,19.00
2023-06-08T05:54:12.853Z,18.70
2023-06-08T05:55:13.816Z,19.10
2023-06-08T05:56:13.618Z,18.90
2023-06-08T05:57:13.470Z,19.10
2023-06-08T05:58:13.390Z,19.10
2023-06-08T05:59:13.322Z,19.30
2023-06-08T06:00:13.389Z,18.80
2023-06-08T06:01:13.542Z,19.20
2023-06-08T06:02:13.433Z,19.00
2023-06-08T06:03:13.366Z,18.80
2023-06-08T06:04:26.250Z,18.80
2023-06-08T06:05:13.588Z,18.70
2023-06-08T06:06:13.641Z,19.00
2023-06-08T06:07:13.652Z,18.90
2023-06-08T06:08:13.380Z,18.70
2023-06-08T06:09:13.344Z,18.70
2023-06-08T06:10:13.251Z,19.00
2023-06-08T06:11:13.218Z,18.90
2023-06-08T06:12:13.355Z,18.50
2023-06-08T06:13:13.222Z,18.40
2023-06-08T06:14:13.220Z,18.70
2023-06-08T06:15:13.041Z,18.60
2023-06-08T06:16:15.699Z,18.40
2023-06-08T06:17:13.300Z,18.40
2023-06-08T06:18:13.352Z,19.00
2023-06-08T06:19:13.063Z,19.00
2023-06-08T06:20:12.908Z,19.20
2023-06-08T06:21:12.730Z,18.80
2023-06-08T06:22:13.635Z,19.10
2023-06-08T06:23:13.635Z,19.20
2023-06-08T06:24:13.912Z,19.20
2023-06-08T06:25:12.795Z,18.50
2023-06-08T06:26:13.643Z,19.10
2023-06-08T06:27:13.470Z,19.20
2023-06-08T06:28:13.268Z,18.90
2023-06-08T06:29:13.718Z,18.90
2023-06-08T06:30:13.558Z,18.60
2023-06-08T06:31:13.535Z,18.90
2023-06-08T06:32:13.602Z,18.70
2023-06-08T06:33:13.715Z,19.10
2023-06-08T06:34:13.730Z,18.90
2023-06-08T06:35:13.609Z,18.50
2023-06-08T06:36:13.572Z,18.50
2023-06-08T06:37:13.646Z,19.00
2023-06-08T06:38:13.912Z,18.70
2023-06-08T06:39:12.645Z,18.90
2023-06-08T06:40:13.606Z,19.40
2023-06-08T06:41:13.364Z,19.60
2023-06-08T06:42:13.235Z,19.70
2023-06-08T06:43:13.039Z,19.80
2023-06-08T06:44:13.028Z,19.40
2023-06-08T06:45:12.795Z,19.50
2023-06-08T06:46:13.619Z,19.60
2023-06-08T06:47:13.620Z,19.20
2023-06-08T06:48:13.505Z,19.10
2023-06-08T06:49:13.442Z,19.00
2023-06-08T06:50:13.340Z,19.30
2023-06-08T06:51:13.292Z,19.10
2023-06-08T06:52:13.119Z,18.90
2023-06-08T06:53:13.022Z,19.10
2023-06-08T06:54:12.828Z,18.70
2023-06-08T06:55:13.703Z,19.40
2023-06-08T06:56:13.518Z,19.20
2023-06-08T06:57:13.359Z,19.20
2023-06-08T06:58:13.498Z,19.50
2023-06-08T06:59:13.261Z,19.80
2023-06-08T07:00:13.140Z,19.80
2023-06-08T07:01:13.295Z,19.90
2023-06-08T07:02:13.176Z,19.90
2023-06-08T07:03:13.228Z,19.80
2023-06-08T07:04:13.301Z,20.00
2023-06-08T07:05:13.323Z,20.00
2023-06-08T07:06:13.438Z,19.90
2023-06-08T07:07:13.773Z,19.60
2023-06-08T07:08:14.055Z,19.60
2023-06-08T07:09:12.965Z,19.50
2023-06-08T07:10:12.986Z,19.30
2023-06-08T07:11:12.918Z,19.30
2023-06-08T07:12:15.622Z,19.80
2023-06-08T07:13:13.553Z,19.90
2023-06-08T07:14:13.420Z,20.40
2023-06-08T07:15:13.185Z,20.20
2023-06-08T07:16:13.021Z,20.20
2023-06-08T07:17:13.213Z,19.70
2023-06-08T07:18:13.080Z,19.90
2023-06-08T07:19:12.984Z,20.30
2023-06-08T07:20:13.210Z,19.70
2023-06-08T07:21:13.464Z,20.20
2023-06-08T07:22:21.185Z,20.00
2023-06-08T07:23:28.904Z,19.90
2023-06-08T07:25:12.042Z,19.20
2023-06-08T07:25:43.982Z,19.50
2023-06-08T07:26:29.956Z,19.30
2023-06-08T07:27:12.899Z,19.10
2023-06-08T07:28:12.830Z,19.40
2023-06-08T07:29:13.798Z,19.30
2023-06-08T07:30:13.584Z,19.60
2023-06-08T07:31:13.584Z,20.00
2023-06-08T07:32:13.542Z,20.00
2023-06-08T07:33:13.535Z,20.00
2023-06-08T07:34:13.548Z,19.90
2023-06-08T07:35:13.289Z,19.50
2023-06-08T07:36:13.383Z,19.40
2023-06-08T07:37:13.291Z,20.30
2023-06-08T07:38:13.134Z,19.80
2023-06-08T07:39:12.958Z,20.20
2023-06-08T07:40:13.072Z,19.70
2023-06-08T07:41:13.259Z,19.50
2023-06-08T07:42:13.516Z,19.40
2023-06-08T07:43:13.386Z,20.20
2023-06-08T07:44:13.428Z,20.50
2023-06-08T07:45:13.253Z,20.20
2023-06-08T07:46:13.051Z,20.20
2023-06-08T07:47:13.005Z,20.10
2023-06-08T07:48:12.972Z,19.70
2023-06-08T07:49:12.726Z,19.40
2023-06-08T07:50:13.684Z,19.30
2023-06-08T07:51:13.659Z,19.50
2023-06-08T07:52:13.465Z,19.80
2023-06-08T07:53:13.304Z,20.10
2023-06-08T07:54:13.174Z,20.40
2023-06-08T07:55:12.985Z,20.00
2023-06-08T07:56:13.094Z,20.20
2023-06-08T07:57:13.298Z,20.80
2023-06-08T07:58:13.392Z,20.10
2023-06-08T07:59:13.283Z,20.20
2023-06-08T08:00:13.247Z,20.40
2023-06-08T08:01:13.021Z,20.60
2023-06-08T08:02:13.056Z,20.70
2023-06-08T08:03:13.242Z,20.20
2023-06-08T08:04:13.241Z,20.20
2023-06-08T08:05:13.260Z,20.40
2023-06-08T08:06:13.119Z,20.80
2023-06-08T08:07:12.929Z,21.00
2023-06-08T08:08:12.744Z,20.70
2023-06-08T08:09:13.465Z,20.70
2023-06-08T08:10:13.531Z,20.60
2023-06-08T08:11:13.567Z,20.60
2023-06-08T08:12:13.626Z,20.80
2023-06-08T08:13:13.419Z,20.80
2023-06-08T08:14:13.254Z,20.90
2023-06-08T08:15:13.158Z,20.70
2023-06-08T08:16:13.335Z,21.00
2023-06-08T08:17:13.231Z,21.30
2023-06-08T08:18:13.160Z,21.70
2023-06-08T08:19:13.156Z,21.20
2023-06-08T08:20:12.984Z,21.00
2023-06-08T08:21:12.940Z,20.80
2023-06-08T08:22:15.211Z,21.20
2023-06-08T08:23:13.380Z,21.50
2023-06-08T08:24:13.299Z,21.70
2023-06-08T08:25:13.103Z,22.00
2023-06-08T08:26:13.053Z,21.60
2023-06-08T08:27:12.856Z,21.70
2023-06-08T08:28:13.946Z,21.40
2023-06-08T08:29:12.735Z,21.10
2023-06-08T08:30:13.670Z,21.20
2023-06-08T08:31:13.793Z,21.70
2023-06-08T08:32:13.607Z,21.90
2023-06-08T08:33:16.534Z,21.30
2023-06-08T08:34:13.425Z,22.00
2023-06-08T08:35:13.270Z,22.30
2023-06-08T08:36:13.093Z,22.50
2023-06-08T08:37:12.889Z,22.50
2023-06-08T08:38:13.001Z,22.60
2023-06-08T08:39:13.021Z,23.10
2023-06-08T08:40:13.214Z,23.00
2023-06-08T08:41:13.343Z,22.50
2023-06-08T08:42:13.235Z,21.90
2023-06-08T08:43:13.242Z,21.10
2023-06-08T08:44:13.183Z,21.20
2023-06-08T08:45:13.042Z,21.60
2023-06-08T08:46:12.997Z,21.80
2023-06-08T08:47:12.892Z,22.30
2023-06-08T08:48:12.983Z,21.60
2023-06-08T08:49:13.167Z,21.20
2023-06-08T08:50:13.272Z,21.50
2023-06-08T08:51:13.066Z,22.00
2023-06-08T08:52:13.615Z,22.40
2023-06-08T08:53:13.606Z,21.90
2023-06-08T08:54:13.812Z,22.60
2023-06-08T08:55:25.921Z,22.30
2023-06-08T08:56:13.164Z,23.00
2023-06-08T08:57:12.971Z,22.10
2023-06-08T08:58:12.807Z,22.70
2023-06-08T08:59:13.637Z,23.30
2023-06-08T09:00:13.524Z,23.70
2023-06-08T09:01:13.509Z,23.50
2023-06-08T09:02:13.568Z,23.50
2023-06-08T09:03:13.492Z,23.30
2023-06-08T09:04:13.555Z,22.60
2023-06-08T09:05:13.502Z,23.30
2023-06-08T09:06:13.304Z,22.90
2023-06-08T09:07:13.450Z,22.40
2023-06-08T09:08:13.212Z,22.60
2023-06-08T09:09:13.137Z,23.10
2023-06-08T09:10:13.056Z,22.90
2023-06-08T09:11:12.901Z,22.40
2023-06-08T09:12:13.911Z,22.90
2023-06-08T09:13:12.968Z,23.00
2023-06-08T09:14:12.924Z,23.30
2023-06-08T09:15:17.893Z,22.90
2023-06-08T09:16:12.712Z,22.60
2023-06-08T09:17:15.528Z,22.70
2023-06-08T09:18:13.458Z,23.00
2023-06-08T09:19:13.428Z,22.80
2023-06-08T09:20:13.292Z,23.40
2023-06-08T09:21:18.285Z,23.60
2023-06-08T09:22:13.053Z,24.30
2023-06-08T09:23:12.966Z,24.50
2023-06-08T09:24:13.045Z,24.70
2023-06-08T09:25:13.203Z,24.30
2023-06-08T09:26:13.112Z,24.00
2023-06-08T09:27:12.950Z,23.60
2023-06-08T09:28:12.834Z,23.70
2023-06-08T09:29:13.859Z,23.40
2023-06-08T09:30:47.994Z,24.00
2023-06-08T09:31:00.297Z,24.00
2023-06-08T09:31:17.289Z,23.90
2023-06-08T09:32:13.327Z,24.10
2023-06-08T09:33:13.345Z,24.20
2023-06-08T09:34:13.332Z,24.60
2023-06-08T09:35:13.275Z,25.80
2023-06-08T09:36:13.194Z,25.30
2023-06-08T09:37:13.303Z,26.10
2023-06-08T09:38:13.320Z,26.00
2023-06-08T09:39:13.336Z,25.40
2023-06-08T09:40:13.185Z,26.10
2023-06-08T09:41:13.189Z,25.90
2023-06-08T09:42:13.200Z,25.80
2023-06-08T09:43:13.329Z,26.00
2023-06-08T09:44:13.696Z,25.20
2023-06-08T09:45:13.662Z,26.70
2023-06-08T09:46:13.464Z,27.20
2023-06-08T09:47:13.427Z,27.00
2023-06-08T09:48:13.391Z,26.40
2023-06-08T09:49:13.281Z,26.60
2023-06-08T09:50:13.307Z,25.90
2023-06-08T09:51:13.104Z,25.00
2023-06-08T09:52:13.135Z,25.70
2023-06-08T09:53:13.114Z,26.70
2023-06-08T09:54:12.911Z,27.50
2023-06-08T09:55:12.969Z,27.70
2023-06-08T09:56:12.748Z,26.20
2023-06-08T09:57:13.693Z,27.10
2023-06-08T09:58:13.442Z,27.20
2023-06-08T09:59:13.280Z,25.90
2023-06-08T10:00:13.329Z,26.60
2023-06-08T10:01:13.542Z,26.60
2023-06-08T10:02:13.542Z,26.00
2023-06-08T10:03:13.735Z,26.10
2023-06-08T10:04:14.689Z,24.80
2023-06-08T10:05:13.510Z,25.20
2023-06-08T10:06:13.287Z,25.30
2023-06-08T10:07:13.106Z,25.20
2023-06-08T10:08:12.933Z,26.00
2023-06-08T10:09:12.985Z,26.40
2023-06-08T10:10:12.953Z,26.60
2023-06-08T10:11:12.837Z,27.20
2023-06-08T10:12:13.956Z,27.00
2023-06-08T10:13:12.976Z,27.90
2023-06-08T10:14:12.878Z,28.80
2023-06-08T10:15:13.748Z,27.10
2023-06-08T10:16:13.692Z,27.70
2023-06-08T10:17:13.772Z,26.00
2023-06-08T10:18:23.797Z,25.50
2023-06-08T10:19:13.670Z,25.50
2023-06-08T10:20:14.595Z,25.10
2023-06-08T10:21:13.640Z,25.00
2023-06-08T10:22:13.427Z,25.50
2023-06-08T10:23:13.204Z,26.50
2023-06-08T10:24:13.544Z,26.40
2023-06-08T10:25:13.942Z,27.40
2023-06-08T10:26:13.383Z,27.60
2023-06-08T10:27:13.580Z,27.70
2023-06-08T10:28:13.801Z,28.00
2023-06-08T10:29:21.657Z,26.80
2023-06-08T10:30:13.211Z,26.60
2023-06-08T10:31:13.222Z,27.50
2023-06-08T10:32:13.063Z,27.50
2023-06-08T10:33:12.943Z,27.20
2023-06-08T10:34:12.956Z,27.10
2023-06-08T10:35:12.862Z,26.80
2023-06-08T10:36:13.801Z,26.70
2023-06-08T10:37:13.664Z,27.00
2023-06-08T10:38:13.548Z,26.80
2023-06-08T10:39:13.601Z,25.60
2023-06-08T10:40:13.373Z,25.90
2023-06-08T10:41:13.184Z,26.20
2023-06-08T10:42:13.324Z,26.60
2023-06-08T10:43:33.695Z,26.30
2023-06-08T10:44:12.907Z,25.60
2023-06-08T10:45:12.638Z,26.50
2023-06-08T10:46:13.490Z,27.70
2023-06-08T10:47:13.489Z,27.50
2023-06-08T10:48:13.371Z,27.50
2023-06-08T10:49:13.356Z,27.60
2023-06-08T10:50:13.406Z,27.50
2023-06-08T10:51:13.308Z,27.90
2023-06-08T10:52:13.208Z,27.80
2023-06-08T10:53:13.338Z,27.40
2023-06-08T10:54:13.329Z,26.20
2023-06-08T10:55:13.140Z,26.60
2023-06-08T10:56:13.161Z,27.20
2023-06-08T10:57:15.523Z,26.70
2023-06-08T10:58:13.532Z,27.40
2023-06-08T10:59:13.397Z,26.50
2023-06-08T11:00:14.454Z,26.50
2023-06-08T11:01:13.323Z,26.30
2023-06-08T11:02:13.592Z,27.80
2023-06-08T11:03:13.564Z,27.60
2023-06-08T11:04:18.210Z,28.20
2023-06-08T11:05:13.255Z,29.20
2023-06-08T11:06:13.383Z,28.20
2023-06-08T11:07:13.163Z,26.80
2023-06-08T11:08:13.017Z,26.80
2023-06-08T11:09:13.475Z,26.50
2023-06-08T11:10:13.520Z,27.20
2023-06-08T11:11:13.509Z,27.60
2023-06-08T11:12:13.277Z,28.50
2023-06-08T11:13:13.064Z,28.90
2023-06-08T11:14:13.277Z,27.90
2023-06-08T11:15:13.214Z,28.00
2023-06-08T11:16:14.077Z,29.60
2023-06-08T11:17:12.891Z,29.50
2023-06-08T11:18:12.888Z,29.30
2023-06-08T11:19:12.672Z,29.00
2023-06-08T11:20:13.490Z,27.60
2023-06-08T11:21:13.341Z,27.50
2023-06-08T11:22:13.119Z,27.60
2023-06-08T11:23:13.032Z,28.20
2023-06-08T11:24:12.841Z,29.70
2023-06-08T11:25:12.896Z,30.60
2023-06-08T11:26:12.619Z,29.80
2023-06-08T11:27:13.400Z,28.30
2023-06-08T11:28:13.197Z,28.40
2023-06-08T11:29:13.259Z,29.10
2023-06-08T11:30:18.246Z,28.20
2023-06-08T11:31:13.299Z,28.80
2023-06-08T11:32:13.284Z,28.50
2023-06-08T11:33:23.917Z,28.60
2023-06-08T11:34:38.536Z,28.80
2023-06-08T11:35:20.125Z,28.70
2023-06-08T11:36:18.495Z,28.00
2023-06-08T11:37:49.685Z,27.80
2023-06-08T11:38:13.985Z,27.40
2023-06-08T11:40:12.969Z,27.90
2023-06-08T11:41:12.721Z,27.40
2023-06-08T11:42:13.806Z,27.80
2023-06-08T11:43:13.669Z,27.60
2023-06-08T11:44:13.487Z,27.20
2023-06-08T11:45:13.419Z,27.50
2023-06-08T11:46:13.305Z,28.40
2023-06-08T11:47:13.266Z,29.00
2023-06-08T11:48:17.318Z,30.20
2023-06-08T11:49:13.570Z,29.50
2023-06-08T11:50:13.501Z,28.00
2023-06-08T11:51:13.800Z,28.40
2023-06-08T11:52:13.769Z,28.50
2023-06-08T11:53:13.871Z,28.70
2023-06-08T11:54:13.683Z,27.80
2023-06-08T11:55:14.172Z,29.00
2023-06-08T11:56:13.121Z,29.10
2023-06-08T11:57:12.940Z,28.60
2023-06-08T11:58:12.865Z,27.60
2023-06-08T11:59:13.680Z,28.40
2023-06-08T12:00:13.649Z,28.50
2023-06-08T12:01:23.527Z,29.90
2023-06-08T12:02:13.398Z,28.70
2023-06-08T12:03:13.368Z,28.90
2023-06-08T12:04:13.739Z,28.30
2023-06-08T12:05:13.733Z,29.30
2023-06-08T12:06:13.613Z,28.80
2023-06-08T12:07:13.551Z,28.60
2023-06-08T12:08:13.384Z,28.00
2023-06-08T12:09:13.369Z,27.70
2023-06-08T12:10:13.185Z,29.10
2023-06-08T12:11:12.995Z,29.60
2023-06-08T12:12:13.266Z,29.30
2023-06-08T12:13:13.263Z,30.50
2023-06-08T12:14:13.160Z,29.10
2023-06-08T12:15:13.035Z,28.30
2023-06-08T12:16:13.393Z,28.30
2023-06-08T12:17:13.352Z,28.20
2023-06-08T12:18:13.340Z,28.60
2023-06-08T12:19:13.822Z,28.20
2023-06-08T12:20:13.656Z,29.20
2023-06-08T12:21:13.509Z,29.70
2023-06-08T12:22:13.355Z,30.50
2023-06-08T12:23:19.868Z,30.20
2023-06-08T12:24:12.949Z,31.20
2023-06-08T12:25:12.973Z,29.90
2023-06-08T12:26:23.433Z,30.50
2023-06-08T12:27:13.510Z,30.80
2023-06-08T12:28:13.709Z,31.30
2023-06-08T12:29:13.706Z,30.70
2023-06-08T12:30:18.865Z,29.40
2023-06-08T12:31:14.155Z,30.20
2023-06-08T12:32:13.618Z,30.70
2023-06-08T12:33:13.733Z,31.60
2023-06-08T12:34:23.480Z,31.00
2023-06-08T12:35:13.306Z,30.90
2023-06-08T12:36:13.359Z,28.90
2023-06-08T12:37:13.350Z,28.80
2023-06-08T12:38:13.249Z,29.20
2023-06-08T12:39:13.326Z,29.40
2023-06-08T12:40:13.364Z,29.30
2023-06-08T12:41:13.386Z,29.60
2023-06-08T12:42:13.262Z,29.70
2023-06-08T12:43:13.419Z,30.50
2023-06-08T12:44:13.687Z,29.30
2023-06-08T12:45:13.609Z,30.10
2023-06-08T12:46:13.355Z,28.50
2023-06-08T12:47:13.267Z,28.00
2023-06-08T12:48:13.353Z,28.30
2023-06-08T12:49:13.298Z,27.30
2023-06-08T12:50:13.128Z,27.10
2023-06-08T12:51:13.525Z,27.50
2023-06-08T12:52:13.350Z,28.30