createdAt,value
2022-11-25T00:00:44.292Z,17.67
2022-11-25T00:03:06.227Z,14.47
2022-11-25T00:05:28.657Z,11.70
2022-11-25T00:07:50.588Z,13.43
2022-11-25T00:10:12.492Z,13.00
2022-11-25T00:12:34.511Z,12.87
2022-11-25T00:14:56.296Z,13.63
2022-11-25T00:17:18.095Z,10.40
2022-11-25T00:19:39.921Z,12.90
2022-11-25T00:22:01.696Z,14.13
2022-11-25T00:24:23.493Z,13.70
2022-11-25T00:26:45.509Z,14.63
2022-11-25T00:29:11.208Z,13.50
2022-11-25T00:31:37.201Z,15.87
2022-11-25T00:34:00.307Z,12.67
2022-11-25T00:36:23.989Z,16.83
2022-11-25T00:38:46.575Z,13.43
2022-11-25T00:41:26.740Z,14.60
2022-11-25T00:44:07.185Z,14.80
2022-11-25T00:46:29.016Z,13.63
2022-11-25T00:48:50.999Z,15.40
2022-11-25T00:51:12.760Z,11.07
2022-11-25T00:53:34.685Z,14.67
2022-11-25T00:56:13.975Z,13.37
2022-11-25T00:58:35.831Z,9.53
2022-11-25T01:01:02.438Z,9.87
2022-11-25T01:03:24.302Z,10.63
2022-11-25T01:05:47.485Z,14.57
2022-11-25T01:08:09.397Z,13.23
2022-11-25T01:10:33.132Z,10.02
2022-11-25T01:12:54.951Z,11.77
2022-11-25T01:15:17.000Z,13.33
2022-11-25T01:17:38.753Z,10.10
2022-11-25T01:20:00.537Z,12.97
2022-11-25T01:22:22.371Z,15.27
2022-11-25T01:24:44.235Z,21.93
2022-11-25T01:27:06.132Z,16.30
2022-11-25T01:29:28.155Z,16.43
2022-11-25T01:31:50.493Z,14.37
2022-11-25T01:34:22.988Z,17.33
2022-11-25T01:36:45.886Z,14.33
2022-11-25T01:39:07.917Z,14.47
2022-11-25T01:41:34.295Z,11.23
2022-11-25T01:44:29.047Z,16.37
2022-11-25T01:46:59.874Z,14.07
2022-11-25T01:49:57.684Z,12.60
2022-11-25T01:52:31.641Z,12.87
2022-11-25T01:54:58.587Z,12.32
2022-11-25T01:57:35.655Z,14.93
2022-11-25T02:00:04.121Z,9.03
2022-11-25T02:02:26.689Z,14.60
2022-11-25T02:04:49.603Z,13.60
2022-11-25T02:07:36.044Z,13.17
2022-11-25T02:10:01.820Z,17.17
2022-11-25T02:12:24.191Z,9.77
2022-11-25T02:14:48.870Z,12.13
2022-11-25T02:17:10.725Z,13.57
2022-11-25T02:19:57.177Z,8.23
2022-11-25T02:22:37.456Z,12.80
2022-11-25T02:25:24.633Z,18.97
2022-11-25T02:27:52.011Z,12.47
2022-11-25T02:30:14.584Z,11.67
2022-11-25T02:32:36.457Z,16.50
2022-11-25T02:34:58.298Z,14.27
2022-11-25T02:37:24.518Z,15.93
2022-11-25T02:39:49.657Z,14.00
2022-11-25T02:42:11.902Z,20.03
2022-11-25T02:44:34.278Z,11.60
2022-11-25T02:46:56.252Z,11.67
2022-11-25T02:49:18.042Z,17.20
2022-11-25T02:51:44.890Z,15.40
2022-11-25T02:54:07.374Z,13.83
2022-11-25T02:56:33.838Z,11.60
2022-11-25T02:58:56.522Z,13.57
2022-11-25T03:01:21.247Z,10.97
2022-11-25T03:03:45.041Z,9.95
2022-11-25T03:06:07.829Z,9.33
2022-11-25T03:08:29.642Z,12.23
2022-11-25T03:10:51.644Z,12.63
2022-11-25T03:13:13.554Z,17.33
2022-11-25T03:15:37.292Z,15.37
2022-11-25T03:17:59.273Z,13.95
2022-11-25T03:20:22.218Z,14.97
2022-11-25T03:22:44.716Z,15.47
2022-11-25T03:25:07.120Z,11.50
2022-11-25T03:27:30.462Z,12.43
2022-11-25T03:29:53.184Z,12.97
2022-11-25T03:32:16.097Z,13.70
2022-11-25T03:34:38.620Z,12.13
2022-11-25T03:37:00.744Z,13.10
2022-11-25T03:39:25.377Z,12.68
2022-11-25T03:41:47.167Z,13.63
2022-11-25T03:44:09.016Z,14.50
2022-11-25T03:46:31.512Z,12.13
2022-11-25T03:48:55.341Z,12.75
2022-11-25T03:51:17.834Z,6.07
2022-11-25T03:53:39.741Z,12.93
2022-11-25T03:56:03.649Z,12.93
2022-11-25T03:58:25.593Z,15.00
2022-11-25T04:00:47.603Z,15.37
2022-11-25T04:03:09.949Z,12.50
2022-11-25T04:05:31.794Z,15.33
2022-11-25T04:07:58.201Z,13.70
2022-11-25T04:10:21.085Z,11.73
2022-11-25T04:12:48.697Z,11.60
2022-11-25T04:15:33.438Z,10.73
2022-11-25T04:17:55.880Z,11.03
2022-11-25T04:20:17.880Z,13.93
2022-11-25T04:22:45.831Z,12.00
2022-11-25T04:25:10.679Z,10.60
2022-11-25T04:27:32.854Z,11.93
2022-11-25T04:29:54.732Z,13.73
2022-11-25T04:32:17.505Z,9.83
2022-11-25T04:34:40.520Z,11.93
2022-11-25T04:37:03.462Z,10.98
2022-11-25T04:39:26.931Z,9.30
2022-11-25T04:42:12.493Z,10.00
2022-11-25T04:44:34.890Z,9.57
2022-11-25T04:46:57.641Z,7.37
2022-11-25T04:49:19.534Z,9.43
2022-11-25T04:51:41.374Z,9.00
2022-11-25T04:54:03.329Z,12.03
2022-11-25T04:56:26.796Z,10.73
2022-11-25T04:59:09.154Z,12.13
2022-11-25T05:01:34.889Z,8.03
2022-11-25T05:04:12.575Z,10.10
2022-11-25T05:06:34.369Z,8.73
2022-11-25T05:08:56.444Z,6.40
2022-11-25T05:11:20.385Z,14.38
2022-11-25T05:13:42.657Z,6.17
2022-11-25T05:16:04.865Z,6.53
2022-11-25T05:18:26.763Z,9.40
2022-11-25T05:20:48.529Z,8.13
2022-11-25T05:23:13.434Z,8.40
2022-11-25T05:25:35.730Z,7.73
2022-11-25T05:28:36.020Z,7.57
2022-11-25T05:30:58.656Z,7.70
2022-11-25T05:33:20.807Z,13.40
2022-11-25T05:35:42.802Z,8.60
2022-11-25T05:38:04.686Z,5.53
2022-11-25T05:40:27.775Z,5.50
2022-11-25T05:43:01.902Z,5.37
2022-11-25T05:45:25.509Z,9.20
2022-11-25T05:47:47.379Z,9.07
2022-11-25T05:50:13.493Z,7.07
2022-11-25T05:52:36.194Z,6.97
2022-11-25T05:54:58.020Z,7.70
2022-11-25T05:57:21.230Z,6.97
2022-11-25T05:59:50.031Z,7.10
2022-11-25T06:02:19.115Z,8.70
2022-11-25T06:04:41.449Z,7.83
2022-11-25T06:07:04.028Z,4.60
2022-11-25T06:09:25.866Z,5.37
2022-11-25T06:11:47.773Z,6.77
2022-11-25T06:14:10.091Z,6.37
2022-11-25T06:16:32.186Z,7.23
2022-11-25T06:19:08.343Z,7.60
2022-11-25T06:21:31.662Z,10.53
2022-11-25T06:23:53.479Z,5.37
2022-11-25T06:26:20.039Z,6.97
2022-11-25T06:28:42.509Z,7.30
2022-11-25T06:31:10.503Z,4.67
2022-11-25T06:33:38.315Z,7.50
2022-11-25T06:36:06.415Z,5.50
2022-11-25T06:38:28.363Z,7.93
2022-11-25T06:40:50.307Z,10.40
2022-11-25T06:43:12.167Z,6.30
2022-11-25T06:45:34.328Z,5.53
2022-11-25T06:47:57.286Z,5.83
2022-11-25T06:50:19.483Z,6.87
2022-11-25T06:52:41.316Z,6.27
2022-11-25T06:55:04.684Z,7.33
2022-11-25T06:57:26.559Z,6.80
2022-11-25T06:59:48.561Z,4.90
2022-11-25T07:02:12.464Z,7.37
2022-11-25T07:04:35.296Z,5.72
2022-11-25T07:06:57.313Z,4.63
2022-11-25T07:09:22.666Z,9.23
2022-11-25T07:11:44.485Z,6.77
2022-11-25T07:14:12.104Z,5.37
2022-11-25T07:16:34.875Z,5.60
2022-11-25T07:18:59.898Z,8.50
2022-11-25T07:21:24.890Z,6.00
2022-11-25T07:23:47.732Z,5.97
2022-11-25T07:26:21.789Z,4.77
2022-11-25T07:28:44.292Z,8.85
2022-11-25T07:31:32.435Z,6.03
2022-11-25T07:33:59.726Z,6.60
2022-11-25T07:36:22.245Z,5.93
2022-11-25T07:38:46.737Z,7.67
2022-11-25T07:41:13.397Z,7.20
2022-11-25T07:43:36.249Z,8.70
2022-11-25T07:46:14.238Z,11.63
2022-11-25T07:48:36.070Z,5.63
2022-11-25T07:50:57.885Z,8.20
2022-11-25T07:53:19.730Z,8.20
2022-11-25T07:55:41.764Z,6.97
2022-11-25T07:58:03.904Z,8.17
2022-11-25T08:00:25.990Z,7.80
2022-11-25T08:02:47.807Z,5.93
2022-11-25T08:05:10.001Z,7.43
2022-11-25T08:07:36.296Z,10.77
2022-11-25T08:09:58.712Z,7.73
2022-11-25T08:12:20.577Z,5.50
2022-11-25T08:14:42.588Z,7.17
2022-11-25T08:17:06.099Z,7.77
2022-11-25T08:19:31.421Z,12.90
2022-11-25T08:21:54.578Z,8.97
2022-11-25T08:24:20.430Z,10.93
2022-11-25T08:26:43.066Z,7.30
2022-11-25T08:29:07.418Z,4.70
2022-11-25T08:31:36.610Z,6.50
2022-11-25T08:33:59.329Z,11.27
2022-11-25T08:36:22.939Z,6.87
2022-11-25T08:38:48.496Z,9.33
2022-11-25T08:41:22.116Z,5.70
2022-11-25T08:43:44.164Z,7.77
2022-11-25T08:46:18.168Z,9.13
2022-11-25T08:48:41.140Z,6.28
2022-11-25T08:51:08.629Z,9.20
2022-11-25T08:53:30.513Z,8.50
2022-11-25T08:55:52.319Z,8.13
2022-11-25T08:58:14.314Z,7.03
2022-11-25T09:00:38.119Z,10.77
2022-11-25T09:03:00.031Z,6.95
2022-11-25T09:05:22.059Z,9.40
2022-11-25T09:07:44.390Z,6.53
2022-11-25T09:10:10.266Z,7.87
2022-11-25T09:12:32.214Z,8.47
2022-11-25T09:14:54.001Z,6.97
2022-11-25T09:17:16.508Z,6.57
2022-11-25T09:19:39.325Z,9.17
2022-11-25T09:22:01.193Z,12.13
2022-11-25T09:24:23.156Z,6.63
2022-11-25T09:26:45.548Z,6.90
2022-11-25T09:29:08.581Z,7.57
2022-11-25T09:31:30.683Z,7.33
2022-11-25T09:33:52.925Z,9.00
2022-11-25T09:36:17.426Z,9.33
2022-11-25T09:41:44.535Z,7.03
2022-11-25T09:44:54.232Z,6.20
2022-11-25T09:47:47.077Z,10.17
2022-11-25T09:50:30.758Z,8.50
2022-11-25T09:53:40.691Z,9.27
2022-11-25T09:56:08.551Z,7.20
2022-11-25T09:58:48.221Z,7.80
2022-11-25T10:01:20.719Z,6.07
2022-11-25T10:03:58.707Z,5.67
2022-11-25T10:06:30.063Z,9.80
2022-11-25T10:09:14.799Z,11.47
2022-11-25T10:11:51.132Z,6.82
2022-11-25T10:14:44.887Z,9.10
2022-11-25T10:17:09.744Z,7.30
2022-11-25T10:20:01.887Z,9.70
2022-11-25T10:22:27.610Z,10.67
2022-11-25T10:24:53.470Z,18.53
2022-11-25T10:27:25.187Z,12.27
2022-11-25T10:30:14.666Z,6.70
2022-11-25T10:32:50.967Z,10.00
2022-11-25T10:35:30.542Z,8.37
2022-11-25T10:37:58.132Z,8.70
2022-11-25T10:40:19.984Z,9.93
2022-11-25T10:42:43.906Z,5.90
2022-11-25T10:45:09.056Z,9.05
2022-11-25T10:47:52.937Z,7.53
2022-11-25T10:50:29.194Z,7.87
2022-11-25T10:52:58.406Z,4.90
2022-11-25T10:55:27.799Z,7.80
2022-11-25T10:57:49.692Z,9.33
2022-11-25T11:00:32.748Z,7.10
2022-11-25T11:02:56.308Z,6.13
2022-11-25T11:05:30.663Z,5.43
2022-11-25T11:08:41.224Z,10.25
2022-11-25T11:11:22.329Z,5.97
2022-11-25T11:13:46.883Z,7.17
2022-11-25T11:18:51.071Z,6.77
2022-11-25T11:21:29.004Z,8.80
2022-11-25T11:23:55.462Z,8.90
2022-11-25T11:26:36.224Z,8.53
2022-11-25T11:29:19.594Z,8.90
2022-11-25T11:31:58.097Z,7.43
2022-11-25T11:34:39.361Z,8.70
2022-11-25T11:37:13.657Z,8.90
2022-11-25T11:40:16.990Z,9.77
2022-11-25T11:43:00.485Z,7.50
2022-11-25T11:45:25.460Z,8.30
2022-11-25T11:48:24.413Z,8.57
2022-11-25T11:51:07.123Z,7.17
2022-11-25T11:54:02.871Z,8.70
2022-11-25T11:56:59.827Z,7.33
2022-11-25T11:59:40.277Z,8.30
2022-11-25T12:02:17.829Z,9.53
2022-11-25T12:05:02.479Z,5.87
2022-11-25T12:08:00.978Z,6.72
2022-11-25T12:10:38.889Z,8.10
2022-11-25T12:13:16.271Z,6.73
2022-11-25T12:15:57.702Z,6.90
2022-11-25T12:19:08.058Z,6.93
2022-11-25T12:21:42.063Z,6.50
2022-11-25T12:24:50.135Z,8.02
2022-11-25T12:27:27.407Z,6.27
2022-11-25T12:30:00.795Z,10.40
2022-11-25T12:32:38.015Z,6.47
2022-11-25T12:35:16.464Z,9.17
2022-11-25T12:37:50.818Z,7.43
2022-11-25T12:40:23.373Z,9.98
2022-11-25T12:42:49.079Z,8.03
2022-11-25T12:45:26.065Z,13.80
2022-11-25T12:47:48.658Z,6.93
2022-11-25T12:50:25.465Z,7.43
2022-11-25T12:53:12.589Z,8.73
2022-11-25T12:55:37.358Z,7.20
2022-11-25T12:58:24.187Z,8.23
2022-11-25T13:01:32.540Z,7.47
2022-11-25T13:04:16.006Z,8.00
2022-11-25T13:07:13.315Z,9.07
2022-11-25T13:10:03.194Z,8.23
2022-11-25T13:12:42.810Z,7.83
2022-11-25T13:15:34.891Z,6.17
2022-11-25T13:18:09.576Z,8.60
2022-11-25T13:20:31.655Z,9.55
2022-11-25T13:23:10.862Z,11.87
2022-11-25T13:25:33.990Z,8.00
2022-11-25T13:27:59.240Z,7.50
2022-11-25T13:30:33.561Z,8.73
2022-11-25T13:32:55.757Z,13.25
2022-11-25T13:35:24.759Z,9.57
2022-11-25T13:37:46.888Z,9.03
2022-11-25T13:40:25.475Z,9.40
2022-11-25T13:42:48.053Z,7.80
2022-11-25T13:45:43.834Z,8.83
2022-11-25T13:48:13.399Z,11.90
2022-11-25T13:51:03.509Z,10.47
2022-11-25T13:53:36.234Z,7.80
2022-11-25T13:56:37.804Z,12.07
2022-11-25T13:59:12.268Z,12.80
2022-11-25T14:01:34.424Z,7.65
2022-11-25T14:04:00.449Z,10.47
2022-11-25T14:06:51.335Z,9.60
2022-11-25T14:09:38.072Z,10.53
2022-11-25T14:12:27.395Z,10.27
2022-11-25T14:14:52.195Z,7.30
2022-11-25T14:19:03.218Z,9.27
2022-11-25T14:21:36.037Z,15.13
2022-11-25T14:24:17.460Z,10.57
2022-11-25T14:26:50.265Z,8.17
2022-11-25T14:29:26.526Z,9.40
2022-11-25T14:31:57.165Z,12.83
2022-11-25T14:34:31.992Z,10.47
2022-11-25T14:37:06.202Z,14.95
2022-11-25T14:39:47.356Z,11.13
2022-11-25T14:42:17.788Z,10.13
2022-11-25T14:44:47.210Z,13.73
2022-11-25T14:47:09.127Z,11.40
2022-11-25T14:50:18.887Z,14.27
2022-11-25T14:52:38.230Z,10.53
2022-11-25T14:55:05.818Z,12.83
2022-11-25T14:57:34.457Z,12.00
2022-11-25T15:00:05.531Z,15.17
2022-11-25T15:02:35.025Z,14.40
2022-11-25T15:05:19.115Z,11.37
2022-11-25T15:07:59.502Z,11.47
2022-11-25T15:10:39.678Z,10.97
2022-11-25T15:13:20.923Z,14.50
2022-11-25T15:15:46.544Z,14.33
2022-11-25T15:18:19.244Z,17.30
2022-11-25T15:20:41.195Z,11.97
2022-11-25T15:23:03.364Z,15.53
2022-11-25T15:25:25.480Z,16.77
2022-11-25T15:27:52.919Z,12.97
2022-11-25T15:30:34.165Z,17.00
2022-11-25T15:32:57.349Z,18.67
2022-11-25T15:35:24.277Z,15.50
2022-11-25T15:37:46.142Z,15.53
2022-11-25T15:40:32.852Z,14.40
2022-11-25T15:42:54.888Z,18.87
2022-11-25T15:45:21.970Z,17.53
2022-11-25T15:47:45.479Z,14.73
2022-11-25T15:50:26.366Z,17.47
2022-11-25T15:53:00.420Z,16.10
2022-11-25T15:55:38.940Z,14.77
2022-11-25T15:58:18.556Z,19.10
2022-11-25T16:00:41.845Z,17.90
2022-11-25T16:03:18.082Z,15.10
2022-11-25T16:05:54.439Z,17.47
2022-11-25T16:08:19.288Z,22.23
2022-11-25T16:10:41.738Z,18.97
2022-11-25T16:13:22.777Z,20.73
2022-11-25T16:15:54.953Z,18.13
2022-11-25T16:18:39.075Z,17.00
2022-11-25T16:21:09.704Z,21.37
2022-11-25T16:23:41.888Z,17.13
2022-11-25T16:26:12.590Z,20.23
2022-11-25T16:28:34.597Z,20.00
2022-11-25T16:30:59.458Z,19.47
2022-11-25T16:33:21.331Z,22.23
2022-11-25T16:35:43.979Z,19.40
2022-11-25T16:38:06.195Z,24.97
2022-11-25T16:40:28.236Z,23.90
2022-11-25T16:42:51.708Z,17.90
2022-11-25T16:45:24.077Z,20.13
2022-11-25T16:47:45.913Z,21.50
2022-11-25T16:50:19.810Z,18.57
2022-11-25T16:52:42.378Z,16.97
2022-11-25T16:55:04.771Z,19.43
2022-11-25T16:57:26.881Z,21.63
2022-11-25T16:59:53.233Z,15.53
2022-11-25T17:02:22.204Z,16.20
2022-11-25T17:04:45.133Z,19.93
2022-11-25T17:09:55.401Z,23.73
2022-11-25T17:12:27.030Z,17.50
2022-11-25T17:14:49.492Z,25.27
2022-11-25T17:17:24.387Z,23.33
2022-11-25T17:19:46.745Z,15.90
2022-11-25T17:22:21.968Z,16.37
2022-11-25T17:24:44.345Z,21.03
2022-11-25T17:27:06.319Z,19.30
2022-11-25T17:29:39.852Z,23.83
2022-11-25T17:32:04.353Z,19.90
2022-11-25T17:34:26.226Z,28.52
2022-11-25T17:36:48.348Z,21.13
2022-11-25T17:39:14.963Z,19.90
2022-11-25T17:41:41.885Z,19.40
2022-11-25T17:44:03.940Z,27.37
2022-11-25T17:46:29.553Z,21.23
2022-11-25T17:48:51.520Z,22.53
2022-11-25T17:51:14.939Z,22.70
2022-11-25T17:53:38.064Z,18.40
2022-11-25T17:55:59.917Z,24.97
2022-11-25T17:58:22.184Z,19.07
2022-11-25T18:00:45.076Z,22.40
2022-11-25T18:03:13.004Z,18.40
2022-11-25T18:05:35.066Z,25.33
2022-11-25T18:07:57.046Z,21.67
2022-11-25T18:10:24.776Z,20.17
2022-11-25T18:12:51.124Z,24.70
2022-11-25T18:15:30.577Z,23.73
2022-11-25T18:18:01.896Z,25.93
2022-11-25T18:20:26.039Z,22.53
2022-11-25T18:22:48.034Z,21.45
2022-11-25T18:25:19.042Z,23.97
2022-11-25T18:27:41.654Z,22.07
2022-11-25T18:30:07.221Z,21.67
2022-11-25T18:32:29.126Z,18.80
2022-11-25T18:34:52.018Z,18.37
2022-11-25T18:37:14.131Z,19.47
2022-11-25T18:39:35.875Z,22.43
2022-11-25T18:42:07.054Z,21.23
2022-11-25T18:44:29.186Z,24.20
2022-11-25T18:46:51.663Z,21.30
2022-11-25T18:49:15.073Z,21.97
2022-11-25T18:51:36.948Z,18.67
2022-11-25T18:53:58.816Z,22.63
2022-11-25T18:56:20.620Z,21.67
2022-11-25T18:58:51.502Z,20.80
2022-11-25T19:01:15.333Z,23.07
2022-11-25T19:03:37.282Z,26.80
2022-11-25T19:06:01.015Z,25.30
2022-11-25T19:08:23.357Z,20.58
2022-11-25T19:10:47.597Z,20.83
2022-11-25T19:13:26.908Z,18.67
2022-11-25T19:15:48.787Z,24.17
2022-11-25T19:18:20.226Z,20.87
2022-11-25T19:20:42.349Z,27.70
2022-11-25T19:23:28.097Z,26.63
2022-11-25T19:25:50.042Z,21.00
2022-11-25T19:28:17.716Z,22.13
2022-11-25T19:30:39.715Z,19.87
2022-11-25T19:33:03.060Z,23.40
2022-11-25T19:35:35.746Z,25.30
2022-11-25T19:37:57.581Z,17.57
2022-11-25T19:40:22.535Z,22.83
2022-11-25T19:42:48.530Z,21.53
2022-11-25T19:45:13.483Z,20.83
2022-11-25T19:47:35.409Z,27.37
2022-11-25T19:50:01.382Z,25.80
2022-11-25T19:52:34.937Z,21.53
2022-11-25T19:54:56.733Z,24.90
2022-11-25T19:57:22.726Z,21.67
2022-11-25T19:59:45.061Z,18.73
2022-11-25T20:02:21.581Z,29.40
2022-11-25T20:04:46.666Z,26.13
2022-11-25T20:07:17.386Z,27.00
2022-11-25T20:09:40.351Z,29.70
2022-11-25T20:12:20.449Z,25.80
2022-11-25T20:14:42.304Z,23.53
2022-11-25T20:17:06.324Z,27.00
2022-11-25T20:19:28.258Z,22.88
2022-11-25T20:21:50.183Z,24.27
2022-11-25T20:24:19.027Z,25.47
2022-11-25T20:26:46.100Z,25.60
2022-11-25T20:29:18.373Z,27.40
2022-11-25T20:31:40.198Z,27.90
2022-11-25T20:34:02.068Z,27.93
2022-11-25T20:36:31.692Z,23.83
2022-11-25T20:38:56.098Z,21.13
2022-11-25T20:41:22.940Z,26.23
2022-11-25T20:43:50.354Z,21.23
2022-11-25T20:46:17.960Z,21.33
2022-11-25T20:48:39.999Z,27.20
2022-11-25T20:51:03.703Z,26.20
2022-11-25T20:53:27.956Z,23.38
2022-11-25T20:55:50.822Z,23.95
2022-11-25T20:58:26.024Z,30.83
2022-11-25T21:00:50.702Z,29.57
2022-11-25T21:03:16.307Z,30.80
2022-11-25T21:05:38.293Z,32.63
2022-11-25T21:08:01.683Z,33.20
2022-11-25T21:10:34.868Z,26.43
2022-11-25T21:12:57.357Z,25.03
2022-11-25T21:15:24.535Z,33.70
2022-11-25T21:17:46.789Z,37.07
2022-11-25T21:20:09.345Z,24.27
2022-11-25T21:22:31.156Z,32.73
2022-11-25T21:24:53.064Z,31.43
2022-11-25T21:27:17.626Z,35.67
2022-11-25T21:32:03.640Z,30.17
2022-11-25T21:34:25.658Z,26.93
2022-11-25T21:36:51.806Z,30.50
2022-11-25T21:39:34.013Z,29.30
2022-11-25T21:42:03.308Z,24.87
2022-11-25T21:44:36.474Z,26.70
2022-11-25T21:46:58.726Z,29.97
2022-11-25T21:49:21.281Z,27.83
2022-11-25T21:51:43.097Z,29.83
2022-11-25T21:54:05.132Z,28.07
2022-11-25T21:56:31.912Z,25.00
2022-11-25T21:58:58.348Z,25.97
2022-11-25T22:01:21.675Z,26.30
2022-11-25T22:03:43.535Z,31.93
2022-11-25T22:06:18.777Z,24.37
2022-11-25T22:08:40.528Z,26.90
2022-11-25T22:11:02.354Z,34.17
2022-11-25T22:13:37.979Z,28.00
2022-11-25T22:16:00.137Z,33.00
2022-11-25T22:18:31.908Z,30.70
2022-11-25T22:20:53.811Z,30.80
2022-11-25T22:23:19.332Z,30.93
2022-11-25T22:25:41.514Z,27.00
2022-11-25T22:28:04.414Z,30.33
2022-11-25T22:30:26.311Z,30.80
2022-11-25T22:33:02.066Z,29.77
2022-11-25T22:35:23.895Z,31.87
2022-11-25T22:37:53.479Z,29.30
2022-11-25T22:40:17.484Z,28.53
2022-11-25T22:42:42.758Z,31.87
2022-11-25T22:45:08.127Z,32.87
2022-11-25T22:47:47.964Z,29.83
2022-11-25T22:50:28.261Z,26.53
2022-11-25T22:52:52.011Z,25.80
2022-11-25T22:55:31.848Z,24.85
2022-11-25T22:57:57.903Z,28.80
2022-11-25T23:00:24.288Z,25.60
2022-11-25T23:02:48.184Z,30.93
2022-11-25T23:05:31.861Z,27.52
2022-11-25T23:07:55.419Z,26.57
2022-11-25T23:10:21.850Z,27.70
2022-11-25T23:12:44.272Z,28.67
2022-11-25T23:15:06.734Z,24.20
2022-11-25T23:17:28.716Z,27.83
2022-11-25T23:19:52.194Z,33.10
2022-11-25T23:22:14.156Z,32.83
2022-11-25T23:24:36.710Z,24.53
2022-11-25T23:26:58.730Z,33.80
2022-11-25T23:29:20.515Z,27.17
2022-11-25T23:31:42.891Z,23.20
2022-11-25T23:34:06.990Z,28.80
2022-11-25T23:36:38.948Z,30.42
2022-11-25T23:39:03.838Z,31.83
2022-11-25T23:41:33.969Z,23.97
2022-11-25T23:43:56.464Z,30.47
2022-11-25T23:46:25.077Z,25.97
2022-11-25T23:48:56.085Z,27.80
2022-11-25T23:51:18.044Z,23.23
2022-11-25T23:53:41.165Z,29.27
2022-11-25T23:56:02.994Z,24.93
2022-11-25T23:58:25.228Z,29.77
