createdAt,value
2022-07-29T00:01:19.017Z,18.30
2022-07-29T00:04:21.850Z,18.30
2022-07-29T00:07:23.813Z,18.30
2022-07-29T00:10:25.554Z,18.30
2022-07-29T00:13:32.179Z,18.20
2022-07-29T00:16:34.658Z,18.20
2022-07-29T00:19:36.415Z,18.10
2022-07-29T00:22:39.580Z,18.00
2022-07-29T00:25:41.352Z,18.10
2022-07-29T00:28:43.057Z,18.00
2022-07-29T00:31:44.929Z,18.00
2022-07-29T00:35:05.335Z,18.00
2022-07-29T00:38:07.067Z,17.90
2022-07-29T00:41:08.812Z,17.90
2022-07-29T00:44:10.510Z,17.80
2022-07-29T00:47:13.449Z,17.80
2022-07-29T00:50:15.411Z,17.80
2022-07-29T00:53:17.433Z,17.80
2022-07-29T00:56:19.843Z,17.90
2022-07-29T00:59:21.555Z,17.70
2022-07-29T01:02:23.663Z,17.80
2022-07-29T01:05:50.576Z,17.70
2022-07-29T01:08:49.563Z,17.70
2022-07-29T01:11:51.672Z,17.60
2022-07-29T01:14:55.577Z,17.60
2022-07-29T01:18:18.283Z,17.60
2022-07-29T01:21:32.572Z,17.60
2022-07-29T01:24:51.814Z,17.60
2022-07-29T01:28:00.234Z,17.40
2022-07-29T01:31:08.126Z,17.40
2022-07-29T01:34:21.670Z,17.40
2022-07-29T01:37:25.275Z,17.30
2022-07-29T01:40:48.683Z,17.40
2022-07-29T01:44:02.274Z,17.30
2022-07-29T01:47:14.948Z,17.30
2022-07-29T01:50:19.865Z,17.40
2022-07-29T01:53:39.659Z,17.40
2022-07-29T01:56:43.386Z,17.30
2022-07-29T01:59:47.537Z,17.20
2022-07-29T02:02:50.893Z,17.20
2022-07-29T02:05:54.094Z,17.10
2022-07-29T02:08:57.668Z,17.10
2022-07-29T02:12:02.074Z,17.10
2022-07-29T02:15:05.994Z,17.00
2022-07-29T02:18:11.922Z,17.00
2022-07-29T02:21:17.057Z,16.90
2022-07-29T02:24:19.817Z,17.00
2022-07-29T02:27:22.521Z,17.00
2022-07-29T02:30:26.176Z,18.20
2022-07-29T02:33:30.708Z,17.00
2022-07-29T02:36:34.130Z,17.00
2022-07-29T02:39:37.300Z,17.00
2022-07-29T02:42:42.135Z,17.00
2022-07-29T02:45:44.260Z,17.00
2022-07-29T02:48:56.407Z,17.00
2022-07-29T02:52:04.533Z,17.00
2022-07-29T02:55:19.048Z,17.00
2022-07-29T02:58:57.036Z,17.10
2022-07-29T03:01:59.965Z,17.10
2022-07-29T03:05:03.689Z,17.00
2022-07-29T03:08:07.344Z,16.90
2022-07-29T03:11:10.293Z,17.00
2022-07-29T03:14:13.521Z,17.00
2022-07-29T03:17:16.197Z,17.00
2022-07-29T03:20:19.530Z,17.00
2022-07-29T03:23:23.719Z,17.00
2022-07-29T03:26:26.039Z,17.00
2022-07-29T03:29:33.593Z,17.00
2022-07-29T03:32:36.446Z,17.00
2022-07-29T03:35:38.359Z,17.10
2022-07-29T03:38:43.277Z,17.00
2022-07-29T03:41:47.529Z,17.00
2022-07-29T03:44:51.147Z,17.00
2022-07-29T03:48:00.625Z,17.10
2022-07-29T03:51:03.288Z,17.10
2022-07-29T03:54:09.901Z,17.10
2022-07-29T03:57:17.014Z,17.10
2022-07-29T04:00:20.325Z,17.10
2022-07-29T04:03:23.557Z,17.10
2022-07-29T04:06:26.614Z,17.10
2022-07-29T04:09:28.325Z,17.20
2022-07-29T04:12:30.139Z,17.20
2022-07-29T04:15:32.085Z,17.20
2022-07-29T04:18:33.859Z,17.20
2022-07-29T04:21:40.126Z,17.10
2022-07-29T04:24:44.342Z,17.00
2022-07-29T04:28:01.378Z,17.10
2022-07-29T04:31:03.175Z,17.10
2022-07-29T04:34:04.992Z,16.80
2022-07-29T04:37:06.740Z,16.70
2022-07-29T04:40:09.027Z,16.60
2022-07-29T04:43:10.843Z,16.50
2022-07-29T04:46:14.949Z,16.40
2022-07-29T04:49:16.818Z,16.30
2022-07-29T04:52:18.573Z,16.30
2022-07-29T04:55:20.397Z,16.00
2022-07-29T04:58:24.031Z,16.10
2022-07-29T05:01:25.814Z,16.00
2022-07-29T05:04:27.629Z,15.80
2022-07-29T05:07:29.363Z,15.80
2022-07-29T05:10:31.115Z,15.80
2022-07-29T05:13:45.197Z,15.90
2022-07-29T05:16:47.459Z,15.90
2022-07-29T05:19:49.219Z,16.00
2022-07-29T05:22:50.913Z,16.00
2022-07-29T05:25:52.625Z,16.00
2022-07-29T05:28:55.355Z,16.00
2022-07-29T05:31:57.144Z,16.10
2022-07-29T05:34:58.890Z,16.10
2022-07-29T05:38:00.952Z,16.10
2022-07-29T05:41:02.849Z,16.10
2022-07-29T05:44:04.590Z,16.00
2022-07-29T05:47:07.397Z,15.90
2022-07-29T05:50:09.675Z,15.90
2022-07-29T05:53:19.911Z,15.90
2022-07-29T05:56:21.937Z,15.90
2022-07-29T05:59:28.306Z,15.80
2022-07-29T06:02:31.989Z,16.00
2022-07-29T06:05:33.728Z,15.80
2022-07-29T06:08:37.120Z,15.80
2022-07-29T06:11:38.827Z,15.80
2022-07-29T06:14:40.612Z,15.90
2022-07-29T06:18:00.825Z,15.90
2022-07-29T06:21:09.557Z,15.90
2022-07-29T06:24:15.727Z,15.90
2022-07-29T06:27:17.613Z,16.00
2022-07-29T06:30:19.505Z,16.10
2022-07-29T06:33:21.327Z,16.10
2022-07-29T06:36:25.118Z,16.00
2022-07-29T06:39:26.927Z,16.00
2022-07-29T06:42:28.635Z,15.90
2022-07-29T06:45:30.521Z,15.90
2022-07-29T06:48:32.740Z,16.00
2022-07-29T06:51:34.778Z,15.90
2022-07-29T06:54:36.481Z,16.00
2022-07-29T06:57:38.207Z,16.00
2022-07-29T07:00:39.966Z,16.10
2022-07-29T07:03:42.799Z,16.10
2022-07-29T07:06:44.897Z,16.00
2022-07-29T07:09:46.601Z,16.10
2022-07-29T07:12:48.307Z,16.20
2022-07-29T07:15:51.568Z,16.10
2022-07-29T07:18:53.248Z,16.20
2022-07-29T07:21:55.115Z,16.10
2022-07-29T07:24:57.553Z,16.00
2022-07-29T07:27:59.294Z,16.10
2022-07-29T07:31:01.030Z,16.20
2022-07-29T07:34:02.741Z,16.30
2022-07-29T07:37:04.460Z,16.20
2022-07-29T07:40:06.578Z,16.20
2022-07-29T07:43:08.416Z,16.30
2022-07-29T07:46:10.175Z,16.40
2022-07-29T07:49:12.290Z,16.50
2022-07-29T07:52:16.032Z,16.70
2022-07-29T07:55:18.320Z,16.70
2022-07-29T07:58:20.079Z,16.90
2022-07-29T08:01:23.852Z,17.00
2022-07-29T08:04:28.482Z,17.00
2022-07-29T08:07:30.940Z,16.90
2022-07-29T08:10:51.343Z,16.80
2022-07-29T08:13:53.144Z,16.80
2022-07-29T08:16:54.975Z,17.10
2022-07-29T08:19:56.726Z,17.20
2022-07-29T08:22:58.435Z,17.10
2022-07-29T08:26:00.140Z,17.20
2022-07-29T08:29:01.841Z,17.30
2022-07-29T08:32:04.374Z,17.30
2022-07-29T08:35:06.473Z,17.50
2022-07-29T08:38:08.225Z,17.50
2022-07-29T08:41:10.093Z,17.60
2022-07-29T08:44:11.945Z,17.60
2022-07-29T08:47:15.785Z,17.50
2022-07-29T08:50:17.476Z,17.60
2022-07-29T08:53:19.817Z,17.60
2022-07-29T08:56:22.049Z,17.70
2022-07-29T08:59:27.635Z,17.80
2022-07-29T09:02:34.471Z,17.90
2022-07-29T09:05:40.619Z,18.10
2022-07-29T09:08:44.501Z,18.20
2022-07-29T09:11:46.777Z,18.10
2022-07-29T09:14:48.558Z,18.20
2022-07-29T09:17:50.893Z,18.10
2022-07-29T09:21:12.029Z,18.20
2022-07-29T09:24:14.670Z,18.20
2022-07-29T09:27:26.850Z,18.30
2022-07-29T09:30:31.503Z,18.30
2022-07-29T09:33:36.524Z,18.20
2022-07-29T09:36:41.464Z,18.10
2022-07-29T09:39:46.486Z,17.90
2022-07-29T09:42:49.033Z,17.80
2022-07-29T09:45:50.767Z,17.70
2022-07-29T09:49:13.572Z,17.60
2022-07-29T09:52:15.333Z,17.60
2022-07-29T09:55:19.834Z,17.50
2022-07-29T09:58:23.512Z,17.50
2022-07-29T10:01:31.381Z,17.50
2022-07-29T10:04:40.599Z,17.60
2022-07-29T10:07:58.194Z,17.60
2022-07-29T10:11:14.968Z,17.60
2022-07-29T10:14:17.055Z,17.60
2022-07-29T10:17:20.139Z,17.60
2022-07-29T10:20:23.044Z,17.50
2022-07-29T10:23:25.286Z,17.50
2022-07-29T10:26:28.561Z,17.40
2022-07-29T10:29:32.292Z,17.30
2022-07-29T10:32:54.494Z,17.40
2022-07-29T10:36:21.883Z,17.40
2022-07-29T10:39:41.830Z,17.30
2022-07-29T10:42:47.269Z,17.40
2022-07-29T10:45:55.742Z,17.30
2022-07-29T10:49:24.917Z,17.30
2022-07-29T10:52:54.206Z,17.20
2022-07-29T10:55:56.183Z,17.30
2022-07-29T10:59:23.982Z,17.20
2022-07-29T11:02:46.463Z,17.30
2022-07-29T11:05:59.719Z,17.30
2022-07-29T11:09:34.896Z,17.30
2022-07-29T11:12:39.748Z,17.40
2022-07-29T11:15:58.330Z,17.40
2022-07-29T11:19:15.746Z,17.50
2022-07-29T11:22:35.192Z,17.60
2022-07-29T11:25:42.462Z,17.80
2022-07-29T11:28:54.381Z,17.80
2022-07-29T11:35:37.200Z,17.90
2022-07-29T11:38:41.577Z,17.80
2022-07-29T11:41:43.398Z,17.80
2022-07-29T11:45:41.903Z,17.90
2022-07-29T11:48:32.593Z,17.80
2022-07-29T11:51:38.220Z,17.80
2022-07-29T11:54:57.682Z,17.80
2022-07-29T11:58:03.883Z,17.80
2022-07-29T12:01:07.165Z,18.00
2022-07-29T12:04:09.170Z,18.10
2022-07-29T12:07:15.627Z,18.30
2022-07-29T12:10:19.508Z,18.40
2022-07-29T12:13:22.772Z,18.50
2022-07-29T12:16:39.248Z,18.60
2022-07-29T12:19:46.090Z,18.90
2022-07-29T12:22:49.379Z,19.10
2022-07-29T12:25:51.173Z,19.50
2022-07-29T12:28:52.925Z,19.90
2022-07-29T12:31:58.014Z,19.90
2022-07-29T12:35:03.470Z,20.00
2022-07-29T12:38:06.023Z,20.10
2022-07-29T12:41:07.859Z,20.10
2022-07-29T12:44:09.655Z,20.10
2022-07-29T12:47:11.340Z,20.20
2022-07-29T12:50:21.071Z,20.50
2022-07-29T12:53:26.117Z,20.40
2022-07-29T12:56:42.241Z,20.70
2022-07-29T12:59:44.848Z,20.60
2022-07-29T13:02:59.087Z,20.70
2022-07-29T13:06:00.841Z,20.80
2022-07-29T13:09:12.183Z,21.00
2022-07-29T13:12:14.898Z,21.00
2022-07-29T13:15:17.533Z,21.10
2022-07-29T13:18:33.411Z,21.20
2022-07-29T13:21:35.326Z,21.40
2022-07-29T13:24:54.298Z,20.90
2022-07-29T13:27:56.606Z,21.50
2022-07-29T13:30:58.356Z,21.60
2022-07-29T13:34:00.107Z,21.50
2022-07-29T13:37:01.823Z,21.60
2022-07-29T13:40:05.087Z,21.50
2022-07-29T13:43:09.542Z,21.40
2022-07-29T13:46:11.333Z,21.50
2022-07-29T13:49:13.106Z,21.50
2022-07-29T13:52:15.236Z,21.60
2022-07-29T13:55:16.958Z,21.60
2022-07-29T13:58:19.167Z,21.70
2022-07-29T14:01:21.057Z,21.70
2022-07-29T14:04:24.195Z,21.70
2022-07-29T14:07:25.983Z,21.70
2022-07-29T14:10:27.929Z,21.80
2022-07-29T14:13:29.664Z,21.90
2022-07-29T14:16:31.566Z,21.90
2022-07-29T14:19:36.323Z,21.90
2022-07-29T14:22:42.424Z,21.90
2022-07-29T14:25:44.585Z,21.90
2022-07-29T14:28:46.953Z,22.00
2022-07-29T14:31:48.718Z,22.10
2022-07-29T14:34:50.646Z,22.20
2022-07-29T14:37:52.399Z,22.50
2022-07-29T14:40:54.117Z,22.80
2022-07-29T14:43:56.068Z,23.00
2022-07-29T14:47:01.556Z,23.00
2022-07-29T14:50:10.181Z,22.90
2022-07-29T14:53:13.952Z,22.80
2022-07-29T14:56:35.906Z,22.70
2022-07-29T14:59:37.703Z,22.90
2022-07-29T15:03:00.469Z,22.90
2022-07-29T15:06:01.138Z,22.80
2022-07-29T15:09:03.096Z,22.90
2022-07-29T15:12:05.557Z,23.00
2022-07-29T15:15:08.324Z,22.90
2022-07-29T15:18:10.094Z,22.80
2022-07-29T15:21:11.812Z,22.70
2022-07-29T15:24:13.647Z,22.70
2022-07-29T15:27:15.368Z,22.60
2022-07-29T15:30:31.516Z,22.60
2022-07-29T15:33:35.469Z,22.60
2022-07-29T15:36:53.629Z,22.60
2022-07-29T15:39:59.900Z,22.60
2022-07-29T15:43:06.531Z,22.70
2022-07-29T15:46:27.330Z,22.60
2022-07-29T15:49:48.309Z,22.60
2022-07-29T15:52:51.059Z,22.60
2022-07-29T15:55:52.826Z,22.80
2022-07-29T15:58:54.556Z,22.90
2022-07-29T16:01:56.472Z,23.00
2022-07-29T16:04:58.172Z,23.00
2022-07-29T16:08:00.584Z,22.90
2022-07-29T16:11:02.639Z,22.90
2022-07-29T16:14:05.277Z,22.80
2022-07-29T16:17:14.860Z,22.80
2022-07-29T16:20:17.003Z,23.00
2022-07-29T16:23:18.825Z,23.00
2022-07-29T16:26:20.553Z,22.90
2022-07-29T16:29:22.385Z,23.00
2022-07-29T16:32:24.396Z,23.00
2022-07-29T16:35:26.412Z,22.90
2022-07-29T16:38:47.194Z,22.80
2022-07-29T16:41:49.487Z,22.80
2022-07-29T16:44:51.191Z,22.90
2022-07-29T16:48:00.010Z,22.90
2022-07-29T16:51:02.179Z,22.90
2022-07-29T16:54:04.022Z,22.90
2022-07-29T16:57:05.726Z,23.00
2022-07-29T17:00:07.996Z,22.90
2022-07-29T17:03:09.696Z,22.80
2022-07-29T17:06:12.010Z,22.90
2022-07-29T17:09:16.779Z,23.00
2022-07-29T17:12:19.569Z,23.10
2022-07-29T17:15:21.392Z,23.10
2022-07-29T17:18:23.104Z,23.40
2022-07-29T17:21:27.063Z,23.60
2022-07-29T17:24:28.807Z,23.40
2022-07-29T17:27:31.884Z,23.30
2022-07-29T17:30:33.578Z,23.00
2022-07-29T17:33:35.842Z,23.20
2022-07-29T17:36:37.551Z,23.10
2022-07-29T17:39:41.241Z,22.80
2022-07-29T17:42:43.062Z,22.70
2022-07-29T17:45:49.558Z,22.60
2022-07-29T17:48:53.113Z,22.50
2022-07-29T17:51:59.052Z,22.50
2022-07-29T17:55:02.722Z,22.50
2022-07-29T17:58:04.581Z,22.50
2022-07-29T18:01:06.440Z,22.60
2022-07-29T18:04:09.359Z,22.50
2022-07-29T18:07:11.606Z,22.40
2022-07-29T18:10:13.313Z,22.30
2022-07-29T18:13:16.402Z,22.30
2022-07-29T18:16:18.849Z,22.20
2022-07-29T18:19:20.613Z,22.20
2022-07-29T18:22:22.393Z,21.00
2022-07-29T18:25:25.588Z,22.00
2022-07-29T18:28:27.381Z,21.90
2022-07-29T18:31:29.183Z,21.90
2022-07-29T18:34:31.884Z,21.80
2022-07-29T18:38:01.536Z,21.70
2022-07-29T18:40:56.690Z,21.60
2022-07-29T18:43:58.398Z,20.00
2022-07-29T18:47:00.826Z,21.30
2022-07-29T18:50:05.027Z,21.30
2022-07-29T18:53:06.845Z,21.20
2022-07-29T18:56:08.531Z,21.10
2022-07-29T18:59:10.712Z,20.90
2022-07-29T19:02:12.605Z,20.80
2022-07-29T19:05:14.440Z,20.70
2022-07-29T19:08:16.154Z,20.60
2022-07-29T19:11:18.198Z,20.50
2022-07-29T19:14:19.925Z,20.40
2022-07-29T19:17:24.120Z,20.40
2022-07-29T19:20:25.899Z,20.20
2022-07-29T19:23:27.628Z,20.00
2022-07-29T19:26:29.337Z,20.00
2022-07-29T19:29:32.291Z,19.90
2022-07-29T19:32:34.045Z,19.80
2022-07-29T19:35:35.839Z,19.80
2022-07-29T19:38:39.403Z,19.70
2022-07-29T19:41:41.125Z,19.60
2022-07-29T19:44:42.829Z,19.60
2022-07-29T19:47:44.696Z,19.40
2022-07-29T19:50:46.600Z,19.40
2022-07-29T19:53:48.668Z,19.10
2022-07-29T19:56:50.344Z,19.30
2022-07-29T19:59:52.043Z,19.20
2022-07-29T20:02:53.879Z,19.20
2022-07-29T20:05:55.705Z,19.00
2022-07-29T20:08:58.878Z,19.00
2022-07-29T20:12:00.945Z,19.00
2022-07-29T20:15:02.817Z,18.90
2022-07-29T20:18:05.013Z,18.90
2022-07-29T20:21:06.764Z,18.90
2022-07-29T20:24:10.280Z,18.70
2022-07-29T20:27:13.614Z,18.70
2022-07-29T20:30:15.656Z,18.70
2022-07-29T20:33:19.515Z,18.50
2022-07-29T20:36:21.239Z,18.60
2022-07-29T20:39:23.246Z,18.50
2022-07-29T20:42:25.119Z,18.40
2022-07-29T20:45:26.852Z,18.40
2022-07-29T20:48:28.585Z,18.30
2022-07-29T20:51:30.304Z,18.30
2022-07-29T20:54:32.292Z,18.20
2022-07-29T20:57:39.088Z,18.20
2022-07-29T21:00:41.525Z,18.20
2022-07-29T21:03:43.349Z,18.20
2022-07-29T21:06:45.113Z,18.20
2022-07-29T21:09:46.822Z,18.00
2022-07-29T21:12:48.823Z,17.90
2022-07-29T21:15:51.801Z,18.00
2022-07-29T21:18:53.809Z,17.80
2022-07-29T21:21:55.584Z,17.70
2022-07-29T21:24:57.376Z,17.60
2022-07-29T21:28:17.594Z,17.60
2022-07-29T21:31:19.382Z,17.60
2022-07-29T21:34:21.084Z,17.60
2022-07-29T21:37:22.811Z,17.60
2022-07-29T21:40:24.520Z,17.50
2022-07-29T21:43:26.691Z,17.50
2022-07-29T21:46:28.550Z,17.60
2022-07-29T21:49:30.368Z,17.60
2022-07-29T21:52:32.185Z,17.60
2022-07-29T21:55:34.065Z,17.60
2022-07-29T21:58:35.821Z,17.70
2022-07-29T22:01:38.985Z,17.80
2022-07-29T22:04:41.330Z,17.80
2022-07-29T22:07:55.455Z,17.70
2022-07-29T22:10:58.609Z,17.60
2022-07-29T22:14:00.354Z,17.60
2022-07-29T22:17:02.479Z,17.70
2022-07-29T22:20:05.373Z,17.80
2022-07-29T22:23:07.083Z,17.70
2022-07-29T22:26:08.783Z,17.70
2022-07-29T22:29:11.593Z,17.80
2022-07-29T22:32:13.331Z,17.70
2022-07-29T22:35:15.428Z,17.70
2022-07-29T22:38:20.487Z,17.50
2022-07-29T22:41:22.249Z,17.40
2022-07-29T22:44:23.952Z,17.30
2022-07-29T22:47:46.720Z,17.30
2022-07-29T22:50:47.633Z,17.10
2022-07-29T22:53:49.333Z,17.10
2022-07-29T22:56:51.057Z,17.00
2022-07-29T22:59:52.744Z,16.90
2022-07-29T23:02:54.506Z,16.90
2022-07-29T23:05:56.250Z,16.90
2022-07-29T23:08:57.969Z,16.90
2022-07-29T23:11:59.685Z,16.80
2022-07-29T23:15:01.428Z,16.90
2022-07-29T23:18:06.241Z,16.90
2022-07-29T23:21:08.113Z,17.00
2022-07-29T23:24:09.949Z,16.80
2022-07-29T23:27:11.672Z,16.60
2022-07-29T23:30:13.581Z,16.60
2022-07-29T23:33:15.301Z,16.70
2022-07-29T23:36:17.063Z,16.60
2022-07-29T23:39:18.899Z,16.50
2022-07-29T23:42:20.602Z,16.50
2022-07-29T23:45:22.337Z,16.50
2022-07-29T23:48:34.863Z,16.30
2022-07-29T23:51:36.538Z,16.30
2022-07-29T23:54:38.240Z,16.20
2022-07-29T23:57:40.504Z,16.20
