createdAt,value
2022-08-16T00:00:47.484Z,99.90
2022-08-16T00:03:20.088Z,99.90
2022-08-16T00:05:49.060Z,99.90
2022-08-16T00:08:35.697Z,99.90
2022-08-16T00:11:05.369Z,99.90
2022-08-16T00:13:41.768Z,99.90
2022-08-16T00:17:00.905Z,99.90
2022-08-16T00:19:28.196Z,99.90
2022-08-16T00:22:00.949Z,99.90
2022-08-16T00:24:32.990Z,99.90
2022-08-16T00:27:04.215Z,99.90
2022-08-16T00:29:33.119Z,99.90
2022-08-16T00:32:06.449Z,99.90
2022-08-16T00:34:43.274Z,99.90
2022-08-16T00:37:16.903Z,99.90
2022-08-16T00:39:57.115Z,99.90
2022-08-16T00:42:30.079Z,99.90
2022-08-16T00:45:08.757Z,99.90
2022-08-16T00:47:49.280Z,99.90
2022-08-16T00:50:20.308Z,99.90
2022-08-16T00:52:51.523Z,99.90
2022-08-16T00:55:23.581Z,99.90
2022-08-16T00:58:00.002Z,99.90
2022-08-16T01:00:30.237Z,99.90
2022-08-16T01:03:01.514Z,99.90
2022-08-16T01:05:29.753Z,99.90
2022-08-16T01:07:58.559Z,99.90
2022-08-16T01:10:33.388Z,99.90
2022-08-16T01:13:06.827Z,99.90
2022-08-16T01:15:37.628Z,99.90
2022-08-16T01:18:39.450Z,99.90
2022-08-16T01:21:15.801Z,99.90
2022-08-16T01:24:02.293Z,99.90
2022-08-16T01:26:34.733Z,99.90
2022-08-16T01:29:10.111Z,99.90
2022-08-16T01:31:42.783Z,99.90
2022-08-16T01:34:23.386Z,99.90
2022-08-16T01:36:59.708Z,99.90
2022-08-16T01:39:35.084Z,99.90
2022-08-16T01:42:12.116Z,99.90
2022-08-16T01:44:42.031Z,99.90
2022-08-16T01:47:11.458Z,99.90
2022-08-16T01:50:42.342Z,99.90
2022-08-16T01:52:33.140Z,99.90
2022-08-16T01:55:03.126Z,99.90
2022-08-16T01:57:31.782Z,99.90
2022-08-16T02:00:02.231Z,99.90
2022-08-16T02:02:30.507Z,99.90
2022-08-16T02:05:00.061Z,99.90
2022-08-16T02:07:28.448Z,99.90
2022-08-16T02:10:01.899Z,99.90
2022-08-16T02:12:50.044Z,99.90
2022-08-16T02:15:25.432Z,99.90
2022-08-16T02:17:54.452Z,99.90
2022-08-16T02:20:25.921Z,99.90
2022-08-16T02:22:55.437Z,99.90
2022-08-16T02:25:24.475Z,99.90
2022-08-16T02:27:54.050Z,99.90
2022-08-16T02:30:35.683Z,99.90
2022-08-16T02:33:07.399Z,99.90
2022-08-16T02:35:54.527Z,99.90
2022-08-16T02:38:23.930Z,99.90
2022-08-16T02:40:54.640Z,99.90
2022-08-16T02:43:27.410Z,99.90
2022-08-16T02:45:55.896Z,99.90
2022-08-16T02:48:29.350Z,99.90
2022-08-16T02:51:05.924Z,99.90
2022-08-16T02:53:35.865Z,99.90
2022-08-16T02:56:05.342Z,99.90
2022-08-16T02:58:39.828Z,99.90
2022-08-16T03:01:12.721Z,99.90
2022-08-16T03:04:39.588Z,99.90
2022-08-16T03:06:42.754Z,99.90
2022-08-16T03:09:14.790Z,99.90
2022-08-16T03:11:44.703Z,99.90
2022-08-16T03:14:14.159Z,99.90
2022-08-16T03:16:59.306Z,99.90
2022-08-16T03:19:46.967Z,99.90
2022-08-16T03:22:19.464Z,99.90
2022-08-16T03:24:57.578Z,99.90
2022-08-16T03:27:30.843Z,99.90
2022-08-16T03:30:02.611Z,99.90
2022-08-16T03:32:47.224Z,99.90
2022-08-16T03:35:17.758Z,99.90
2022-08-16T03:38:02.051Z,99.90
2022-08-16T03:40:33.490Z,99.90
2022-08-16T03:43:19.965Z,99.90
2022-08-16T03:45:53.388Z,99.90
2022-08-16T03:48:37.050Z,99.90
2022-08-16T03:51:12.451Z,99.90
2022-08-16T03:53:41.735Z,99.90
2022-08-16T03:56:20.770Z,99.90
2022-08-16T03:58:51.105Z,99.90
2022-08-16T04:01:22.798Z,99.90
2022-08-16T04:03:51.274Z,99.90
2022-08-16T04:06:21.779Z,99.90
2022-08-16T04:08:49.873Z,99.90
2022-08-16T04:11:18.524Z,99.90
2022-08-16T04:14:00.596Z,99.90
2022-08-16T04:16:37.402Z,99.90
2022-08-16T04:19:05.883Z,99.90
2022-08-16T04:21:35.366Z,99.90
2022-08-16T04:24:08.074Z,99.90
2022-08-16T04:26:36.743Z,99.90
2022-08-16T04:29:15.215Z,99.90
2022-08-16T04:31:56.116Z,99.90
2022-08-16T04:34:28.174Z,99.90
2022-08-16T04:36:58.243Z,99.90
2022-08-16T04:39:44.905Z,99.90
2022-08-16T04:42:14.581Z,99.90
2022-08-16T04:44:54.397Z,99.90
2022-08-16T04:47:31.724Z,99.90
2022-08-16T04:50:02.147Z,99.90
2022-08-16T04:52:35.024Z,99.90
2022-08-16T04:55:15.478Z,99.90
2022-08-16T04:57:44.592Z,99.90
2022-08-16T05:00:30.963Z,99.90
2022-08-16T05:03:07.321Z,99.90
2022-08-16T05:05:45.335Z,99.90
2022-08-16T05:08:28.870Z,99.90
2022-08-16T05:11:00.577Z,99.90
2022-08-16T05:13:39.771Z,99.90
2022-08-16T05:16:16.730Z,99.90
2022-08-16T05:18:50.748Z,99.90
2022-08-16T05:21:20.696Z,99.90
2022-08-16T05:23:55.474Z,99.90
2022-08-16T05:26:28.060Z,99.90
2022-08-16T05:28:56.784Z,99.90
2022-08-16T05:31:29.703Z,99.90
2022-08-16T05:34:01.158Z,99.90
2022-08-16T05:36:36.695Z,99.90
2022-08-16T05:39:07.700Z,99.90
2022-08-16T05:41:44.618Z,99.90
2022-08-16T05:44:23.598Z,99.90
2022-08-16T05:46:54.985Z,99.90
2022-08-16T05:49:39.498Z,99.90
2022-08-16T05:52:11.170Z,99.90
2022-08-16T05:54:45.937Z,99.90
2022-08-16T05:57:16.345Z,99.90
2022-08-16T05:59:45.585Z,99.90
2022-08-16T06:02:14.766Z,99.90
2022-08-16T06:04:45.142Z,99.90
2022-08-16T06:07:24.614Z,99.90
2022-08-16T06:09:56.294Z,99.90
2022-08-16T06:12:28.056Z,99.90
2022-08-16T06:14:59.678Z,99.90
2022-08-16T06:17:41.120Z,99.90
2022-08-16T06:20:18.530Z,99.90
2022-08-16T06:22:58.551Z,99.90
2022-08-16T06:25:36.258Z,99.90
2022-08-16T06:28:09.541Z,99.90
2022-08-16T06:30:43.783Z,99.90
2022-08-16T06:33:22.703Z,99.90
2022-08-16T06:35:55.159Z,99.90
2022-08-16T06:38:33.319Z,99.90
2022-08-16T06:41:05.014Z,99.90
2022-08-16T06:43:35.375Z,99.90
2022-08-16T06:46:05.611Z,99.90
2022-08-16T06:48:34.124Z,99.90
2022-08-16T06:51:05.652Z,99.90
2022-08-16T06:53:36.383Z,99.90
2022-08-16T06:56:14.258Z,99.90
2022-08-16T06:58:48.691Z,99.90
2022-08-16T07:01:21.421Z,99.90
2022-08-16T07:03:54.618Z,99.90
2022-08-16T07:06:27.094Z,99.60
2022-08-16T07:08:56.842Z,99.30
2022-08-16T07:11:48.004Z,98.50
2022-08-16T07:14:25.147Z,97.90
2022-08-16T07:16:58.202Z,97.60
2022-08-16T07:19:33.458Z,97.20
2022-08-16T07:22:39.199Z,98.20
2022-08-16T07:25:08.315Z,98.00
2022-08-16T07:27:38.433Z,97.80
2022-08-16T07:30:38.071Z,97.10
2022-08-16T07:32:57.642Z,96.70
2022-08-16T07:35:26.528Z,96.40
2022-08-16T07:37:55.994Z,96.20
2022-08-16T07:40:58.111Z,95.90
2022-08-16T07:43:13.877Z,95.20
2022-08-16T07:45:42.880Z,94.40
2022-08-16T07:48:12.484Z,94.00
2022-08-16T07:50:56.281Z,94.20
2022-08-16T07:53:29.597Z,93.50
2022-08-16T07:55:58.616Z,93.20
2022-08-16T07:58:33.732Z,93.50
2022-08-16T08:01:10.488Z,92.80
2022-08-16T08:03:47.594Z,92.60
2022-08-16T08:06:17.911Z,91.80
2022-08-16T08:08:50.563Z,91.40
2022-08-16T08:11:21.702Z,90.20
2022-08-16T08:13:53.523Z,88.50
2022-08-16T08:16:22.203Z,86.10
2022-08-16T08:19:00.616Z,85.80
2022-08-16T08:21:58.193Z,84.60
2022-08-16T08:24:21.953Z,84.10
2022-08-16T08:26:50.725Z,84.40
2022-08-16T08:29:22.604Z,82.30
2022-08-16T08:31:51.942Z,80.00
2022-08-16T08:34:21.231Z,80.80
2022-08-16T08:36:54.135Z,80.60
2022-08-16T08:39:24.371Z,79.80
2022-08-16T08:41:53.388Z,79.80
2022-08-16T08:44:28.467Z,78.90
2022-08-16T08:47:01.531Z,81.10
2022-08-16T08:49:46.740Z,79.80
2022-08-16T08:52:44.387Z,80.10
2022-08-16T08:55:12.916Z,79.60
2022-08-16T08:57:41.890Z,77.00
2022-08-16T09:00:13.848Z,76.40
2022-08-16T09:02:44.368Z,75.90
2022-08-16T09:05:15.827Z,74.20
2022-08-16T09:08:00.941Z,74.60
2022-08-16T09:10:32.468Z,73.50
2022-08-16T09:13:02.519Z,73.00
2022-08-16T09:15:32.800Z,74.00
2022-08-16T09:18:26.493Z,74.40
2022-08-16T09:20:59.471Z,75.30
2022-08-16T09:23:29.552Z,76.50
2022-08-16T09:25:59.229Z,76.10
2022-08-16T09:29:13.997Z,75.20
2022-08-16T09:31:17.661Z,74.40
2022-08-16T09:33:52.120Z,75.00
2022-08-16T09:36:32.395Z,74.60
2022-08-16T09:39:03.403Z,73.40
2022-08-16T09:41:33.597Z,73.70
2022-08-16T09:45:11.504Z,72.40
2022-08-16T09:46:57.500Z,72.00
2022-08-16T09:49:36.741Z,72.30
2022-08-16T09:52:06.167Z,72.30
2022-08-16T09:54:34.868Z,68.70
2022-08-16T09:57:04.539Z,66.60
2022-08-16T09:59:38.396Z,63.50
2022-08-16T10:02:27.005Z,60.80
2022-08-16T10:04:56.027Z,58.50
2022-08-16T10:07:24.876Z,57.70
2022-08-16T10:09:56.151Z,57.50
2022-08-16T10:12:58.613Z,58.50
2022-08-16T10:15:30.318Z,59.60
2022-08-16T10:18:02.543Z,59.50
2022-08-16T10:20:49.860Z,59.60
2022-08-16T10:23:18.058Z,61.10
2022-08-16T10:27:18.900Z,60.60
2022-08-16T10:28:40.314Z,60.40
2022-08-16T10:31:14.601Z,60.50
2022-08-16T10:34:01.409Z,59.20
2022-08-16T10:36:39.057Z,58.80
2022-08-16T10:39:08.498Z,57.10
2022-08-16T10:41:36.888Z,55.40
2022-08-16T10:44:09.644Z,52.60
2022-08-16T10:46:42.002Z,52.00
2022-08-16T10:49:12.877Z,49.90
2022-08-16T10:52:01.374Z,48.50
2022-08-16T10:54:32.080Z,46.60
2022-08-16T10:57:04.172Z,46.00
2022-08-16T10:59:46.887Z,45.40
2022-08-16T11:02:58.531Z,46.00
2022-08-16T11:05:17.435Z,46.40
2022-08-16T11:07:51.964Z,48.00
2022-08-16T11:19:03.933Z,47.90
2022-08-16T11:21:35.169Z,49.60
2022-08-16T11:24:03.314Z,50.70
2022-08-16T11:29:40.968Z,52.00
2022-08-16T11:32:10.414Z,53.10
2022-08-16T11:35:05.910Z,54.30
2022-08-16T11:38:04.631Z,54.50
2022-08-16T11:40:16.175Z,55.20
2022-08-16T11:42:47.523Z,55.60
2022-08-16T11:45:15.986Z,55.80
2022-08-16T11:47:45.491Z,56.60
2022-08-16T11:50:13.588Z,56.10
2022-08-16T11:52:46.395Z,56.30
2022-08-16T11:55:14.910Z,56.60
2022-08-16T11:57:43.316Z,55.20
2022-08-16T12:00:37.531Z,54.90
2022-08-16T12:03:06.688Z,54.50
2022-08-16T12:05:38.548Z,54.90
2022-08-16T12:08:09.706Z,55.30
2022-08-16T12:10:41.075Z,55.60
2022-08-16T12:13:11.972Z,55.50
2022-08-16T12:15:40.235Z,55.60
2022-08-16T12:18:11.309Z,55.60
2022-08-16T12:20:48.858Z,54.60
2022-08-16T12:23:17.576Z,54.50
2022-08-16T12:25:46.192Z,54.10
2022-08-16T12:28:14.254Z,54.10
2022-08-16T12:30:45.079Z,54.70
2022-08-16T12:33:25.390Z,54.90
2022-08-16T12:35:54.158Z,55.50
2022-08-16T12:38:41.047Z,55.10
2022-08-16T12:41:12.406Z,54.90
2022-08-16T12:43:45.174Z,55.00
2022-08-16T12:46:13.627Z,55.60
2022-08-16T12:48:59.014Z,54.40
2022-08-16T12:51:57.569Z,54.80
2022-08-16T12:54:20.156Z,55.30
2022-08-16T12:56:50.442Z,54.30
2022-08-16T12:59:20.353Z,54.50
2022-08-16T13:01:50.476Z,55.00
2022-08-16T13:04:21.192Z,54.70
2022-08-16T13:06:53.038Z,54.60
2022-08-16T13:09:26.210Z,55.30
2022-08-16T13:12:04.543Z,54.70
2022-08-16T13:14:36.789Z,54.30
2022-08-16T13:17:07.724Z,54.70
2022-08-16T13:20:06.540Z,54.70
2022-08-16T13:22:26.658Z,55.00
2022-08-16T13:24:55.481Z,54.90
2022-08-16T13:28:10.866Z,54.70
2022-08-16T13:30:35.561Z,54.10
2022-08-16T13:33:12.411Z,54.20
2022-08-16T13:35:43.963Z,54.70
2022-08-16T13:38:24.462Z,55.20
2022-08-16T13:40:55.977Z,55.60
2022-08-16T13:43:26.988Z,55.20
2022-08-16T13:45:56.521Z,54.30
2022-08-16T13:48:26.188Z,54.40
2022-08-16T13:51:03.728Z,54.80
2022-08-16T13:53:32.739Z,54.00
2022-08-16T13:56:00.830Z,54.20
2022-08-16T13:58:36.422Z,53.30
2022-08-16T14:01:09.466Z,53.20
2022-08-16T14:03:39.292Z,53.50
2022-08-16T14:06:10.849Z,53.50
2022-08-16T14:08:42.136Z,53.70
2022-08-16T14:11:12.117Z,54.60
2022-08-16T14:13:41.466Z,54.30
2022-08-16T14:16:23.558Z,54.20
2022-08-16T14:18:53.296Z,53.60
2022-08-16T14:21:24.127Z,54.10
2022-08-16T14:23:53.363Z,54.70
2022-08-16T14:26:21.629Z,53.80
2022-08-16T14:28:53.287Z,54.00
2022-08-16T14:31:23.094Z,53.70
2022-08-16T14:33:54.551Z,54.20
2022-08-16T14:36:29.540Z,54.50
2022-08-16T14:38:58.743Z,53.80
2022-08-16T14:41:27.289Z,53.60
2022-08-16T14:43:55.810Z,53.50
2022-08-16T14:46:24.004Z,53.50
2022-08-16T14:48:53.356Z,54.30
2022-08-16T14:51:22.634Z,53.70
2022-08-16T14:53:52.907Z,54.00
2022-08-16T14:56:42.830Z,54.50
2022-08-16T14:59:09.196Z,54.30
2022-08-16T15:01:57.460Z,54.00
2022-08-16T15:04:33.307Z,53.80
2022-08-16T15:07:10.158Z,54.00
2022-08-16T15:09:44.733Z,54.40
2022-08-16T15:12:33.706Z,55.30
2022-08-16T15:15:12.095Z,55.20
2022-08-16T15:17:53.961Z,55.30
2022-08-16T15:20:23.365Z,55.50
2022-08-16T15:22:55.220Z,54.90
2022-08-16T15:25:29.382Z,55.30
2022-08-16T15:27:58.246Z,56.50
2022-08-16T15:30:59.952Z,56.30
2022-08-16T15:33:18.535Z,57.00
2022-08-16T15:35:50.239Z,57.10
2022-08-16T15:38:57.436Z,57.30
2022-08-16T15:41:09.428Z,57.50
2022-08-16T15:43:41.494Z,57.20
2022-08-16T15:46:55.627Z,56.90
2022-08-16T15:49:13.387Z,56.90
2022-08-16T15:51:44.712Z,57.10
2022-08-16T15:54:29.968Z,56.90
2022-08-16T15:57:11.933Z,57.10
2022-08-16T15:59:49.125Z,57.30
2022-08-16T16:02:27.998Z,56.90
2022-08-16T16:05:01.914Z,57.00
2022-08-16T16:07:33.476Z,57.00
2022-08-16T16:10:07.711Z,56.80
2022-08-16T16:12:53.642Z,56.80
2022-08-16T16:15:26.744Z,57.00
2022-08-16T16:17:58.601Z,57.10
2022-08-16T16:20:31.021Z,57.80
2022-08-16T16:23:02.140Z,58.20
2022-08-16T16:25:31.240Z,58.40
2022-08-16T16:28:01.635Z,57.70
2022-08-16T16:30:37.981Z,57.70
2022-08-16T16:33:15.706Z,57.80
2022-08-16T16:35:55.296Z,58.10
2022-08-16T16:38:29.086Z,58.60
2022-08-16T16:40:58.184Z,59.10
2022-08-16T16:43:31.606Z,59.40
2022-08-16T16:46:02.180Z,58.80
2022-08-16T16:48:34.848Z,59.00
2022-08-16T16:51:09.529Z,59.20
2022-08-16T16:53:41.082Z,59.20
2022-08-16T16:56:19.404Z,59.50
2022-08-16T16:59:00.832Z,58.90
2022-08-16T17:01:56.771Z,59.20
2022-08-16T17:04:31.325Z,59.10
2022-08-16T17:07:00.502Z,59.40
2022-08-16T17:09:29.493Z,59.40
2022-08-16T17:11:58.756Z,59.10
2022-08-16T17:14:33.125Z,59.10
2022-08-16T17:17:04.212Z,59.60
2022-08-16T17:19:32.501Z,59.60
2022-08-16T17:22:00.848Z,59.50
2022-08-16T17:24:39.532Z,59.20
2022-08-16T17:27:24.091Z,59.70
2022-08-16T17:30:14.789Z,60.10
2022-08-16T17:32:49.037Z,60.20
2022-08-16T17:35:22.872Z,60.40
2022-08-16T17:37:53.487Z,60.70
2022-08-16T17:40:37.327Z,61.00
2022-08-16T17:43:13.425Z,60.70
2022-08-16T17:45:44.048Z,60.90
2022-08-16T17:48:12.166Z,61.00
2022-08-16T17:50:41.993Z,61.20
2022-08-16T17:53:11.093Z,61.40
2022-08-16T17:55:42.238Z,61.60
2022-08-16T17:58:22.528Z,62.00
2022-08-16T18:00:56.011Z,62.00
2022-08-16T18:04:02.882Z,62.50
2022-08-16T18:06:18.984Z,62.30
2022-08-16T18:08:48.834Z,62.50
2022-08-16T18:11:26.084Z,63.00
2022-08-16T18:13:55.558Z,62.50
2022-08-16T18:16:25.663Z,62.60
2022-08-16T18:18:54.002Z,62.40
2022-08-16T18:21:40.593Z,62.70
2022-08-16T18:24:10.261Z,62.90
2022-08-16T18:26:38.946Z,64.00
2022-08-16T18:29:08.065Z,63.50
2022-08-16T18:31:38.204Z,63.50
2022-08-16T18:34:06.508Z,64.20
2022-08-16T18:36:34.744Z,64.60
2022-08-16T18:39:02.876Z,64.90
2022-08-16T18:41:33.539Z,65.00
2022-08-16T18:44:26.772Z,65.60
2022-08-16T18:46:51.275Z,65.80
2022-08-16T18:49:20.100Z,65.00
2022-08-16T18:51:48.144Z,64.80
2022-08-16T18:54:18.957Z,64.90
2022-08-16T18:56:54.224Z,64.30
2022-08-16T18:59:25.587Z,65.20
2022-08-16T19:01:59.705Z,66.50
2022-08-16T19:04:56.411Z,66.70
2022-08-16T19:07:21.494Z,66.90
2022-08-16T19:09:49.604Z,66.30
2022-08-16T19:12:17.767Z,65.30
2022-08-16T19:15:08.042Z,65.50
2022-08-16T19:17:41.467Z,65.60
2022-08-16T19:20:11.257Z,65.70
2022-08-16T19:23:02.270Z,66.00
2022-08-16T19:25:49.044Z,66.20
2022-08-16T19:28:51.959Z,66.70
2022-08-16T19:31:13.909Z,66.70
2022-08-16T19:33:53.300Z,66.70
2022-08-16T19:36:30.634Z,66.90
2022-08-16T19:39:05.340Z,67.20
2022-08-16T19:41:35.367Z,67.40
2022-08-16T19:44:04.305Z,67.50
2022-08-16T19:46:32.379Z,67.70
2022-08-16T19:49:02.017Z,68.40
2022-08-16T19:51:30.382Z,68.90
2022-08-16T19:53:58.349Z,68.50
2022-08-16T19:56:26.801Z,68.30
2022-08-16T19:59:18.202Z,68.50
2022-08-16T20:01:44.749Z,68.80
2022-08-16T20:04:14.541Z,70.00
2022-08-16T20:06:42.943Z,70.50
2022-08-16T20:09:15.116Z,69.30
2022-08-16T20:11:44.205Z,69.30
2022-08-16T20:14:12.270Z,69.40
2022-08-16T20:16:53.321Z,69.40
2022-08-16T20:19:22.957Z,69.50
2022-08-16T20:21:51.151Z,69.80
2022-08-16T20:24:35.998Z,70.10
2022-08-16T20:27:07.517Z,71.10
2022-08-16T20:29:36.593Z,70.70
2022-08-16T20:32:05.941Z,70.10
2022-08-16T20:34:35.615Z,70.30
2022-08-16T20:37:05.180Z,70.30
2022-08-16T20:39:33.798Z,70.40
2022-08-16T20:42:01.791Z,71.20
2022-08-16T20:44:29.923Z,70.30
2022-08-16T20:46:57.890Z,70.30
2022-08-16T20:49:25.999Z,71.20
2022-08-16T20:51:59.346Z,71.80
2022-08-16T20:54:28.531Z,71.70
2022-08-16T20:56:56.566Z,72.20
2022-08-16T20:59:24.681Z,72.60
2022-08-16T21:01:52.912Z,72.90
2022-08-16T21:04:22.525Z,73.00
2022-08-16T21:06:53.669Z,73.10
2022-08-16T21:09:25.102Z,73.40
2022-08-16T21:11:54.787Z,73.50
2022-08-16T21:14:23.036Z,73.50
2022-08-16T21:16:51.122Z,73.70
2022-08-16T21:19:20.145Z,74.10
2022-08-16T21:21:48.747Z,74.40
2022-08-16T21:24:17.163Z,74.70
2022-08-16T21:26:53.850Z,74.60
2022-08-16T21:29:25.162Z,76.20
2022-08-16T21:32:09.818Z,76.40
2022-08-16T21:34:38.950Z,76.70
2022-08-16T21:37:07.310Z,76.90
2022-08-16T21:39:35.527Z,77.00
2022-08-16T21:42:09.706Z,77.00
2022-08-16T21:44:39.074Z,77.60
2022-08-16T21:47:08.214Z,78.10
2022-08-16T21:49:36.793Z,78.60
2022-08-16T21:52:05.867Z,78.90
2022-08-16T21:54:34.203Z,79.10
2022-08-16T21:57:10.577Z,79.30
2022-08-16T21:59:39.067Z,79.60
2022-08-16T22:02:07.793Z,79.90
2022-08-16T22:04:39.001Z,79.70
2022-08-16T22:07:08.047Z,80.10
2022-08-16T22:09:36.476Z,80.30
2022-08-16T22:12:06.772Z,80.50
2022-08-16T22:14:35.552Z,80.80
2022-08-16T22:17:03.693Z,81.00
2022-08-16T22:19:31.728Z,81.30
2022-08-16T22:22:01.454Z,81.00
2022-08-16T22:24:30.222Z,81.30
2022-08-16T22:26:58.392Z,81.20
2022-08-16T22:29:28.238Z,81.10
2022-08-16T22:31:56.288Z,81.50
2022-08-16T22:34:24.363Z,82.10
2022-08-16T22:36:53.718Z,82.40
2022-08-16T22:39:21.731Z,82.20
2022-08-16T22:41:50.586Z,82.40
2022-08-16T22:44:18.830Z,82.70
2022-08-16T22:46:48.251Z,82.90
2022-08-16T22:49:16.678Z,83.20
2022-08-16T22:51:45.081Z,83.40
2022-08-16T22:54:45.835Z,83.90
2022-08-16T22:57:01.455Z,84.00
2022-08-16T22:59:30.353Z,84.20
2022-08-16T23:02:00.179Z,84.40
2022-08-16T23:04:28.350Z,84.80
2022-08-16T23:06:56.993Z,85.00
2022-08-16T23:09:25.599Z,85.90
2022-08-16T23:11:53.882Z,85.70
2022-08-16T23:14:21.922Z,86.00
2022-08-16T23:16:49.985Z,86.10
2022-08-16T23:19:19.388Z,86.40
2022-08-16T23:21:49.488Z,86.50
2022-08-16T23:24:19.484Z,86.70
2022-08-16T23:26:49.352Z,87.00
2022-08-16T23:29:24.667Z,86.90
2022-08-16T23:31:56.102Z,88.20
2022-08-16T23:34:27.082Z,87.40
2022-08-16T23:36:55.519Z,87.50
2022-08-16T23:39:24.204Z,88.00
2022-08-16T23:41:52.357Z,88.00
2022-08-16T23:44:55.176Z,88.30
2022-08-16T23:47:08.593Z,88.50
2022-08-16T23:50:01.252Z,89.00
2022-08-16T23:52:40.489Z,89.40
2022-08-16T23:55:16.338Z,90.00
2022-08-16T23:57:46.018Z,90.30
