createdAt,value
2018-07-20T00:00:20.420Z,3.67
2018-07-20T00:02:48.576Z,3.33
2018-07-20T00:05:16.683Z,3.17
2018-07-20T00:07:44.784Z,3.40
2018-07-20T00:10:12.900Z,5.20
2018-07-20T00:12:41.037Z,4.70
2018-07-20T00:15:09.216Z,4.37
2018-07-20T00:17:37.348Z,2.77
2018-07-20T00:20:05.912Z,3.43
2018-07-20T00:22:34.104Z,3.07
2018-07-20T00:25:02.248Z,5.20
2018-07-20T00:27:30.373Z,6.33
2018-07-20T00:29:58.512Z,4.80
2018-07-20T00:32:26.673Z,4.70
2018-07-20T00:34:54.829Z,5.70
2018-07-20T00:37:22.957Z,4.47
2018-07-20T00:39:51.080Z,4.53
2018-07-20T00:42:19.194Z,3.70
2018-07-20T00:44:47.341Z,5.90
2018-07-20T00:47:15.464Z,4.78
2018-07-20T00:49:43.549Z,5.50
2018-07-20T00:52:11.672Z,4.75
2018-07-20T00:54:39.825Z,3.90
2018-07-20T00:57:07.948Z,3.55
2018-07-20T00:59:36.045Z,3.57
2018-07-20T01:02:04.189Z,3.27
2018-07-20T01:04:32.333Z,4.17
2018-07-20T01:07:00.464Z,4.50
2018-07-20T01:09:28.600Z,3.17
2018-07-20T01:11:56.720Z,3.45
2018-07-20T01:14:24.856Z,2.63
2018-07-20T01:16:52.988Z,3.55
2018-07-20T01:19:21.136Z,5.00
2018-07-20T01:21:49.272Z,4.70
2018-07-20T01:24:17.409Z,3.03
2018-07-20T01:26:45.582Z,3.10
2018-07-20T01:29:13.688Z,6.60
2018-07-20T01:31:41.796Z,3.13
2018-07-20T01:34:10.016Z,3.27
2018-07-20T01:36:38.116Z,3.20
2018-07-20T01:39:06.898Z,3.50
2018-07-20T01:41:34.975Z,3.30
2018-07-20T01:44:03.120Z,3.00
2018-07-20T01:46:31.331Z,3.33
2018-07-20T01:48:59.454Z,3.58
2018-07-20T01:51:27.588Z,2.98
2018-07-20T01:53:55.730Z,3.57
2018-07-20T01:56:23.872Z,3.67
2018-07-20T01:58:52.036Z,5.42
2018-07-20T02:01:20.157Z,5.83
2018-07-20T02:03:48.309Z,4.03
2018-07-20T02:06:16.450Z,3.93
2018-07-20T02:08:44.593Z,3.80
2018-07-20T02:11:12.728Z,4.27
2018-07-20T02:13:40.877Z,3.43
2018-07-20T02:16:08.987Z,3.80
2018-07-20T02:18:37.152Z,4.17
2018-07-20T02:21:05.311Z,4.93
2018-07-20T02:23:33.432Z,6.13
2018-07-20T02:26:01.603Z,4.27
2018-07-20T02:28:29.740Z,4.23
2018-07-20T02:30:58.325Z,4.00
2018-07-20T02:33:26.532Z,3.40
2018-07-20T02:35:54.683Z,5.20
2018-07-20T02:38:22.794Z,4.05
2018-07-20T02:40:50.941Z,5.08
2018-07-20T02:43:19.132Z,3.60
2018-07-20T02:45:47.264Z,4.28
2018-07-20T02:48:15.395Z,4.90
2018-07-20T02:50:43.528Z,3.90
2018-07-20T02:53:12.382Z,3.40
2018-07-20T02:55:40.512Z,4.33
2018-07-20T02:58:08.637Z,4.30
2018-07-20T03:00:36.747Z,3.53
2018-07-20T03:03:04.985Z,3.70
2018-07-20T03:05:33.096Z,3.77
2018-07-20T03:08:01.201Z,4.27
2018-07-20T03:10:29.365Z,6.67
2018-07-20T03:12:57.478Z,4.00
2018-07-20T03:15:25.589Z,4.30
2018-07-20T03:17:53.696Z,4.60
2018-07-20T03:20:21.803Z,4.00
2018-07-20T03:22:49.899Z,4.90
2018-07-20T03:25:18.004Z,4.60
2018-07-20T03:27:46.176Z,4.17
2018-07-20T03:30:14.334Z,4.73
2018-07-20T03:32:42.500Z,4.60
2018-07-20T03:35:10.605Z,4.70
2018-07-20T03:37:38.751Z,4.87
2018-07-20T03:40:06.934Z,4.50
2018-07-20T03:42:35.073Z,4.33
2018-07-20T03:45:03.200Z,4.70
2018-07-20T03:47:31.312Z,4.47
2018-07-20T03:49:59.410Z,4.43
2018-07-20T03:52:27.588Z,4.40
2018-07-20T03:54:55.696Z,4.73
2018-07-20T03:57:23.882Z,3.87
2018-07-20T03:59:52.188Z,4.87
2018-07-20T04:02:20.405Z,7.00
2018-07-20T04:04:48.513Z,4.27
2018-07-20T04:07:16.678Z,6.10
2018-07-20T04:09:44.804Z,4.03
2018-07-20T04:12:12.988Z,4.37
2018-07-20T04:14:41.156Z,5.70
2018-07-20T04:17:09.306Z,4.50
2018-07-20T04:19:37.474Z,4.23
2018-07-20T04:22:05.596Z,4.53
2018-07-20T04:24:33.747Z,3.60
2018-07-20T04:27:01.865Z,3.87
2018-07-20T04:29:30.093Z,4.55
2018-07-20T04:31:58.247Z,9.68
2018-07-20T04:34:26.382Z,5.33
2018-07-20T04:36:54.504Z,4.83
2018-07-20T04:39:22.711Z,5.78
2018-07-20T04:41:50.841Z,6.40
2018-07-20T04:44:19.013Z,4.13
2018-07-20T04:46:47.137Z,4.10
2018-07-20T04:49:15.332Z,4.70
2018-07-20T04:51:43.448Z,4.60
2018-07-20T04:54:11.610Z,4.10
2018-07-20T04:56:39.724Z,6.93
2018-07-20T04:59:07.844Z,6.53
2018-07-20T05:01:35.988Z,4.70
2018-07-20T05:04:04.106Z,6.03
2018-07-20T05:06:32.243Z,3.87
2018-07-20T05:09:00.353Z,4.27
2018-07-20T05:11:28.474Z,4.40
2018-07-20T05:13:56.576Z,5.50
2018-07-20T05:16:24.693Z,8.13
2018-07-20T05:18:52.787Z,4.07
2018-07-20T05:21:20.915Z,5.23
2018-07-20T05:23:49.020Z,4.70
2018-07-20T05:26:17.088Z,5.37
2018-07-20T05:28:45.219Z,3.73
2018-07-20T05:31:13.455Z,4.20
2018-07-20T05:33:41.568Z,4.70
2018-07-20T05:36:09.700Z,4.20
2018-07-20T05:38:37.822Z,6.30
2018-07-20T05:41:06.074Z,4.00
2018-07-20T05:43:34.183Z,3.23
2018-07-20T05:46:02.292Z,4.63
2018-07-20T05:48:30.392Z,3.03
2018-07-20T05:50:58.518Z,4.23
2018-07-20T05:53:26.640Z,3.53
2018-07-20T05:55:54.733Z,3.20
2018-07-20T05:58:22.842Z,2.90
2018-07-20T06:00:50.917Z,4.10
2018-07-20T06:03:19.066Z,2.40
2018-07-20T06:05:47.196Z,4.33
2018-07-20T06:08:15.309Z,2.40
2018-07-20T06:10:43.439Z,3.20
2018-07-20T06:13:11.574Z,4.15
2018-07-20T06:15:39.785Z,2.90
2018-07-20T06:18:07.891Z,1.90
2018-07-20T06:20:36.047Z,3.93
2018-07-20T06:23:04.146Z,5.37
2018-07-20T06:25:32.262Z,1.70
2018-07-20T06:28:01.155Z,2.17
2018-07-20T06:30:29.299Z,2.93
2018-07-20T06:32:57.403Z,1.30
2018-07-20T06:35:25.510Z,1.70
2018-07-20T06:37:53.636Z,1.37
2018-07-20T06:40:21.757Z,3.23
2018-07-20T06:42:49.882Z,1.43
2018-07-20T06:45:17.968Z,3.22
2018-07-20T06:47:46.051Z,1.40
2018-07-20T06:50:17.196Z,1.35
2018-07-20T06:52:46.325Z,2.33
2018-07-20T06:55:14.492Z,1.10
2018-07-20T06:57:42.653Z,2.17
2018-07-20T07:00:11.034Z,1.10
2018-07-20T07:02:39.218Z,1.10
2018-07-20T07:05:08.332Z,1.13
2018-07-20T07:07:36.594Z,1.70
2018-07-20T07:10:05.222Z,1.90
2018-07-20T07:12:33.314Z,1.20
2018-07-20T07:15:01.460Z,1.12
2018-07-20T07:17:29.544Z,2.95
2018-07-20T07:19:57.656Z,3.08
2018-07-20T07:22:25.773Z,2.42
2018-07-20T07:24:53.875Z,1.57
2018-07-20T07:27:22.042Z,1.05
2018-07-20T07:29:50.179Z,2.00
2018-07-20T07:32:18.312Z,0.90
2018-07-20T07:34:46.453Z,0.78
2018-07-20T07:37:14.780Z,4.50
2018-07-20T07:39:42.888Z,0.80
2018-07-20T07:42:11.066Z,1.12
2018-07-20T07:44:39.111Z,1.07
2018-07-20T07:47:07.235Z,1.40
2018-07-20T07:49:35.364Z,1.17
2018-07-20T07:52:03.475Z,3.13
2018-07-20T07:54:31.600Z,1.03
2018-07-20T07:56:59.728Z,0.93
2018-07-20T07:59:27.836Z,1.17
2018-07-20T08:01:55.982Z,1.42
2018-07-20T08:04:24.108Z,4.23
2018-07-20T08:06:52.212Z,2.00
2018-07-20T08:09:20.313Z,3.60
2018-07-20T08:11:48.428Z,2.63
2018-07-20T08:14:16.509Z,1.07
2018-07-20T08:16:44.598Z,1.73
2018-07-20T08:19:12.700Z,1.50
2018-07-20T08:21:40.938Z,1.60
2018-07-20T08:24:09.076Z,1.20
2018-07-20T08:26:37.220Z,1.72
2018-07-20T08:29:05.521Z,1.50
2018-07-20T08:31:33.667Z,2.40
2018-07-20T08:34:01.776Z,1.42
2018-07-20T08:36:29.897Z,1.33
2018-07-20T08:38:58.030Z,1.03
2018-07-20T08:41:26.124Z,1.10
2018-07-20T08:43:54.283Z,1.03
2018-07-20T08:46:22.379Z,1.13
2018-07-20T08:48:50.514Z,1.63
2018-07-20T08:51:18.636Z,2.63
2018-07-20T08:53:46.723Z,1.60
2018-07-20T08:56:14.829Z,0.93
2018-07-20T08:58:42.960Z,1.92
2018-07-20T09:01:11.029Z,1.43
2018-07-20T09:03:39.221Z,1.77
2018-07-20T09:06:07.348Z,1.00
2018-07-20T09:08:35.452Z,1.60
2018-07-20T09:11:03.604Z,1.30
2018-07-20T09:13:31.771Z,1.10
2018-07-20T09:15:59.900Z,1.60
2018-07-20T09:18:28.037Z,1.40
2018-07-20T09:20:56.234Z,2.02
2018-07-20T09:23:24.362Z,2.92
2018-07-20T09:25:52.490Z,1.57
2018-07-20T09:28:20.618Z,1.17
2018-07-20T09:30:48.769Z,1.70
2018-07-20T09:33:16.924Z,1.47
2018-07-20T09:35:45.049Z,1.75
2018-07-20T09:38:13.208Z,1.70
2018-07-20T09:40:41.328Z,1.67
2018-07-20T09:43:09.821Z,1.70
2018-07-20T09:45:37.914Z,2.17
2018-07-20T09:48:06.081Z,2.30
2018-07-20T09:50:34.233Z,1.50
2018-07-20T09:53:02.362Z,4.43
2018-07-20T09:55:30.500Z,1.60
2018-07-20T09:57:58.635Z,1.70
2018-07-20T10:00:32.108Z,1.80
2018-07-20T10:03:00.193Z,1.67
2018-07-20T10:05:28.352Z,3.50
2018-07-20T10:07:56.601Z,1.70
2018-07-20T10:10:24.815Z,1.57
2018-07-20T10:12:52.931Z,1.23
2018-07-20T10:15:21.086Z,1.80
2018-07-20T10:17:49.207Z,1.90
2018-07-20T10:20:17.323Z,1.67
2018-07-20T10:22:45.448Z,1.70
2018-07-20T10:25:13.538Z,1.80
2018-07-20T10:30:09.773Z,2.00
2018-07-20T10:32:37.873Z,1.77
2018-07-20T10:35:06.104Z,2.50
2018-07-20T10:37:34.253Z,1.47
2018-07-20T10:40:02.399Z,4.03
2018-07-20T10:42:30.523Z,2.60
2018-07-20T10:44:58.681Z,3.00
2018-07-20T10:47:26.816Z,2.00
2018-07-20T10:49:54.929Z,1.77
2018-07-20T10:52:23.040Z,1.70
2018-07-20T10:54:51.169Z,1.47
2018-07-20T10:57:19.631Z,1.67
2018-07-20T10:59:48.152Z,1.57
2018-07-20T11:02:16.285Z,1.97
2018-07-20T11:04:44.755Z,1.60
2018-07-20T11:07:12.883Z,2.00
2018-07-20T11:09:40.997Z,1.70
2018-07-20T11:12:09.138Z,1.83
2018-07-20T11:14:37.319Z,1.70
2018-07-20T11:17:05.572Z,1.50
2018-07-20T11:19:33.669Z,1.83
2018-07-20T11:22:01.754Z,2.70
2018-07-20T11:24:29.932Z,2.80
2018-07-20T11:26:58.124Z,1.90
2018-07-20T11:29:26.235Z,1.93
2018-07-20T11:31:54.352Z,2.00
2018-07-20T11:34:22.497Z,1.83
2018-07-20T11:36:50.717Z,2.07
2018-07-20T11:39:18.836Z,1.77
2018-07-20T11:41:46.957Z,1.45
2018-07-20T11:44:15.116Z,1.97
2018-07-20T11:46:43.225Z,1.80
2018-07-20T11:49:11.349Z,2.33
2018-07-20T11:51:39.509Z,2.07
2018-07-20T11:54:07.688Z,2.40
2018-07-20T11:56:35.828Z,1.67
2018-07-20T11:59:03.990Z,2.80
2018-07-20T12:01:32.132Z,1.77
2018-07-20T12:04:00.280Z,1.90
2018-07-20T12:06:28.425Z,1.63
2018-07-20T12:08:56.571Z,1.47
2018-07-20T12:11:24.726Z,1.57
2018-07-20T12:13:52.859Z,2.23
2018-07-20T12:16:21.028Z,1.80
2018-07-20T12:18:49.192Z,2.13
2018-07-20T12:21:17.340Z,2.60
2018-07-20T12:23:45.569Z,4.45
2018-07-20T12:26:13.708Z,3.00
2018-07-20T12:28:41.965Z,3.40
2018-07-20T12:31:10.066Z,2.57
2018-07-20T12:33:38.205Z,2.13
2018-07-20T12:36:06.455Z,2.17
2018-07-20T12:38:34.532Z,2.33
2018-07-20T12:41:02.681Z,2.20
2018-07-20T12:43:30.829Z,4.37
2018-07-20T12:45:58.974Z,2.20
2018-07-20T12:48:27.085Z,2.23
2018-07-20T12:50:55.172Z,2.40
2018-07-20T12:53:23.272Z,3.07
2018-07-20T12:55:51.380Z,2.83
2018-07-20T12:58:19.512Z,4.40
2018-07-20T13:00:47.648Z,3.40
2018-07-20T13:03:15.756Z,2.35
2018-07-20T13:05:43.931Z,3.43
2018-07-20T13:08:12.052Z,2.20
2018-07-20T13:10:40.201Z,2.20
2018-07-20T13:13:08.371Z,2.70
2018-07-20T13:15:36.514Z,4.50
2018-07-20T13:18:04.937Z,3.23
2018-07-20T13:20:33.140Z,3.43
2018-07-20T13:23:01.328Z,6.90
2018-07-20T13:25:29.531Z,6.40
2018-07-20T13:27:57.659Z,2.97
2018-07-20T13:30:25.775Z,3.33
2018-07-20T13:32:53.951Z,3.70
2018-07-20T13:35:22.151Z,3.63
2018-07-20T13:37:50.428Z,4.05
2018-07-20T13:40:18.605Z,3.13
2018-07-20T13:42:46.775Z,4.10
2018-07-20T13:45:14.919Z,2.80
2018-07-20T13:47:43.042Z,3.73
2018-07-20T13:50:11.115Z,3.40
2018-07-20T13:52:39.263Z,3.93
2018-07-20T13:55:07.400Z,3.73
2018-07-20T13:57:35.647Z,3.67
2018-07-20T14:00:04.734Z,3.30
2018-07-20T14:02:32.897Z,3.70
2018-07-20T14:05:01.066Z,6.13
2018-07-20T14:07:29.195Z,3.63
2018-07-20T14:09:57.323Z,2.70
2018-07-20T14:12:26.449Z,2.95
2018-07-20T14:14:54.532Z,2.45
2018-07-20T14:17:22.691Z,4.20
2018-07-20T14:19:50.801Z,4.00
2018-07-20T14:22:19.152Z,3.40
2018-07-20T14:24:47.279Z,4.47
2018-07-20T14:27:15.391Z,4.20
2018-07-20T14:29:43.573Z,4.47
2018-07-20T14:32:11.764Z,3.87
2018-07-20T14:34:39.913Z,4.10
2018-07-20T14:37:08.035Z,3.67
2018-07-20T14:39:36.190Z,6.13
2018-07-20T14:42:04.297Z,4.43
2018-07-20T14:44:32.413Z,4.40
2018-07-20T14:47:00.507Z,4.47
2018-07-20T14:49:28.679Z,4.40
2018-07-20T14:51:56.792Z,4.00
2018-07-20T14:54:24.951Z,3.40
2018-07-20T14:56:53.090Z,4.60
2018-07-20T14:59:21.457Z,3.87
2018-07-20T15:01:49.647Z,3.43
2018-07-20T15:04:17.841Z,3.60
2018-07-20T15:06:46.011Z,6.43
2018-07-20T15:09:14.117Z,3.30
2018-07-20T15:11:42.255Z,3.57
2018-07-20T15:14:10.732Z,4.00
2018-07-20T15:16:38.859Z,3.92
2018-07-20T15:19:07.080Z,4.30
2018-07-20T15:21:35.787Z,3.93
2018-07-20T15:24:03.937Z,3.17
2018-07-20T15:26:32.251Z,5.83
2018-07-20T15:29:00.355Z,4.37
2018-07-20T15:31:28.861Z,4.67
2018-07-20T15:33:57.048Z,3.27
2018-07-20T15:36:25.221Z,3.60
2018-07-20T15:38:54.169Z,4.60
2018-07-20T15:41:22.308Z,4.60
2018-07-20T15:43:50.530Z,3.87
2018-07-20T15:46:18.747Z,5.40
2018-07-20T15:48:46.816Z,3.80
2018-07-20T15:51:14.962Z,4.97
2018-07-20T15:53:43.189Z,4.00
2018-07-20T15:56:11.278Z,4.30
2018-07-20T15:58:39.523Z,3.97
2018-07-20T16:01:07.753Z,4.00
2018-07-20T16:03:35.884Z,4.50
2018-07-20T16:06:04.129Z,3.97
2018-07-20T16:08:32.746Z,4.47
2018-07-20T16:11:00.920Z,7.23
2018-07-20T16:13:29.072Z,4.50
2018-07-20T16:15:57.272Z,4.40
2018-07-20T16:18:25.465Z,4.40
2018-07-20T16:20:53.592Z,4.70
2018-07-20T16:23:21.728Z,3.57
2018-07-20T16:25:50.006Z,4.27
2018-07-20T16:28:18.063Z,7.40
2018-07-20T16:30:46.197Z,4.23
2018-07-20T16:33:14.357Z,4.67
2018-07-20T16:35:42.548Z,3.97
2018-07-20T16:38:10.696Z,4.20
2018-07-20T16:40:38.832Z,4.83
2018-07-20T16:43:07.923Z,3.42
2018-07-20T16:45:36.057Z,4.63
2018-07-20T16:48:04.321Z,4.70
2018-07-20T16:50:32.460Z,3.63
2018-07-20T16:53:00.603Z,3.70
2018-07-20T16:55:28.756Z,3.97
2018-07-20T16:57:56.880Z,4.00
2018-07-20T17:00:25.039Z,4.23
2018-07-20T17:02:53.188Z,4.37
2018-07-20T17:05:21.298Z,3.50
2018-07-20T17:07:49.460Z,3.77
2018-07-20T17:10:17.624Z,4.10
2018-07-20T17:12:45.778Z,4.30
2018-07-20T17:15:13.957Z,4.30
2018-07-20T17:17:42.125Z,4.67
2018-07-20T17:20:10.277Z,4.47
2018-07-20T17:22:38.404Z,4.53
2018-07-20T17:25:06.568Z,4.53
2018-07-20T17:27:34.724Z,4.30
2018-07-20T17:30:02.831Z,3.50
2018-07-20T17:32:30.972Z,3.90
2018-07-20T17:34:59.146Z,4.13
2018-07-20T17:37:27.429Z,3.53
2018-07-20T17:39:55.582Z,4.13
2018-07-20T17:42:23.724Z,3.67
2018-07-20T17:44:51.882Z,3.40
2018-07-20T17:47:20.032Z,8.27
2018-07-20T17:49:48.184Z,3.30
2018-07-20T17:52:16.343Z,3.37
2018-07-20T17:54:44.775Z,3.35
2018-07-20T17:57:12.916Z,3.57
2018-07-20T17:59:41.014Z,3.40
2018-07-20T18:02:09.143Z,3.93
2018-07-20T18:04:37.273Z,3.23
2018-07-20T18:07:05.506Z,3.70
2018-07-20T18:09:33.633Z,3.63
2018-07-20T18:12:01.820Z,9.63
2018-07-20T18:14:29.990Z,3.58
2018-07-20T18:16:58.157Z,3.63
2018-07-20T18:19:26.266Z,6.03
2018-07-20T18:21:54.451Z,7.27
2018-07-20T18:24:22.614Z,5.10
2018-07-20T18:26:50.820Z,3.90
2018-07-20T18:29:18.904Z,3.77
2018-07-20T18:31:47.091Z,3.30
2018-07-20T18:34:15.249Z,4.00
2018-07-20T18:36:43.396Z,3.90
2018-07-20T18:39:12.590Z,4.20
2018-07-20T18:41:41.262Z,5.57
2018-07-20T18:44:09.644Z,3.80
2018-07-20T18:46:38.043Z,3.53
2018-07-20T18:49:06.172Z,4.13
2018-07-20T18:51:34.338Z,4.83
2018-07-20T18:54:03.439Z,3.73
2018-07-20T18:56:31.599Z,4.27
2018-07-20T18:58:59.714Z,3.93
2018-07-20T19:01:28.112Z,5.63
2018-07-20T19:03:56.402Z,4.22
2018-07-20T19:06:24.690Z,5.43
2018-07-20T19:08:52.985Z,5.00
2018-07-20T19:11:21.118Z,3.90
2018-07-20T19:13:49.343Z,5.87
2018-07-20T19:16:17.485Z,3.70
2018-07-20T19:18:45.656Z,4.80
2018-07-20T19:21:13.843Z,5.47
2018-07-20T19:23:42.041Z,9.03
2018-07-20T19:26:10.155Z,5.10
2018-07-20T19:28:38.388Z,3.90
2018-07-20T19:31:06.567Z,5.80
2018-07-20T19:33:34.723Z,4.10
2018-07-20T19:36:02.890Z,4.90
2018-07-20T19:38:30.993Z,4.97
2018-07-20T19:40:59.161Z,4.27
2018-07-20T19:43:27.354Z,4.20
2018-07-20T19:45:55.502Z,6.23
2018-07-20T19:48:23.616Z,5.57
2018-07-20T19:50:51.781Z,4.83
2018-07-20T19:53:19.914Z,4.30
2018-07-20T19:55:48.015Z,4.67
2018-07-20T19:58:16.260Z,5.43
2018-07-20T20:00:45.232Z,4.85
2018-07-20T20:03:13.806Z,4.47
2018-07-20T20:05:41.928Z,5.72
2018-07-20T20:08:10.120Z,4.80
2018-07-20T20:10:38.240Z,4.60
2018-07-20T20:13:06.717Z,4.42
2018-07-20T20:15:35.130Z,5.10
2018-07-20T20:18:03.515Z,5.53
2018-07-20T20:20:31.815Z,4.77
2018-07-20T20:22:59.966Z,5.37
2018-07-20T20:25:28.068Z,4.70
2018-07-20T20:27:56.213Z,4.63
2018-07-20T20:30:24.356Z,5.07
2018-07-20T20:32:52.485Z,4.75
2018-07-20T20:35:20.631Z,5.47
2018-07-20T20:37:48.742Z,4.50
2018-07-20T20:40:16.929Z,5.77
2018-07-20T20:42:45.099Z,9.40
2018-07-20T20:45:13.253Z,5.12
2018-07-20T20:47:41.463Z,4.43
2018-07-20T20:50:09.605Z,5.07
2018-07-20T20:52:37.969Z,4.73
2018-07-20T20:55:06.198Z,4.90
2018-07-20T20:57:34.562Z,6.03
2018-07-20T21:00:02.759Z,6.20
2018-07-20T21:02:31.316Z,6.43
2018-07-20T21:04:59.459Z,5.60
2018-07-20T21:07:27.565Z,5.90
2018-07-20T21:09:56.029Z,5.50
2018-07-20T21:12:24.234Z,5.70
2018-07-20T21:14:52.470Z,5.30
2018-07-20T21:17:20.689Z,5.60
2018-07-20T21:19:48.809Z,5.30
2018-07-20T21:22:16.952Z,4.27
2018-07-20T21:24:45.067Z,4.80
2018-07-20T21:27:13.188Z,4.50
2018-07-20T21:29:41.305Z,5.80
2018-07-20T21:32:09.415Z,5.27
2018-07-20T21:34:37.554Z,5.43
2018-07-20T21:37:05.653Z,7.57
2018-07-20T21:39:33.788Z,5.43
2018-07-20T21:42:01.883Z,6.17
2018-07-20T21:44:30.007Z,5.10
2018-07-20T21:46:58.106Z,7.50
2018-07-20T21:49:26.202Z,5.70
2018-07-20T21:51:54.332Z,5.40
2018-07-20T21:54:22.420Z,5.60
2018-07-20T21:56:50.970Z,5.78
2018-07-20T21:59:19.079Z,7.42
2018-07-20T22:01:47.217Z,5.40
2018-07-20T22:04:15.340Z,6.50
2018-07-20T22:06:43.509Z,6.42
2018-07-20T22:09:12.386Z,6.25
2018-07-20T22:11:40.537Z,7.12
2018-07-20T22:14:08.748Z,7.25
2018-07-20T22:16:36.855Z,5.15
2018-07-20T22:19:05.000Z,6.20
2018-07-20T22:21:33.096Z,5.20
2018-07-20T22:24:01.225Z,5.42
2018-07-20T22:26:29.376Z,5.40
2018-07-20T22:28:57.510Z,6.15
2018-07-20T22:31:25.635Z,5.92
2018-07-20T22:33:53.748Z,6.27
2018-07-20T22:36:21.873Z,5.53
2018-07-20T22:38:49.961Z,6.30
2018-07-20T22:41:18.078Z,5.78
2018-07-20T22:43:46.204Z,6.67
2018-07-20T22:46:14.327Z,6.77
2018-07-20T22:48:42.472Z,5.40
2018-07-20T22:51:10.621Z,6.03
2018-07-20T22:53:38.768Z,6.63
2018-07-20T22:56:06.966Z,7.00
2018-07-20T22:58:35.123Z,6.58
2018-07-20T23:01:03.278Z,6.50
2018-07-20T23:03:31.452Z,6.23
2018-07-20T23:05:59.601Z,5.67
2018-07-20T23:08:27.718Z,9.93
2018-07-20T23:10:55.868Z,9.20
2018-07-20T23:13:24.082Z,5.80
2018-07-20T23:15:52.216Z,16.43
2018-07-20T23:18:20.329Z,6.80
2018-07-20T23:20:48.429Z,6.93
2018-07-20T23:23:16.598Z,5.75
2018-07-20T23:25:44.725Z,6.53
2018-07-20T23:28:12.816Z,7.00
2018-07-20T23:30:40.941Z,7.40
2018-07-20T23:33:09.916Z,8.83
2018-07-20T23:35:38.031Z,8.70
2018-07-20T23:38:06.356Z,6.93
2018-07-20T23:40:34.483Z,6.50
2018-07-20T23:43:02.642Z,6.10
2018-07-20T23:45:30.812Z,6.90
2018-07-20T23:47:58.912Z,6.00
2018-07-20T23:50:27.013Z,6.13
2018-07-20T23:52:55.124Z,6.67
2018-07-20T23:55:23.232Z,6.50
2018-07-20T23:57:51.537Z,6.97
