createdAt,value
2023-04-01T00:01:14.885Z,0.90
2023-04-01T00:06:07.348Z,0.40
2023-04-01T00:10:59.971Z,0.30
2023-04-01T00:15:56.075Z,0.40
2023-04-01T00:25:57.392Z,0.40
2023-04-01T00:30:51.778Z,0.47
2023-04-01T00:35:44.330Z,0.60
2023-04-01T00:45:49.507Z,0.50
2023-04-01T00:50:49.022Z,0.40
2023-04-01T00:55:50.947Z,0.37
2023-04-01T01:00:44.176Z,0.20
2023-04-01T01:06:24.557Z,0.40
2023-04-01T01:11:27.941Z,0.00
2023-04-01T01:16:32.142Z,0.20
2023-04-01T01:21:55.045Z,0.30
2023-04-01T01:26:59.666Z,0.73
2023-04-01T01:32:09.149Z,0.10
2023-04-01T01:37:11.227Z,0.23
2023-04-01T01:42:10.288Z,0.50
2023-04-01T01:47:03.099Z,0.40
2023-04-01T01:51:54.754Z,0.23
2023-04-01T01:56:51.871Z,0.40
2023-04-01T02:01:50.790Z,0.47
2023-04-01T02:06:53.348Z,0.27
2023-04-01T02:12:00.680Z,0.47
2023-04-01T02:17:06.214Z,0.40
2023-04-01T02:27:26.033Z,0.30
2023-04-01T02:32:20.999Z,0.40
2023-04-01T02:37:14.021Z,0.30
2023-04-01T02:42:06.347Z,0.50
2023-04-01T02:46:58.092Z,0.67
2023-04-01T02:51:49.835Z,0.40
2023-04-01T02:56:41.620Z,0.50
2023-04-01T03:01:33.438Z,0.53
2023-04-01T03:06:25.300Z,0.60
2023-04-01T03:11:17.039Z,0.50
2023-04-01T03:16:08.885Z,0.73
2023-04-01T03:21:18.667Z,1.23
2023-04-01T03:26:10.761Z,0.70
2023-04-01T03:31:02.579Z,0.60
2023-04-01T03:35:54.299Z,0.40
2023-04-01T03:40:46.288Z,0.63
2023-04-01T03:45:49.705Z,0.67
2023-04-01T03:50:41.460Z,0.50
2023-04-01T03:55:33.280Z,0.63
2023-04-01T04:00:25.494Z,0.70
2023-04-01T04:05:17.283Z,0.80
2023-04-01T04:10:09.907Z,0.80
2023-04-01T04:15:03.004Z,0.73
2023-04-01T04:19:54.828Z,0.90
2023-04-01T04:24:47.167Z,0.57
2023-04-01T04:29:39.026Z,0.60
2023-04-01T04:34:31.086Z,0.40
2023-04-01T04:39:22.938Z,0.53
2023-04-01T04:44:14.808Z,0.43
2023-04-01T04:49:07.713Z,0.40
2023-04-01T04:59:08.361Z,0.30
2023-04-01T05:04:01.075Z,0.50
2023-04-01T05:08:52.799Z,0.80
2023-04-01T05:13:45.358Z,0.43
2023-04-01T05:23:44.658Z,0.70
2023-04-01T05:28:36.452Z,0.50
2023-04-01T05:33:29.616Z,0.83
2023-04-01T05:38:29.195Z,0.40
2023-04-01T05:43:20.874Z,0.60
2023-04-01T05:48:12.975Z,0.40
2023-04-01T05:53:04.671Z,0.40
2023-04-01T05:57:56.379Z,0.20
2023-04-01T06:02:48.491Z,0.30
2023-04-01T06:07:47.979Z,0.50
2023-04-01T06:12:58.232Z,0.37
2023-04-01T06:18:04.009Z,0.30
2023-04-01T06:23:28.121Z,0.27
2023-04-01T06:29:05.289Z,0.20
2023-04-01T06:34:26.643Z,0.20
2023-04-01T06:39:59.930Z,0.17
2023-04-01T06:45:32.818Z,0.37
2023-04-01T06:51:03.292Z,0.20
2023-04-01T06:56:08.944Z,0.13
2023-04-01T07:01:08.481Z,0.33
2023-04-01T07:06:06.657Z,0.40
2023-04-01T07:11:07.961Z,0.30
2023-04-01T07:16:35.586Z,0.37
2023-04-01T07:21:47.649Z,0.20
2023-04-01T07:32:28.309Z,0.10
2023-04-01T07:43:46.664Z,0.40
2023-04-01T07:48:59.479Z,0.20
2023-04-01T07:54:00.701Z,0.33
2023-04-01T07:59:08.552Z,0.20
2023-04-01T08:04:34.112Z,0.10
2023-04-01T08:09:53.972Z,0.10
2023-04-01T08:15:12.969Z,0.10
2023-04-01T08:20:24.086Z,0.10
2023-04-01T08:25:29.200Z,0.13
2023-04-01T08:30:44.764Z,0.10
2023-04-01T08:35:51.864Z,0.03
2023-04-01T08:41:04.910Z,0.20
2023-04-01T08:46:15.339Z,0.10
2023-04-01T08:51:43.041Z,0.20
2023-04-01T08:56:56.772Z,0.10
2023-04-01T09:02:14.536Z,0.10
2023-04-01T09:07:41.217Z,0.10
2023-04-01T09:12:52.334Z,0.23
2023-04-01T09:18:05.764Z,0.27
2023-04-01T09:23:42.507Z,0.23
2023-04-01T09:29:21.241Z,0.73
2023-04-01T09:34:54.390Z,0.13
2023-04-01T09:40:23.828Z,0.20
2023-04-01T09:45:49.233Z,0.10
2023-04-01T09:51:02.730Z,0.20
2023-04-01T10:02:22.931Z,0.27
2023-04-01T10:08:03.715Z,0.10
2023-04-01T10:13:32.313Z,0.10
2023-04-01T10:19:26.837Z,0.10
2023-04-01T10:31:00.691Z,0.20
2023-04-01T10:36:25.740Z,0.10
2023-04-01T10:41:55.258Z,0.13
2023-04-01T10:47:03.858Z,0.13
2023-04-01T10:52:48.419Z,0.10
2023-04-01T10:58:38.743Z,0.10
2023-04-01T11:04:26.988Z,0.10
2023-04-01T11:10:07.614Z,0.10
2023-04-01T11:15:41.972Z,0.10
2023-04-01T11:21:26.780Z,0.00
2023-04-01T11:26:39.226Z,0.17
2023-04-01T11:37:16.215Z,0.30
2023-04-01T11:42:40.018Z,0.13
2023-04-01T11:47:53.494Z,0.10
2023-04-01T11:53:44.645Z,0.40
2023-04-01T11:58:49.623Z,0.10
2023-04-01T12:04:15.313Z,0.03
2023-04-01T12:15:16.934Z,0.10
2023-04-01T12:26:11.766Z,0.00
2023-04-01T12:31:41.060Z,0.00
2023-04-01T12:36:42.271Z,0.00
2023-04-01T12:42:07.545Z,0.30
2023-04-01T12:47:50.959Z,0.10
2023-04-01T12:53:15.989Z,0.00
2023-04-01T12:58:48.310Z,0.10
2023-04-01T13:04:27.324Z,0.17
2023-04-01T13:10:06.093Z,0.10
2023-04-01T13:15:22.720Z,0.00
2023-04-01T13:20:28.703Z,0.00
2023-04-01T13:25:40.341Z,0.17
2023-04-01T13:30:48.700Z,0.40
2023-04-01T13:36:07.464Z,0.13
2023-04-01T13:41:47.081Z,0.07
2023-04-01T13:47:08.849Z,0.30
2023-04-01T13:58:06.820Z,0.20
2023-04-01T14:03:49.829Z,0.20
2023-04-01T14:09:44.494Z,0.30
2023-04-01T14:15:01.608Z,0.20
2023-04-01T14:20:25.137Z,0.20
2023-04-01T14:25:55.454Z,0.27
2023-04-01T14:31:40.350Z,0.20
2023-04-01T14:37:14.163Z,0.20
2023-04-01T14:42:28.066Z,0.20
2023-04-01T14:47:51.437Z,0.30
2023-04-01T14:53:12.630Z,0.30
2023-04-01T14:58:18.174Z,0.20
2023-04-01T15:03:46.489Z,0.13
2023-04-01T15:09:23.744Z,0.20
2023-04-01T15:14:39.132Z,0.17
2023-04-01T15:26:16.701Z,0.00
2023-04-01T15:36:59.627Z,0.30
2023-04-01T15:42:48.731Z,0.07
2023-04-01T15:47:56.641Z,0.23
2023-04-01T15:53:10.591Z,0.10
2023-04-01T15:59:00.619Z,0.00
2023-04-01T16:04:22.271Z,0.10
2023-04-01T16:21:05.210Z,0.27
2023-04-01T16:26:19.870Z,0.10
2023-04-01T16:31:38.682Z,0.10
2023-04-01T16:42:25.222Z,0.10
2023-04-01T16:47:29.150Z,0.10
2023-04-01T16:53:00.798Z,0.20
2023-04-01T16:58:00.060Z,0.10
2023-04-01T17:03:27.986Z,0.30
2023-04-01T17:08:48.736Z,0.50
2023-04-01T17:14:04.957Z,0.20
2023-04-01T17:19:49.601Z,0.23
2023-04-01T17:25:18.691Z,0.33
2023-04-01T17:30:31.320Z,0.40
2023-04-01T17:35:44.961Z,0.70
2023-04-01T17:41:02.060Z,0.37
2023-04-01T17:46:31.862Z,0.33
2023-04-01T17:51:41.406Z,0.20
2023-04-01T17:57:10.248Z,0.30
2023-04-01T18:02:44.596Z,0.30
2023-04-01T18:08:10.503Z,0.30
2023-04-01T18:13:59.310Z,0.20
2023-04-01T18:19:18.060Z,0.20
2023-04-01T18:24:35.131Z,0.17
2023-04-01T18:29:45.611Z,0.30
2023-04-01T18:34:52.347Z,0.20
2023-04-01T18:40:02.318Z,0.40
2023-04-01T18:45:10.542Z,0.33
2023-04-01T18:50:28.461Z,0.40
2023-04-01T18:55:45.304Z,0.47
2023-04-01T19:00:49.047Z,0.20
2023-04-01T19:05:47.740Z,0.30
2023-04-01T19:10:52.635Z,0.40
2023-04-01T19:21:53.820Z,0.27
2023-04-01T19:32:56.699Z,0.30
2023-04-01T19:38:04.662Z,0.40
2023-04-01T19:42:56.300Z,0.37
2023-04-01T19:48:46.972Z,0.40
2023-04-01T19:53:55.296Z,0.60
2023-04-01T19:59:03.341Z,0.20
2023-04-01T20:04:13.911Z,0.30
2023-04-01T20:09:31.559Z,0.20
2023-04-01T20:14:48.597Z,0.20
2023-04-01T20:20:02.142Z,0.33
2023-04-01T20:31:00.682Z,0.30
2023-04-01T20:36:15.157Z,0.50
2023-04-01T20:47:00.154Z,0.40
2023-04-01T20:52:08.228Z,0.50
2023-04-01T20:57:33.076Z,0.50
2023-04-01T21:03:20.248Z,0.30
2023-04-01T21:08:51.412Z,0.40
2023-04-01T21:14:18.446Z,0.53
2023-04-01T21:19:38.219Z,0.40
2023-04-01T21:25:13.979Z,0.50
2023-04-01T21:36:46.209Z,0.40
2023-04-01T21:42:05.640Z,0.50
2023-04-01T21:47:47.880Z,0.80
2023-04-01T21:53:24.575Z,0.50
2023-04-01T21:59:00.970Z,0.30
2023-04-01T22:09:55.995Z,0.20
2023-04-01T22:15:00.144Z,0.40
2023-04-01T22:20:36.181Z,0.47
2023-04-01T22:25:59.692Z,0.40
2023-04-01T22:31:01.117Z,0.47
2023-04-01T22:36:59.006Z,0.40
2023-04-01T22:47:50.877Z,0.30
2023-04-01T22:52:50.862Z,0.40
2023-04-01T23:03:43.998Z,0.30
2023-04-01T23:09:13.810Z,0.50
2023-04-01T23:14:31.370Z,0.30
2023-04-01T23:19:56.691Z,0.20
2023-04-01T23:25:05.562Z,0.27
2023-04-01T23:30:05.489Z,0.33
2023-04-01T23:45:24.070Z,0.20
2023-04-01T23:50:26.632Z,0.30
2023-04-01T23:55:27.403Z,0.30
