createdAt,value
2022-12-28T00:00:16.545Z,28.9
2022-12-28T00:05:16.897Z,28.8
2022-12-28T00:10:16.697Z,28.9
2022-12-28T00:15:16.665Z,28.8
2022-12-28T00:20:16.598Z,28.7
2022-12-28T00:25:16.459Z,28.3
2022-12-28T00:30:16.571Z,28.1
2022-12-28T00:35:16.569Z,27.7
2022-12-28T00:40:23.640Z,27.8
2022-12-28T00:45:16.600Z,28.1
2022-12-28T00:50:17.119Z,28.4
2022-12-28T00:55:16.576Z,28.4
2022-12-28T01:00:16.546Z,28.4
2022-12-28T01:05:16.865Z,28.6
2022-12-28T01:10:16.741Z,28.6
2022-12-28T01:15:16.811Z,28.9
2022-12-28T01:20:17.193Z,28.9
2022-12-28T01:25:16.863Z,28.7
2022-12-28T01:30:16.740Z,27.9
2022-12-28T01:35:16.854Z,27.7
2022-12-28T01:40:17.053Z,28.0
2022-12-28T01:45:16.643Z,28.1
2022-12-28T01:50:17.061Z,28.4
2022-12-28T01:55:16.792Z,28.6
2022-12-28T02:00:16.841Z,28.6
2022-12-28T02:05:16.997Z,28.3
2022-12-28T02:10:44.412Z,28.3
2022-12-28T02:15:22.789Z,28.2
2022-12-28T02:20:16.978Z,28.3
2022-12-28T02:25:17.029Z,28.6
2022-12-28T02:30:17.113Z,28.7
2022-12-28T02:35:17.055Z,29.1
2022-12-28T02:40:16.963Z,28.9
2022-12-28T02:45:17.125Z,28.8
2022-12-28T02:50:17.004Z,28.5
2022-12-28T02:55:17.042Z,28.2
2022-12-28T03:00:17.120Z,27.9
2022-12-28T03:05:17.345Z,27.6
2022-12-28T03:10:17.081Z,27.6
2022-12-28T03:15:17.000Z,27.6
2022-12-28T03:20:17.189Z,27.5
2022-12-28T03:25:17.203Z,27.5
2022-12-28T03:30:17.356Z,27.5
2022-12-28T03:35:17.146Z,27.7
2022-12-28T03:40:17.374Z,28.0
2022-12-28T03:45:44.884Z,27.9
2022-12-28T03:50:17.270Z,28.2
2022-12-28T03:55:17.399Z,28.2
2022-12-28T04:00:17.155Z,27.8
2022-12-28T04:05:17.446Z,27.6
2022-12-28T04:10:17.228Z,27.7
2022-12-28T04:15:17.207Z,27.9
2022-12-28T04:20:17.505Z,28.5
2022-12-28T04:25:17.197Z,29.0
2022-12-28T04:30:17.268Z,29.2
2022-12-28T04:35:18.846Z,29.4
2022-12-28T04:40:17.432Z,29.5
2022-12-28T04:45:22.006Z,29.4
2022-12-28T04:50:17.453Z,29.4
2022-12-28T04:55:32.525Z,29.4
2022-12-28T05:00:16.486Z,29.4
2022-12-28T05:05:16.684Z,29.4
2022-12-28T05:10:16.578Z,29.2
2022-12-28T05:35:16.589Z,29.2
2022-12-28T05:40:16.695Z,29.2
2022-12-28T05:45:16.730Z,29.2
2022-12-28T05:50:17.045Z,29.1
2022-12-28T05:55:16.737Z,29.2
2022-12-28T06:00:16.644Z,29.2
2022-12-28T06:05:16.570Z,29.3
2022-12-28T06:10:16.607Z,29.5
2022-12-28T06:15:16.928Z,29.6
2022-12-28T06:20:17.078Z,29.6
2022-12-28T06:25:16.640Z,29.6
2022-12-28T06:30:16.664Z,29.5
2022-12-28T06:35:17.845Z,29.6
2022-12-28T06:40:16.721Z,29.6
2022-12-28T06:45:17.779Z,29.5
2022-12-28T06:50:16.850Z,29.5
2022-12-28T06:55:16.874Z,29.5
2022-12-28T07:00:16.786Z,29.5
2022-12-28T07:05:16.963Z,29.4
2022-12-28T07:10:16.707Z,29.4
2022-12-28T07:15:16.757Z,29.4
2022-12-28T07:20:16.999Z,29.5
2022-12-28T07:25:16.870Z,29.6
2022-12-28T07:30:17.140Z,29.6
2022-12-28T07:35:17.029Z,29.8
2022-12-28T07:40:16.898Z,29.8
2022-12-28T07:45:16.805Z,29.8
2022-12-28T07:50:17.078Z,29.8
2022-12-28T07:55:16.874Z,29.8
2022-12-28T08:00:16.972Z,29.7
2022-12-28T08:15:22.815Z,29.4
2022-12-28T08:20:17.181Z,29.4
2022-12-28T08:25:16.933Z,29.3
2022-12-28T08:30:17.069Z,29.6
2022-12-28T08:35:18.391Z,29.4
2022-12-28T08:40:19.097Z,29.5
2022-12-28T08:45:17.253Z,29.6
2022-12-28T08:50:20.124Z,30.0
2022-12-28T08:55:17.206Z,29.9
2022-12-28T09:00:17.228Z,29.9
2022-12-28T09:05:17.418Z,29.9
2022-12-28T09:10:17.335Z,29.9
2022-12-28T09:15:17.058Z,30.0
2022-12-28T09:20:17.339Z,29.8
2022-12-28T09:25:17.233Z,29.8
2022-12-28T09:30:17.344Z,29.6
2022-12-28T09:35:17.238Z,29.6
2022-12-28T09:40:17.434Z,29.6
2022-12-28T09:45:17.426Z,29.7
2022-12-28T09:50:17.592Z,29.7
2022-12-28T09:55:17.246Z,29.7
2022-12-28T10:00:17.355Z,29.7
2022-12-28T10:05:17.476Z,29.6
2022-12-28T10:10:17.341Z,29.5
2022-12-28T10:15:17.574Z,29.4
2022-12-28T10:20:17.597Z,29.4
2022-12-28T10:25:17.322Z,29.6
2022-12-28T10:30:17.478Z,29.7
2022-12-28T10:35:17.720Z,29.8
2022-12-28T10:40:17.529Z,30.0
2022-12-28T10:45:17.433Z,30.2
2022-12-28T10:50:36.641Z,30.4
2022-12-28T10:51:23.613Z,30.4
2022-12-28T10:55:17.416Z,30.7
2022-12-28T11:00:17.588Z,31.0
2022-12-28T11:05:17.490Z,31.1
2022-12-28T11:10:18.767Z,31.1
2022-12-28T11:15:17.469Z,31.1
2022-12-28T11:20:17.738Z,31.1
2022-12-28T11:25:17.752Z,31.3
2022-12-28T11:30:18.106Z,31.8
2022-12-28T11:35:18.049Z,32.7
2022-12-28T11:40:17.671Z,33.3
2022-12-28T11:45:17.639Z,33.7
2022-12-28T11:50:17.788Z,33.9
2022-12-28T11:55:18.141Z,33.9
2022-12-28T12:00:22.320Z,33.9
2022-12-28T12:05:17.808Z,33.9
2022-12-28T12:10:17.709Z,33.7
2022-12-28T12:15:17.847Z,33.8
2022-12-28T12:20:17.937Z,33.8
2022-12-28T12:25:17.791Z,33.6
2022-12-28T12:30:17.777Z,33.4
2022-12-28T12:35:18.207Z,32.7
2022-12-28T12:40:17.865Z,32.1
2022-12-28T12:45:18.188Z,31.8
2022-12-28T12:50:18.974Z,31.5
2022-12-28T12:55:17.788Z,31.5
2022-12-28T13:00:17.823Z,31.4
2022-12-28T13:05:17.923Z,31.4
2022-12-28T13:10:18.358Z,31.3
2022-12-28T13:15:17.855Z,31.3
2022-12-28T13:20:17.955Z,31.5
2022-12-28T13:25:17.864Z,31.7
2022-12-28T13:30:18.321Z,32.0
2022-12-28T13:35:18.044Z,32.2
2022-12-28T13:40:18.045Z,32.4
2022-12-28T13:45:18.147Z,32.5
2022-12-28T13:50:19.263Z,32.5
2022-12-28T13:55:18.253Z,32.7
2022-12-28T14:00:18.215Z,32.8
2022-12-28T14:05:18.236Z,32.8
2022-12-28T14:10:18.227Z,32.9
2022-12-28T14:15:18.497Z,32.9
2022-12-28T14:20:18.577Z,33.0
2022-12-28T14:25:18.136Z,33.2
2022-12-28T14:30:18.192Z,33.3
2022-12-28T14:35:19.463Z,33.5
2022-12-28T14:40:18.336Z,33.8
2022-12-28T14:45:16.145Z,34.0
2022-12-28T14:50:16.579Z,34.2
2022-12-28T14:55:16.260Z,34.2
2022-12-28T15:00:16.472Z,34.2
2022-12-28T15:05:16.611Z,34.3
2022-12-28T15:10:16.349Z,34.4
2022-12-28T15:15:16.318Z,34.6
2022-12-28T15:20:16.667Z,34.7
2022-12-28T15:25:16.482Z,35.0
2022-12-28T15:30:20.589Z,35.1
2022-12-28T15:35:16.548Z,35.4
2022-12-28T15:40:16.539Z,35.5
2022-12-28T15:45:16.367Z,35.8
2022-12-28T15:50:16.453Z,35.8
2022-12-28T15:55:17.620Z,35.8
2022-12-28T16:00:16.801Z,35.9
2022-12-28T16:05:16.582Z,35.9
2022-12-28T16:10:16.443Z,36.0
2022-12-28T16:15:16.619Z,36.1
2022-12-28T16:20:16.674Z,36.4
2022-12-28T16:25:16.461Z,36.4
2022-12-28T16:30:16.557Z,36.7
2022-12-28T16:35:16.925Z,36.8
2022-12-28T16:40:18.934Z,36.8
2022-12-28T16:45:16.596Z,37.0
2022-12-28T16:50:16.707Z,37.1
2022-12-28T16:55:16.609Z,37.2
2022-12-28T17:00:16.691Z,37.3
2022-12-28T17:05:16.632Z,37.4
2022-12-28T17:10:16.868Z,37.6
2022-12-28T17:15:16.589Z,37.6
2022-12-28T17:20:16.921Z,37.8
2022-12-28T17:25:16.883Z,38.1
2022-12-28T17:30:16.753Z,38.3
2022-12-28T17:35:16.820Z,38.6
2022-12-28T17:40:16.731Z,38.6
2022-12-28T17:45:16.859Z,38.9
2022-12-28T17:50:17.378Z,38.8
2022-12-28T17:55:16.820Z,38.9
2022-12-28T18:00:16.914Z,38.9
2022-12-28T18:05:16.906Z,38.9
2022-12-28T18:10:16.967Z,39.2
2022-12-28T18:15:16.907Z,39.3
2022-12-28T18:20:17.214Z,39.3
2022-12-28T18:25:17.067Z,39.3
2022-12-28T18:30:16.985Z,39.4
2022-12-28T18:35:16.950Z,39.5
2022-12-28T18:40:16.947Z,39.4
2022-12-28T18:45:17.019Z,39.6
2022-12-28T18:50:17.973Z,39.6
2022-12-28T18:55:17.025Z,39.7
2022-12-28T19:00:17.220Z,39.9
2022-12-28T19:05:17.340Z,40.1
2022-12-28T19:10:17.036Z,40.4
2022-12-28T19:15:17.085Z,40.6
2022-12-28T19:20:17.188Z,40.7
2022-12-28T19:25:17.184Z,40.8
2022-12-28T19:30:17.212Z,40.9
2022-12-28T19:35:17.651Z,40.9
2022-12-28T19:40:17.191Z,41.1
2022-12-28T19:45:17.092Z,41.1
2022-12-28T19:50:17.320Z,41.2
2022-12-28T19:55:17.220Z,41.3
2022-12-28T20:00:17.319Z,41.4
2022-12-28T20:05:17.264Z,41.4
2022-12-28T20:10:17.474Z,41.5
2022-12-28T20:15:17.237Z,41.7
2022-12-28T20:20:20.400Z,41.9
2022-12-28T20:25:17.263Z,41.9
2022-12-28T20:30:17.631Z,42.0
2022-12-28T20:35:17.552Z,42.0
2022-12-28T20:40:17.300Z,42.2
2022-12-28T20:45:17.415Z,42.2
2022-12-28T20:50:17.488Z,42.3
2022-12-28T20:55:17.355Z,42.4
2022-12-28T21:00:17.545Z,42.5
2022-12-28T21:05:17.561Z,42.6
2022-12-28T21:10:17.748Z,42.6
2022-12-28T21:15:17.584Z,42.6
2022-12-28T21:20:17.740Z,42.7
2022-12-28T21:25:17.466Z,42.7
2022-12-28T21:30:17.845Z,42.7
2022-12-28T21:35:17.713Z,42.8
2022-12-28T21:40:19.020Z,42.9
2022-12-28T21:45:17.466Z,42.8
2022-12-28T21:50:17.599Z,42.8
2022-12-28T21:55:17.935Z,42.8
2022-12-28T22:00:17.538Z,42.9
2022-12-28T22:05:17.740Z,42.9
2022-12-28T22:10:17.582Z,42.8
2022-12-28T22:15:17.690Z,42.9
2022-12-28T22:20:17.697Z,42.9
2022-12-28T22:25:17.663Z,42.9
2022-12-28T22:30:17.964Z,42.9
2022-12-28T22:35:17.734Z,42.8
2022-12-28T22:40:17.683Z,42.9
2022-12-28T22:45:17.638Z,42.9
2022-12-28T22:50:18.192Z,42.9
2022-12-28T22:55:17.665Z,42.9
2022-12-28T23:00:17.752Z,43.0
2022-12-28T23:05:18.627Z,42.9
2022-12-28T23:10:17.960Z,43.0
2022-12-28T23:15:17.678Z,43.0
2022-12-28T23:20:18.136Z,42.9
2022-12-28T23:25:18.036Z,43.0
2022-12-28T23:30:17.940Z,43.0
2022-12-28T23:35:18.398Z,43.0
2022-12-28T23:40:18.193Z,43.0
2022-12-28T23:45:17.841Z,43.0
2022-12-28T23:50:18.002Z,43.0
2022-12-28T23:55:17.896Z,43.0
